createdAt,value
2022-12-13T00:00:44.689Z,16.40
2022-12-13T00:03:15.935Z,16.20
2022-12-13T00:05:47.183Z,18.25
2022-12-13T00:08:18.525Z,18.75
2022-12-13T00:11:02.686Z,15.07
2022-12-13T00:13:34.300Z,16.05
2022-12-13T00:16:08.389Z,17.50
2022-12-13T00:18:39.999Z,19.92
2022-12-13T00:21:14.790Z,21.02
2022-12-13T00:23:47.199Z,20.95
2022-12-13T00:26:24.635Z,19.85
2022-12-13T00:28:58.415Z,20.02
2022-12-13T00:34:23.474Z,18.65
2022-12-13T00:36:55.308Z,19.48
2022-12-13T00:39:26.794Z,18.63
2022-12-13T00:41:58.157Z,18.35
2022-12-13T00:44:29.472Z,20.40
2022-12-13T00:47:00.779Z,17.90
2022-12-13T00:49:32.049Z,16.98
2022-12-13T00:52:03.441Z,18.85
2022-12-13T00:54:34.864Z,18.35
2022-12-13T00:57:06.131Z,17.50
2022-12-13T00:59:37.387Z,19.88
2022-12-13T01:02:08.640Z,17.52
2022-12-13T01:04:40.040Z,17.60
2022-12-13T01:07:11.295Z,16.70
2022-12-13T01:09:42.627Z,18.55
2022-12-13T01:12:13.881Z,16.48
2022-12-13T01:14:45.136Z,17.15
2022-12-13T01:17:16.416Z,17.27
2022-12-13T01:19:47.715Z,16.80
2022-12-13T01:22:19.038Z,17.65
2022-12-13T01:24:50.326Z,18.00
2022-12-13T01:27:21.616Z,16.25
2022-12-13T01:29:52.864Z,16.27
2022-12-13T01:32:24.285Z,17.42
2022-12-13T01:34:55.596Z,15.70
2022-12-13T01:37:26.901Z,15.50
2022-12-13T01:39:58.611Z,15.85
2022-12-13T01:42:30.108Z,15.38
2022-12-13T01:45:12.106Z,14.70
2022-12-13T01:47:50.851Z,16.45
2022-12-13T01:50:26.644Z,15.00
2022-12-13T01:53:00.232Z,14.48
2022-12-13T01:55:41.320Z,14.32
2022-12-13T01:58:14.888Z,15.07
2022-12-13T02:00:47.625Z,14.35
2022-12-13T02:03:22.019Z,13.48
2022-12-13T02:06:12.873Z,14.75
2022-12-13T02:08:45.647Z,13.27
2022-12-13T02:11:17.028Z,14.40
2022-12-13T02:13:48.323Z,15.43
2022-12-13T02:16:45.540Z,13.10
2022-12-13T02:19:38.376Z,15.38
2022-12-13T02:22:56.989Z,12.98
2022-12-13T02:25:45.578Z,15.82
2022-12-13T02:28:38.959Z,13.25
2022-12-13T02:31:18.106Z,14.23
2022-12-13T02:33:56.667Z,14.18
2022-12-13T02:36:38.543Z,14.07
2022-12-13T02:39:30.332Z,13.85
2022-12-13T02:42:21.973Z,13.25
2022-12-13T02:45:17.174Z,13.25
2022-12-13T02:47:55.653Z,15.32
2022-12-13T02:50:27.596Z,13.10
2022-12-13T02:53:00.855Z,13.75
2022-12-13T02:56:13.528Z,15.45
2022-12-13T02:58:48.992Z,12.15
2022-12-13T03:01:40.370Z,14.00
2022-12-13T03:05:00.015Z,14.43
2022-12-13T03:07:49.622Z,12.93
2022-12-13T03:10:31.337Z,13.13
2022-12-13T03:13:27.287Z,14.80
2022-12-13T03:16:07.803Z,11.68
2022-12-13T03:18:40.637Z,13.60
2022-12-13T03:21:12.184Z,14.25
2022-12-13T03:23:43.449Z,13.30
2022-12-13T03:26:18.719Z,13.15
2022-12-13T03:28:51.215Z,15.38
2022-12-13T03:31:22.549Z,13.32
2022-12-13T03:33:53.932Z,11.88
2022-12-13T03:36:25.606Z,14.43
2022-12-13T03:38:57.133Z,13.95
2022-12-13T03:41:32.727Z,14.07
2022-12-13T03:44:05.912Z,12.80
2022-12-13T03:46:37.208Z,12.85
2022-12-13T03:49:11.373Z,14.02
2022-12-13T03:51:46.623Z,14.27
2022-12-13T03:54:17.946Z,15.20
2022-12-13T03:56:49.190Z,15.00
2022-12-13T03:59:20.684Z,13.70
2022-12-13T04:01:52.070Z,14.93
2022-12-13T04:04:23.394Z,13.93
2022-12-13T04:06:54.628Z,13.73
2022-12-13T04:09:25.911Z,13.80
2022-12-13T04:12:15.818Z,14.10
2022-12-13T04:14:47.074Z,13.43
2022-12-13T04:17:18.312Z,13.98
2022-12-13T04:19:49.585Z,12.30
2022-12-13T04:22:24.852Z,13.10
2022-12-13T04:24:56.335Z,11.82
2022-12-13T04:27:27.579Z,13.05
2022-12-13T04:29:58.963Z,13.02
2022-12-13T04:32:30.281Z,12.68
2022-12-13T04:35:01.831Z,14.77
2022-12-13T04:37:33.191Z,13.48
2022-12-13T04:40:05.143Z,13.40
2022-12-13T04:42:36.547Z,14.13
2022-12-13T04:45:09.194Z,14.52
2022-12-13T04:47:40.443Z,13.98
2022-12-13T04:50:13.512Z,14.30
2022-12-13T04:52:44.858Z,14.05
2022-12-13T04:55:16.515Z,14.52
2022-12-13T04:57:48.146Z,14.45
2022-12-13T05:00:21.946Z,14.43
2022-12-13T05:02:53.310Z,16.60
2022-12-13T05:05:24.819Z,13.63
2022-12-13T05:07:56.094Z,13.95
2022-12-13T05:10:34.245Z,13.98
2022-12-13T05:13:09.073Z,12.25
2022-12-13T05:15:40.391Z,13.68
2022-12-13T05:18:11.692Z,13.20
2022-12-13T05:20:42.999Z,13.02
2022-12-13T05:23:14.297Z,14.82
2022-12-13T05:25:54.102Z,14.82
2022-12-13T05:28:28.940Z,14.32
2022-12-13T05:31:23.150Z,13.93
2022-12-13T05:34:01.427Z,16.10
2022-12-13T05:36:33.028Z,13.52
2022-12-13T05:39:04.292Z,16.30
2022-12-13T05:41:36.936Z,15.40
2022-12-13T05:44:10.295Z,13.93
2022-12-13T05:46:41.847Z,13.70
2022-12-13T05:49:13.091Z,14.05
2022-12-13T05:51:44.430Z,14.57
2022-12-13T05:54:15.839Z,13.60
2022-12-13T05:56:47.180Z,13.93
2022-12-13T05:59:18.776Z,14.80
2022-12-13T06:01:50.115Z,13.55
2022-12-13T06:04:22.652Z,12.40
2022-12-13T06:06:54.923Z,15.63
2022-12-13T06:09:26.219Z,13.80
2022-12-13T06:12:00.995Z,14.10
2022-12-13T06:14:32.692Z,13.63
2022-12-13T06:17:04.584Z,14.98
2022-12-13T06:19:35.840Z,13.38
2022-12-13T06:22:07.194Z,12.25
2022-12-13T06:24:38.812Z,13.85
2022-12-13T06:27:10.335Z,13.75
2022-12-13T06:29:42.054Z,14.63
2022-12-13T06:32:13.734Z,14.07
2022-12-13T06:34:44.976Z,14.55
2022-12-13T06:37:16.279Z,13.13
2022-12-13T06:39:48.151Z,14.27
2022-12-13T06:42:22.239Z,13.23
2022-12-13T06:44:56.176Z,13.43
2022-12-13T06:47:32.152Z,12.23
2022-12-13T06:50:05.560Z,12.55
2022-12-13T06:52:38.036Z,11.63
2022-12-13T06:55:09.682Z,13.25
2022-12-13T06:57:41.435Z,13.07
2022-12-13T07:00:13.573Z,12.48
2022-12-13T07:02:44.947Z,13.45
2022-12-13T07:05:16.265Z,12.23
2022-12-13T07:07:47.694Z,13.43
2022-12-13T07:10:22.927Z,13.43
2022-12-13T07:12:54.360Z,12.13
2022-12-13T07:15:25.614Z,11.60
2022-12-13T07:17:56.877Z,11.82
2022-12-13T07:20:28.196Z,11.63
2022-12-13T07:22:59.526Z,12.35
2022-12-13T07:25:30.772Z,10.75
2022-12-13T07:28:05.277Z,10.65
2022-12-13T07:30:40.482Z,11.40
2022-12-13T07:33:13.939Z,11.38
2022-12-13T07:36:00.549Z,11.02
2022-12-13T07:38:31.805Z,12.27
2022-12-13T07:41:04.044Z,12.30
2022-12-13T07:43:35.960Z,12.75
2022-12-13T07:46:08.117Z,11.43
2022-12-13T07:48:39.404Z,12.48
2022-12-13T07:51:14.844Z,12.23
2022-12-13T07:53:46.107Z,11.10
2022-12-13T07:56:17.369Z,13.20
2022-12-13T07:58:48.713Z,12.20
2022-12-13T08:01:20.054Z,12.35
2022-12-13T08:03:51.380Z,12.48
2022-12-13T08:06:22.682Z,12.63
2022-12-13T08:08:57.628Z,16.00
2022-12-13T08:11:28.920Z,12.75
2022-12-13T08:14:00.532Z,16.02
2022-12-13T08:16:31.981Z,13.73
2022-12-13T08:19:04.723Z,13.85
2022-12-13T08:21:55.816Z,13.60
2022-12-13T08:24:30.003Z,14.23
2022-12-13T08:27:03.189Z,14.48
2022-12-13T08:29:36.172Z,14.23
2022-12-13T08:32:10.109Z,12.27
2022-12-13T08:34:42.157Z,13.18
2022-12-13T08:37:13.653Z,12.88
2022-12-13T08:39:44.990Z,11.45
2022-12-13T08:42:20.087Z,13.80
2022-12-13T08:44:53.272Z,13.50
2022-12-13T08:47:26.849Z,13.70
2022-12-13T08:50:02.961Z,14.15
2022-12-13T08:52:40.368Z,13.73
2022-12-13T08:55:14.670Z,13.48
2022-12-13T08:57:46.063Z,13.45
2022-12-13T09:00:19.778Z,12.52
2022-12-13T09:02:51.279Z,14.73
2022-12-13T09:05:34.249Z,14.27
2022-12-13T09:08:24.080Z,12.43
2022-12-13T09:10:59.417Z,11.60
2022-12-13T09:13:33.191Z,14.77
2022-12-13T09:16:14.330Z,11.85
2022-12-13T09:18:56.082Z,12.75
2022-12-13T09:21:31.769Z,12.65
2022-12-13T09:24:03.598Z,11.77
2022-12-13T09:26:38.314Z,12.15
2022-12-13T09:29:11.717Z,11.80
2022-12-13T09:31:47.103Z,12.07
2022-12-13T09:34:24.033Z,12.93
2022-12-13T09:36:55.305Z,12.80
2022-12-13T09:39:33.029Z,13.13
2022-12-13T09:42:10.587Z,12.30
2022-12-13T09:45:03.247Z,13.00
2022-12-13T09:47:47.473Z,12.93
2022-12-13T09:50:27.082Z,13.07
2022-12-13T09:53:01.161Z,14.27
2022-12-13T09:55:44.108Z,12.75
2022-12-13T09:58:21.514Z,13.18
2022-12-13T10:00:55.551Z,13.32
2022-12-13T10:03:26.915Z,12.57
2022-12-13T10:06:00.623Z,13.93
2022-12-13T10:08:57.521Z,12.23
2022-12-13T10:11:31.819Z,11.43
2022-12-13T10:14:16.174Z,12.33
2022-12-13T10:16:51.893Z,11.30
2022-12-13T10:19:30.206Z,12.90
2022-12-13T10:22:04.596Z,12.97
2022-12-13T10:24:52.812Z,12.85
2022-12-13T10:27:29.312Z,12.83
2022-12-13T10:30:06.458Z,13.97
2022-12-13T10:32:54.914Z,12.97
2022-12-13T10:35:29.197Z,13.77
2022-12-13T10:38:03.258Z,11.53
2022-12-13T10:40:48.814Z,15.40
2022-12-13T10:43:26.267Z,14.57
2022-12-13T10:45:59.798Z,13.27
2022-12-13T10:48:39.405Z,14.77
2022-12-13T10:51:17.839Z,15.90
2022-12-13T10:53:58.813Z,12.23
2022-12-13T10:56:37.107Z,13.67
2022-12-13T10:59:16.992Z,13.50
2022-12-13T11:01:48.771Z,12.73
2022-12-13T11:04:31.491Z,13.93
2022-12-13T11:07:22.915Z,13.63
2022-12-13T11:09:54.205Z,12.43
2022-12-13T11:12:27.196Z,13.10
2022-12-13T11:15:07.628Z,12.80
2022-12-13T11:17:49.679Z,13.73
2022-12-13T11:20:27.174Z,15.03
2022-12-13T11:23:04.606Z,13.47
2022-12-13T11:25:40.744Z,14.57
2022-12-13T11:28:37.602Z,11.95
2022-12-13T11:31:19.079Z,13.43
2022-12-13T11:34:11.428Z,12.70
2022-12-13T11:37:06.071Z,12.83
2022-12-13T11:39:43.178Z,13.57
2022-12-13T11:42:38.355Z,13.47
2022-12-13T11:45:25.482Z,13.47
2022-12-13T11:48:09.449Z,13.67
2022-12-13T11:50:46.002Z,13.03
2022-12-13T11:53:46.299Z,12.50
2022-12-13T11:56:31.561Z,15.07
2022-12-13T11:59:19.113Z,13.87
2022-12-13T12:02:04.877Z,14.07
2022-12-13T12:05:05.758Z,13.70
2022-12-13T12:08:05.650Z,14.50
2022-12-13T12:10:50.080Z,14.57
2022-12-13T12:13:29.040Z,14.13
2022-12-13T12:16:13.334Z,16.13
2022-12-13T12:18:44.793Z,15.07
2022-12-13T12:22:05.074Z,15.70
2022-12-13T12:24:48.076Z,16.83
2022-12-13T12:27:50.158Z,17.07
2022-12-13T12:30:59.237Z,18.27
2022-12-13T12:33:58.440Z,19.57
2022-12-13T12:36:51.827Z,18.10
2022-12-13T12:39:29.888Z,17.97
2022-12-13T12:42:26.478Z,18.87
2022-12-13T12:45:55.911Z,16.58
2022-12-13T12:49:00.737Z,16.20
2022-12-13T12:51:36.742Z,17.67
2022-12-13T12:54:33.181Z,17.57
2022-12-13T12:57:21.130Z,17.00
2022-12-13T13:00:03.217Z,17.93
2022-12-13T13:02:42.840Z,16.90
2022-12-13T13:05:32.156Z,18.40
2022-12-13T13:08:15.729Z,15.27
2022-12-13T13:10:49.770Z,18.50
2022-12-13T13:13:35.475Z,20.40
2022-12-13T13:16:27.014Z,18.00
2022-12-13T13:19:00.579Z,19.10
2022-12-13T13:21:33.669Z,17.97
2022-12-13T13:24:07.072Z,16.87
2022-12-13T13:26:44.539Z,17.53
2022-12-13T13:29:27.343Z,16.97
2022-12-13T13:32:11.755Z,17.00
2022-12-13T13:34:45.621Z,19.10
2022-12-13T13:37:25.688Z,17.63
2022-12-13T13:40:00.523Z,19.00
2022-12-13T13:42:32.867Z,16.30
2022-12-13T13:45:24.713Z,16.73
2022-12-13T13:48:14.651Z,17.33
2022-12-13T13:51:12.557Z,18.33
2022-12-13T13:54:25.643Z,16.33
2022-12-13T13:57:33.178Z,17.27
2022-12-13T14:00:41.019Z,18.87
2022-12-13T14:03:58.345Z,17.83
2022-12-13T14:07:01.054Z,15.73
2022-12-13T14:10:07.805Z,16.60
2022-12-13T14:13:21.283Z,18.87
2022-12-13T14:16:37.250Z,23.23
2022-12-13T14:19:20.682Z,30.97
2022-12-13T14:22:08.795Z,33.87
2022-12-13T14:25:23.276Z,35.97
2022-12-13T14:28:01.030Z,25.93
2022-12-13T14:30:33.405Z,20.87
2022-12-13T14:33:04.812Z,21.70
2022-12-13T14:35:36.076Z,21.20
2022-12-13T14:38:22.652Z,18.40
2022-12-13T14:40:58.546Z,19.45
2022-12-13T14:43:34.816Z,25.90
2022-12-13T14:46:07.661Z,26.65
2022-12-13T14:48:49.259Z,28.60
2022-12-13T14:51:30.948Z,19.47
2022-12-13T14:54:04.711Z,17.90
2022-12-13T14:56:53.401Z,19.17
2022-12-13T14:59:25.512Z,19.50
2022-12-13T15:02:00.275Z,19.33
2022-12-13T15:04:34.235Z,18.23
2022-12-13T15:07:25.138Z,21.47
2022-12-13T15:10:00.629Z,19.40
2022-12-13T15:12:32.064Z,19.92
2022-12-13T15:15:08.405Z,22.30
2022-12-13T15:17:40.237Z,29.43
2022-12-13T15:20:31.424Z,27.50
2022-12-13T15:23:18.808Z,24.77
2022-12-13T15:25:57.361Z,21.60
2022-12-13T15:28:33.909Z,20.13
2022-12-13T15:31:06.283Z,20.33
2022-12-13T15:33:48.207Z,23.03
2022-12-13T15:36:27.166Z,19.63
2022-12-13T15:39:01.576Z,17.93
2022-12-13T15:41:42.963Z,18.97
2022-12-13T15:44:26.157Z,19.10
2022-12-13T15:47:28.730Z,24.17
2022-12-13T15:50:05.171Z,20.80
2022-12-13T15:52:38.980Z,22.27
2022-12-13T15:55:10.682Z,21.90
2022-12-13T15:57:54.205Z,20.13
2022-12-13T16:00:31.806Z,20.60
2022-12-13T16:03:11.141Z,19.67
2022-12-13T16:05:49.952Z,19.67
2022-12-13T16:08:37.406Z,19.23
2022-12-13T16:11:09.151Z,19.93
2022-12-13T16:13:47.548Z,21.60
2022-12-13T16:16:29.787Z,21.23
2022-12-13T16:19:01.116Z,19.67
2022-12-13T16:21:32.426Z,21.27
2022-12-13T16:24:03.849Z,21.97
2022-12-13T16:26:35.161Z,20.45
2022-12-13T16:29:11.604Z,19.58
2022-12-13T16:34:18.196Z,24.98
2022-12-13T16:36:49.552Z,26.77
2022-12-13T16:39:21.091Z,24.17
2022-12-13T16:41:53.948Z,23.35
2022-12-13T16:44:35.902Z,22.13
2022-12-13T16:47:18.292Z,21.80
2022-12-13T16:49:51.758Z,20.20
2022-12-13T16:52:23.042Z,21.30
2022-12-13T16:54:54.289Z,20.48
2022-12-13T16:57:25.552Z,20.00
2022-12-13T16:59:56.798Z,20.33
2022-12-13T17:02:28.116Z,19.10
2022-12-13T17:04:59.408Z,20.52
2022-12-13T17:07:30.872Z,20.17
2022-12-13T17:10:02.835Z,18.58
2022-12-13T17:12:34.099Z,22.60
2022-12-13T17:15:06.330Z,18.50
2022-12-13T17:17:38.949Z,19.17
2022-12-13T17:20:13.168Z,19.65
2022-12-13T17:22:45.103Z,18.33
2022-12-13T17:25:16.804Z,21.25
2022-12-13T17:27:48.200Z,21.25
2022-12-13T17:30:19.548Z,17.83
2022-12-13T17:32:50.876Z,17.92
2022-12-13T17:35:22.214Z,19.52
2022-12-13T17:37:54.662Z,18.90
2022-12-13T17:40:26.003Z,20.17
2022-12-13T17:42:57.308Z,23.30
2022-12-13T17:45:28.568Z,25.73
2022-12-13T17:47:59.937Z,22.10
2022-12-13T17:50:31.209Z,25.25
2022-12-13T17:53:02.472Z,24.33
2022-12-13T17:55:33.734Z,22.75
2022-12-13T17:58:05.701Z,22.90
2022-12-13T18:00:37.667Z,23.48
2022-12-13T18:03:08.972Z,23.67
2022-12-13T18:05:40.388Z,21.98
2022-12-13T18:08:11.953Z,22.35
2022-12-13T18:10:43.214Z,23.55
2022-12-13T18:13:14.776Z,26.38
2022-12-13T18:15:46.052Z,26.90
2022-12-13T18:18:17.790Z,21.95
2022-12-13T18:20:49.591Z,21.05
2022-12-13T18:23:21.404Z,19.98
2022-12-13T18:25:59.644Z,18.95
2022-12-13T18:28:30.993Z,21.33
2022-12-13T18:31:04.754Z,18.15
2022-12-13T18:33:36.344Z,18.42
2022-12-13T18:36:08.854Z,18.60
2022-12-13T18:38:42.378Z,18.55
2022-12-13T18:41:20.094Z,17.83
2022-12-13T18:43:59.556Z,18.40
2022-12-13T18:46:34.469Z,17.35
2022-12-13T18:49:06.532Z,17.73
2022-12-13T18:51:37.925Z,17.60
2022-12-13T18:54:09.511Z,20.00
2022-12-13T18:56:40.964Z,17.52
2022-12-13T18:59:12.395Z,18.67
2022-12-13T19:01:44.215Z,20.00
2022-12-13T19:04:15.536Z,17.33
2022-12-13T19:06:46.779Z,18.08
2022-12-13T19:09:18.180Z,16.13
2022-12-13T19:11:49.754Z,16.98
2022-12-13T19:14:25.423Z,17.70
2022-12-13T19:16:58.372Z,17.75
2022-12-13T19:19:29.721Z,18.70
2022-12-13T19:22:00.966Z,17.95
2022-12-13T19:24:32.245Z,15.07
2022-12-13T19:27:03.594Z,16.30
2022-12-13T19:29:34.968Z,17.20
2022-12-13T19:32:06.955Z,16.55
2022-12-13T19:34:38.500Z,17.35
2022-12-13T19:37:10.468Z,16.88
2022-12-13T19:39:41.799Z,16.13
2022-12-13T19:42:13.107Z,16.63
2022-12-13T19:44:44.363Z,15.88
2022-12-13T19:47:16.312Z,14.77
2022-12-13T19:49:47.724Z,16.27
2022-12-13T19:52:19.766Z,17.48
2022-12-13T19:54:51.026Z,15.38
2022-12-13T19:57:22.344Z,16.27
2022-12-13T19:59:53.716Z,17.77
2022-12-13T20:02:25.804Z,17.73
2022-12-13T20:04:57.051Z,18.15
2022-12-13T20:07:28.627Z,18.05
2022-12-13T20:09:59.993Z,15.80
2022-12-13T20:12:37.010Z,17.67
2022-12-13T20:15:11.892Z,18.20
2022-12-13T20:17:43.146Z,16.77
2022-12-13T20:20:14.531Z,17.30
2022-12-13T20:22:46.560Z,17.58
2022-12-13T20:25:19.812Z,16.33
2022-12-13T20:27:51.090Z,16.02
2022-12-13T20:30:22.494Z,15.50
2022-12-13T20:32:54.198Z,17.63
2022-12-13T20:35:25.607Z,20.02
2022-12-13T20:37:56.940Z,31.45
2022-12-13T20:40:28.188Z,35.90
2022-12-13T20:42:59.462Z,36.75
2022-12-13T20:45:32.036Z,34.60
2022-12-13T20:48:03.387Z,31.75
2022-12-13T20:50:34.887Z,30.33
2022-12-13T20:53:06.233Z,28.65
2022-12-13T20:55:38.105Z,22.92
2022-12-13T20:58:10.307Z,22.00
2022-12-13T21:00:41.637Z,18.52
2022-12-13T21:03:12.921Z,20.00
2022-12-13T21:05:46.438Z,16.90
2022-12-13T21:08:37.221Z,16.13
2022-12-13T21:11:26.916Z,16.15
2022-12-13T21:14:18.544Z,16.30
2022-12-13T21:17:00.039Z,15.38
2022-12-13T21:19:39.794Z,14.30
2022-12-13T21:22:12.690Z,15.07
2022-12-13T21:24:43.957Z,13.38
2022-12-13T21:27:15.212Z,12.90
2022-12-13T21:29:46.496Z,14.98
2022-12-13T21:32:17.809Z,14.18
2022-12-13T21:34:49.064Z,14.38
2022-12-13T21:37:20.320Z,14.02
2022-12-13T21:39:51.651Z,12.88
2022-12-13T21:42:22.893Z,13.20
2022-12-13T21:44:58.896Z,13.38
2022-12-13T21:47:33.188Z,13.25
2022-12-13T21:50:04.806Z,14.68
2022-12-13T21:52:36.122Z,13.55
2022-12-13T21:55:37.914Z,13.90
2022-12-13T21:58:17.940Z,12.27
2022-12-13T22:00:49.279Z,13.23
2022-12-13T22:03:20.554Z,12.82
2022-12-13T22:05:51.890Z,14.00
2022-12-13T22:08:23.154Z,12.50
2022-12-13T22:11:17.754Z,13.18
2022-12-13T22:13:52.255Z,14.18
2022-12-13T22:16:23.571Z,12.38
2022-12-13T22:18:55.479Z,12.27
2022-12-13T22:21:26.957Z,13.23
2022-12-13T22:23:58.302Z,12.10
2022-12-13T22:26:29.567Z,12.65
2022-12-13T22:29:00.837Z,12.93
2022-12-13T22:31:33.511Z,12.15
2022-12-13T22:34:04.828Z,12.75
2022-12-13T22:36:36.172Z,12.43
2022-12-13T22:39:07.704Z,11.48
2022-12-13T22:41:38.967Z,12.57
2022-12-13T22:44:14.027Z,12.90
2022-12-13T22:46:45.352Z,11.98
2022-12-13T22:49:16.761Z,12.43
2022-12-13T22:51:48.245Z,12.82
2022-12-13T22:54:19.525Z,11.98
2022-12-13T22:56:51.670Z,10.80
2022-12-13T22:59:22.917Z,11.25
2022-12-13T23:02:02.111Z,11.73
2022-12-13T23:04:34.108Z,12.32
2022-12-13T23:07:05.877Z,10.90
2022-12-13T23:09:37.209Z,11.85
2022-12-13T23:12:29.008Z,11.70
2022-12-13T23:15:00.239Z,11.10
2022-12-13T23:17:31.601Z,10.93
2022-12-13T23:20:04.349Z,11.68
2022-12-13T23:22:35.676Z,11.13
2022-12-13T23:25:07.352Z,10.57
2022-12-13T23:27:38.616Z,9.57
2022-12-13T23:30:10.668Z,10.35
2022-12-13T23:32:42.219Z,9.50
2022-12-13T23:35:13.490Z,10.30
2022-12-13T23:37:44.774Z,10.23
2022-12-13T23:40:19.813Z,10.07
2022-12-13T23:42:51.097Z,9.43
2022-12-13T23:45:23.506Z,10.55
2022-12-13T23:47:54.784Z,10.73
2022-12-13T23:50:26.171Z,10.30
2022-12-13T23:52:57.451Z,9.68
2022-12-13T23:55:28.693Z,10.05
2022-12-13T23:57:59.945Z,9.02
