createdAt,value
2018-10-19T00:50:34.778Z,13.10
2018-10-19T00:55:38.116Z,13.21
2018-10-19T02:32:46.066Z,12.24
2018-10-19T02:37:50.166Z,12.29
2018-10-19T02:42:53.498Z,12.25
2018-10-19T03:45:55.968Z,11.72
2018-10-19T03:50:59.349Z,11.73
2018-10-19T03:56:02.657Z,11.68
2018-10-19T04:35:36.805Z,11.39
2018-10-19T04:40:40.147Z,11.37
2018-10-19T04:45:44.253Z,11.34
2018-10-19T04:50:47.582Z,11.32
2018-10-19T04:55:51.683Z,11.33
2018-10-19T05:00:55.027Z,11.28
2018-10-19T05:06:12.487Z,11.23
2018-10-19T05:11:16.563Z,11.24
2018-10-19T05:16:19.841Z,11.21
2018-10-19T05:21:23.168Z,11.13
2018-10-19T05:26:26.497Z,11.10
2018-10-19T05:31:47.489Z,11.05
2018-10-19T05:36:50.830Z,11.11
2018-10-19T05:41:54.157Z,10.97
2018-10-19T05:46:57.577Z,10.72
2018-10-19T05:52:00.867Z,10.74
2018-10-19T05:57:04.986Z,10.87
2018-10-19T06:02:08.386Z,11.02
2018-10-19T06:07:12.672Z,11.05
2018-10-19T06:12:16.005Z,11.15
2018-10-19T06:17:19.339Z,11.26
2018-10-19T06:22:22.683Z,11.33
2018-10-19T06:27:31.375Z,11.48
2018-10-19T07:01:21.454Z,11.54
2018-10-19T07:06:25.551Z,11.63
2018-10-19T07:11:28.888Z,11.74
2018-10-19T08:02:33.239Z,12.26
2018-10-19T08:07:36.572Z,12.20
2018-10-19T08:12:40.667Z,12.20
2018-10-19T09:03:46.845Z,12.96
2018-10-19T09:08:50.177Z,13.25
2018-10-19T09:13:54.277Z,13.42
2018-10-19T10:04:59.375Z,14.51
2018-10-19T10:10:03.494Z,14.51
2018-10-19T10:15:06.899Z,14.57
2018-10-19T11:00:57.631Z,16.19
2018-10-19T11:06:01.082Z,16.17
2018-10-19T11:11:04.423Z,16.21
2018-10-19T12:02:10.281Z,18.07
2018-10-19T12:07:13.691Z,18.44
2018-10-19T12:12:17.759Z,18.26
2018-10-19T13:03:23.458Z,20.78
2018-10-19T13:08:26.639Z,21.52
2018-10-19T13:13:29.981Z,21.42
2018-10-19T14:04:33.519Z,23.74
2018-10-19T14:09:37.701Z,23.72
2018-10-19T14:14:43.730Z,24.02
2018-10-19T14:48:33.103Z,24.63
2018-10-19T14:53:36.438Z,24.68
2018-10-19T14:58:39.878Z,23.92
2018-10-19T15:03:44.023Z,23.83
2018-10-19T15:08:48.177Z,23.63
2018-10-19T15:13:51.627Z,23.27
2018-10-19T15:18:54.976Z,22.98
2018-10-19T15:23:59.133Z,22.62
2018-10-19T15:29:02.514Z,22.17
2018-10-19T15:34:05.838Z,21.83
2018-10-19T15:39:09.963Z,21.55
2018-10-19T15:44:13.344Z,21.47
2018-10-19T15:49:16.679Z,21.17
2018-10-19T15:54:20.029Z,20.89
2018-10-19T15:59:23.471Z,20.62
2018-10-19T16:04:26.819Z,20.44
2018-10-19T16:09:30.225Z,20.24
2018-10-19T16:14:33.620Z,20.13
2018-10-19T16:19:36.954Z,19.97
2018-10-19T16:24:40.304Z,19.78
2018-10-19T16:29:43.633Z,19.65
2018-10-19T16:34:46.995Z,19.44
2018-10-19T16:39:50.335Z,19.31
2018-10-19T16:44:54.493Z,19.14
2018-10-19T16:49:57.804Z,19.10
2018-10-19T16:55:01.144Z,19.04
2018-10-19T17:00:04.530Z,18.93
2018-10-19T17:05:08.759Z,18.82
2018-10-19T17:10:12.114Z,18.64
2018-10-19T17:15:15.560Z,18.54
2018-10-19T17:20:18.807Z,18.43
2018-10-19T17:25:22.203Z,18.32
2018-10-19T17:30:25.552Z,18.20
2018-10-19T17:35:29.046Z,18.05
2018-10-19T17:40:32.407Z,17.88
2018-10-19T17:45:35.748Z,17.81
2018-10-19T17:50:39.087Z,17.83
2018-10-19T17:55:42.429Z,17.75
2018-10-19T18:00:45.838Z,17.73
2018-10-19T18:05:56.346Z,17.69
2018-10-19T18:10:59.641Z,17.67
2018-10-19T18:16:03.042Z,17.62
2018-10-19T18:21:06.367Z,17.56
2018-10-19T18:26:09.717Z,17.47
2018-10-19T18:31:13.831Z,17.38
2018-10-19T18:36:18.152Z,17.24
2018-10-19T18:41:21.518Z,17.15
2018-10-19T18:46:24.850Z,17.03
2018-10-19T18:51:28.200Z,16.84
2018-10-19T18:56:31.542Z,16.85
2018-10-19T19:01:34.889Z,16.87
2018-10-19T19:06:38.239Z,16.87
2018-10-19T19:11:41.566Z,16.80
2018-10-19T19:16:44.898Z,16.72
2018-10-19T19:21:48.238Z,16.67
2018-10-19T19:26:51.563Z,16.66
2018-10-19T19:31:54.906Z,16.64
2018-10-19T19:36:59.036Z,16.64
2018-10-19T19:47:34.336Z,16.42
2018-10-19T19:52:37.669Z,16.33
2018-10-19T19:57:55.751Z,16.20
2018-10-19T20:02:59.077Z,16.11
2018-10-19T20:08:04.439Z,16.02
2018-10-19T20:13:08.504Z,15.64
2018-10-19T20:18:11.893Z,15.50
2018-10-19T20:23:15.234Z,15.44
2018-10-19T20:28:23.026Z,15.37
2018-10-19T20:33:26.404Z,15.35
2018-10-19T20:38:29.774Z,15.38
2018-10-19T20:43:33.116Z,15.21
2018-10-19T20:48:36.471Z,15.16
2018-10-19T20:53:39.837Z,15.14
2018-10-19T20:58:43.943Z,14.83
2018-10-19T21:03:47.289Z,14.75
2018-10-19T21:08:50.636Z,14.76
2018-10-19T21:13:54.049Z,14.77
2018-10-19T21:18:57.400Z,14.76
2018-10-19T21:24:00.716Z,14.75
2018-10-19T21:29:04.878Z,14.68
2018-10-19T21:34:08.983Z,14.57
2018-10-19T21:39:13.115Z,14.48
2018-10-19T21:44:17.253Z,14.37
2018-10-19T21:49:20.584Z,14.29
2018-10-19T21:54:23.922Z,14.24
2018-10-19T21:59:27.273Z,14.24
2018-10-19T22:04:30.627Z,14.27
2018-10-19T22:09:33.972Z,14.22
2018-10-19T22:14:37.319Z,14.19
2018-10-19T22:19:40.655Z,14.11
2018-10-19T22:24:44.034Z,14.05
2018-10-19T22:29:47.332Z,13.91
2018-10-19T22:34:50.746Z,13.83
2018-10-19T22:39:54.459Z,13.77
2018-10-19T22:44:57.925Z,13.73
2018-10-19T22:50:01.370Z,13.70
2018-10-19T22:55:05.069Z,13.69
2018-10-19T23:00:08.387Z,13.61
2018-10-19T23:05:11.842Z,13.55
2018-10-19T23:10:15.996Z,13.51
