createdAt,value
2024-03-05T00:00:22.821Z,10.80
2024-03-05T00:01:55.098Z,10.70
2024-03-05T00:03:27.441Z,10.70
2024-03-05T00:04:59.305Z,10.70
2024-03-05T00:06:31.194Z,10.80
2024-03-05T00:08:03.842Z,10.70
2024-03-05T00:09:35.894Z,10.80
2024-03-05T00:11:08.801Z,10.70
2024-03-05T00:12:40.759Z,10.70
2024-03-05T00:14:12.551Z,10.70
2024-03-05T00:15:44.407Z,10.70
2024-03-05T00:17:16.218Z,10.70
2024-03-05T00:18:48.089Z,10.70
2024-03-05T00:20:20.403Z,10.70
2024-03-05T00:21:52.568Z,10.70
2024-03-05T00:23:25.109Z,10.70
2024-03-05T00:24:59.636Z,10.70
2024-03-05T00:26:31.468Z,10.70
2024-03-05T00:28:03.438Z,10.70
2024-03-05T00:29:35.212Z,10.70
2024-03-05T00:31:07.036Z,10.70
2024-03-05T00:32:38.949Z,10.70
2024-03-05T00:34:10.837Z,10.70
2024-03-05T00:35:43.211Z,10.70
2024-03-05T00:37:14.971Z,10.70
2024-03-05T00:38:46.707Z,10.70
2024-03-05T00:40:19.634Z,10.70
2024-03-05T00:41:51.509Z,10.70
2024-03-05T00:43:23.602Z,10.60
2024-03-05T00:44:55.370Z,10.60
2024-03-05T00:46:27.273Z,10.60
2024-03-05T00:47:59.120Z,10.70
2024-03-05T00:49:30.926Z,10.60
2024-03-05T00:51:03.448Z,10.60
2024-03-05T00:52:35.522Z,10.60
2024-03-05T00:54:07.814Z,10.60
2024-03-05T00:55:40.223Z,10.60
2024-03-05T00:57:12.948Z,10.60
2024-03-05T00:58:44.789Z,10.60
2024-03-05T01:00:20.641Z,10.60
2024-03-05T01:01:52.522Z,10.60
2024-03-05T01:03:24.358Z,10.60
2024-03-05T01:04:56.213Z,10.60
2024-03-05T01:06:28.103Z,10.60
2024-03-05T01:08:00.286Z,10.60
2024-03-05T01:09:32.127Z,10.60
2024-03-05T01:11:04.158Z,10.60
2024-03-05T01:12:36.052Z,10.60
2024-03-05T01:14:07.845Z,10.60
2024-03-05T01:15:39.594Z,10.60
2024-03-05T01:17:13.472Z,10.60
2024-03-05T01:18:45.232Z,10.60
2024-03-05T01:20:17.482Z,10.60
2024-03-05T01:21:49.396Z,10.60
2024-03-05T01:23:21.773Z,10.60
2024-03-05T01:24:53.586Z,10.60
2024-03-05T01:26:25.315Z,10.60
2024-03-05T01:27:58.968Z,10.60
2024-03-05T01:29:31.714Z,10.60
2024-03-05T01:31:03.702Z,10.50
2024-03-05T01:32:36.840Z,10.50
2024-03-05T01:34:08.617Z,10.50
2024-03-05T01:35:42.115Z,10.50
2024-03-05T01:37:14.281Z,10.50
2024-03-05T01:38:46.069Z,10.50
2024-03-05T01:40:20.390Z,10.50
2024-03-05T01:41:53.507Z,10.50
2024-03-05T01:43:25.464Z,10.50
2024-03-05T01:44:57.365Z,10.50
2024-03-05T01:46:29.605Z,10.50
2024-03-05T01:48:02.137Z,10.50
2024-03-05T01:49:35.183Z,10.50
2024-03-05T01:51:07.401Z,10.50
2024-03-05T01:52:39.662Z,10.50
2024-03-05T01:54:13.641Z,10.50
2024-03-05T01:55:47.811Z,10.50
2024-03-05T01:57:22.856Z,10.50
2024-03-05T01:58:55.796Z,10.50
2024-03-05T02:00:27.774Z,10.50
2024-03-05T02:01:59.703Z,10.50
2024-03-05T02:03:33.179Z,10.50
2024-03-05T02:05:06.589Z,10.50
2024-03-05T02:06:41.998Z,10.50
2024-03-05T02:08:18.170Z,10.50
2024-03-05T02:09:53.267Z,10.50
2024-03-05T02:11:25.512Z,10.50
2024-03-05T02:12:58.231Z,10.50
2024-03-05T02:14:31.824Z,10.50
2024-03-05T02:16:03.852Z,10.40
2024-03-05T02:17:35.659Z,10.50
2024-03-05T02:19:08.852Z,10.50
2024-03-05T02:20:40.741Z,10.50
2024-03-05T02:22:12.677Z,10.50
2024-03-05T02:23:44.488Z,10.40
2024-03-05T02:25:18.652Z,10.50
2024-03-05T02:26:51.704Z,10.50
2024-03-05T02:28:24.052Z,10.40
2024-03-05T02:29:56.253Z,10.40
2024-03-05T02:31:28.861Z,10.40
2024-03-05T02:33:01.683Z,10.50
2024-03-05T02:34:33.985Z,10.40
2024-03-05T02:36:08.057Z,10.40
2024-03-05T02:37:40.552Z,10.40
2024-03-05T02:39:13.177Z,10.40
2024-03-05T02:40:45.292Z,10.40
2024-03-05T02:42:17.271Z,10.40
2024-03-05T02:43:49.189Z,10.40
2024-03-05T02:45:21.020Z,10.40
2024-03-05T02:46:52.893Z,10.40
2024-03-05T02:48:25.079Z,10.40
2024-03-05T02:49:57.243Z,10.40
2024-03-05T02:51:29.903Z,10.40
2024-03-05T02:53:01.815Z,10.40
2024-03-05T02:54:34.823Z,10.40
2024-03-05T02:56:07.249Z,10.40
2024-03-05T02:57:42.469Z,10.40
2024-03-05T02:59:18.423Z,10.40
2024-03-05T03:00:50.932Z,10.40
2024-03-05T03:02:22.682Z,10.40
2024-03-05T03:03:54.549Z,10.40
2024-03-05T03:05:26.667Z,10.40
2024-03-05T03:06:58.404Z,10.40
2024-03-05T03:08:30.743Z,10.40
2024-03-05T03:10:02.509Z,10.40
2024-03-05T03:11:34.986Z,10.40
2024-03-05T03:13:06.804Z,10.30
2024-03-05T03:14:41.392Z,10.40
2024-03-05T03:16:14.706Z,10.40
2024-03-05T03:17:47.207Z,10.30
2024-03-05T03:19:19.083Z,10.40
2024-03-05T03:20:50.851Z,10.30
2024-03-05T03:22:22.711Z,10.30
2024-03-05T03:23:55.625Z,10.30
2024-03-05T03:25:27.427Z,10.30
2024-03-05T03:26:59.233Z,10.30
2024-03-05T03:28:31.065Z,10.30
2024-03-05T03:30:05.233Z,10.30
2024-03-05T03:31:37.064Z,10.30
2024-03-05T03:33:09.684Z,10.30
2024-03-05T03:34:41.823Z,10.30
2024-03-05T03:36:25.246Z,10.30
2024-03-05T03:37:57.037Z,10.30
2024-03-05T03:39:29.040Z,10.30
2024-03-05T03:41:00.859Z,10.30
2024-03-05T03:42:32.704Z,10.30
2024-03-05T03:44:04.569Z,10.30
2024-03-05T03:45:36.557Z,10.30
2024-03-05T03:47:08.469Z,10.30
2024-03-05T03:48:40.245Z,10.30
2024-03-05T03:50:12.251Z,10.30
2024-03-05T03:51:44.250Z,10.30
2024-03-05T03:53:16.025Z,10.30
2024-03-05T03:54:49.192Z,10.30
2024-03-05T03:56:21.777Z,10.30
2024-03-05T03:57:54.360Z,10.30
2024-03-05T03:59:26.377Z,10.30
2024-03-05T04:01:00.403Z,10.30
2024-03-05T04:02:32.250Z,10.30
2024-03-05T04:04:04.163Z,10.30
2024-03-05T04:05:35.924Z,10.30
2024-03-05T04:07:07.692Z,10.30
2024-03-05T04:08:39.730Z,10.30
2024-03-05T04:10:14.477Z,10.30
2024-03-05T04:11:47.313Z,10.20
2024-03-05T04:13:19.243Z,10.30
2024-03-05T04:14:53.036Z,10.30
2024-03-05T04:16:25.608Z,10.30
2024-03-05T04:17:58.849Z,10.20
2024-03-05T04:19:31.872Z,10.30
2024-03-05T04:21:04.176Z,10.30
2024-03-05T04:22:38.930Z,10.30
2024-03-05T04:24:16.846Z,10.20
2024-03-05T04:25:48.789Z,10.20
2024-03-05T04:27:21.665Z,10.20
2024-03-05T04:28:55.945Z,10.20
2024-03-05T04:30:27.984Z,10.20
2024-03-05T04:32:12.996Z,10.20
2024-03-05T04:33:44.831Z,10.20
2024-03-05T04:35:17.435Z,10.20
2024-03-05T04:36:53.789Z,10.20
2024-03-05T04:38:27.303Z,10.20
2024-03-05T04:39:59.144Z,10.20
2024-03-05T04:41:30.897Z,10.20
2024-03-05T04:43:02.832Z,10.20
2024-03-05T04:44:35.461Z,10.20
2024-03-05T04:46:07.414Z,10.20
2024-03-05T04:47:39.202Z,10.20
2024-03-05T04:49:10.982Z,10.20
2024-03-05T04:50:43.227Z,10.20
2024-03-05T04:52:18.006Z,10.20
2024-03-05T04:53:50.810Z,10.20
2024-03-05T04:55:23.699Z,10.20
2024-03-05T04:56:55.738Z,10.20
2024-03-05T04:58:27.548Z,10.20
2024-03-05T04:59:59.673Z,10.20
2024-03-05T05:01:31.488Z,10.20
2024-03-05T05:03:03.380Z,10.20
2024-03-05T05:04:38.743Z,10.20
2024-03-05T05:06:11.730Z,10.10
2024-03-05T05:07:45.077Z,10.20
2024-03-05T05:09:16.895Z,10.20
2024-03-05T05:10:49.078Z,10.20
2024-03-05T05:12:20.905Z,10.10
2024-03-05T05:13:52.805Z,10.20
2024-03-05T05:15:24.829Z,10.20
2024-03-05T05:16:57.857Z,10.10
2024-03-05T05:18:29.797Z,10.10
2024-03-05T05:20:02.708Z,10.10
2024-03-05T05:21:34.780Z,10.10
2024-03-05T05:23:06.546Z,10.10
2024-03-05T05:24:38.678Z,10.10
2024-03-05T05:26:10.455Z,10.10
2024-03-05T05:27:42.546Z,10.10
2024-03-05T05:29:23.515Z,10.10
2024-03-05T05:31:04.775Z,10.10
2024-03-05T05:32:36.594Z,10.10
2024-03-05T05:34:09.234Z,10.10
2024-03-05T05:35:41.195Z,10.10
2024-03-05T05:37:13.045Z,10.10
2024-03-05T05:38:45.263Z,10.10
2024-03-05T05:40:20.511Z,10.10
2024-03-05T05:41:54.083Z,10.10
2024-03-05T05:43:25.868Z,10.10
2024-03-05T05:44:57.854Z,10.10
2024-03-05T05:46:29.700Z,10.10
2024-03-05T05:48:01.633Z,10.10
2024-03-05T05:49:33.718Z,10.10
2024-03-05T05:51:11.283Z,10.10
2024-03-05T05:52:44.001Z,10.10
2024-03-05T05:54:19.090Z,10.10
2024-03-05T05:55:52.799Z,10.10
2024-03-05T05:57:24.703Z,10.10
2024-03-05T05:58:56.496Z,10.10
2024-03-05T06:00:37.803Z,10.10
2024-03-05T06:02:12.380Z,10.10
2024-03-05T06:03:47.256Z,10.10
2024-03-05T06:05:19.358Z,10.10
2024-03-05T06:06:52.400Z,10.10
2024-03-05T06:08:24.200Z,10.10
2024-03-05T06:09:55.996Z,10.10
2024-03-05T06:11:27.953Z,10.10
2024-03-05T06:12:59.857Z,10.10
2024-03-05T06:14:32.579Z,10.10
2024-03-05T06:16:08.627Z,10.10
2024-03-05T06:17:43.997Z,10.10
2024-03-05T06:19:16.272Z,10.10
2024-03-05T06:20:49.249Z,10.10
2024-03-05T06:22:27.137Z,10.10
2024-03-05T06:24:05.914Z,10.10
2024-03-05T06:25:38.590Z,10.00
2024-03-05T06:27:10.445Z,10.00
2024-03-05T06:28:43.297Z,10.00
2024-03-05T06:30:22.495Z,10.10
2024-03-05T06:31:54.333Z,10.10
2024-03-05T06:33:26.122Z,10.00
2024-03-05T06:34:58.263Z,10.10
2024-03-05T06:36:31.710Z,10.00
2024-03-05T06:38:04.451Z,10.00
2024-03-05T06:39:43.280Z,10.00
2024-03-05T06:41:16.842Z,10.00
2024-03-05T06:43:06.288Z,10.00
2024-03-05T06:44:38.257Z,10.00
2024-03-05T06:46:11.176Z,10.00
2024-03-05T06:48:07.140Z,10.00
2024-03-05T06:49:44.431Z,10.00
2024-03-05T06:51:32.425Z,10.00
2024-03-05T06:53:23.884Z,10.00
2024-03-05T06:55:14.257Z,10.00
2024-03-05T06:56:46.253Z,10.00
2024-03-05T06:58:18.313Z,10.00
2024-03-05T06:59:50.789Z,10.00
2024-03-05T07:01:23.347Z,10.00
2024-03-05T07:02:55.228Z,10.00
2024-03-05T07:04:28.280Z,10.00
2024-03-05T07:06:00.069Z,10.00
2024-03-05T07:07:34.222Z,10.00
2024-03-05T07:09:06.072Z,10.00
2024-03-05T07:10:38.262Z,10.00
2024-03-05T07:12:10.069Z,10.00
2024-03-05T07:13:45.290Z,10.10
2024-03-05T07:15:18.698Z,10.00
2024-03-05T07:16:50.563Z,10.00
2024-03-05T07:18:22.623Z,10.00
2024-03-05T07:19:54.429Z,10.00
2024-03-05T07:21:26.527Z,10.00
2024-03-05T07:22:59.121Z,10.00
2024-03-05T07:24:31.240Z,10.00
2024-03-05T07:26:06.968Z,10.00
2024-03-05T07:27:40.792Z,10.00
2024-03-05T07:29:12.860Z,10.00
2024-03-05T07:30:44.670Z,10.00
2024-03-05T07:32:17.204Z,10.00
2024-03-05T07:33:52.826Z,10.00
2024-03-05T07:35:25.489Z,10.00
2024-03-05T07:36:57.447Z,10.00
2024-03-05T07:38:29.268Z,10.00
2024-03-05T07:40:10.472Z,10.00
2024-03-05T07:41:42.453Z,10.00
2024-03-05T07:43:14.674Z,10.00
2024-03-05T07:44:46.425Z,10.00
2024-03-05T07:46:20.979Z,10.00
2024-03-05T07:47:52.877Z,10.00
2024-03-05T07:49:24.685Z,10.00
2024-03-05T07:50:56.934Z,10.00
2024-03-05T07:52:28.889Z,10.00
2024-03-05T07:54:00.681Z,10.00
2024-03-05T07:55:45.406Z,10.00
2024-03-05T07:57:18.529Z,10.00
2024-03-05T07:58:50.402Z,10.00
2024-03-05T08:00:23.153Z,10.00
2024-03-05T08:01:56.705Z,10.00
2024-03-05T08:03:28.533Z,10.00
2024-03-05T08:05:01.138Z,10.00
2024-03-05T08:06:33.027Z,10.00
2024-03-05T08:08:05.677Z,9.90
2024-03-05T08:09:37.807Z,10.00
2024-03-05T08:11:09.737Z,10.00
2024-03-05T08:12:45.192Z,10.00
2024-03-05T08:14:16.976Z,10.00
2024-03-05T08:15:48.731Z,10.00
2024-03-05T08:17:20.613Z,10.00
2024-03-05T08:18:53.938Z,10.00
2024-03-05T08:20:27.297Z,9.90
2024-03-05T08:21:59.121Z,10.00
2024-03-05T08:23:31.170Z,9.90
2024-03-05T08:25:10.561Z,9.90
2024-03-05T08:26:42.311Z,9.90
2024-03-05T08:28:14.210Z,9.90
2024-03-05T08:29:46.206Z,10.00
2024-03-05T08:31:18.049Z,9.90
2024-03-05T08:32:51.497Z,10.00
2024-03-05T08:34:25.003Z,9.90
2024-03-05T08:35:57.463Z,10.00
2024-03-05T08:37:29.431Z,10.00
2024-03-05T08:39:01.271Z,9.90
2024-03-05T08:40:34.528Z,9.90
2024-03-05T08:42:06.584Z,10.00
2024-03-05T08:43:38.373Z,10.00
2024-03-05T08:45:11.189Z,9.90
2024-03-05T08:46:43.082Z,9.90
2024-03-05T08:48:14.961Z,9.90
2024-03-05T08:49:50.218Z,9.90
2024-03-05T08:51:22.039Z,9.90
2024-03-05T08:52:53.928Z,9.90
2024-03-05T08:54:26.930Z,9.90
2024-03-05T08:55:58.704Z,9.90
2024-03-05T08:57:30.534Z,9.90
2024-03-05T08:59:02.394Z,9.90
2024-03-05T09:00:42.044Z,9.90
2024-03-05T09:02:15.379Z,9.90
2024-03-05T09:03:47.233Z,9.90
2024-03-05T09:05:18.985Z,10.00
2024-03-05T09:06:51.246Z,9.90
2024-03-05T09:08:23.044Z,10.00
2024-03-05T09:09:54.864Z,9.90
2024-03-05T09:11:26.753Z,10.00
2024-03-05T09:12:59.525Z,9.90
2024-03-05T09:14:31.541Z,9.90
2024-03-05T09:16:03.576Z,9.90
2024-03-05T09:17:35.440Z,9.90
2024-03-05T09:19:07.575Z,10.00
2024-03-05T09:20:39.348Z,9.90
2024-03-05T09:22:11.353Z,9.90
2024-03-05T09:23:43.143Z,9.90
2024-03-05T09:25:16.900Z,9.90
2024-03-05T09:26:48.715Z,9.90
2024-03-05T09:28:20.727Z,10.00
2024-03-05T09:29:52.575Z,10.00
2024-03-05T09:31:24.391Z,9.90
2024-03-05T09:32:57.544Z,10.00
2024-03-05T09:34:29.387Z,9.90
2024-03-05T09:36:05.598Z,10.00
2024-03-05T09:37:37.982Z,10.00
2024-03-05T09:39:10.594Z,9.90
2024-03-05T09:40:43.010Z,9.90
2024-03-05T09:42:16.658Z,10.00
2024-03-05T09:43:50.107Z,9.90
2024-03-05T09:45:24.168Z,9.90
2024-03-05T09:46:56.071Z,9.90
2024-03-05T09:48:27.985Z,10.00
2024-03-05T09:50:02.434Z,9.90
2024-03-05T09:51:35.865Z,9.90
2024-03-05T09:53:08.613Z,10.00
2024-03-05T09:54:40.664Z,10.00
2024-03-05T09:56:16.816Z,9.90
2024-03-05T09:57:55.561Z,9.90
2024-03-05T09:59:27.358Z,10.00
2024-03-05T10:01:01.884Z,9.90
2024-03-05T10:02:34.414Z,9.90
2024-03-05T10:04:08.937Z,10.00
2024-03-05T10:05:41.551Z,10.00
2024-03-05T10:07:27.532Z,9.90
2024-03-05T10:08:59.376Z,10.00
2024-03-05T10:10:34.620Z,10.00
2024-03-05T10:12:06.711Z,9.90
2024-03-05T10:13:38.893Z,10.00
2024-03-05T10:15:19.767Z,9.90
2024-03-05T10:17:03.066Z,10.00
2024-03-05T10:18:35.671Z,10.00
2024-03-05T10:20:11.127Z,10.00
2024-03-05T10:21:44.182Z,10.00
2024-03-05T10:23:16.794Z,10.00
2024-03-05T10:24:49.339Z,10.00
2024-03-05T10:26:25.443Z,10.00
2024-03-05T10:28:03.400Z,10.00
2024-03-05T10:29:36.282Z,10.00
2024-03-05T10:31:08.071Z,10.00
2024-03-05T10:32:41.313Z,10.00
2024-03-05T10:34:16.990Z,9.90
2024-03-05T10:35:51.802Z,10.00
2024-03-05T10:37:23.592Z,10.00
2024-03-05T10:38:56.072Z,10.00
2024-03-05T10:40:35.756Z,9.90
2024-03-05T10:42:12.801Z,10.00
2024-03-05T10:43:45.326Z,10.00
2024-03-05T10:45:18.815Z,10.00
2024-03-05T10:46:53.652Z,10.00
2024-03-05T10:48:26.998Z,10.00
2024-03-05T10:50:03.054Z,10.00
2024-03-05T10:51:42.372Z,10.00
2024-03-05T10:53:17.478Z,10.00
2024-03-05T10:54:50.313Z,10.00
2024-03-05T10:56:29.108Z,10.00
2024-03-05T10:58:20.980Z,10.00
2024-03-05T10:59:54.960Z,10.00
2024-03-05T11:01:32.740Z,10.00
2024-03-05T11:03:09.685Z,10.00
2024-03-05T11:04:43.615Z,10.00
2024-03-05T11:06:18.153Z,10.00
2024-03-05T11:07:50.662Z,10.00
2024-03-05T11:09:24.110Z,10.00
2024-03-05T11:11:03.136Z,10.00
2024-03-05T11:12:35.092Z,10.00
2024-03-05T11:14:08.280Z,10.00
2024-03-05T11:15:40.362Z,10.00
2024-03-05T11:17:13.090Z,10.00
2024-03-05T11:18:47.939Z,10.00
2024-03-05T11:20:41.504Z,10.00
2024-03-05T11:22:21.718Z,10.00
2024-03-05T11:23:53.563Z,10.00
2024-03-05T11:25:33.796Z,10.00
2024-03-05T11:27:13.162Z,10.00
2024-03-05T11:28:45.155Z,10.00
2024-03-05T11:30:20.641Z,10.00
2024-03-05T11:31:53.944Z,10.00
2024-03-05T11:33:27.873Z,10.00
2024-03-05T11:35:04.766Z,10.00
2024-03-05T11:36:37.376Z,10.00
2024-03-05T11:38:11.750Z,10.00
2024-03-05T11:39:44.602Z,10.00
2024-03-05T11:41:26.519Z,10.00
2024-03-05T11:42:58.734Z,10.00
2024-03-05T11:44:35.694Z,10.00
2024-03-05T11:46:09.090Z,10.00
2024-03-05T11:47:43.063Z,10.00
2024-03-05T11:49:16.052Z,10.00
2024-03-05T11:50:55.772Z,10.00
2024-03-05T11:52:28.802Z,10.00
2024-03-05T11:54:00.829Z,10.00
2024-03-05T11:55:33.353Z,10.00
2024-03-05T11:57:05.283Z,10.00
2024-03-05T11:58:39.025Z,10.00
2024-03-05T12:00:17.666Z,10.00
2024-03-05T12:01:49.798Z,10.00
2024-03-05T12:03:21.708Z,10.00
2024-03-05T12:04:54.746Z,10.00
2024-03-05T12:06:26.620Z,10.00
2024-03-05T12:08:03.156Z,10.00
2024-03-05T12:09:38.865Z,10.00
2024-03-05T12:11:10.922Z,10.00
2024-03-05T12:12:42.819Z,10.00
2024-03-05T12:14:16.146Z,10.00
2024-03-05T12:15:48.001Z,10.00
2024-03-05T12:17:21.139Z,10.00
2024-03-05T12:18:59.672Z,10.00
2024-03-05T12:20:32.248Z,10.00
2024-03-05T12:22:04.957Z,10.00
2024-03-05T12:23:41.928Z,10.00
2024-03-05T12:25:15.328Z,10.00
2024-03-05T12:26:48.574Z,10.00
2024-03-05T12:28:20.408Z,10.00
2024-03-05T12:29:53.176Z,10.00
2024-03-05T12:31:25.485Z,10.00
2024-03-05T12:32:57.448Z,10.00
2024-03-05T12:34:29.720Z,10.00
2024-03-05T12:36:01.506Z,10.00
2024-03-05T12:37:35.436Z,10.00
2024-03-05T12:39:11.241Z,10.00
2024-03-05T12:40:43.095Z,10.00
2024-03-05T12:42:24.210Z,10.00
2024-03-05T12:43:56.860Z,10.00
2024-03-05T12:45:28.961Z,10.00
2024-03-05T12:47:20.931Z,10.00
2024-03-05T12:48:58.611Z,10.10
2024-03-05T12:50:33.797Z,10.00
2024-03-05T12:52:06.601Z,10.10
2024-03-05T12:53:38.782Z,10.00
2024-03-05T12:55:13.857Z,10.00
2024-03-05T12:56:46.503Z,10.10
2024-03-05T12:58:18.592Z,10.10
2024-03-05T12:59:50.402Z,10.10
2024-03-05T13:01:22.376Z,10.10
2024-03-05T13:02:54.581Z,10.00
2024-03-05T13:04:27.298Z,10.10
2024-03-05T13:05:59.149Z,10.10
2024-03-05T13:07:31.558Z,10.10
2024-03-05T13:09:06.421Z,10.10
2024-03-05T13:10:38.344Z,10.10
2024-03-05T13:12:10.254Z,10.10
2024-03-05T13:13:42.069Z,10.10
2024-03-05T13:15:15.477Z,10.10
2024-03-05T13:16:47.453Z,10.10
2024-03-05T13:18:19.429Z,10.10
2024-03-05T13:19:51.372Z,10.10
2024-03-05T13:21:23.291Z,10.10
2024-03-05T13:22:55.387Z,10.10
2024-03-05T13:24:27.463Z,10.10
2024-03-05T13:25:59.473Z,10.10
2024-03-05T13:27:31.530Z,10.10
2024-03-05T13:29:05.642Z,10.10
2024-03-05T13:30:37.474Z,10.10
2024-03-05T13:32:09.465Z,10.10
2024-03-05T13:33:41.268Z,10.10
2024-03-05T13:35:14.348Z,10.10
2024-03-05T13:36:47.751Z,10.10
2024-03-05T13:38:19.545Z,10.10
2024-03-05T13:39:51.367Z,10.10
2024-03-05T13:41:29.213Z,10.10
2024-03-05T13:43:01.709Z,10.10
2024-03-05T13:44:33.634Z,10.10
2024-03-05T13:46:05.446Z,10.20
2024-03-05T13:47:39.808Z,10.20
2024-03-05T13:49:12.403Z,10.10
2024-03-05T13:50:53.015Z,10.10
2024-03-05T13:52:26.865Z,10.10
2024-03-05T13:54:03.966Z,10.10
2024-03-05T13:55:35.755Z,10.10
2024-03-05T13:57:08.802Z,10.10
2024-03-05T13:58:40.930Z,10.10
2024-03-05T14:00:20.306Z,10.20
2024-03-05T14:01:52.158Z,10.10
2024-03-05T14:03:24.170Z,10.10
2024-03-05T14:04:56.055Z,10.10
2024-03-05T14:06:29.265Z,10.10
2024-03-05T14:08:01.459Z,10.10
2024-03-05T14:09:33.303Z,10.10
2024-03-05T14:11:08.698Z,10.20
2024-03-05T14:12:41.136Z,10.20
2024-03-05T14:14:21.911Z,10.20
2024-03-05T14:15:55.142Z,10.20
2024-03-05T14:17:27.000Z,10.20
2024-03-05T14:18:59.745Z,10.10
2024-03-05T14:20:33.381Z,10.20
2024-03-05T14:22:05.881Z,10.20
2024-03-05T14:23:41.535Z,10.20
2024-03-05T14:25:13.750Z,10.20
2024-03-05T14:26:45.529Z,10.20
2024-03-05T14:28:17.610Z,10.20
2024-03-05T14:29:49.510Z,10.20
2024-03-05T14:31:22.064Z,10.20
2024-03-05T14:32:58.872Z,10.20
2024-03-05T14:34:30.816Z,10.20
2024-03-05T14:36:02.898Z,10.20
2024-03-05T14:37:34.760Z,10.20
2024-03-05T14:39:09.425Z,10.20
2024-03-05T14:40:47.114Z,10.20
2024-03-05T14:42:18.969Z,10.20
2024-03-05T14:43:51.463Z,10.20
2024-03-05T14:45:23.565Z,10.20
2024-03-05T14:46:55.622Z,10.20
2024-03-05T14:48:27.979Z,10.20
2024-03-05T14:49:59.923Z,10.20
2024-03-05T14:51:33.912Z,10.20
2024-03-05T14:53:06.302Z,10.20
2024-03-05T14:54:40.681Z,10.20
2024-03-05T14:56:12.499Z,10.20
2024-03-05T14:57:45.786Z,10.20
2024-03-05T14:59:17.772Z,10.20
2024-03-05T15:00:49.662Z,10.20
2024-03-05T15:02:21.918Z,10.20
2024-03-05T15:03:53.824Z,10.20
2024-03-05T15:05:26.982Z,10.20
2024-03-05T15:06:58.843Z,10.20
2024-03-05T15:08:30.628Z,10.20
2024-03-05T15:10:08.266Z,10.20
2024-03-05T15:11:40.097Z,10.20
2024-03-05T15:13:12.073Z,10.20
2024-03-05T15:14:44.132Z,10.20
2024-03-05T15:16:15.947Z,10.20
2024-03-05T15:17:49.237Z,10.20
2024-03-05T15:19:21.071Z,10.20
2024-03-05T15:20:52.891Z,10.20
2024-03-05T15:22:24.723Z,10.20
2024-03-05T15:23:56.995Z,10.30
2024-03-05T15:25:28.934Z,10.30
2024-03-05T15:27:05.414Z,10.20
2024-03-05T15:28:38.513Z,10.30
2024-03-05T15:30:15.286Z,10.20
2024-03-05T15:31:47.139Z,10.30
2024-03-05T15:33:18.961Z,10.30
2024-03-05T15:34:50.813Z,10.20
2024-03-05T15:36:22.613Z,10.30
2024-03-05T15:37:54.858Z,10.30
2024-03-05T15:39:26.729Z,10.30
2024-03-05T15:40:58.848Z,10.30
2024-03-05T15:42:31.544Z,10.30
2024-03-05T15:44:05.007Z,10.30
2024-03-05T15:45:39.010Z,10.30
2024-03-05T15:47:14.259Z,10.30
2024-03-05T15:48:46.045Z,10.30
2024-03-05T15:50:19.527Z,10.30
2024-03-05T15:51:51.342Z,10.30
2024-03-05T15:53:25.621Z,10.30
2024-03-05T15:54:57.352Z,10.30
2024-03-05T15:56:58.430Z,10.30
2024-03-05T15:58:42.437Z,10.30
2024-03-05T16:00:17.268Z,10.30
2024-03-05T16:01:49.556Z,10.30
2024-03-05T16:03:22.458Z,10.30
2024-03-05T16:05:13.715Z,10.30
2024-03-05T16:06:51.104Z,10.30
2024-03-05T16:08:24.973Z,10.30
2024-03-05T16:09:59.739Z,10.30
2024-03-05T16:11:32.388Z,10.30
2024-03-05T16:13:06.032Z,10.40
2024-03-05T16:14:41.484Z,10.30
2024-03-05T16:16:16.179Z,10.30
2024-03-05T16:17:48.072Z,10.30
2024-03-05T16:19:21.757Z,10.30
2024-03-05T16:20:53.793Z,10.30
2024-03-05T16:22:25.791Z,10.30
2024-03-05T16:23:57.581Z,10.30
2024-03-05T16:25:29.938Z,10.30
2024-03-05T16:27:01.719Z,10.30
2024-03-05T16:28:38.528Z,10.30
2024-03-05T16:30:10.969Z,10.30
2024-03-05T16:31:42.965Z,10.30
2024-03-05T16:33:16.060Z,10.30
2024-03-05T16:34:48.010Z,10.30
2024-03-05T16:36:20.309Z,10.30
2024-03-05T16:37:52.850Z,10.30
2024-03-05T16:39:24.684Z,10.30
2024-03-05T16:40:57.697Z,10.30
2024-03-05T16:42:29.791Z,10.30
2024-03-05T16:44:03.260Z,10.30
2024-03-05T16:45:37.009Z,10.30
2024-03-05T16:47:08.969Z,10.30
2024-03-05T16:48:40.862Z,10.30
2024-03-05T16:50:14.301Z,10.30
2024-03-05T16:51:46.105Z,10.30
2024-03-05T16:53:18.185Z,10.30
2024-03-05T16:54:50.016Z,10.30
2024-03-05T16:56:22.864Z,10.30
2024-03-05T16:57:57.456Z,10.30
2024-03-05T16:59:30.306Z,10.30
2024-03-05T17:01:07.616Z,10.30
2024-03-05T17:02:50.027Z,10.40
2024-03-05T17:04:24.729Z,10.30
2024-03-05T17:05:58.229Z,10.30
2024-03-05T17:07:32.908Z,10.30
2024-03-05T17:09:08.395Z,10.30
2024-03-05T17:10:40.823Z,10.30
2024-03-05T17:12:13.759Z,10.30
2024-03-05T17:13:49.132Z,10.30
2024-03-05T17:15:21.566Z,10.30
2024-03-05T17:16:58.016Z,10.40
2024-03-05T17:18:32.819Z,10.30
2024-03-05T17:20:09.575Z,10.30
2024-03-05T17:21:41.873Z,10.30
2024-03-05T17:23:21.309Z,10.30
2024-03-05T17:24:58.631Z,10.30
2024-03-05T17:26:31.507Z,10.30
2024-03-05T17:28:05.513Z,10.30
2024-03-05T17:29:37.320Z,10.30
2024-03-05T17:31:09.628Z,10.30
2024-03-05T17:32:42.585Z,10.30
2024-03-05T17:34:14.438Z,10.30
2024-03-05T17:35:46.355Z,10.30
2024-03-05T17:37:18.553Z,10.30
2024-03-05T17:38:50.521Z,10.30
2024-03-05T17:40:22.904Z,10.30
2024-03-05T17:41:54.949Z,10.30
2024-03-05T17:43:26.779Z,10.30
2024-03-05T17:44:58.661Z,10.30
2024-03-05T17:46:30.610Z,10.30
2024-03-05T17:48:07.271Z,10.30
2024-03-05T17:49:40.082Z,10.30
2024-03-05T17:51:11.995Z,10.40
2024-03-05T17:52:48.736Z,10.30
2024-03-05T17:54:20.625Z,10.30
2024-03-05T17:55:53.645Z,10.30
2024-03-05T17:57:25.478Z,10.30
2024-03-05T17:58:57.562Z,10.30
2024-03-05T18:00:41.723Z,10.30
2024-03-05T18:02:16.414Z,10.30
2024-03-05T18:03:48.417Z,10.30
2024-03-05T18:05:20.471Z,10.30
2024-03-05T18:06:52.519Z,10.30
2024-03-05T18:08:24.462Z,10.40
2024-03-05T18:09:56.336Z,10.30
2024-03-05T18:11:29.444Z,10.30
2024-03-05T18:13:01.369Z,10.30
2024-03-05T18:14:33.774Z,10.30
2024-03-05T18:16:06.778Z,10.30
2024-03-05T18:17:41.797Z,10.30
2024-03-05T18:19:13.866Z,10.30
2024-03-05T18:20:46.410Z,10.30
2024-03-05T18:22:19.549Z,10.30
2024-03-05T18:23:51.420Z,10.30
2024-03-05T18:25:23.242Z,10.30
2024-03-05T18:26:55.050Z,10.30
2024-03-05T18:28:27.109Z,10.30
2024-03-05T18:29:58.949Z,10.30
2024-03-05T18:31:34.119Z,10.30
2024-03-05T18:33:08.402Z,10.30
2024-03-05T18:34:43.778Z,10.30
2024-03-05T18:36:16.929Z,10.30
2024-03-05T18:37:49.522Z,10.30
2024-03-05T18:39:23.885Z,10.30
2024-03-05T18:41:01.996Z,10.30
2024-03-05T18:42:34.073Z,10.30
2024-03-05T18:44:06.312Z,10.30
2024-03-05T18:45:38.652Z,10.30
2024-03-05T18:47:11.223Z,10.30
2024-03-05T18:48:43.049Z,10.30
2024-03-05T18:50:15.834Z,10.30
2024-03-05T18:51:48.060Z,10.30
2024-03-05T18:53:21.913Z,10.20
2024-03-05T18:54:55.673Z,10.30
2024-03-05T18:56:31.002Z,10.30
2024-03-05T18:58:08.386Z,10.20
2024-03-05T18:59:40.175Z,10.30
2024-03-05T19:01:15.265Z,10.30
2024-03-05T19:02:52.172Z,10.30
2024-03-05T19:04:24.050Z,10.20
2024-03-05T19:05:55.853Z,10.20
2024-03-05T19:07:30.066Z,10.20
2024-03-05T19:09:05.429Z,10.30
2024-03-05T19:10:38.335Z,10.30
2024-03-05T19:12:12.182Z,10.30
2024-03-05T19:13:44.088Z,10.30
2024-03-05T19:15:18.537Z,10.20
2024-03-05T19:16:50.753Z,10.30
2024-03-05T19:18:22.667Z,10.20
2024-03-05T19:19:54.713Z,10.30
2024-03-05T19:21:27.349Z,10.20
2024-03-05T19:22:59.489Z,10.20
2024-03-05T19:24:32.399Z,10.30
2024-03-05T19:26:04.574Z,10.20
2024-03-05T19:27:36.943Z,10.20
2024-03-05T19:29:08.960Z,10.20
2024-03-05T19:30:42.197Z,10.20
2024-03-05T19:32:14.122Z,10.20
2024-03-05T19:33:45.964Z,10.20
2024-03-05T19:35:18.749Z,10.20
2024-03-05T19:36:53.235Z,10.20
2024-03-05T19:38:25.321Z,10.20
2024-03-05T19:39:57.106Z,10.20
2024-03-05T19:41:28.892Z,10.20
2024-03-05T19:43:00.993Z,10.20
2024-03-05T19:44:33.618Z,10.20
2024-03-05T19:46:06.280Z,10.20
2024-03-05T19:47:38.666Z,10.20
2024-03-05T19:49:10.681Z,10.20
2024-03-05T19:50:42.555Z,10.20
2024-03-05T19:52:16.608Z,10.20
2024-03-05T19:53:49.373Z,10.20
2024-03-05T19:55:23.788Z,10.20
2024-03-05T19:56:56.923Z,10.20
2024-03-05T19:58:29.294Z,10.20
2024-03-05T20:00:03.245Z,10.20
2024-03-05T20:01:46.950Z,10.20
2024-03-05T20:03:18.809Z,10.20
2024-03-05T20:04:52.882Z,10.20
2024-03-05T20:06:24.699Z,10.10