createdAt,value
2023-03-12T00:01:17.296Z,3.14
2023-03-12T00:03:46.954Z,3.05
2023-03-12T00:06:13.952Z,3.15
2023-03-12T00:08:46.365Z,3.17
2023-03-12T00:11:18.365Z,3.14
2023-03-12T00:13:45.104Z,2.99
2023-03-12T00:16:17.831Z,2.94
2023-03-12T00:18:49.626Z,3.03
2023-03-12T00:21:16.642Z,3.11
2023-03-12T00:23:43.203Z,2.92
2023-03-12T00:26:13.742Z,3.02
2023-03-12T00:28:41.098Z,2.94
2023-03-12T00:31:36.351Z,3.00
2023-03-12T00:34:03.467Z,3.03
2023-03-12T00:36:32.907Z,3.09
2023-03-12T00:39:02.240Z,3.00
2023-03-12T00:41:30.478Z,3.19
2023-03-12T00:43:57.749Z,3.14
2023-03-12T00:46:24.689Z,3.16
2023-03-12T00:48:51.410Z,2.99
2023-03-12T00:51:22.770Z,3.05
2023-03-12T00:53:49.604Z,3.04
2023-03-12T00:56:16.175Z,3.15
2023-03-12T00:58:43.278Z,3.27
2023-03-12T01:01:10.953Z,3.34
2023-03-12T01:03:40.162Z,3.25
2023-03-12T01:06:10.127Z,3.24
2023-03-12T01:08:36.774Z,3.19
2023-03-12T01:11:03.877Z,3.12
2023-03-12T01:13:30.920Z,3.09
2023-03-12T01:16:00.068Z,3.16
2023-03-12T01:18:29.696Z,3.22
2023-03-12T01:20:59.357Z,3.19
2023-03-12T01:23:26.356Z,3.20
2023-03-12T01:25:55.557Z,3.12
2023-03-12T01:28:26.025Z,3.10
2023-03-12T01:30:53.575Z,3.09
2023-03-12T01:33:22.891Z,3.14
2023-03-12T01:35:50.258Z,3.26
2023-03-12T01:38:19.134Z,3.32
2023-03-12T01:40:48.795Z,3.24
2023-03-12T01:43:32.549Z,3.18
2023-03-12T01:46:03.187Z,3.22
2023-03-12T01:48:37.640Z,3.16
2023-03-12T01:51:10.598Z,3.17
2023-03-12T01:53:45.029Z,3.21
2023-03-12T01:56:15.404Z,3.27
2023-03-12T01:58:48.164Z,3.31
2023-03-12T02:01:17.826Z,3.36
2023-03-12T02:03:47.767Z,3.36
2023-03-12T02:06:16.243Z,3.29
2023-03-12T02:08:45.766Z,3.29
2023-03-12T02:11:15.048Z,3.41
2023-03-12T02:13:41.728Z,3.43
2023-03-12T02:16:12.924Z,3.45
2023-03-12T02:18:39.526Z,3.51
2023-03-12T02:21:18.295Z,3.45
2023-03-12T02:23:50.865Z,3.45
2023-03-12T02:26:19.689Z,3.46
2023-03-12T02:28:50.329Z,3.56
2023-03-12T02:31:21.834Z,3.60
2023-03-12T02:33:48.505Z,3.59
2023-03-12T02:36:17.101Z,3.64
2023-03-12T02:38:45.496Z,3.64
2023-03-12T02:41:17.374Z,3.65
2023-03-12T02:44:07.933Z,3.65
2023-03-12T02:46:38.218Z,3.71
2023-03-12T02:49:07.283Z,3.68
2023-03-12T02:51:33.828Z,3.58
2023-03-12T02:54:00.458Z,3.56
2023-03-12T02:56:30.863Z,3.39
2023-03-12T02:58:57.810Z,3.46
2023-03-12T03:01:27.591Z,3.47
2023-03-12T03:03:54.854Z,3.37
2023-03-12T03:06:21.799Z,3.39
2023-03-12T03:08:48.371Z,3.38
2023-03-12T03:11:19.473Z,3.39
2023-03-12T03:13:45.992Z,3.36
2023-03-12T03:16:13.592Z,3.29
2023-03-12T03:18:42.896Z,3.19
2023-03-12T03:21:16.589Z,3.16
2023-03-12T03:23:50.730Z,3.16
2023-03-12T03:26:23.432Z,3.19
2023-03-12T03:28:50.409Z,3.18
2023-03-12T03:31:22.031Z,3.10
2023-03-12T03:33:49.590Z,3.17
2023-03-12T03:36:19.267Z,3.12
2023-03-12T03:38:49.855Z,3.24
2023-03-12T03:41:19.005Z,3.36
2023-03-12T03:43:48.329Z,3.42
2023-03-12T03:46:15.818Z,3.44
2023-03-12T03:48:42.646Z,3.52
2023-03-12T03:51:10.661Z,3.58
2023-03-12T03:53:37.505Z,3.59
2023-03-12T03:56:12.805Z,3.62
2023-03-12T03:58:44.658Z,3.63
2023-03-12T04:01:18.019Z,3.60
2023-03-12T04:03:44.849Z,3.56
2023-03-12T04:06:13.871Z,3.60
2023-03-12T04:08:45.192Z,3.62
2023-03-12T04:11:17.040Z,3.27
2023-03-12T04:13:48.749Z,3.26
2023-03-12T04:16:16.716Z,3.21
2023-03-12T04:18:44.835Z,3.21
2023-03-12T04:21:13.240Z,3.28
2023-03-12T04:23:42.037Z,3.28
2023-03-12T04:26:09.014Z,3.23
2023-03-12T04:28:36.079Z,3.10
2023-03-12T04:31:05.784Z,3.28
2023-03-12T04:33:36.056Z,3.44
2023-03-12T04:36:02.973Z,3.52
2023-03-12T04:38:30.546Z,3.58
2023-03-12T04:41:10.959Z,3.61
2023-03-12T04:43:39.738Z,3.65
2023-03-12T04:46:10.027Z,3.63
2023-03-12T04:48:37.075Z,3.71
2023-03-12T04:51:06.566Z,3.73
2023-03-12T04:53:36.522Z,3.71
2023-03-12T04:56:03.219Z,3.73
2023-03-12T04:58:29.737Z,3.74
2023-03-12T05:00:56.307Z,3.78
2023-03-12T05:03:23.355Z,3.80
2023-03-12T05:05:49.957Z,3.81
2023-03-12T05:08:16.496Z,3.83
2023-03-12T05:10:45.458Z,3.87
2023-03-12T05:13:20.692Z,3.88
2023-03-12T05:15:50.848Z,3.88
2023-03-12T05:18:17.896Z,3.81
2023-03-12T05:20:47.465Z,3.83
2023-03-12T05:23:16.533Z,3.87
2023-03-12T05:25:43.126Z,3.87
2023-03-12T05:28:11.742Z,3.90
2023-03-12T05:30:42.145Z,3.89
2023-03-12T05:33:08.686Z,3.89
2023-03-12T05:35:40.239Z,3.89
2023-03-12T05:38:06.833Z,3.92
2023-03-12T05:40:35.643Z,3.96
2023-03-12T05:43:02.242Z,4.00
2023-03-12T05:45:28.894Z,3.99
2023-03-12T05:47:55.564Z,3.98
2023-03-12T05:50:24.340Z,3.98
2023-03-12T05:52:51.118Z,4.02
2023-03-12T05:55:22.986Z,4.01
2023-03-12T05:57:49.616Z,4.05
2023-03-12T06:00:19.290Z,4.04
2023-03-12T06:02:48.315Z,4.01
2023-03-12T06:05:14.895Z,4.05
2023-03-12T06:07:41.482Z,4.10
2023-03-12T06:10:08.615Z,4.14
2023-03-12T06:12:37.406Z,4.12
2023-03-12T06:15:07.063Z,4.16
2023-03-12T06:17:35.690Z,4.18
2023-03-12T06:20:02.469Z,4.19
2023-03-12T06:22:31.298Z,4.19
2023-03-12T06:24:57.911Z,4.21
2023-03-12T06:27:26.508Z,4.23
2023-03-12T06:29:57.982Z,4.22
2023-03-12T06:32:24.631Z,4.25
2023-03-12T06:34:56.033Z,4.23
2023-03-12T06:37:22.645Z,4.23
2023-03-12T06:39:49.173Z,4.23
2023-03-12T06:42:19.689Z,4.24
2023-03-12T06:44:51.061Z,4.29
2023-03-12T06:47:19.887Z,4.30
2023-03-12T06:49:48.952Z,4.32
2023-03-12T06:52:18.509Z,4.33
2023-03-12T06:54:45.052Z,4.33
2023-03-12T06:57:13.870Z,4.37
2023-03-12T06:59:40.440Z,4.41
2023-03-12T07:02:09.427Z,4.42
2023-03-12T07:04:36.302Z,4.49
2023-03-12T07:07:03.130Z,4.56
2023-03-12T07:09:29.735Z,4.64
2023-03-12T07:11:58.769Z,4.67
2023-03-12T07:14:27.590Z,4.76
2023-03-12T07:16:54.166Z,4.72
2023-03-12T07:19:20.756Z,4.74
2023-03-12T07:21:49.762Z,4.83
2023-03-12T07:24:16.366Z,4.87
2023-03-12T07:26:46.130Z,4.86
2023-03-12T07:29:12.968Z,4.94
2023-03-12T07:31:39.624Z,4.96
2023-03-12T07:34:06.733Z,4.96
2023-03-12T07:36:33.570Z,4.99
2023-03-12T07:39:04.719Z,5.01
2023-03-12T07:41:31.454Z,5.04
2023-03-12T07:44:00.511Z,5.20
2023-03-12T07:46:27.174Z,5.31
2023-03-12T07:48:56.059Z,5.37
2023-03-12T07:51:22.598Z,5.38
2023-03-12T07:53:49.431Z,5.44
2023-03-12T07:56:18.523Z,5.48
2023-03-12T07:58:45.387Z,5.52
2023-03-12T08:01:14.428Z,5.57
2023-03-12T08:03:45.818Z,5.55
2023-03-12T08:06:17.591Z,5.53
2023-03-12T08:08:44.291Z,5.54
2023-03-12T08:11:10.917Z,5.53
2023-03-12T08:13:39.698Z,5.55
2023-03-12T08:16:09.353Z,5.60
2023-03-12T08:18:36.209Z,5.71
2023-03-12T08:21:05.132Z,5.78
2023-03-12T08:23:31.660Z,5.80
2023-03-12T08:25:58.702Z,5.77
2023-03-12T08:28:25.855Z,5.78
2023-03-12T08:30:56.897Z,5.80
2023-03-12T08:33:25.764Z,5.84
2023-03-12T08:35:52.784Z,5.89
2023-03-12T08:38:21.978Z,5.99
2023-03-12T08:40:57.914Z,6.02
2023-03-12T08:43:25.259Z,6.05
2023-03-12T08:45:59.280Z,6.12
2023-03-12T08:48:29.445Z,6.23
2023-03-12T08:51:00.986Z,6.31
2023-03-12T08:53:27.795Z,6.34
2023-03-12T08:55:57.539Z,6.43
2023-03-12T08:58:27.105Z,6.46
2023-03-12T09:00:55.726Z,6.54
2023-03-12T09:03:25.903Z,6.69
2023-03-12T09:06:06.660Z,6.73
2023-03-12T09:08:34.119Z,6.74
2023-03-12T09:11:02.071Z,6.73
2023-03-12T09:13:40.614Z,6.72
2023-03-12T09:16:12.020Z,6.77
2023-03-12T09:18:43.311Z,6.71
2023-03-12T09:21:12.091Z,6.70
2023-03-12T09:23:41.201Z,6.70
2023-03-12T09:26:12.291Z,6.78
2023-03-12T09:28:44.884Z,6.77
2023-03-12T09:31:12.207Z,6.82
2023-03-12T09:33:41.078Z,6.82
2023-03-12T09:36:07.869Z,6.89
2023-03-12T09:38:37.969Z,6.92
2023-03-12T09:41:08.861Z,6.93
2023-03-12T09:43:42.675Z,6.97
2023-03-12T09:46:18.836Z,7.04
2023-03-12T09:48:47.652Z,7.11
2023-03-12T09:51:20.363Z,7.20
2023-03-12T09:54:04.517Z,7.26
2023-03-12T09:56:34.837Z,7.26
2023-03-12T09:59:04.432Z,7.31
2023-03-12T10:02:21.348Z,7.40
2023-03-12T10:05:00.544Z,7.41
2023-03-12T10:07:46.186Z,7.39
2023-03-12T10:10:12.805Z,7.42
2023-03-12T10:12:58.270Z,7.43
2023-03-12T10:15:32.540Z,7.49
2023-03-12T10:18:08.906Z,7.63
2023-03-12T10:20:54.257Z,7.65
2023-03-12T10:23:57.877Z,7.72
2023-03-12T10:26:32.206Z,7.53
2023-03-12T10:29:17.311Z,7.68
2023-03-12T10:31:49.770Z,7.80
2023-03-12T10:34:25.588Z,8.06
2023-03-12T10:36:57.177Z,8.16
2023-03-12T10:39:23.722Z,8.16
2023-03-12T10:41:53.215Z,8.27
2023-03-12T10:44:27.866Z,8.42
2023-03-12T10:47:08.483Z,8.41
2023-03-12T10:49:37.476Z,8.53
2023-03-12T10:52:17.496Z,8.53
2023-03-12T10:54:49.928Z,8.73
2023-03-12T10:57:17.037Z,8.89
2023-03-12T10:59:48.219Z,9.14
2023-03-12T11:02:32.530Z,9.39
2023-03-12T11:05:00.807Z,9.67
2023-03-12T11:07:35.551Z,9.95
2023-03-12T11:10:11.169Z,9.97
2023-03-12T11:12:52.733Z,10.50
2023-03-12T11:15:26.207Z,10.52
2023-03-12T11:18:18.709Z,10.69
2023-03-12T11:20:45.958Z,10.75
2023-03-12T11:23:28.200Z,10.78
2023-03-12T11:25:56.867Z,11.09
2023-03-12T11:28:28.309Z,10.58
2023-03-12T11:31:00.723Z,10.29
2023-03-12T11:33:32.047Z,10.14
2023-03-12T11:36:15.522Z,10.00
2023-03-12T11:38:54.926Z,10.36
2023-03-12T11:41:47.430Z,10.41
2023-03-12T11:44:19.385Z,10.74
2023-03-12T11:46:58.125Z,10.88
2023-03-12T11:49:55.149Z,10.79
2023-03-12T11:52:29.300Z,10.86
2023-03-12T11:55:30.518Z,10.79
2023-03-12T11:58:16.549Z,10.70
2023-03-12T12:00:49.353Z,10.76
2023-03-12T12:03:43.716Z,10.87
2023-03-12T12:06:41.960Z,10.96
2023-03-12T12:09:17.351Z,10.96
2023-03-12T12:12:05.823Z,10.91
2023-03-12T12:14:42.425Z,10.94
2023-03-12T12:17:17.010Z,11.15
2023-03-12T12:19:46.588Z,11.54
2023-03-12T12:22:28.309Z,11.85
2023-03-12T12:25:16.784Z,11.61
2023-03-12T12:28:01.724Z,11.68
2023-03-12T12:30:46.994Z,11.55
2023-03-12T12:33:27.500Z,11.63
2023-03-12T12:35:54.070Z,11.51
2023-03-12T12:38:38.429Z,11.49
2023-03-12T12:41:14.203Z,11.13
2023-03-12T12:44:01.885Z,10.73
2023-03-12T12:46:30.255Z,10.62
2023-03-12T12:49:06.595Z,10.48
2023-03-12T12:51:39.758Z,10.45
2023-03-12T12:54:26.473Z,10.73
2023-03-12T12:57:21.595Z,10.77
2023-03-12T13:00:12.366Z,10.86
2023-03-12T13:02:45.729Z,11.10
2023-03-12T13:05:22.074Z,11.32
2023-03-12T13:07:51.380Z,11.12
2023-03-12T13:10:33.290Z,11.18
2023-03-12T13:13:23.718Z,10.93
2023-03-12T13:15:50.757Z,10.97
2023-03-12T13:18:32.170Z,10.97
2023-03-12T13:21:11.625Z,10.88
2023-03-12T13:23:58.886Z,10.79
2023-03-12T13:26:49.578Z,10.82
2023-03-12T13:29:31.287Z,10.60
2023-03-12T13:31:58.028Z,10.41
2023-03-12T13:34:27.541Z,10.34
2023-03-12T13:37:02.593Z,10.37
2023-03-12T13:39:34.637Z,10.25
2023-03-12T13:42:24.284Z,10.09
2023-03-12T13:44:57.047Z,10.02
2023-03-12T13:47:30.374Z,10.00
2023-03-12T13:50:01.603Z,10.03
2023-03-12T13:52:31.131Z,10.14
2023-03-12T13:55:00.220Z,10.29
2023-03-12T13:57:38.916Z,10.36
2023-03-12T14:00:30.763Z,10.62
2023-03-12T14:03:04.507Z,10.57
2023-03-12T14:05:44.443Z,10.57
2023-03-12T14:08:23.481Z,10.48
2023-03-12T14:11:04.475Z,10.43
2023-03-12T14:14:05.864Z,10.60
2023-03-12T14:16:42.818Z,10.84
2023-03-12T14:19:16.606Z,11.17
2023-03-12T14:21:47.574Z,11.36
2023-03-12T14:24:41.433Z,11.59
2023-03-12T14:27:17.831Z,11.73
2023-03-12T14:30:03.306Z,11.71
2023-03-12T14:32:37.092Z,11.56
2023-03-12T14:35:12.750Z,11.31
2023-03-12T14:37:59.738Z,11.20
2023-03-12T14:40:35.716Z,11.28
2023-03-12T14:43:19.036Z,11.48
2023-03-12T14:45:49.062Z,11.61
2023-03-12T14:48:21.486Z,11.53
2023-03-12T14:50:50.266Z,11.33
2023-03-12T14:53:32.767Z,11.21
2023-03-12T14:56:30.617Z,11.28
2023-03-12T14:58:59.688Z,11.33
2023-03-12T15:01:30.017Z,11.29
2023-03-12T15:04:02.407Z,11.36
2023-03-12T15:06:39.895Z,11.33
2023-03-12T15:09:07.587Z,11.16
2023-03-12T15:11:39.451Z,11.24
2023-03-12T15:14:14.435Z,10.98
2023-03-12T15:16:44.940Z,10.90
2023-03-12T15:19:13.759Z,10.93
2023-03-12T15:21:40.772Z,10.93
2023-03-12T15:24:14.397Z,10.95
2023-03-12T15:26:41.447Z,10.95
2023-03-12T15:29:28.507Z,10.95
2023-03-12T15:31:59.927Z,10.91
2023-03-12T15:34:35.479Z,10.99
2023-03-12T15:37:23.060Z,10.98
2023-03-12T15:39:52.781Z,10.90
2023-03-12T15:42:24.074Z,10.93
2023-03-12T15:45:03.007Z,10.86
2023-03-12T15:47:39.647Z,10.96
2023-03-12T15:50:19.360Z,11.02
2023-03-12T15:53:06.069Z,11.00
2023-03-12T15:55:41.777Z,10.98
2023-03-12T15:58:35.603Z,11.00
2023-03-12T16:01:18.286Z,11.02
2023-03-12T16:03:48.623Z,11.05
2023-03-12T16:06:20.384Z,10.92
2023-03-12T16:08:51.286Z,10.87
2023-03-12T16:11:22.712Z,10.80
2023-03-12T16:13:52.186Z,10.81
2023-03-12T16:16:18.918Z,10.75
2023-03-12T16:18:48.010Z,10.68
2023-03-12T16:21:17.621Z,10.76
2023-03-12T16:23:49.122Z,10.79
2023-03-12T16:26:18.059Z,10.73
2023-03-12T16:28:45.206Z,10.61
2023-03-12T16:31:16.179Z,10.59
2023-03-12T16:33:44.757Z,10.61
2023-03-12T16:36:15.680Z,10.56
2023-03-12T16:38:43.365Z,10.50
2023-03-12T16:41:16.203Z,10.45
2023-03-12T16:43:49.911Z,10.45
2023-03-12T16:46:19.579Z,10.47
2023-03-12T16:48:54.136Z,10.45
2023-03-12T16:51:21.462Z,10.47
2023-03-12T16:54:05.258Z,10.45
2023-03-12T16:56:37.869Z,10.30
2023-03-12T16:59:10.914Z,10.27
2023-03-12T17:01:40.053Z,10.24
2023-03-12T17:04:06.674Z,10.23
2023-03-12T17:06:35.543Z,10.09
2023-03-12T17:09:02.307Z,10.04
2023-03-12T17:11:32.925Z,10.00
2023-03-12T17:14:17.327Z,9.93
2023-03-12T17:16:43.968Z,9.98
2023-03-12T17:19:10.478Z,9.87
2023-03-12T17:21:37.555Z,9.93
2023-03-12T17:24:06.699Z,9.97
2023-03-12T17:26:34.003Z,9.83
2023-03-12T17:29:03.094Z,10.00
2023-03-12T17:31:33.172Z,9.86
2023-03-12T17:34:00.004Z,9.80
2023-03-12T17:36:26.690Z,9.65
2023-03-12T17:38:55.540Z,9.54
2023-03-12T17:41:27.226Z,9.47
2023-03-12T17:43:54.959Z,9.41
2023-03-12T17:46:24.130Z,9.36
2023-03-12T17:48:53.021Z,9.30
2023-03-12T17:51:21.185Z,9.29
2023-03-12T17:53:48.116Z,9.22
2023-03-12T17:56:18.065Z,9.18
2023-03-12T17:58:45.325Z,9.14
2023-03-12T18:01:13.482Z,9.12
2023-03-12T18:03:40.735Z,9.16
2023-03-12T18:06:07.610Z,9.07
2023-03-12T18:08:34.171Z,9.06
2023-03-12T18:11:02.910Z,9.02
2023-03-12T18:13:30.494Z,8.91
2023-03-12T18:15:58.445Z,8.87
2023-03-12T18:18:26.334Z,8.83
2023-03-12T18:20:53.517Z,8.77
2023-03-12T18:23:20.307Z,8.78
2023-03-12T18:25:51.341Z,8.73
2023-03-12T18:28:18.022Z,8.69
2023-03-12T18:30:48.108Z,8.65
2023-03-12T18:33:14.793Z,8.63
2023-03-12T18:35:45.169Z,8.72
2023-03-12T18:38:13.838Z,8.66
2023-03-12T18:40:40.431Z,8.55
2023-03-12T18:43:09.461Z,8.50
2023-03-12T18:45:40.526Z,8.43
2023-03-12T18:48:07.075Z,8.17
2023-03-12T18:50:33.645Z,7.73
2023-03-12T18:53:00.199Z,7.83
2023-03-12T18:55:28.993Z,7.99
2023-03-12T18:58:02.802Z,7.69
2023-03-12T19:00:29.364Z,7.52
2023-03-12T19:02:56.042Z,7.39
2023-03-12T19:05:23.086Z,7.41
2023-03-12T19:07:49.818Z,7.46
2023-03-12T19:10:17.477Z,7.29
2023-03-12T19:12:53.948Z,7.33
2023-03-12T19:15:22.389Z,7.41
2023-03-12T19:17:51.803Z,7.42
2023-03-12T19:20:18.481Z,7.36
2023-03-12T19:22:45.084Z,7.38
2023-03-12T19:25:12.124Z,7.29
2023-03-12T19:27:41.244Z,7.24
2023-03-12T19:30:08.589Z,7.19
2023-03-12T19:32:43.796Z,7.16
2023-03-12T19:35:13.495Z,7.18
2023-03-12T19:37:40.969Z,7.22
2023-03-12T19:40:08.222Z,7.22
2023-03-12T19:42:34.792Z,7.06
2023-03-12T19:45:01.351Z,7.08
2023-03-12T19:47:28.486Z,7.18
2023-03-12T19:49:58.595Z,7.26
2023-03-12T19:52:27.254Z,7.26
2023-03-12T19:55:03.821Z,7.29
2023-03-12T19:57:31.549Z,7.30
2023-03-12T20:00:00.658Z,7.24
2023-03-12T20:02:30.257Z,7.28
2023-03-12T20:04:56.841Z,7.12
2023-03-12T20:07:23.392Z,6.87
2023-03-12T20:09:52.502Z,6.83
2023-03-12T20:12:19.106Z,6.79
2023-03-12T20:14:45.682Z,6.69
2023-03-12T20:17:12.384Z,6.55
2023-03-12T20:19:39.698Z,6.63
2023-03-12T20:22:10.341Z,6.49
2023-03-12T20:24:39.908Z,6.39
2023-03-12T20:27:08.732Z,6.41
2023-03-12T20:29:37.799Z,6.46
2023-03-12T20:32:07.551Z,6.52
2023-03-12T20:34:37.376Z,6.39
2023-03-12T20:37:06.258Z,6.31
2023-03-12T20:39:35.661Z,6.26
2023-03-12T20:42:02.251Z,6.15
2023-03-12T20:44:30.979Z,6.06
2023-03-12T20:47:00.556Z,5.98
2023-03-12T20:49:31.933Z,6.07
2023-03-12T20:52:00.874Z,5.96
2023-03-12T20:54:27.719Z,5.93
2023-03-12T20:56:56.793Z,5.91
2023-03-12T20:59:23.359Z,5.83
2023-03-12T21:01:49.949Z,5.84
2023-03-12T21:04:16.646Z,5.89
2023-03-12T21:06:44.681Z,5.87
2023-03-12T21:09:13.579Z,5.74
2023-03-12T21:11:42.416Z,5.74
2023-03-12T21:14:09.170Z,5.66
2023-03-12T21:16:39.160Z,5.73
2023-03-12T21:19:08.113Z,5.79
2023-03-12T21:21:36.494Z,5.90
2023-03-12T21:24:03.334Z,5.97
2023-03-12T21:26:29.904Z,6.13
2023-03-12T21:29:00.919Z,5.81
2023-03-12T21:31:29.718Z,5.78
2023-03-12T21:33:58.954Z,5.84
2023-03-12T21:36:28.402Z,5.95
2023-03-12T21:38:57.166Z,6.00
2023-03-12T21:41:26.006Z,6.02
2023-03-12T21:43:54.962Z,5.98
2023-03-12T21:46:24.855Z,5.85
2023-03-12T21:48:51.640Z,5.70
2023-03-12T21:51:18.669Z,5.60
2023-03-12T21:53:45.308Z,5.60
2023-03-12T21:56:12.154Z,5.52
2023-03-12T21:58:41.018Z,5.52
2023-03-12T22:01:18.394Z,5.64
2023-03-12T22:03:46.376Z,5.55
2023-03-12T22:06:14.811Z,5.51
2023-03-12T22:08:49.891Z,5.53
2023-03-12T22:11:16.537Z,5.55
2023-03-12T22:13:43.161Z,5.53
2023-03-12T22:16:12.647Z,5.50
2023-03-12T22:18:41.481Z,5.51
2023-03-12T22:21:08.527Z,5.51
2023-03-12T22:23:37.479Z,5.49
2023-03-12T22:26:08.288Z,5.48
2023-03-12T22:28:37.228Z,5.43
2023-03-12T22:31:09.691Z,5.50
2023-03-12T22:33:38.941Z,5.46
2023-03-12T22:36:10.841Z,5.51
2023-03-12T22:38:38.774Z,5.49
2023-03-12T22:41:31.994Z,5.40
2023-03-12T22:44:05.057Z,5.41
2023-03-12T22:46:32.217Z,5.43
2023-03-12T22:49:03.821Z,5.30
2023-03-12T22:51:35.584Z,5.39
2023-03-12T22:54:04.829Z,5.38
2023-03-12T22:56:31.422Z,5.38
2023-03-12T22:58:58.158Z,5.38
2023-03-12T23:01:25.490Z,5.40
2023-03-12T23:03:52.616Z,5.46
2023-03-12T23:06:22.481Z,5.52
2023-03-12T23:08:49.827Z,5.48
2023-03-12T23:11:17.470Z,5.41
2023-03-12T23:13:45.380Z,5.43
2023-03-12T23:16:17.139Z,5.40
2023-03-12T23:18:46.572Z,5.39
2023-03-12T23:21:20.746Z,5.32
2023-03-12T23:23:50.046Z,5.33
2023-03-12T23:26:22.494Z,5.30
2023-03-12T23:28:53.196Z,5.29
2023-03-12T23:31:20.044Z,5.32
2023-03-12T23:33:49.046Z,5.18
2023-03-12T23:36:18.294Z,5.18
2023-03-12T23:38:48.693Z,5.18
2023-03-12T23:41:21.334Z,5.22
2023-03-12T23:43:48.489Z,5.22
2023-03-12T23:46:18.441Z,5.24
2023-03-12T23:48:45.822Z,5.31
2023-03-12T23:51:18.185Z,5.36
2023-03-12T23:53:49.576Z,5.35
2023-03-12T23:56:21.355Z,5.33
2023-03-12T23:58:48.570Z,5.34
