createdAt,value
2018-04-16T00:00:13.703Z,6.70
2018-04-16T00:02:41.150Z,6.43
2018-04-16T00:05:08.611Z,6.53
2018-04-16T00:07:36.080Z,7.10
2018-04-16T00:10:03.535Z,6.90
2018-04-16T00:12:31.007Z,7.07
2018-04-16T00:14:58.458Z,6.53
2018-04-16T00:17:25.937Z,5.70
2018-04-16T00:19:53.410Z,6.43
2018-04-16T00:22:20.868Z,6.43
2018-04-16T00:24:48.341Z,6.67
2018-04-16T00:27:15.830Z,5.87
2018-04-16T00:29:43.336Z,6.93
2018-04-16T00:32:17.372Z,6.07
2018-04-16T00:34:50.556Z,6.80
2018-04-16T00:37:23.844Z,6.73
2018-04-16T00:39:56.863Z,6.53
2018-04-16T00:42:29.904Z,6.40
2018-04-16T00:45:03.742Z,7.20
2018-04-16T00:47:36.902Z,7.23
2018-04-16T00:50:10.859Z,6.93
2018-04-16T00:52:44.045Z,7.00
2018-04-16T00:55:17.259Z,7.33
2018-04-16T00:57:50.491Z,6.57
2018-04-16T01:00:24.455Z,6.50
2018-04-16T01:02:57.679Z,7.10
2018-04-16T01:05:30.887Z,6.90
2018-04-16T01:08:04.849Z,8.73
2018-04-16T01:10:38.048Z,6.73
2018-04-16T01:13:11.145Z,7.33
2018-04-16T01:15:44.228Z,7.00
2018-04-16T01:18:17.431Z,6.90
2018-04-16T01:20:50.451Z,8.13
2018-04-16T01:23:24.277Z,7.27
2018-04-16T01:25:57.380Z,7.17
2018-04-16T01:28:30.603Z,7.53
2018-04-16T01:31:03.767Z,7.17
2018-04-16T01:33:36.960Z,6.93
2018-04-16T01:36:10.015Z,6.53
2018-04-16T01:38:43.985Z,7.03
2018-04-16T01:41:17.043Z,7.83
2018-04-16T01:43:50.260Z,7.80
2018-04-16T01:46:23.491Z,7.10
2018-04-16T01:48:56.693Z,8.50
2018-04-16T01:51:29.722Z,8.90
2018-04-16T01:54:02.902Z,7.83
2018-04-16T01:56:36.303Z,9.33
2018-04-16T01:59:09.503Z,9.30
2018-04-16T02:01:42.626Z,9.10
2018-04-16T02:04:15.851Z,10.67
2018-04-16T02:06:48.947Z,9.97
2018-04-16T02:09:23.004Z,11.27
2018-04-16T02:11:56.052Z,11.67
2018-04-16T02:14:29.121Z,10.73
2018-04-16T02:17:03.068Z,11.13
2018-04-16T02:19:36.263Z,12.37
2018-04-16T02:22:09.483Z,10.87
2018-04-16T02:24:42.573Z,12.33
2018-04-16T02:27:15.784Z,12.90
2018-04-16T02:29:48.865Z,13.27
2018-04-16T02:32:22.064Z,11.40
2018-04-16T02:34:55.115Z,12.17
2018-04-16T02:37:28.179Z,14.20
2018-04-16T02:40:01.428Z,11.90
2018-04-16T02:42:34.608Z,13.10
2018-04-16T02:45:07.853Z,13.47
2018-04-16T02:47:41.764Z,14.00
2018-04-16T02:50:14.971Z,13.03
2018-04-16T02:52:47.995Z,14.40
2018-04-16T02:55:21.183Z,15.60
2018-04-16T02:57:54.435Z,15.60
2018-04-16T03:00:27.491Z,14.17
2018-04-16T03:03:00.672Z,13.90
2018-04-16T03:05:33.737Z,14.90
2018-04-16T03:08:06.871Z,14.80
2018-04-16T03:10:40.044Z,15.07
2018-04-16T03:13:13.228Z,15.20
2018-04-16T03:15:46.274Z,15.80
2018-04-16T03:18:19.488Z,15.67
2018-04-16T03:20:52.488Z,16.03
2018-04-16T03:23:25.723Z,17.20
2018-04-16T03:25:58.875Z,17.40
2018-04-16T03:28:32.019Z,16.23
2018-04-16T03:31:06.315Z,17.63
2018-04-16T03:33:39.696Z,18.80
2018-04-16T03:36:12.831Z,21.70
2018-04-16T03:38:46.107Z,19.87
2018-04-16T03:41:20.199Z,20.43
2018-04-16T03:43:53.497Z,21.23
2018-04-16T03:46:26.854Z,20.73
2018-04-16T03:49:00.027Z,19.60
2018-04-16T03:51:32.728Z,21.53
2018-04-16T03:54:00.360Z,21.20
2018-04-16T03:56:28.076Z,21.77
2018-04-16T03:58:57.033Z,21.53
2018-04-16T04:03:58.439Z,22.07
2018-04-16T04:06:25.967Z,21.23
2018-04-16T04:08:53.548Z,20.33
2018-04-16T04:11:21.104Z,20.13
2018-04-16T04:13:48.660Z,19.13
2018-04-16T04:16:17.146Z,21.07
2018-04-16T04:18:45.480Z,18.87
2018-04-16T04:21:15.370Z,18.07
2018-04-16T04:23:55.440Z,17.90
2018-04-16T04:26:34.707Z,16.83
2018-04-16T04:29:14.001Z,17.97
2018-04-16T04:31:41.745Z,15.97
2018-04-16T04:34:09.503Z,15.10
2018-04-16T04:36:37.315Z,15.90
2018-04-16T04:39:05.718Z,16.87
2018-04-16T04:41:33.483Z,16.37
2018-04-16T04:44:01.518Z,15.63
2018-04-16T04:46:29.200Z,14.60
2018-04-16T04:48:57.582Z,13.70
2018-04-16T04:51:25.335Z,14.87
2018-04-16T04:53:52.916Z,15.20
2018-04-16T04:56:20.479Z,14.43
2018-04-16T04:58:48.967Z,13.40
2018-04-16T05:01:17.372Z,13.50
2018-04-16T05:03:45.091Z,15.33
2018-04-16T05:06:13.519Z,15.20
2018-04-16T05:08:41.224Z,14.70
2018-04-16T05:11:08.899Z,14.37
2018-04-16T05:13:39.181Z,14.20
2018-04-16T05:16:06.762Z,13.97
2018-04-16T05:18:34.242Z,13.53
2018-04-16T05:21:01.818Z,14.37
2018-04-16T05:23:30.183Z,13.97
2018-04-16T05:25:57.670Z,13.73
2018-04-16T05:28:25.137Z,15.40
2018-04-16T05:30:52.614Z,14.30
2018-04-16T05:33:20.334Z,15.03
2018-04-16T05:35:48.559Z,14.63
2018-04-16T05:38:16.022Z,14.90
2018-04-16T05:40:44.474Z,14.40
2018-04-16T05:43:11.951Z,14.20
2018-04-16T05:45:39.625Z,15.73
2018-04-16T05:48:07.135Z,15.90
2018-04-16T05:50:34.789Z,16.23
2018-04-16T05:53:02.740Z,15.87
2018-04-16T05:55:30.219Z,14.37
2018-04-16T05:57:57.704Z,14.97
2018-04-16T06:00:25.211Z,14.90
2018-04-16T06:02:53.441Z,15.60
2018-04-16T06:05:20.899Z,15.60
2018-04-16T06:07:48.379Z,15.20
2018-04-16T06:10:15.855Z,15.20
2018-04-16T06:12:43.355Z,14.67
2018-04-16T06:15:10.812Z,15.90
2018-04-16T06:17:38.306Z,14.77
2018-04-16T06:20:05.857Z,15.70
2018-04-16T06:22:33.362Z,16.10
2018-04-16T06:25:00.839Z,14.17
2018-04-16T06:27:28.363Z,15.27
2018-04-16T06:29:55.788Z,14.30
2018-04-16T06:32:23.247Z,16.33
2018-04-16T06:34:50.699Z,16.00
2018-04-16T06:37:18.208Z,16.30
2018-04-16T06:39:45.679Z,16.70
2018-04-16T06:42:13.907Z,15.17
2018-04-16T06:44:42.154Z,15.70
2018-04-16T06:47:09.651Z,12.57
2018-04-16T06:49:37.120Z,14.90
2018-04-16T06:52:05.362Z,15.63
2018-04-16T06:54:32.831Z,16.10
2018-04-16T06:57:00.432Z,15.47
2018-04-16T06:59:28.697Z,15.07
2018-04-16T07:01:56.198Z,14.47
2018-04-16T07:04:23.709Z,14.87
2018-04-16T07:06:51.211Z,16.27
2018-04-16T07:09:19.457Z,12.80
2018-04-16T07:11:46.932Z,13.57
2018-04-16T07:14:15.178Z,16.40
2018-04-16T07:16:42.637Z,16.60
2018-04-16T07:19:10.135Z,15.87
2018-04-16T07:21:37.609Z,12.20
2018-04-16T07:24:05.068Z,14.67
2018-04-16T07:26:32.545Z,16.33
2018-04-16T07:28:59.998Z,15.83
2018-04-16T07:31:27.606Z,16.17
2018-04-16T07:33:55.080Z,15.97
2018-04-16T07:36:23.480Z,14.77
2018-04-16T07:38:50.931Z,14.93
2018-04-16T07:41:18.492Z,14.87
2018-04-16T07:43:45.955Z,15.17
2018-04-16T07:46:13.446Z,14.30
2018-04-16T07:48:40.956Z,15.60
2018-04-16T07:51:08.424Z,18.70
2018-04-16T07:53:35.928Z,16.53
2018-04-16T07:56:03.402Z,17.57
2018-04-16T07:58:30.882Z,15.17
2018-04-16T08:00:58.351Z,16.33
2018-04-16T08:03:26.604Z,14.00
2018-04-16T08:05:54.179Z,13.97
2018-04-16T08:08:21.634Z,13.03
2018-04-16T08:10:49.091Z,14.00
2018-04-16T08:13:16.586Z,12.60
2018-04-16T08:15:44.075Z,12.13
2018-04-16T08:18:11.536Z,12.70
2018-04-16T08:20:38.986Z,13.70
2018-04-16T08:23:06.467Z,14.40
2018-04-16T08:25:33.982Z,13.40
2018-04-16T08:28:01.464Z,14.90
2018-04-16T08:30:28.918Z,14.20
2018-04-16T08:32:56.403Z,14.27
2018-04-16T08:35:23.867Z,13.60
2018-04-16T08:37:51.343Z,13.80
2018-04-16T08:40:19.592Z,15.10
2018-04-16T08:42:47.059Z,14.10
2018-04-16T08:45:14.543Z,14.90
2018-04-16T08:47:42.772Z,12.47
2018-04-16T08:50:10.264Z,13.10
2018-04-16T08:52:37.760Z,12.80
2018-04-16T08:55:05.207Z,11.97
2018-04-16T08:57:32.691Z,12.70
2018-04-16T09:00:00.248Z,11.00
2018-04-16T09:02:27.708Z,10.37
2018-04-16T09:04:55.187Z,10.40
2018-04-16T09:07:23.581Z,9.83
2018-04-16T09:09:51.057Z,9.80
2018-04-16T09:12:19.338Z,8.40
2018-04-16T09:14:46.837Z,7.40
2018-04-16T09:17:14.320Z,7.60
2018-04-16T09:19:41.778Z,5.70
2018-04-16T09:22:09.222Z,6.40
2018-04-16T09:24:36.700Z,6.53
2018-04-16T09:27:04.188Z,6.00
2018-04-16T09:29:31.662Z,5.43
2018-04-16T09:31:59.229Z,4.90
2018-04-16T09:34:26.856Z,6.10
2018-04-16T09:36:54.327Z,5.50
2018-04-16T09:39:22.556Z,5.23
2018-04-16T09:41:50.039Z,5.17
2018-04-16T09:44:17.490Z,4.60
2018-04-16T09:46:44.967Z,3.77
2018-04-16T09:49:12.435Z,3.93
2018-04-16T09:51:40.675Z,4.27
2018-04-16T09:54:08.132Z,4.57
2018-04-16T09:56:35.603Z,4.20
2018-04-16T09:59:03.083Z,4.97
2018-04-16T10:01:36.912Z,4.47
2018-04-16T10:04:04.415Z,3.90
2018-04-16T10:06:31.880Z,5.07
2018-04-16T10:08:59.336Z,4.77
2018-04-16T10:11:26.821Z,4.80
2018-04-16T10:13:54.283Z,5.03
2018-04-16T10:16:22.515Z,4.60
2018-04-16T10:18:49.984Z,6.30
2018-04-16T10:21:17.612Z,3.70
2018-04-16T10:23:45.055Z,2.60
2018-04-16T10:26:12.631Z,3.10
2018-04-16T10:28:40.099Z,2.37
2018-04-16T10:31:07.560Z,2.40
2018-04-16T10:33:35.031Z,2.87
2018-04-16T10:36:02.512Z,3.40
2018-04-16T10:38:29.997Z,2.67
2018-04-16T10:40:58.257Z,2.73
2018-04-16T10:43:25.704Z,2.50
2018-04-16T10:45:53.171Z,2.60
2018-04-16T10:48:20.615Z,2.80
2018-04-16T10:50:48.087Z,2.30
2018-04-16T10:53:15.540Z,2.27
2018-04-16T10:55:43.027Z,3.57
2018-04-16T10:58:10.479Z,2.37
2018-04-16T11:00:38.688Z,1.60
2018-04-16T11:03:06.178Z,2.30
2018-04-16T11:05:33.624Z,1.90
2018-04-16T11:08:01.088Z,3.00
2018-04-16T11:10:28.560Z,3.00
2018-04-16T11:12:56.012Z,2.43
2018-04-16T11:15:23.482Z,2.90
2018-04-16T11:17:50.941Z,1.90
2018-04-16T11:20:18.404Z,2.70
2018-04-16T11:22:46.647Z,1.90
2018-04-16T11:25:14.872Z,2.03
2018-04-16T11:27:42.346Z,2.67
2018-04-16T11:30:09.795Z,3.60
2018-04-16T11:32:37.252Z,1.80
2018-04-16T11:35:05.491Z,2.30
2018-04-16T11:37:32.943Z,2.10
2018-04-16T11:40:00.383Z,2.40
2018-04-16T11:42:27.860Z,1.83
2018-04-16T11:44:55.339Z,2.30
2018-04-16T11:47:22.815Z,3.47
2018-04-16T11:49:50.354Z,2.60
2018-04-16T11:52:17.819Z,2.03
2018-04-16T11:54:46.091Z,3.53
2018-04-16T11:57:13.537Z,2.90
2018-04-16T11:59:40.983Z,2.80
2018-04-16T12:02:08.525Z,2.60
2018-04-16T12:04:36.046Z,2.80
2018-04-16T12:07:03.460Z,2.60
2018-04-16T12:09:30.926Z,2.93
2018-04-16T12:11:58.384Z,2.60
2018-04-16T12:14:25.839Z,2.90
2018-04-16T12:16:53.311Z,3.40
2018-04-16T12:19:20.799Z,3.87
2018-04-16T12:21:48.244Z,3.60
2018-04-16T12:24:15.711Z,3.70
2018-04-16T12:26:43.169Z,3.40
2018-04-16T12:29:11.406Z,3.77
2018-04-16T12:31:38.850Z,2.73
2018-04-16T12:34:06.324Z,2.87
2018-04-16T12:36:33.775Z,2.93
2018-04-16T12:39:01.304Z,2.60
2018-04-16T12:41:28.719Z,2.13
2018-04-16T12:43:56.178Z,3.07
2018-04-16T12:46:23.655Z,3.13
2018-04-16T12:48:51.100Z,2.70
2018-04-16T12:51:19.363Z,3.70
2018-04-16T12:53:46.839Z,4.67
2018-04-16T12:56:16.056Z,3.77
2018-04-16T12:58:43.562Z,3.13
2018-04-16T13:01:11.024Z,3.67
2018-04-16T13:03:38.487Z,2.87
2018-04-16T13:06:05.976Z,3.17
2018-04-16T13:08:33.444Z,3.33
2018-04-16T13:11:00.996Z,3.70
2018-04-16T13:13:28.448Z,3.83
2018-04-16T13:15:56.760Z,4.37
2018-04-16T13:18:24.300Z,4.20
2018-04-16T13:20:51.717Z,4.63
2018-04-16T13:23:19.195Z,4.27
2018-04-16T13:25:47.410Z,4.90
2018-04-16T13:28:14.883Z,3.80
2018-04-16T13:30:42.341Z,3.53
2018-04-16T13:33:09.811Z,4.10
2018-04-16T13:35:37.273Z,4.67
2018-04-16T13:38:04.734Z,3.60
2018-04-16T13:40:32.200Z,3.70
2018-04-16T13:42:59.685Z,4.27
2018-04-16T13:45:27.176Z,4.27
2018-04-16T13:47:54.631Z,3.67
2018-04-16T13:50:22.106Z,3.70
2018-04-16T13:52:49.563Z,4.43
2018-04-16T13:55:17.036Z,2.90
2018-04-16T13:57:45.255Z,3.20
2018-04-16T14:00:12.736Z,3.00
2018-04-16T14:02:40.210Z,3.20
2018-04-16T14:05:07.676Z,3.00
2018-04-16T14:07:35.158Z,3.37
2018-04-16T14:10:02.635Z,3.03
2018-04-16T14:12:30.864Z,3.30
2018-04-16T14:14:58.331Z,2.80
2018-04-16T14:17:25.775Z,2.87
2018-04-16T14:19:53.266Z,2.80
2018-04-16T14:22:20.706Z,2.77
2018-04-16T14:24:48.160Z,2.90
2018-04-16T14:27:15.741Z,3.00
2018-04-16T14:29:43.261Z,2.53
2018-04-16T14:32:10.743Z,3.60
2018-04-16T14:34:38.195Z,3.03
2018-04-16T14:37:05.680Z,3.83
2018-04-16T14:39:33.152Z,3.47
2018-04-16T14:42:01.382Z,3.67
2018-04-16T14:44:28.876Z,3.33
2018-04-16T14:46:56.326Z,3.20
2018-04-16T14:49:23.825Z,3.33
2018-04-16T14:51:51.283Z,3.23
2018-04-16T14:54:18.753Z,3.17
2018-04-16T14:56:46.212Z,2.97
2018-04-16T14:59:13.679Z,3.10
2018-04-16T15:01:41.140Z,3.70
2018-04-16T15:04:08.612Z,3.37
2018-04-16T15:06:36.067Z,3.13
2018-04-16T15:09:03.576Z,3.03
2018-04-16T15:11:31.040Z,2.90
2018-04-16T15:13:58.513Z,2.47
2018-04-16T15:16:26.031Z,3.40
2018-04-16T15:18:53.491Z,3.93
2018-04-16T15:21:20.987Z,3.43
2018-04-16T15:23:48.440Z,2.77
2018-04-16T15:26:15.897Z,2.77
2018-04-16T15:28:43.380Z,3.50
2018-04-16T15:31:10.846Z,3.20
2018-04-16T15:33:38.296Z,2.53
2018-04-16T15:36:05.779Z,2.60
2018-04-16T15:38:33.238Z,2.63
2018-04-16T15:41:00.695Z,3.13
2018-04-16T15:43:28.190Z,2.70
2018-04-16T15:45:55.651Z,3.40
2018-04-16T15:48:23.130Z,2.70
2018-04-16T15:50:50.592Z,3.03
2018-04-16T15:53:18.065Z,3.70
2018-04-16T15:55:45.564Z,4.33
2018-04-16T15:58:13.002Z,2.87
2018-04-16T16:00:40.508Z,3.27
2018-04-16T16:03:08.749Z,3.10
2018-04-16T16:05:36.202Z,2.97
2018-04-16T16:08:03.659Z,4.13
2018-04-16T16:10:31.131Z,3.60
2018-04-16T16:12:58.611Z,4.27
2018-04-16T16:15:26.841Z,3.33
2018-04-16T16:17:55.159Z,3.57
2018-04-16T16:20:22.645Z,4.40
2018-04-16T16:22:50.119Z,3.93
2018-04-16T16:25:17.583Z,4.17
2018-04-16T16:27:45.028Z,4.27
2018-04-16T16:30:12.536Z,3.33
2018-04-16T16:32:39.993Z,4.20
2018-04-16T16:35:07.467Z,3.27
2018-04-16T16:37:34.940Z,3.20
2018-04-16T16:40:02.400Z,4.43
2018-04-16T16:42:29.895Z,3.47
2018-04-16T16:44:57.363Z,3.70
2018-04-16T16:47:25.570Z,4.20
2018-04-16T16:49:53.156Z,3.53
2018-04-16T16:52:20.613Z,3.30
2018-04-16T16:54:48.091Z,3.30
2018-04-16T16:57:15.553Z,3.57
2018-04-16T16:59:43.026Z,4.57
2018-04-16T17:02:10.482Z,4.50
2018-04-16T17:04:37.959Z,4.47
2018-04-16T17:07:05.441Z,3.70
2018-04-16T17:09:33.093Z,4.00
2018-04-16T17:12:00.804Z,4.03
2018-04-16T17:14:28.421Z,4.00
2018-04-16T17:16:55.987Z,4.27
2018-04-16T17:19:23.611Z,4.27
2018-04-16T17:21:51.075Z,4.30
2018-04-16T17:24:18.550Z,4.20
2018-04-16T17:26:46.194Z,4.40
2018-04-16T17:29:13.903Z,4.60
2018-04-16T17:31:41.555Z,4.90
2018-04-16T17:34:09.883Z,4.00
2018-04-16T17:36:37.484Z,4.37
2018-04-16T17:39:06.981Z,4.80
2018-04-16T17:41:34.538Z,4.90
2018-04-16T17:44:02.043Z,4.20
2018-04-16T17:46:29.598Z,4.50
2018-04-16T17:48:57.098Z,4.70
2018-04-16T17:51:24.612Z,4.80
2018-04-16T17:53:52.313Z,5.23
2018-04-16T17:56:20.555Z,4.70
2018-04-16T17:58:48.060Z,4.60
2018-04-16T18:01:15.545Z,5.20
2018-04-16T18:03:42.999Z,4.57
2018-04-16T18:06:10.485Z,5.50
2018-04-16T18:08:38.729Z,6.13
2018-04-16T18:11:06.221Z,4.90
2018-04-16T18:13:34.441Z,4.80
2018-04-16T18:16:01.907Z,4.97
2018-04-16T18:18:29.364Z,4.90
2018-04-16T18:20:56.872Z,5.43
2018-04-16T18:23:25.088Z,4.50
2018-04-16T18:25:52.573Z,4.17
2018-04-16T18:28:20.091Z,4.87
2018-04-16T18:30:47.615Z,5.87
2018-04-16T18:33:15.092Z,4.87
2018-04-16T18:35:42.538Z,4.80
2018-04-16T18:38:10.784Z,4.63
2018-04-16T18:40:38.287Z,4.03
2018-04-16T18:43:05.767Z,4.93
2018-04-16T18:45:33.244Z,5.00
2018-04-16T18:48:01.876Z,6.40
2018-04-16T18:50:29.684Z,5.03
2018-04-16T18:52:57.199Z,5.33
2018-04-16T18:55:24.651Z,5.20
2018-04-16T18:57:52.115Z,5.33
2018-04-16T19:00:19.598Z,4.80
2018-04-16T19:02:47.292Z,5.30
2018-04-16T19:05:14.903Z,5.63
2018-04-16T19:07:42.423Z,5.30
2018-04-16T19:10:09.875Z,4.90
2018-04-16T19:12:37.357Z,7.90
2018-04-16T19:15:04.883Z,18.20
2018-04-16T19:17:32.446Z,84.77
2018-04-16T19:20:00.103Z,211.13
2018-04-16T19:22:27.724Z,167.27
2018-04-16T19:24:55.228Z,141.57
2018-04-16T19:27:28.435Z,84.40
2018-04-16T19:29:56.183Z,35.30
2018-04-16T19:32:23.960Z,20.30
2018-04-16T19:34:57.151Z,16.40
2018-04-16T19:37:24.634Z,24.80
2018-04-16T19:39:52.185Z,24.63
2018-04-16T19:42:25.235Z,36.27
2018-04-16T19:44:52.707Z,37.27
2018-04-16T19:47:20.488Z,45.07
2018-04-16T19:49:53.694Z,49.30
2018-04-16T19:52:21.331Z,43.87
2018-04-16T19:54:48.883Z,45.60
2018-04-16T19:57:22.151Z,24.73
2018-04-16T19:59:49.664Z,19.97
2018-04-16T20:02:22.781Z,8.43
2018-04-16T20:04:50.420Z,7.03
2018-04-16T20:07:18.062Z,5.40
2018-04-16T20:09:45.615Z,5.20
2018-04-16T20:12:13.140Z,5.70
2018-04-16T20:14:40.681Z,4.50
2018-04-16T20:17:08.183Z,4.23
2018-04-16T20:19:35.672Z,4.93
2018-04-16T20:22:03.280Z,8.80
2018-04-16T20:24:30.793Z,7.80
2018-04-16T20:26:58.290Z,8.83
2018-04-16T20:29:26.520Z,5.33
2018-04-16T20:31:53.993Z,6.13
2018-04-16T20:34:21.460Z,4.53
2018-04-16T20:36:48.943Z,3.83
2018-04-16T20:39:16.392Z,5.07
2018-04-16T20:41:43.988Z,5.43
2018-04-16T20:44:11.456Z,4.83
2018-04-16T20:46:39.018Z,4.40
2018-04-16T20:49:06.490Z,4.20
2018-04-16T20:51:33.934Z,4.63
2018-04-16T20:54:01.416Z,5.43
2018-04-16T20:56:28.891Z,4.70
2018-04-16T20:58:56.336Z,4.57
2018-04-16T21:01:23.826Z,5.90
2018-04-16T21:03:52.136Z,4.50
2018-04-16T21:06:19.627Z,4.80
2018-04-16T21:08:47.091Z,5.33
2018-04-16T21:11:14.563Z,5.17
2018-04-16T21:13:42.012Z,4.90
2018-04-16T21:16:09.474Z,4.60
2018-04-16T21:18:36.931Z,5.23
2018-04-16T21:21:04.408Z,5.03
2018-04-16T21:23:32.632Z,5.87
2018-04-16T21:26:00.083Z,4.77
2018-04-16T21:28:27.549Z,5.53
2018-04-16T21:30:54.995Z,4.47
2018-04-16T21:33:22.465Z,4.17
2018-04-16T21:35:49.920Z,4.77
2018-04-16T21:38:17.424Z,5.30
2018-04-16T21:40:44.866Z,6.17
2018-04-16T21:43:12.340Z,4.33
2018-04-16T21:45:40.590Z,4.47
2018-04-16T21:48:08.072Z,4.80
2018-04-16T21:50:35.537Z,4.37
2018-04-16T21:53:02.995Z,4.57
2018-04-16T21:55:30.486Z,4.80
2018-04-16T21:57:57.988Z,5.00
2018-04-16T22:00:25.459Z,6.40
2018-04-16T22:02:52.906Z,5.80
2018-04-16T22:05:20.431Z,5.10
2018-04-16T22:07:48.620Z,4.63
2018-04-16T22:10:16.138Z,4.23
2018-04-16T22:12:44.374Z,3.87
2018-04-16T22:15:11.831Z,5.87
2018-04-16T22:17:39.310Z,5.40
2018-04-16T22:20:07.536Z,6.10
2018-04-16T22:22:34.996Z,4.70
2018-04-16T22:25:02.471Z,3.70
2018-04-16T22:27:29.933Z,3.90
2018-04-16T22:29:57.411Z,3.43
2018-04-16T22:32:24.887Z,3.87
2018-04-16T22:34:53.132Z,4.63
2018-04-16T22:37:21.352Z,3.90
2018-04-16T22:39:48.928Z,3.93
2018-04-16T22:42:16.376Z,3.57
2018-04-16T22:44:43.872Z,3.10
2018-04-16T22:47:11.326Z,3.30
2018-04-16T22:49:38.774Z,3.50
2018-04-16T22:52:06.243Z,3.43
2018-04-16T22:54:33.867Z,4.20
2018-04-16T22:57:01.492Z,3.60
2018-04-16T22:59:28.955Z,4.60
2018-04-16T23:01:56.460Z,3.70
2018-04-16T23:04:23.928Z,3.97
2018-04-16T23:06:51.425Z,3.87
2018-04-16T23:09:18.871Z,4.70
2018-04-16T23:11:46.319Z,2.90
2018-04-16T23:14:13.780Z,3.40
2018-04-16T23:16:41.463Z,3.47
2018-04-16T23:19:08.944Z,3.57
2018-04-16T23:21:36.400Z,3.23
2018-04-16T23:24:03.880Z,4.07
2018-04-16T23:26:31.326Z,3.30
2018-04-16T23:28:58.811Z,3.73
2018-04-16T23:31:26.324Z,3.60
2018-04-16T23:33:53.796Z,3.57
2018-04-16T23:36:22.036Z,2.53
2018-04-16T23:38:49.636Z,3.07
2018-04-16T23:41:17.122Z,3.93
2018-04-16T23:43:44.579Z,3.20
2018-04-16T23:46:12.044Z,2.93
2018-04-16T23:48:39.527Z,3.60
2018-04-16T23:51:06.979Z,2.63
2018-04-16T23:53:34.430Z,4.10
2018-04-16T23:56:02.671Z,3.40
2018-04-16T23:58:30.155Z,3.80
