createdAt,value
2019-01-15T00:00:49.201Z,99.99
2019-01-15T00:01:49.187Z,99.99
2019-01-15T00:02:49.177Z,99.99
2019-01-15T00:03:49.165Z,99.99
2019-01-15T00:04:49.156Z,99.99
2019-01-15T00:05:49.146Z,99.99
2019-01-15T00:06:49.130Z,99.99
2019-01-15T00:07:49.117Z,99.99
2019-01-15T00:08:49.109Z,99.99
2019-01-15T00:09:49.094Z,99.99
2019-01-15T00:10:49.098Z,99.95
2019-01-15T00:11:49.072Z,99.99
2019-01-15T00:12:49.060Z,99.99
2019-01-15T00:13:49.047Z,99.99
2019-01-15T00:14:49.036Z,99.99
2019-01-15T00:15:49.025Z,99.99
2019-01-15T00:16:49.016Z,99.99
2019-01-15T00:17:49.001Z,99.99
2019-01-15T00:18:48.992Z,99.85
2019-01-15T00:19:48.977Z,99.99
2019-01-15T00:20:48.967Z,99.99
2019-01-15T00:21:48.958Z,99.99
2019-01-15T00:22:48.946Z,99.99
2019-01-15T00:23:48.933Z,99.99
2019-01-15T00:24:48.973Z,99.99
2019-01-15T00:25:48.911Z,99.99
2019-01-15T00:26:48.898Z,99.99
2019-01-15T00:27:48.888Z,99.99
2019-01-15T00:28:48.878Z,99.99
2019-01-15T00:29:48.864Z,99.99
2019-01-15T00:30:48.854Z,99.99
2019-01-15T00:31:48.845Z,99.99
2019-01-15T00:32:48.832Z,99.99
2019-01-15T00:33:48.819Z,99.99
2019-01-15T00:34:48.814Z,99.99
2019-01-15T00:35:48.797Z,99.99
2019-01-15T00:36:48.786Z,99.99
2019-01-15T00:37:48.774Z,99.99
2019-01-15T00:38:48.761Z,99.99
2019-01-15T00:39:48.749Z,99.99
2019-01-15T00:40:48.742Z,99.99
2019-01-15T00:41:48.728Z,99.99
2019-01-15T00:42:48.727Z,99.99
2019-01-15T00:43:48.714Z,99.99
2019-01-15T00:44:48.693Z,99.99
2019-01-15T00:45:48.679Z,99.99
2019-01-15T00:46:48.671Z,99.99
2019-01-15T00:47:48.660Z,99.99
2019-01-15T00:48:48.650Z,99.99
2019-01-15T00:49:48.636Z,99.99
2019-01-15T00:50:48.627Z,99.99
2019-01-15T00:51:48.614Z,99.99
2019-01-15T00:52:48.604Z,99.99
2019-01-15T00:53:48.591Z,99.99
2019-01-15T00:54:48.580Z,99.99
2019-01-15T00:55:48.571Z,99.99
2019-01-15T00:56:48.561Z,99.99
2019-01-15T00:57:48.546Z,99.99
2019-01-15T00:58:48.534Z,99.99
2019-01-15T00:59:48.522Z,99.99
2019-01-15T01:00:48.513Z,99.99
2019-01-15T01:01:48.500Z,99.99
2019-01-15T01:02:48.492Z,99.99
2019-01-15T01:03:48.479Z,99.99
2019-01-15T01:04:48.467Z,99.99
2019-01-15T01:05:48.455Z,99.99
2019-01-15T01:06:48.446Z,99.99
2019-01-15T01:07:48.431Z,99.99
2019-01-15T01:08:48.421Z,99.99
2019-01-15T01:09:48.412Z,99.99
2019-01-15T01:10:48.397Z,99.99
2019-01-15T01:11:48.387Z,99.99
2019-01-15T01:12:48.376Z,99.99
2019-01-15T01:13:48.368Z,99.99
2019-01-15T01:14:48.353Z,99.99
2019-01-15T01:15:48.344Z,99.99
2019-01-15T01:16:48.330Z,99.99
2019-01-15T01:17:48.317Z,99.99
2019-01-15T01:18:48.304Z,99.81
2019-01-15T01:19:48.297Z,99.15
2019-01-15T01:20:48.285Z,99.24
2019-01-15T01:21:48.272Z,99.81
2019-01-15T01:22:48.261Z,99.81
2019-01-15T01:23:48.252Z,99.99
2019-01-15T01:24:48.242Z,99.99
2019-01-15T01:25:48.228Z,99.99
2019-01-15T01:26:48.216Z,99.99
2019-01-15T01:27:48.205Z,99.99
2019-01-15T01:28:48.193Z,99.99
2019-01-15T01:29:48.184Z,99.81
2019-01-15T01:30:48.176Z,99.05
2019-01-15T01:31:48.159Z,99.24
2019-01-15T01:32:48.149Z,99.24
2019-01-15T01:33:48.137Z,99.24
2019-01-15T01:34:48.127Z,99.43
2019-01-15T01:35:48.115Z,98.96
2019-01-15T01:36:48.104Z,98.96
2019-01-15T01:37:48.091Z,98.58
2019-01-15T01:38:48.082Z,98.77
2019-01-15T01:39:48.070Z,98.86
2019-01-15T01:40:48.058Z,98.68
2019-01-15T01:41:48.048Z,98.77
2019-01-15T01:42:48.037Z,99.05
2019-01-15T01:43:48.023Z,99.05
2019-01-15T01:44:48.016Z,99.71
2019-01-15T01:45:48.001Z,99.33
2019-01-15T01:46:47.989Z,99.33
2019-01-15T01:47:47.979Z,99.05
2019-01-15T01:48:47.975Z,99.43
2019-01-15T01:49:47.956Z,99.24
2019-01-15T01:50:47.943Z,99.52
2019-01-15T01:51:47.934Z,99.71
2019-01-15T01:52:47.922Z,99.99
2019-01-15T01:53:47.911Z,99.99
2019-01-15T01:54:47.903Z,99.99
2019-01-15T01:55:47.893Z,99.81
2019-01-15T01:56:47.877Z,99.71
2019-01-15T01:57:47.867Z,99.99
2019-01-15T01:58:47.854Z,99.99
2019-01-15T01:59:47.847Z,99.99
2019-01-15T02:00:47.834Z,99.99
2019-01-15T02:01:47.822Z,99.71
2019-01-15T02:02:47.811Z,99.81
2019-01-15T02:03:47.800Z,99.81
2019-01-15T02:04:47.791Z,99.99
2019-01-15T02:05:47.776Z,99.99
2019-01-15T02:06:47.763Z,99.99
2019-01-15T02:07:47.752Z,99.81
2019-01-15T02:08:47.741Z,99.24
2019-01-15T02:09:47.730Z,99.43
2019-01-15T02:10:47.721Z,99.43
2019-01-15T02:11:47.710Z,99.52
2019-01-15T02:12:47.705Z,99.43
2019-01-15T02:13:47.687Z,99.43
2019-01-15T02:14:47.673Z,99.24
2019-01-15T02:15:47.665Z,99.43
2019-01-15T02:16:47.651Z,99.90
2019-01-15T02:17:47.641Z,98.96
2019-01-15T02:18:47.629Z,99.81
2019-01-15T02:19:47.621Z,99.43
2019-01-15T02:20:47.606Z,99.52
2019-01-15T02:21:47.595Z,99.15
2019-01-15T02:22:47.583Z,98.58
2019-01-15T02:23:47.573Z,98.68
2019-01-15T02:24:47.561Z,98.77
2019-01-15T02:25:47.555Z,98.77
2019-01-15T02:26:47.538Z,99.15
2019-01-15T02:27:47.529Z,99.15
2019-01-15T02:28:47.518Z,98.68
2019-01-15T02:29:47.504Z,99.15
2019-01-15T02:30:47.494Z,99.15
2019-01-15T02:31:47.490Z,99.33
2019-01-15T02:32:47.474Z,99.52
2019-01-15T02:33:47.467Z,99.24
2019-01-15T02:34:47.449Z,99.52
2019-01-15T02:35:47.438Z,99.05
2019-01-15T02:36:47.428Z,99.24
2019-01-15T02:37:47.417Z,98.96
2019-01-15T02:38:47.405Z,98.96
2019-01-15T02:39:47.394Z,99.24
2019-01-15T02:40:47.384Z,98.96
2019-01-15T02:41:47.374Z,99.43
2019-01-15T02:42:47.451Z,99.81
2019-01-15T02:43:47.353Z,99.43
2019-01-15T02:44:47.340Z,99.52
2019-01-15T02:45:47.327Z,99.99
2019-01-15T02:46:47.319Z,99.99
2019-01-15T02:47:47.306Z,99.99
2019-01-15T02:48:47.296Z,99.99
2019-01-15T02:49:47.296Z,99.99
2019-01-15T02:50:47.275Z,99.99
2019-01-15T02:51:47.262Z,99.99
2019-01-15T02:52:47.250Z,99.99
2019-01-15T02:53:47.237Z,99.99
2019-01-15T02:54:47.227Z,99.99
2019-01-15T02:55:47.218Z,99.99
2019-01-15T02:56:47.212Z,99.99
2019-01-15T02:57:47.199Z,99.99
2019-01-15T02:58:47.184Z,99.99
2019-01-15T02:59:47.172Z,99.99
2019-01-15T03:00:47.162Z,99.99
2019-01-15T03:01:47.155Z,99.99
2019-01-15T03:02:47.142Z,99.99
2019-01-15T03:03:47.128Z,99.99
2019-01-15T03:04:47.119Z,99.99
2019-01-15T03:05:47.109Z,99.99
2019-01-15T03:06:47.096Z,99.99
2019-01-15T03:07:47.084Z,99.99
2019-01-15T03:08:47.074Z,99.99
2019-01-15T03:09:47.064Z,99.99
2019-01-15T03:10:47.051Z,99.99
2019-01-15T03:11:47.042Z,99.99
2019-01-15T03:12:54.491Z,99.99
2019-01-15T03:13:47.016Z,99.99
2019-01-15T03:14:47.002Z,99.99
2019-01-15T03:15:46.994Z,99.99
2019-01-15T03:16:46.982Z,99.99
2019-01-15T03:17:46.969Z,99.99
2019-01-15T03:18:47.785Z,99.99
2019-01-15T03:19:46.948Z,99.99
2019-01-15T03:20:46.936Z,99.99
2019-01-15T03:21:46.924Z,99.99
2019-01-15T03:22:46.912Z,99.99
2019-01-15T03:23:46.902Z,99.99
2019-01-15T03:24:46.892Z,99.99
2019-01-15T03:25:46.883Z,99.99
2019-01-15T03:26:46.868Z,99.99
2019-01-15T03:27:46.859Z,99.99
2019-01-15T03:28:46.846Z,99.99
2019-01-15T03:29:46.834Z,99.99
2019-01-15T03:30:46.832Z,99.99
2019-01-15T03:31:46.813Z,99.99
2019-01-15T03:32:46.810Z,99.99
2019-01-15T03:33:46.789Z,99.99
2019-01-15T03:34:46.778Z,99.99
2019-01-15T03:35:46.765Z,99.99
2019-01-15T03:36:46.756Z,99.99
2019-01-15T03:37:46.744Z,99.99
2019-01-15T03:38:46.730Z,99.99
2019-01-15T03:39:46.723Z,99.99
2019-01-15T03:40:46.717Z,99.99
2019-01-15T03:41:46.697Z,99.99
2019-01-15T03:42:46.686Z,99.99
2019-01-15T03:43:46.676Z,99.99
2019-01-15T03:44:46.666Z,99.99
2019-01-15T03:45:46.653Z,99.99
2019-01-15T03:46:46.640Z,99.99
2019-01-15T03:47:46.633Z,99.99
2019-01-15T03:48:46.619Z,99.99
2019-01-15T03:49:46.606Z,99.99
2019-01-15T03:50:46.598Z,99.99
2019-01-15T03:51:46.585Z,99.99
2019-01-15T03:52:46.574Z,99.99
2019-01-15T03:53:46.561Z,99.99
2019-01-15T03:54:46.552Z,99.99
2019-01-15T03:55:46.540Z,99.99
2019-01-15T03:56:46.529Z,99.99
2019-01-15T03:57:46.516Z,99.99
2019-01-15T03:58:46.505Z,99.99
2019-01-15T03:59:46.494Z,99.99
2019-01-15T04:00:46.486Z,99.99
2019-01-15T04:01:46.470Z,99.99
2019-01-15T04:02:46.467Z,99.99
2019-01-15T04:03:46.447Z,99.99
2019-01-15T04:04:46.437Z,99.99
2019-01-15T04:05:46.449Z,99.99
2019-01-15T04:06:46.416Z,99.99
2019-01-15T04:07:46.403Z,99.99
2019-01-15T04:08:46.393Z,99.99
2019-01-15T04:09:46.384Z,99.99
2019-01-15T04:10:46.371Z,99.99
2019-01-15T04:11:46.360Z,99.99
2019-01-15T04:12:46.344Z,99.99
2019-01-15T04:13:46.338Z,99.99
2019-01-15T04:14:46.329Z,99.99
2019-01-15T04:15:46.314Z,99.99
2019-01-15T04:16:46.302Z,99.99
2019-01-15T04:17:46.295Z,99.99
2019-01-15T04:18:46.280Z,99.99
2019-01-15T04:19:46.271Z,99.99
2019-01-15T04:20:46.258Z,99.99
2019-01-15T04:21:46.251Z,99.99
2019-01-15T04:22:46.238Z,99.99
2019-01-15T04:23:46.230Z,99.99
2019-01-15T04:24:46.215Z,99.99
2019-01-15T04:25:46.208Z,99.99
2019-01-15T04:26:46.187Z,99.99
2019-01-15T04:27:46.185Z,99.99
2019-01-15T04:28:46.175Z,99.99
2019-01-15T04:29:46.158Z,99.99
2019-01-15T04:30:46.145Z,99.99
2019-01-15T04:31:46.136Z,99.99
2019-01-15T04:32:46.123Z,99.99
2019-01-15T04:33:46.112Z,99.99
2019-01-15T04:34:46.104Z,99.99
2019-01-15T04:35:46.091Z,99.99
2019-01-15T04:36:46.083Z,99.99
2019-01-15T04:37:46.066Z,99.99
2019-01-15T04:38:46.057Z,99.99
2019-01-15T04:39:46.046Z,99.99
2019-01-15T04:40:46.034Z,99.99
2019-01-15T04:41:46.026Z,99.99
2019-01-15T04:42:46.012Z,99.99
2019-01-15T04:43:46.001Z,99.99
2019-01-15T04:44:46.000Z,99.99
2019-01-15T04:45:45.978Z,99.99
2019-01-15T04:46:45.970Z,99.99
2019-01-15T04:47:45.958Z,99.99
2019-01-15T04:48:45.944Z,99.99
2019-01-15T04:49:45.934Z,99.99
2019-01-15T04:50:45.923Z,99.99
2019-01-15T04:51:45.911Z,99.99
2019-01-15T04:52:45.899Z,99.99
2019-01-15T04:53:45.896Z,99.99
2019-01-15T04:54:45.878Z,99.99
2019-01-15T04:55:45.869Z,99.99
2019-01-15T04:56:45.857Z,99.99
2019-01-15T04:57:45.845Z,99.99
2019-01-15T04:58:46.439Z,99.99
2019-01-15T04:59:45.823Z,99.99
2019-01-15T05:00:45.814Z,99.99
2019-01-15T05:01:45.803Z,99.99
2019-01-15T05:02:45.791Z,99.99
2019-01-15T05:03:45.782Z,99.99
2019-01-15T05:04:45.770Z,99.99
2019-01-15T05:05:45.756Z,99.99
2019-01-15T05:06:45.747Z,99.99
2019-01-15T05:07:45.738Z,99.99
2019-01-15T05:08:45.726Z,99.99
2019-01-15T05:09:45.713Z,99.99
2019-01-15T05:10:45.704Z,99.99
2019-01-15T05:11:45.692Z,99.99
2019-01-15T05:12:45.685Z,99.99
2019-01-15T05:13:45.674Z,99.99
2019-01-15T05:14:45.660Z,99.99
2019-01-15T05:15:45.651Z,99.99
2019-01-15T05:16:45.640Z,99.99
2019-01-15T05:17:45.639Z,99.99
2019-01-15T05:18:45.615Z,99.99
2019-01-15T05:19:45.615Z,99.99
2019-01-15T05:20:45.613Z,99.99
2019-01-15T05:21:45.586Z,99.99
2019-01-15T05:22:45.574Z,99.99
2019-01-15T05:23:45.569Z,99.99
2019-01-15T05:24:45.552Z,99.99
2019-01-15T05:25:45.542Z,99.99
2019-01-15T05:26:45.527Z,99.99
2019-01-15T05:27:45.520Z,99.99
2019-01-15T05:28:45.508Z,99.99
2019-01-15T05:29:45.501Z,99.99
2019-01-15T05:30:45.487Z,99.99
2019-01-15T05:31:45.481Z,99.99
2019-01-15T05:32:45.468Z,99.99
2019-01-15T05:33:45.455Z,99.99
2019-01-15T05:34:45.446Z,99.99
2019-01-15T05:35:45.435Z,99.99
2019-01-15T05:36:45.429Z,99.99
2019-01-15T05:37:45.415Z,99.99
2019-01-15T05:38:45.407Z,99.99
2019-01-15T05:39:45.396Z,99.99
2019-01-15T05:40:45.383Z,99.99
2019-01-15T05:41:45.371Z,99.99
2019-01-15T05:42:45.360Z,99.99
2019-01-15T05:43:45.351Z,99.99
2019-01-15T05:44:45.339Z,99.99
2019-01-15T05:45:45.328Z,99.99
2019-01-15T05:46:45.317Z,99.99
2019-01-15T05:47:45.313Z,99.99
2019-01-15T05:48:45.299Z,99.99
2019-01-15T05:49:45.284Z,99.99
2019-01-15T05:50:45.278Z,99.99
2019-01-15T05:51:45.263Z,99.99
2019-01-15T05:52:45.267Z,99.99
2019-01-15T05:53:45.241Z,99.99
2019-01-15T05:54:45.235Z,99.99
2019-01-15T05:55:45.220Z,99.99
2019-01-15T05:56:45.210Z,99.99
2019-01-15T05:57:45.199Z,99.99
2019-01-15T05:58:45.189Z,99.99
2019-01-15T05:59:45.179Z,99.99
2019-01-15T06:00:45.171Z,99.99
2019-01-15T06:01:45.159Z,99.99
2019-01-15T06:02:45.143Z,99.99
2019-01-15T06:03:45.135Z,99.99
2019-01-15T06:04:45.128Z,99.99
2019-01-15T06:05:45.113Z,99.99
2019-01-15T06:06:45.108Z,99.99
2019-01-15T06:07:45.098Z,99.99
2019-01-15T06:08:45.081Z,99.99
2019-01-15T06:09:45.071Z,99.99
2019-01-15T06:10:45.061Z,99.99
2019-01-15T06:11:45.050Z,99.99
2019-01-15T06:12:45.039Z,99.99
2019-01-15T06:13:45.031Z,99.99
2019-01-15T06:14:45.014Z,99.99
2019-01-15T06:15:45.007Z,99.99
2019-01-15T06:16:45.005Z,99.99
2019-01-15T06:17:44.989Z,99.99
2019-01-15T06:18:44.976Z,99.99
2019-01-15T06:19:44.967Z,99.99
2019-01-15T06:20:44.955Z,99.99
2019-01-15T06:21:44.943Z,99.99
2019-01-15T06:22:44.935Z,99.99
2019-01-15T06:23:44.925Z,99.99
2019-01-15T06:24:44.920Z,99.77
2019-01-15T06:25:44.901Z,99.58
2019-01-15T06:26:44.893Z,99.29
2019-01-15T06:27:44.880Z,99.48
2019-01-15T06:28:44.871Z,99.29
2019-01-15T06:29:44.857Z,99.58
2019-01-15T06:30:44.847Z,99.58
2019-01-15T06:31:44.878Z,99.39
2019-01-15T06:32:44.823Z,99.48
2019-01-15T06:33:44.818Z,99.48
2019-01-15T06:34:44.804Z,99.48
2019-01-15T06:35:44.796Z,99.77
2019-01-15T06:36:44.785Z,99.10
2019-01-15T06:37:44.773Z,99.58
2019-01-15T06:38:44.773Z,99.63
2019-01-15T06:39:44.756Z,99.39
2019-01-15T06:40:44.743Z,98.77
2019-01-15T06:41:44.736Z,99.06
2019-01-15T06:42:44.723Z,99.01
2019-01-15T06:43:49.980Z,98.72
2019-01-15T06:44:44.703Z,99.06
2019-01-15T06:45:44.690Z,99.15
2019-01-15T06:46:44.681Z,98.58
2019-01-15T06:47:44.672Z,98.87
2019-01-15T06:48:44.658Z,99.06
2019-01-15T06:49:44.651Z,98.96
2019-01-15T06:50:44.635Z,98.72
2019-01-15T06:51:44.627Z,98.96
2019-01-15T06:52:44.620Z,99.06
2019-01-15T06:53:44.603Z,99.06
2019-01-15T06:54:44.621Z,98.49
2019-01-15T06:55:44.580Z,97.45
2019-01-15T06:56:44.573Z,98.96
2019-01-15T06:57:44.572Z,98.11
2019-01-15T06:58:44.560Z,98.30
2019-01-15T06:59:44.548Z,98.58
2019-01-15T07:00:44.538Z,98.21
2019-01-15T07:01:44.522Z,98.30
2019-01-15T07:02:44.518Z,98.11
2019-01-15T07:03:44.503Z,98.11
2019-01-15T07:04:44.493Z,98.68
2019-01-15T07:05:44.487Z,98.21
2019-01-15T07:06:44.472Z,98.30
2019-01-15T07:07:44.466Z,98.49
2019-01-15T07:08:44.449Z,98.11
2019-01-15T07:09:44.441Z,97.16
2019-01-15T07:10:44.795Z,97.73
2019-01-15T07:11:44.424Z,97.92
2019-01-15T07:12:44.408Z,97.83
2019-01-15T07:13:44.402Z,97.64
2019-01-15T07:14:44.388Z,97.73
2019-01-15T07:15:44.379Z,97.26
2019-01-15T07:16:44.366Z,97.54
2019-01-15T07:17:44.393Z,97.64
2019-01-15T07:18:44.348Z,97.64
2019-01-15T07:19:44.337Z,97.54
2019-01-15T07:20:44.323Z,97.26
2019-01-15T07:21:44.314Z,97.83
2019-01-15T07:22:44.305Z,97.64
2019-01-15T07:23:44.296Z,97.83
2019-01-15T07:24:44.281Z,97.73
2019-01-15T07:25:44.275Z,97.92
2019-01-15T07:26:44.262Z,98.11
2019-01-15T07:27:44.254Z,98.02
2019-01-15T07:28:44.247Z,97.92
2019-01-15T07:29:44.232Z,97.83
2019-01-15T07:30:44.229Z,97.54
2019-01-15T07:31:44.215Z,98.02
2019-01-15T07:32:44.205Z,97.83
2019-01-15T07:33:44.196Z,97.92
2019-01-15T07:34:44.193Z,97.64
2019-01-15T07:35:44.170Z,97.64
2019-01-15T07:36:44.194Z,98.02
2019-01-15T07:37:44.155Z,97.83
2019-01-15T07:38:44.145Z,97.92
2019-01-15T07:39:44.132Z,97.64
2019-01-15T07:40:44.123Z,97.54
2019-01-15T07:41:44.113Z,97.92
2019-01-15T07:42:44.099Z,97.92
2019-01-15T07:43:44.090Z,97.92
2019-01-15T07:44:44.080Z,97.16
2019-01-15T07:45:44.073Z,98.11
2019-01-15T07:46:44.060Z,97.73
2019-01-15T07:47:44.054Z,98.02
2019-01-15T07:48:44.038Z,97.92
2019-01-15T07:49:44.029Z,97.83
2019-01-15T07:50:44.016Z,98.30
2019-01-15T07:51:44.008Z,98.39
2019-01-15T07:52:43.996Z,98.30
2019-01-15T07:53:43.986Z,98.21
2019-01-15T07:54:43.976Z,98.11
2019-01-15T07:55:43.966Z,98.21
2019-01-15T07:56:43.958Z,98.30
2019-01-15T07:57:43.947Z,97.83
2019-01-15T07:58:43.941Z,98.39
2019-01-15T07:59:43.931Z,98.02
2019-01-15T08:00:43.916Z,98.11
2019-01-15T08:01:43.908Z,98.30
2019-01-15T08:02:43.897Z,98.02
2019-01-15T08:03:43.883Z,98.30
2019-01-15T08:04:43.878Z,98.11
2019-01-15T08:05:43.867Z,98.30
2019-01-15T08:06:43.858Z,98.77
2019-01-15T08:07:43.845Z,99.06
2019-01-15T08:08:43.835Z,98.77
2019-01-15T08:09:43.825Z,99.06
2019-01-15T08:10:43.815Z,98.96
2019-01-15T08:11:43.805Z,98.87
2019-01-15T08:12:43.801Z,98.58
2019-01-15T08:13:43.783Z,98.77
2019-01-15T08:14:43.776Z,99.06
2019-01-15T08:15:43.763Z,99.34
2019-01-15T08:16:43.755Z,99.06
2019-01-15T08:17:43.744Z,99.25
2019-01-15T08:18:43.742Z,99.44
2019-01-15T08:19:43.724Z,99.82
2019-01-15T08:20:43.722Z,99.82
2019-01-15T08:21:43.704Z,99.99
2019-01-15T08:22:43.697Z,99.63
2019-01-15T08:23:43.692Z,99.53
2019-01-15T08:24:43.684Z,99.34
2019-01-15T08:25:43.661Z,99.63
2019-01-15T08:26:43.662Z,99.53
2019-01-15T08:27:43.642Z,99.34
2019-01-15T08:28:43.642Z,99.91
2019-01-15T08:29:43.624Z,99.53
2019-01-15T08:30:44.129Z,99.91
2019-01-15T08:31:43.604Z,99.72
2019-01-15T08:32:43.593Z,99.53
2019-01-15T08:33:43.583Z,99.99
2019-01-15T08:34:43.575Z,99.99
2019-01-15T08:35:43.565Z,99.99
2019-01-15T08:36:43.559Z,99.99
2019-01-15T08:37:43.541Z,99.99
2019-01-15T08:38:43.533Z,99.99
2019-01-15T08:39:43.523Z,99.99
2019-01-15T08:40:43.512Z,99.99
2019-01-15T08:41:43.505Z,99.99
2019-01-15T08:42:43.490Z,99.99
2019-01-15T08:43:43.487Z,99.99
2019-01-15T08:44:43.472Z,99.99
2019-01-15T08:45:43.457Z,99.99
2019-01-15T08:46:43.449Z,99.99
2019-01-15T08:47:43.441Z,99.99
2019-01-15T08:48:43.432Z,99.99
2019-01-15T08:49:43.419Z,99.99
2019-01-15T08:50:43.409Z,99.99
2019-01-15T08:51:43.400Z,99.99
2019-01-15T08:52:43.392Z,99.99
2019-01-15T08:53:43.381Z,99.99
2019-01-15T08:54:43.378Z,99.99
2019-01-15T08:55:43.359Z,99.99
2019-01-15T08:56:43.352Z,99.99
2019-01-15T08:57:43.339Z,99.99
2019-01-15T08:58:43.330Z,99.99
2019-01-15T08:59:43.321Z,99.99
2019-01-15T09:00:43.308Z,99.99
2019-01-15T09:01:43.297Z,99.99
2019-01-15T09:02:43.291Z,99.99
2019-01-15T09:03:43.278Z,99.99
2019-01-15T09:04:43.270Z,99.99
2019-01-15T09:05:43.258Z,99.99
2019-01-15T09:06:43.249Z,99.99
2019-01-15T09:07:43.238Z,99.99
2019-01-15T09:08:43.229Z,99.99
2019-01-15T09:09:43.213Z,99.99
2019-01-15T09:10:43.206Z,99.99
2019-01-15T09:11:43.198Z,99.99
2019-01-15T09:12:43.198Z,99.99
2019-01-15T09:13:43.181Z,99.99
2019-01-15T09:14:43.169Z,99.99
2019-01-15T09:15:43.160Z,99.99
2019-01-15T09:16:43.148Z,99.99
2019-01-15T09:17:43.137Z,99.99
2019-01-15T09:18:43.128Z,99.99
2019-01-15T09:19:43.119Z,99.99
2019-01-15T09:20:43.109Z,99.99
2019-01-15T09:21:43.099Z,99.99
2019-01-15T09:22:43.086Z,99.99
2019-01-15T09:23:43.077Z,99.99
2019-01-15T09:24:43.066Z,99.99
2019-01-15T09:25:43.064Z,99.99
2019-01-15T09:26:43.046Z,99.99
2019-01-15T09:27:43.036Z,99.99
2019-01-15T09:28:43.026Z,99.99
2019-01-15T09:29:43.017Z,99.99
2019-01-15T09:30:43.012Z,99.99
2019-01-15T09:31:43.005Z,99.99
2019-01-15T09:32:42.986Z,99.99
2019-01-15T09:33:42.969Z,99.99
2019-01-15T09:34:42.969Z,99.99
2019-01-15T09:35:42.958Z,99.99
2019-01-15T09:36:42.948Z,99.99
2019-01-15T09:37:42.943Z,99.99
2019-01-15T09:38:42.926Z,99.99
2019-01-15T09:39:42.913Z,99.99
2019-01-15T09:40:42.906Z,99.99
2019-01-15T09:41:42.894Z,99.99
2019-01-15T09:42:42.907Z,99.99
2019-01-15T09:43:42.877Z,99.99
2019-01-15T09:44:42.876Z,99.99
2019-01-15T09:45:42.861Z,99.99
2019-01-15T09:46:42.853Z,99.99
2019-01-15T09:47:42.830Z,99.99
2019-01-15T09:48:42.827Z,99.99
2019-01-15T09:49:42.813Z,99.99
2019-01-15T09:50:42.805Z,99.99
2019-01-15T09:51:42.795Z,99.99
2019-01-15T09:52:42.783Z,99.99
2019-01-15T09:53:42.773Z,99.99
2019-01-15T09:54:42.764Z,99.99
2019-01-15T09:55:42.754Z,99.99
2019-01-15T09:56:42.747Z,99.99
2019-01-15T09:57:42.737Z,99.99
2019-01-15T09:58:42.721Z,99.99
2019-01-15T09:59:42.718Z,99.99
2019-01-15T10:00:42.705Z,99.99
2019-01-15T10:01:42.695Z,99.99
2019-01-15T10:02:42.685Z,99.99
2019-01-15T10:03:42.677Z,99.99
2019-01-15T10:04:42.718Z,99.99
2019-01-15T10:05:42.657Z,99.99
2019-01-15T10:06:42.646Z,99.99
2019-01-15T10:07:42.636Z,99.99
2019-01-15T10:08:42.632Z,99.99
2019-01-15T10:09:42.614Z,99.99
2019-01-15T10:10:42.606Z,99.99
2019-01-15T10:11:42.593Z,99.99
2019-01-15T10:12:42.588Z,99.99
2019-01-15T10:13:42.580Z,99.99
2019-01-15T10:14:42.571Z,99.99
2019-01-15T10:15:42.556Z,99.99
2019-01-15T10:16:42.559Z,99.99
2019-01-15T10:17:42.538Z,99.99
2019-01-15T10:18:42.529Z,99.99
2019-01-15T10:19:42.519Z,99.99
2019-01-15T10:20:42.509Z,99.99
2019-01-15T10:21:42.499Z,99.99
2019-01-15T10:22:42.492Z,99.99
2019-01-15T10:23:42.481Z,99.99
2019-01-15T10:24:42.470Z,99.99
2019-01-15T10:25:42.591Z,99.99
2019-01-15T10:26:42.455Z,99.99
2019-01-15T10:27:42.443Z,99.99
2019-01-15T10:28:42.434Z,99.99
2019-01-15T10:29:42.425Z,99.99
2019-01-15T10:30:42.413Z,99.99
2019-01-15T10:31:42.407Z,99.99
2019-01-15T10:32:42.396Z,99.99
2019-01-15T10:33:42.636Z,99.99
2019-01-15T10:34:42.374Z,99.99
2019-01-15T10:35:42.362Z,99.99
2019-01-15T10:36:42.357Z,99.99
2019-01-15T10:37:42.347Z,99.99
2019-01-15T10:38:42.336Z,99.99
2019-01-15T10:39:42.334Z,99.99
2019-01-15T10:40:42.320Z,99.99
2019-01-15T10:41:42.309Z,99.99
2019-01-15T10:42:42.299Z,99.99
2019-01-15T10:43:42.292Z,99.99
2019-01-15T10:44:48.565Z,99.99
2019-01-15T10:45:42.272Z,99.99
2019-01-15T10:46:42.263Z,99.99
2019-01-15T10:47:42.254Z,99.99
2019-01-15T10:48:42.279Z,99.99
2019-01-15T10:49:42.234Z,99.99
2019-01-15T10:50:42.225Z,99.99
2019-01-15T10:51:42.218Z,99.99
2019-01-15T10:52:42.207Z,99.99
2019-01-15T10:53:42.200Z,99.99
2019-01-15T10:54:42.184Z,99.99
2019-01-15T10:55:42.180Z,99.99
2019-01-15T10:56:42.170Z,99.99
2019-01-15T10:57:42.159Z,99.99
2019-01-15T10:58:42.151Z,99.99
2019-01-15T10:59:42.141Z,99.99
2019-01-15T11:00:42.128Z,99.99
2019-01-15T11:01:42.121Z,99.99
2019-01-15T11:02:42.116Z,99.99
2019-01-15T11:03:42.103Z,99.99
2019-01-15T11:04:42.113Z,99.99
2019-01-15T11:05:42.084Z,99.99
2019-01-15T11:06:42.074Z,99.99
2019-01-15T11:07:42.069Z,99.99
2019-01-15T11:08:42.059Z,99.99
2019-01-15T11:09:42.050Z,99.99
2019-01-15T11:10:42.036Z,99.99
2019-01-15T11:11:42.031Z,99.99
2019-01-15T11:12:42.021Z,99.99
2019-01-15T11:13:42.012Z,99.99
2019-01-15T11:14:42.000Z,99.99
2019-01-15T11:15:43.401Z,99.99
2019-01-15T11:16:41.985Z,99.99
2019-01-15T11:17:41.967Z,99.99
2019-01-15T11:18:42.587Z,99.99
2019-01-15T11:19:41.969Z,99.99
2019-01-15T11:20:41.949Z,99.99
2019-01-15T11:21:41.948Z,99.99
2019-01-15T11:22:41.929Z,99.99
2019-01-15T11:23:41.919Z,99.99
2019-01-15T11:24:41.908Z,99.99
2019-01-15T11:25:41.902Z,99.99
2019-01-15T11:26:41.892Z,99.99
2019-01-15T11:27:41.882Z,99.99
2019-01-15T11:28:41.875Z,99.99
2019-01-15T11:29:41.864Z,99.99
2019-01-15T11:30:41.853Z,99.99
2019-01-15T11:31:41.844Z,99.99
2019-01-15T11:32:41.843Z,99.99
2019-01-15T11:33:41.823Z,99.99
2019-01-15T11:34:41.816Z,99.99
2019-01-15T11:35:41.810Z,99.99
2019-01-15T11:36:41.801Z,99.99
2019-01-15T11:37:41.791Z,99.99
2019-01-15T11:38:41.780Z,99.99
2019-01-15T11:39:41.771Z,99.99
2019-01-15T11:40:41.773Z,99.99
2019-01-15T11:41:41.754Z,99.99
2019-01-15T11:42:41.745Z,99.99
2019-01-15T11:43:41.735Z,99.99
2019-01-15T11:44:41.725Z,99.99
2019-01-15T11:45:41.719Z,99.99
2019-01-15T11:46:41.738Z,99.99
2019-01-15T11:47:41.700Z,99.99
2019-01-15T11:48:41.688Z,99.99
2019-01-15T11:49:41.679Z,99.99
2019-01-15T11:50:41.673Z,99.99
2019-01-15T11:51:41.663Z,99.99
2019-01-15T11:52:41.653Z,99.99
2019-01-15T11:53:41.643Z,99.99
2019-01-15T11:54:41.636Z,99.99
2019-01-15T11:55:41.627Z,99.99
2019-01-15T11:56:41.618Z,99.99
2019-01-15T11:57:41.612Z,99.99
2019-01-15T11:58:41.598Z,99.99
2019-01-15T11:59:41.589Z,99.99
2019-01-15T12:00:41.582Z,99.99
2019-01-15T12:01:41.573Z,99.99
2019-01-15T12:02:41.562Z,99.99
2019-01-15T12:03:41.554Z,99.99
2019-01-15T12:04:41.546Z,99.99
2019-01-15T12:05:41.536Z,99.99
2019-01-15T12:06:41.528Z,99.99
2019-01-15T12:07:41.516Z,99.99
2019-01-15T12:08:41.514Z,99.99
2019-01-15T12:09:41.491Z,99.99
2019-01-15T12:10:41.487Z,99.99
2019-01-15T12:11:41.483Z,99.99
2019-01-15T12:12:41.475Z,99.99
2019-01-15T12:13:41.465Z,99.99
2019-01-15T12:14:41.457Z,99.99
2019-01-15T12:15:41.449Z,99.99
2019-01-15T12:16:41.442Z,99.99
2019-01-15T12:17:41.431Z,99.99
2019-01-15T12:18:41.420Z,99.99
2019-01-15T12:19:41.417Z,99.99
2019-01-15T12:20:41.406Z,99.99
2019-01-15T12:21:41.393Z,99.99
2019-01-15T12:22:41.385Z,99.99
2019-01-15T12:23:41.375Z,99.99
2019-01-15T12:24:41.368Z,99.99
2019-01-15T12:25:41.356Z,99.99
2019-01-15T12:26:41.352Z,99.99
2019-01-15T12:27:41.341Z,99.99
2019-01-15T12:28:41.330Z,99.99
2019-01-15T12:29:41.326Z,99.99
2019-01-15T12:30:41.316Z,99.99
2019-01-15T12:31:41.307Z,99.99
2019-01-15T12:32:41.297Z,99.99
2019-01-15T12:33:41.291Z,99.99
2019-01-15T12:34:41.278Z,99.99
2019-01-15T12:35:41.270Z,99.99
2019-01-15T12:36:41.261Z,99.99
2019-01-15T12:37:41.251Z,99.99
2019-01-15T12:38:41.243Z,99.99
2019-01-15T12:39:41.237Z,99.99
2019-01-15T12:40:41.235Z,99.99
2019-01-15T12:41:41.220Z,99.99
2019-01-15T12:42:41.209Z,99.99
2019-01-15T12:43:41.203Z,99.99
2019-01-15T12:44:41.192Z,99.99
2019-01-15T12:45:41.181Z,99.99
2019-01-15T12:46:41.176Z,99.99
2019-01-15T12:47:41.165Z,99.99
2019-01-15T12:48:41.159Z,99.99
2019-01-15T12:49:41.152Z,99.99
2019-01-15T12:50:41.138Z,99.99
2019-01-15T12:51:41.128Z,99.99
2019-01-15T12:52:41.121Z,99.99