createdAt,value
2019-04-06T00:00:07.416Z,100.0000
2019-04-06T00:00:15.388Z,100.0000
2019-04-06T00:00:23.441Z,100.0000
2019-04-06T00:00:31.441Z,100.0000
2019-04-06T00:00:39.404Z,100.0000
2019-04-06T00:00:47.387Z,100.0000
2019-04-06T00:00:55.369Z,100.0000
2019-04-06T00:01:03.408Z,100.0000
2019-04-06T00:01:11.403Z,100.0000
2019-04-06T00:01:19.458Z,100.0000
2019-04-06T00:01:27.381Z,100.0000
2019-04-06T00:01:35.377Z,100.0000
2019-04-06T00:01:43.383Z,100.0000
2019-04-06T00:01:51.418Z,100.0000
2019-04-06T00:02:00.416Z,100.0000
2019-04-06T00:02:08.384Z,100.0000
2019-04-06T00:02:16.378Z,100.0000
2019-04-06T00:02:24.449Z,100.0000
2019-04-06T00:02:32.430Z,100.0000
2019-04-06T00:02:40.389Z,100.0000
2019-04-06T00:02:48.419Z,100.0000
2019-04-06T00:02:56.379Z,100.0000
2019-04-06T00:03:04.378Z,100.0000
2019-04-06T00:03:12.398Z,100.0000
2019-04-06T00:03:21.028Z,100.0000
2019-04-06T00:03:29.427Z,100.0000
2019-04-06T00:03:37.445Z,100.0000
2019-04-06T00:03:45.399Z,100.0000
2019-04-06T00:03:52.396Z,100.0000
2019-04-06T00:04:00.400Z,100.0000
2019-04-06T00:04:08.409Z,100.0000
2019-04-06T00:04:16.387Z,100.0000
2019-04-06T00:04:25.040Z,100.0000
2019-04-06T00:04:33.400Z,100.0000
2019-04-06T00:04:41.422Z,100.0000
2019-04-06T00:04:49.419Z,100.0000
2019-04-06T00:04:58.423Z,100.0000
2019-04-06T00:05:06.435Z,100.0000
2019-04-06T00:05:14.373Z,100.0000
2019-04-06T00:05:22.412Z,100.0000
2019-04-06T00:05:30.424Z,100.0000
2019-04-06T00:05:37.379Z,100.0000
2019-04-06T00:05:45.430Z,100.0000
2019-04-06T00:05:53.388Z,100.0000
2019-04-06T00:06:01.387Z,100.0000
2019-04-06T00:06:09.391Z,100.0000
2019-04-06T00:06:17.425Z,100.0000
2019-04-06T00:06:25.401Z,100.0000
2019-04-06T00:06:33.419Z,100.0000
2019-04-06T00:06:41.383Z,100.0000
2019-04-06T00:06:49.373Z,99.9680
2019-04-06T00:06:57.437Z,99.8978
2019-04-06T00:07:05.382Z,99.8581
2019-04-06T00:07:13.426Z,99.8840
2019-04-06T00:07:22.404Z,99.7925
2019-04-06T00:07:30.379Z,99.7925
2019-04-06T00:07:38.383Z,99.7940
2019-04-06T00:07:46.430Z,99.7559
2019-04-06T00:07:54.438Z,99.7513
2019-04-06T00:08:01.373Z,99.7513
2019-04-06T00:08:09.433Z,99.7711
2019-04-06T00:08:17.413Z,99.7208
2019-04-06T00:08:25.417Z,99.7482
2019-04-06T00:08:33.443Z,99.6643
2019-04-06T00:08:41.396Z,99.6292
2019-04-06T00:08:49.479Z,99.6109
2019-04-06T00:08:57.381Z,99.5468
2019-04-06T00:09:05.389Z,99.5270
2019-04-06T00:09:13.384Z,99.5132
2019-04-06T00:09:21.423Z,99.5377
2019-04-06T00:09:29.422Z,99.5514
2019-04-06T00:09:37.429Z,99.5331
2019-04-06T00:09:45.391Z,99.5087
2019-04-06T00:09:52.444Z,99.5407
2019-04-06T00:10:00.422Z,99.5590
2019-04-06T00:10:08.406Z,99.5453
2019-04-06T00:10:16.391Z,99.6063
2019-04-06T00:10:25.020Z,99.6185
2019-04-06T00:10:33.414Z,99.6200
2019-04-06T00:10:41.419Z,99.7162
2019-04-06T00:10:49.380Z,99.7070
2019-04-06T00:10:57.393Z,99.8016
2019-04-06T00:11:05.381Z,99.8215
2019-04-06T00:11:13.460Z,99.8291
2019-04-06T00:11:21.423Z,99.7894
2019-04-06T00:11:29.382Z,99.7940
2019-04-06T00:11:37.404Z,99.8032
2019-04-06T00:11:45.393Z,99.7803
2019-04-06T00:11:53.419Z,99.7421
2019-04-06T00:12:01.395Z,99.7330
2019-04-06T00:12:09.402Z,99.7528
2019-04-06T00:12:17.454Z,99.7024
2019-04-06T00:12:25.393Z,99.6643
2019-04-06T00:12:33.399Z,99.6506
2019-04-06T00:12:41.451Z,99.6155
2019-04-06T00:12:49.399Z,99.5911
2019-04-06T00:12:57.397Z,99.5499
2019-04-06T00:13:04.409Z,99.5468
2019-04-06T00:13:13.061Z,99.5727
2019-04-06T00:13:21.394Z,99.5468
2019-04-06T00:13:29.455Z,99.5651
2019-04-06T00:13:37.970Z,99.5727
2019-04-06T00:13:46.421Z,99.5788
2019-04-06T00:13:54.403Z,99.5544
2019-04-06T00:14:02.454Z,99.5285
2019-04-06T00:14:11.042Z,99.5132
2019-04-06T00:14:19.393Z,99.5682
2019-04-06T00:14:27.443Z,99.6887
2019-04-06T00:14:35.407Z,99.7559
2019-04-06T00:14:43.439Z,99.8993
2019-04-06T00:14:50.400Z,99.9847
2019-04-06T00:14:59.021Z,100.0000
2019-04-06T00:15:07.400Z,100.0000
2019-04-06T00:15:15.397Z,100.0000
2019-04-06T00:15:23.409Z,100.0000
2019-04-06T00:15:31.413Z,100.0000
2019-04-06T00:15:39.417Z,100.0000
2019-04-06T00:15:47.401Z,100.0000
2019-04-06T00:15:55.386Z,100.0000
2019-04-06T00:16:03.413Z,100.0000
2019-04-06T00:16:11.411Z,100.0000
2019-04-06T00:16:19.411Z,100.0000
2019-04-06T00:16:27.393Z,100.0000
2019-04-06T00:16:35.401Z,100.0000
2019-04-06T00:16:43.429Z,100.0000
2019-04-06T00:16:51.420Z,100.0000
2019-04-06T00:16:58.443Z,100.0000
2019-04-06T00:17:06.385Z,100.0000
2019-04-06T00:17:14.456Z,100.0000
2019-04-06T00:17:22.386Z,100.0000
2019-04-06T00:17:29.389Z,100.0000
2019-04-06T00:17:37.407Z,100.0000
2019-04-06T00:17:45.429Z,100.0000
2019-04-06T00:17:53.439Z,100.0000
2019-04-06T00:18:01.411Z,100.0000
2019-04-06T00:18:09.389Z,100.0000
2019-04-06T00:18:17.394Z,100.0000
2019-04-06T00:18:25.405Z,100.0000
2019-04-06T00:18:33.438Z,100.0000
2019-04-06T00:18:41.427Z,100.0000
2019-04-06T00:18:49.380Z,100.0000
2019-04-06T00:18:57.471Z,100.0000
2019-04-06T00:19:05.383Z,100.0000
2019-04-06T00:19:13.375Z,100.0000
2019-04-06T00:19:21.427Z,100.0000
2019-04-06T00:19:29.419Z,100.0000
2019-04-06T00:19:37.390Z,100.0000
2019-04-06T00:19:44.381Z,100.0000
2019-04-06T00:19:52.416Z,100.0000
2019-04-06T00:20:00.393Z,100.0000
2019-04-06T00:20:08.411Z,100.0000
2019-04-06T00:20:16.383Z,100.0000
2019-04-06T00:20:23.449Z,100.0000
2019-04-06T00:20:31.431Z,100.0000
2019-04-06T00:20:39.444Z,100.0000
2019-04-06T00:20:47.434Z,100.0000
2019-04-06T00:20:55.399Z,100.0000
2019-04-06T00:21:03.425Z,100.0000
2019-04-06T00:21:16.019Z,100.0000
2019-04-06T00:21:24.383Z,100.0000
2019-04-06T00:21:32.395Z,100.0000
2019-04-06T00:21:40.410Z,100.0000
2019-04-06T00:21:48.424Z,100.0000
2019-04-06T00:21:56.390Z,100.0000
2019-04-06T00:22:04.381Z,100.0000
2019-04-06T00:22:12.456Z,100.0000
2019-04-06T00:22:19.427Z,100.0000
2019-04-06T00:22:29.421Z,100.0000
2019-04-06T00:22:37.386Z,100.0000
2019-04-06T00:22:45.393Z,99.9817
2019-04-06T00:22:53.446Z,99.9481
2019-04-06T00:23:01.481Z,99.9863
2019-04-06T00:23:10.037Z,99.9771
2019-04-06T00:23:18.393Z,99.9664
2019-04-06T00:23:25.608Z,99.9710
2019-04-06T00:23:33.407Z,99.9954
2019-04-06T00:23:41.424Z,99.9573
2019-04-06T00:23:49.380Z,99.9619
2019-04-06T00:23:57.924Z,99.9481
2019-04-06T00:24:05.397Z,99.9390
2019-04-06T00:24:13.389Z,99.9802
2019-04-06T00:24:21.427Z,99.9664
2019-04-06T00:24:29.409Z,99.9725
2019-04-06T00:24:37.460Z,99.9954
2019-04-06T00:24:45.389Z,100.0000
2019-04-06T00:24:53.423Z,100.0000
2019-04-06T00:25:01.448Z,100.0000
2019-04-06T00:25:09.424Z,100.0000
2019-04-06T00:25:17.415Z,100.0000
2019-04-06T00:25:26.108Z,100.0000
2019-04-06T00:25:44.221Z,99.9573
2019-04-06T00:25:50.378Z,99.9176
2019-04-06T00:25:58.381Z,99.9176
2019-04-06T00:26:06.467Z,99.9023
2019-04-06T00:26:14.404Z,99.8337
2019-04-06T00:26:22.420Z,99.8627
2019-04-06T00:26:30.401Z,99.8245
2019-04-06T00:26:38.428Z,99.8032
2019-04-06T00:26:46.431Z,99.7940
2019-04-06T00:26:54.379Z,99.7848
2019-04-06T00:27:01.419Z,99.8062
2019-04-06T00:27:09.404Z,99.7848
2019-04-06T00:27:17.399Z,99.8032
2019-04-06T00:27:25.494Z,99.8489
2019-04-06T00:27:33.437Z,99.8611
2019-04-06T00:27:41.407Z,99.8428
2019-04-06T00:27:49.473Z,99.8077
2019-04-06T00:27:57.402Z,99.8123
2019-04-06T00:28:05.380Z,99.7940
2019-04-06T00:28:13.463Z,99.7940
2019-04-06T00:28:21.393Z,99.8154
2019-04-06T00:28:29.439Z,99.7848
2019-04-06T00:28:37.472Z,99.8672
2019-04-06T00:28:45.408Z,99.8947
2019-04-06T00:28:53.394Z,99.9481
2019-04-06T00:29:01.461Z,99.9405
2019-04-06T00:29:09.426Z,100.0000
2019-04-06T00:29:17.514Z,99.9939
2019-04-06T00:29:24.435Z,100.0000
2019-04-06T00:29:33.021Z,100.0000
2019-04-06T00:29:41.409Z,100.0000
2019-04-06T00:29:49.401Z,100.0000
2019-04-06T00:29:57.401Z,100.0000
2019-04-06T00:30:05.421Z,100.0000
2019-04-06T00:30:13.445Z,100.0000
2019-04-06T00:30:21.401Z,100.0000
2019-04-06T00:30:29.427Z,100.0000
2019-04-06T00:30:37.404Z,100.0000
2019-04-06T00:30:45.418Z,100.0000
2019-04-06T00:30:53.389Z,100.0000
2019-04-06T00:31:01.427Z,100.0000
2019-04-06T00:31:09.373Z,100.0000
2019-04-06T00:31:17.399Z,100.0000
2019-04-06T00:31:25.387Z,100.0000
2019-04-06T00:31:33.407Z,100.0000
2019-04-06T00:31:40.436Z,100.0000
2019-04-06T00:31:48.379Z,100.0000
2019-04-06T00:31:56.483Z,100.0000
2019-04-06T00:32:04.425Z,100.0000
2019-04-06T00:32:11.443Z,100.0000
2019-04-06T00:32:19.403Z,100.0000
2019-04-06T00:32:27.422Z,100.0000
2019-04-06T00:32:35.415Z,100.0000
2019-04-06T00:32:43.404Z,100.0000
2019-04-06T00:32:51.539Z,100.0000
2019-04-06T00:32:59.381Z,100.0000
2019-04-06T00:33:07.419Z,100.0000
2019-04-06T00:33:15.389Z,100.0000
2019-04-06T00:33:23.409Z,100.0000
2019-04-06T00:33:31.399Z,100.0000
2019-04-06T00:33:39.409Z,100.0000
2019-04-06T00:33:47.400Z,100.0000
2019-04-06T00:33:55.462Z,100.0000
2019-04-06T00:34:03.410Z,100.0000
2019-04-06T00:34:11.425Z,100.0000
2019-04-06T00:34:19.403Z,100.0000
2019-04-06T00:34:27.419Z,100.0000
2019-04-06T00:34:35.413Z,100.0000
2019-04-06T00:34:43.397Z,100.0000
2019-04-06T00:34:51.388Z,100.0000
2019-04-06T00:34:59.432Z,100.0000
2019-04-06T00:35:07.383Z,100.0000
2019-04-06T00:35:15.381Z,100.0000
2019-04-06T00:35:23.423Z,100.0000
2019-04-06T00:35:31.390Z,100.0000
2019-04-06T00:35:39.397Z,100.0000
2019-04-06T00:35:47.475Z,100.0000
2019-04-06T00:35:55.384Z,100.0000
2019-04-06T00:36:03.380Z,100.0000
2019-04-06T00:36:11.479Z,100.0000
2019-04-06T00:36:19.410Z,100.0000
2019-04-06T00:36:27.420Z,100.0000
2019-04-06T00:36:35.388Z,100.0000
2019-04-06T00:36:43.408Z,100.0000
2019-04-06T00:36:51.439Z,100.0000
2019-04-06T00:36:59.391Z,100.0000
2019-04-06T00:37:07.474Z,100.0000
2019-04-06T00:37:15.369Z,100.0000
2019-04-06T00:37:23.439Z,100.0000
2019-04-06T00:37:32.420Z,100.0000
2019-04-06T00:37:40.401Z,100.0000
2019-04-06T00:37:48.440Z,100.0000
2019-04-06T00:37:56.377Z,100.0000
2019-04-06T00:38:04.383Z,100.0000
2019-04-06T00:38:12.390Z,100.0000
2019-04-06T00:38:20.401Z,100.0000
2019-04-06T00:38:28.414Z,100.0000
2019-04-06T00:38:36.512Z,100.0000
2019-04-06T00:38:44.391Z,100.0000
2019-04-06T00:38:51.517Z,100.0000
2019-04-06T00:38:59.544Z,100.0000
2019-04-06T00:39:07.419Z,100.0000
2019-04-06T00:39:15.434Z,100.0000
2019-04-06T00:39:23.419Z,100.0000
2019-04-06T00:39:31.383Z,100.0000
2019-04-06T00:39:39.434Z,100.0000
2019-04-06T00:39:48.077Z,100.0000
2019-04-06T00:39:55.388Z,100.0000
2019-04-06T00:40:02.379Z,100.0000
2019-04-06T00:40:10.401Z,100.0000
2019-04-06T00:40:18.417Z,100.0000
2019-04-06T00:40:26.421Z,100.0000
2019-04-06T00:40:34.436Z,100.0000
2019-04-06T00:40:42.387Z,100.0000
2019-04-06T00:40:50.409Z,100.0000
2019-04-06T00:40:58.399Z,100.0000
2019-04-06T00:41:06.387Z,100.0000
2019-04-06T00:41:14.429Z,100.0000
2019-04-06T00:41:22.407Z,100.0000
2019-04-06T00:41:30.428Z,100.0000
2019-04-06T00:41:39.041Z,100.0000
2019-04-06T00:41:47.404Z,100.0000
2019-04-06T00:41:55.401Z,100.0000
2019-04-06T00:42:03.434Z,100.0000
2019-04-06T00:42:11.441Z,100.0000
2019-04-06T00:42:19.429Z,100.0000
2019-04-06T00:42:27.421Z,100.0000
2019-04-06T00:42:35.398Z,100.0000
2019-04-06T00:42:43.426Z,100.0000
2019-04-06T00:42:52.017Z,100.0000
2019-04-06T00:43:00.401Z,100.0000
2019-04-06T00:43:09.049Z,100.0000
2019-04-06T00:43:20.069Z,100.0000
2019-04-06T00:43:28.434Z,100.0000
2019-04-06T00:43:36.456Z,100.0000
2019-04-06T00:43:44.422Z,100.0000
2019-04-06T00:43:52.398Z,100.0000
2019-04-06T00:43:59.460Z,100.0000
2019-04-06T00:44:07.449Z,100.0000
2019-04-06T00:44:16.845Z,100.0000
2019-04-06T00:44:24.419Z,100.0000
2019-04-06T00:44:32.388Z,100.0000
2019-04-06T00:44:40.393Z,100.0000
2019-04-06T00:44:48.406Z,100.0000
2019-04-06T00:44:56.428Z,100.0000
2019-04-06T00:45:04.451Z,100.0000
2019-04-06T00:45:12.454Z,100.0000
2019-04-06T00:45:20.401Z,100.0000
2019-04-06T00:45:28.418Z,100.0000
2019-04-06T00:45:36.424Z,100.0000
2019-04-06T00:45:44.452Z,100.0000
2019-04-06T00:45:51.401Z,100.0000
2019-04-06T00:45:59.399Z,100.0000
2019-04-06T00:46:07.388Z,100.0000
2019-04-06T00:46:15.401Z,100.0000
2019-04-06T00:46:23.391Z,100.0000
2019-04-06T00:46:31.451Z,100.0000
2019-04-06T00:46:39.411Z,100.0000
2019-04-06T00:46:47.399Z,100.0000
2019-04-06T00:46:55.409Z,100.0000
2019-04-06T00:47:03.382Z,100.0000
2019-04-06T00:47:11.470Z,100.0000
2019-04-06T00:47:19.467Z,100.0000
2019-04-06T00:47:27.406Z,100.0000
2019-04-06T00:47:35.431Z,100.0000
2019-04-06T00:47:43.397Z,100.0000
2019-04-06T00:47:50.408Z,100.0000
2019-04-06T00:47:58.410Z,100.0000
2019-04-06T00:48:08.031Z,100.0000
2019-04-06T00:48:16.411Z,100.0000
2019-04-06T00:48:24.399Z,100.0000
2019-04-06T00:48:32.388Z,100.0000
2019-04-06T00:48:40.439Z,100.0000
2019-04-06T00:48:48.393Z,100.0000
2019-04-06T00:48:56.391Z,100.0000
2019-04-06T00:49:04.408Z,100.0000
2019-04-06T00:49:13.399Z,100.0000
2019-04-06T00:49:21.425Z,100.0000
2019-04-06T00:49:29.400Z,100.0000
2019-04-06T00:49:37.423Z,100.0000
2019-04-06T00:49:45.412Z,100.0000
2019-04-06T00:49:53.419Z,100.0000
2019-04-06T00:50:01.497Z,100.0000
2019-04-06T00:50:09.431Z,100.0000
2019-04-06T00:50:17.420Z,100.0000
2019-04-06T00:50:25.429Z,100.0000
2019-04-06T00:50:33.420Z,100.0000
2019-04-06T00:50:41.448Z,100.0000
2019-04-06T00:50:49.399Z,100.0000
2019-04-06T00:50:56.429Z,100.0000
2019-04-06T00:51:04.378Z,100.0000
2019-04-06T00:51:12.378Z,100.0000
2019-04-06T00:51:20.413Z,100.0000
2019-04-06T00:51:28.442Z,100.0000
2019-04-06T00:51:36.428Z,100.0000
2019-04-06T00:51:44.406Z,100.0000
2019-04-06T00:51:52.414Z,100.0000
2019-04-06T00:52:00.391Z,100.0000
2019-04-06T00:52:08.416Z,100.0000
2019-04-06T00:52:15.395Z,100.0000
2019-04-06T00:52:23.401Z,100.0000
2019-04-06T00:52:30.438Z,100.0000
2019-04-06T00:52:39.047Z,100.0000
2019-04-06T00:52:47.454Z,100.0000
2019-04-06T00:52:55.389Z,100.0000
2019-04-06T00:53:03.414Z,100.0000
2019-04-06T00:53:11.464Z,100.0000
2019-04-06T00:53:19.479Z,100.0000
2019-04-06T00:53:27.401Z,100.0000
2019-04-06T00:53:35.381Z,100.0000
2019-04-06T00:53:43.380Z,100.0000
2019-04-06T00:53:51.379Z,100.0000
2019-04-06T00:53:59.433Z,100.0000
2019-04-06T00:54:08.068Z,100.0000
2019-04-06T00:54:17.194Z,100.0000
2019-04-06T00:54:25.392Z,100.0000
2019-04-06T00:54:32.385Z,100.0000
2019-04-06T00:54:40.384Z,100.0000
2019-04-06T00:54:48.381Z,100.0000
2019-04-06T00:54:56.420Z,100.0000
2019-04-06T00:55:04.409Z,100.0000
2019-04-06T00:55:12.417Z,100.0000
2019-04-06T00:55:20.394Z,100.0000
2019-04-06T00:55:28.399Z,100.0000
2019-04-06T00:55:37.589Z,100.0000
2019-04-06T00:55:55.084Z,100.0000
2019-04-06T00:55:58.470Z,100.0000
2019-04-06T00:56:06.422Z,100.0000
2019-04-06T00:56:14.431Z,100.0000
2019-04-06T00:56:22.431Z,100.0000
2019-04-06T00:56:30.397Z,100.0000
2019-04-06T00:56:38.407Z,100.0000
2019-04-06T00:56:46.407Z,100.0000
2019-04-06T00:56:54.409Z,100.0000
2019-04-06T00:57:02.380Z,100.0000
2019-04-06T00:57:10.432Z,100.0000
2019-04-06T00:57:18.427Z,100.0000
2019-04-06T00:57:26.390Z,100.0000
2019-04-06T00:57:34.408Z,100.0000
2019-04-06T00:57:42.443Z,100.0000
2019-04-06T00:57:50.438Z,100.0000
2019-04-06T00:57:58.427Z,100.0000
2019-04-06T00:58:06.467Z,100.0000
2019-04-06T00:58:14.382Z,100.0000
2019-04-06T00:58:22.381Z,100.0000
2019-04-06T00:58:30.407Z,100.0000
2019-04-06T00:58:38.422Z,100.0000
2019-04-06T00:58:46.396Z,100.0000
2019-04-06T00:58:54.429Z,100.0000
2019-04-06T00:59:02.417Z,100.0000
2019-04-06T00:59:10.459Z,100.0000
2019-04-06T00:59:18.382Z,100.0000
2019-04-06T00:59:26.423Z,100.0000
2019-04-06T00:59:34.410Z,100.0000
2019-04-06T00:59:42.423Z,100.0000
2019-04-06T00:59:50.488Z,100.0000
2019-04-06T00:59:58.419Z,100.0000
2019-04-06T01:00:06.418Z,100.0000
2019-04-06T01:00:15.030Z,100.0000
2019-04-06T01:00:23.398Z,100.0000
2019-04-06T01:00:31.457Z,100.0000
2019-04-06T01:00:39.460Z,100.0000
2019-04-06T01:00:47.411Z,100.0000
2019-04-06T01:00:55.393Z,100.0000
2019-04-06T01:01:03.416Z,100.0000
2019-04-06T01:01:11.403Z,100.0000
2019-04-06T01:01:19.422Z,100.0000
2019-04-06T01:01:27.410Z,100.0000
2019-04-06T01:01:35.409Z,100.0000
2019-04-06T01:01:43.408Z,100.0000
2019-04-06T01:01:51.445Z,100.0000
2019-04-06T01:01:59.374Z,100.0000
2019-04-06T01:02:07.404Z,100.0000
2019-04-06T01:02:15.415Z,100.0000
2019-04-06T01:02:23.401Z,100.0000
2019-04-06T01:02:31.429Z,99.9802
2019-04-06T01:02:39.433Z,99.9496
2019-04-06T01:02:47.433Z,99.9664
2019-04-06T01:02:55.501Z,99.9313
2019-04-06T01:03:04.440Z,99.9268
2019-04-06T01:03:12.417Z,99.8627
2019-04-06T01:03:19.441Z,99.8245
2019-04-06T01:03:27.382Z,99.7711
2019-04-06T01:03:36.018Z,99.7711
2019-04-06T01:03:44.429Z,99.7009
2019-04-06T01:03:52.403Z,99.6506
2019-04-06T01:04:00.384Z,99.6704
2019-04-06T01:04:09.039Z,99.6933
2019-04-06T01:04:17.378Z,99.8306
2019-04-06T01:04:24.434Z,99.9451
2019-04-06T01:04:32.380Z,100.0000
2019-04-06T01:04:40.424Z,100.0000
2019-04-06T01:04:48.415Z,100.0000
2019-04-06T01:04:59.021Z,100.0000
2019-04-06T01:05:07.395Z,100.0000
2019-04-06T01:05:15.380Z,100.0000
2019-04-06T01:05:23.420Z,100.0000
2019-04-06T01:05:31.415Z,100.0000
2019-04-06T01:05:39.413Z,100.0000
2019-04-06T01:05:47.407Z,100.0000
2019-04-06T01:05:55.407Z,100.0000
2019-04-06T01:06:03.509Z,100.0000
2019-04-06T01:06:11.444Z,100.0000
2019-04-06T01:06:19.380Z,100.0000
2019-04-06T01:06:27.373Z,100.0000
2019-04-06T01:06:35.389Z,100.0000
2019-04-06T01:06:43.439Z,100.0000
2019-04-06T01:06:51.414Z,100.0000
2019-04-06T01:06:59.431Z,100.0000
2019-04-06T01:07:07.438Z,100.0000
2019-04-06T01:07:15.433Z,100.0000
2019-04-06T01:07:23.535Z,100.0000
2019-04-06T01:07:31.417Z,100.0000
2019-04-06T01:07:39.418Z,100.0000
2019-04-06T01:07:48.018Z,100.0000
2019-04-06T01:07:56.460Z,100.0000
2019-04-06T01:08:04.389Z,100.0000
2019-04-06T01:08:13.031Z,100.0000
2019-04-06T01:08:21.414Z,100.0000
2019-04-06T01:08:31.424Z,100.0000
2019-04-06T01:08:41.402Z,100.0000
2019-04-06T01:08:51.410Z,100.0000
2019-04-06T01:08:59.397Z,100.0000
2019-04-06T01:09:07.514Z,100.0000
2019-04-06T01:09:15.397Z,100.0000
2019-04-06T01:09:23.424Z,100.0000
2019-04-06T01:09:31.458Z,100.0000
2019-04-06T01:09:39.469Z,100.0000
2019-04-06T01:09:47.496Z,100.0000
2019-04-06T01:09:55.447Z,100.0000
2019-04-06T01:10:03.399Z,100.0000
2019-04-06T01:10:11.478Z,100.0000
2019-04-06T01:10:19.391Z,100.0000
2019-04-06T01:10:27.449Z,100.0000
2019-04-06T01:10:35.389Z,100.0000
2019-04-06T01:10:43.398Z,100.0000
2019-04-06T01:10:50.411Z,100.0000
2019-04-06T01:10:58.437Z,100.0000
2019-04-06T01:11:06.410Z,100.0000
2019-04-06T01:11:14.442Z,100.0000
2019-04-06T01:11:22.525Z,100.0000
2019-04-06T01:11:30.402Z,100.0000
2019-04-06T01:11:38.398Z,100.0000
2019-04-06T01:11:46.392Z,100.0000
2019-04-06T01:11:54.410Z,100.0000
2019-04-06T01:12:02.407Z,100.0000
2019-04-06T01:12:10.402Z,100.0000
2019-04-06T01:12:18.419Z,100.0000
2019-04-06T01:12:25.378Z,100.0000
2019-04-06T01:12:33.432Z,100.0000
2019-04-06T01:12:41.408Z,100.0000
2019-04-06T01:12:49.400Z,100.0000
2019-04-06T01:12:57.405Z,100.0000
2019-04-06T01:13:05.379Z,100.0000
2019-04-06T01:13:13.401Z,100.0000
2019-04-06T01:13:21.434Z,100.0000
2019-04-06T01:13:29.403Z,100.0000
2019-04-06T01:13:37.487Z,100.0000
2019-04-06T01:13:45.404Z,100.0000
2019-04-06T01:13:53.402Z,100.0000
2019-04-06T01:14:01.436Z,100.0000
2019-04-06T01:14:11.027Z,100.0000
2019-04-06T01:14:19.400Z,100.0000
2019-04-06T01:14:27.427Z,100.0000
2019-04-06T01:14:35.399Z,100.0000
2019-04-06T01:14:43.396Z,100.0000
2019-04-06T01:14:51.425Z,100.0000
2019-04-06T01:14:59.417Z,100.0000
2019-04-06T01:15:07.417Z,100.0000
2019-04-06T01:15:15.407Z,100.0000
2019-04-06T01:15:23.400Z,100.0000
2019-04-06T01:15:31.382Z,100.0000
2019-04-06T01:15:39.427Z,100.0000
2019-04-06T01:15:48.030Z,100.0000
2019-04-06T01:15:56.501Z,100.0000
2019-04-06T01:16:04.406Z,100.0000
2019-04-06T01:16:12.428Z,100.0000
2019-04-06T01:16:20.419Z,100.0000
2019-04-06T01:16:28.438Z,100.0000
2019-04-06T01:16:36.402Z,100.0000
2019-04-06T01:16:44.403Z,100.0000
2019-04-06T01:16:52.427Z,100.0000
2019-04-06T01:17:00.414Z,100.0000
2019-04-06T01:17:08.026Z,100.0000
2019-04-06T01:17:17.088Z,100.0000
2019-04-06T01:17:25.434Z,100.0000
2019-04-06T01:17:34.017Z,100.0000
2019-04-06T01:17:42.415Z,100.0000
2019-04-06T01:17:50.418Z,100.0000
2019-04-06T01:17:58.413Z,100.0000
2019-04-06T01:18:06.377Z,100.0000
2019-04-06T01:18:14.380Z,100.0000
2019-04-06T01:18:22.412Z,100.0000
2019-04-06T01:18:30.390Z,100.0000
2019-04-06T01:18:38.418Z,100.0000
2019-04-06T01:18:46.429Z,100.0000
2019-04-06T01:18:53.414Z,100.0000
2019-04-06T01:19:01.409Z,100.0000
2019-04-06T01:19:09.448Z,100.0000
2019-04-06T01:19:17.433Z,100.0000
2019-04-06T01:19:25.420Z,100.0000
2019-04-06T01:19:32.466Z,100.0000
2019-04-06T01:19:40.416Z,100.0000
2019-04-06T01:19:48.390Z,100.0000
2019-04-06T01:19:56.393Z,100.0000
2019-04-06T01:20:04.440Z,100.0000
2019-04-06T01:20:12.377Z,100.0000
2019-04-06T01:20:20.444Z,100.0000
2019-04-06T01:20:28.419Z,100.0000
2019-04-06T01:20:36.416Z,100.0000
2019-04-06T01:20:44.397Z,100.0000
2019-04-06T01:20:52.401Z,100.0000
2019-04-06T01:21:00.392Z,100.0000
2019-04-06T01:21:08.482Z,100.0000
2019-04-06T01:21:16.421Z,100.0000
2019-04-06T01:21:24.403Z,100.0000
2019-04-06T01:21:32.391Z,100.0000
2019-04-06T01:21:41.398Z,100.0000
2019-04-06T01:21:49.429Z,100.0000
2019-04-06T01:21:57.552Z,100.0000
2019-04-06T01:22:05.438Z,100.0000
2019-04-06T01:22:13.412Z,100.0000
2019-04-06T01:22:21.409Z,100.0000
2019-04-06T01:22:30.051Z,100.0000
2019-04-06T01:22:38.420Z,100.0000
2019-04-06T01:22:47.401Z,100.0000
2019-04-06T01:22:55.392Z,100.0000
2019-04-06T01:23:03.387Z,100.0000
2019-04-06T01:23:11.410Z,100.0000
2019-04-06T01:23:19.385Z,100.0000
2019-04-06T01:23:27.489Z,100.0000
2019-04-06T01:23:35.424Z,100.0000
2019-04-06T01:23:44.027Z,100.0000
2019-04-06T01:23:52.433Z,100.0000
2019-04-06T01:24:00.925Z,100.0000
2019-04-06T01:24:08.409Z,100.0000
2019-04-06T01:24:16.384Z,100.0000
2019-04-06T01:24:24.473Z,100.0000
2019-04-06T01:24:32.431Z,100.0000
2019-04-06T01:24:41.004Z,100.0000
2019-04-06T01:24:49.390Z,100.0000
2019-04-06T01:24:57.394Z,99.9039
2019-04-06T01:25:05.019Z,99.8627
2019-04-06T01:25:13.407Z,99.7757
2019-04-06T01:25:21.389Z,99.7574
2019-04-06T01:25:29.422Z,99.6826
2019-04-06T01:25:37.409Z,99.6384
2019-04-06T01:25:45.402Z,99.5651
2019-04-06T01:25:52.412Z,99.5651
2019-04-06T01:26:07.202Z,99.6139
2019-04-06T01:26:14.389Z,99.6109
2019-04-06T01:26:22.529Z,99.6139
2019-04-06T01:26:30.402Z,99.6323
2019-04-06T01:26:38.475Z,99.6689
2019-04-06T01:26:46.438Z,99.7436
2019-04-06T01:26:54.555Z,99.8672
2019-04-06T01:27:02.447Z,99.9451
2019-04-06T01:27:10.410Z,99.9802
2019-04-06T01:27:18.409Z,99.9405
2019-04-06T01:27:26.427Z,99.9756
2019-04-06T01:27:34.411Z,99.9481
2019-04-06T01:27:42.400Z,99.9481
2019-04-06T01:27:50.402Z,99.9435
2019-04-06T01:27:58.417Z,99.9847
2019-04-06T01:28:06.389Z,100.0000
2019-04-06T01:28:14.401Z,99.9634
2019-04-06T01:28:22.419Z,100.0000
2019-04-06T01:28:30.427Z,100.0000
2019-04-06T01:28:38.415Z,100.0000
2019-04-06T01:28:47.093Z,100.0000
2019-04-06T01:28:55.417Z,100.0000
2019-04-06T01:29:03.425Z,100.0000
2019-04-06T01:29:11.393Z,100.0000
2019-04-06T01:29:19.434Z,100.0000
2019-04-06T01:29:27.607Z,100.0000
2019-04-06T01:29:35.419Z,100.0000
2019-04-06T01:29:43.433Z,100.0000
2019-04-06T01:29:51.441Z,100.0000
2019-04-06T01:29:59.401Z,100.0000
2019-04-06T01:30:07.451Z,100.0000
2019-04-06T01:30:15.394Z,100.0000
2019-04-06T01:30:23.411Z,100.0000
2019-04-06T01:30:31.467Z,100.0000
2019-04-06T01:30:39.407Z,100.0000
2019-04-06T01:30:47.429Z,100.0000
2019-04-06T01:30:55.416Z,100.0000
2019-04-06T01:31:03.388Z,100.0000
2019-04-06T01:31:11.717Z,100.0000
2019-04-06T01:31:21.033Z,100.0000
2019-04-06T01:31:30.059Z,100.0000
2019-04-06T01:31:37.431Z,100.0000
2019-04-06T01:31:45.391Z,100.0000
2019-04-06T01:31:53.528Z,100.0000
2019-04-06T01:32:01.434Z,100.0000
2019-04-06T01:32:09.387Z,100.0000
2019-04-06T01:32:17.428Z,99.9817
2019-04-06T01:32:25.381Z,99.9725
2019-04-06T01:32:33.393Z,99.9542
2019-04-06T01:32:41.446Z,99.9390
2019-04-06T01:32:50.019Z,99.9588
2019-04-06T01:32:58.428Z,99.9664
2019-04-06T01:33:06.413Z,99.9527
2019-04-06T01:33:16.017Z,99.9527
2019-04-06T01:33:23.466Z,99.9268
2019-04-06T01:33:31.510Z,99.9725
2019-04-06T01:33:39.413Z,99.9496
2019-04-06T01:33:47.380Z,99.9725
2019-04-06T01:33:55.478Z,100.0000
2019-04-06T01:34:04.028Z,100.0000
2019-04-06T01:34:12.441Z,100.0000
2019-04-06T01:34:20.382Z,100.0000
2019-04-06T01:34:27.415Z,100.0000
2019-04-06T01:34:35.525Z,100.0000
2019-04-06T01:34:43.409Z,100.0000
2019-04-06T01:34:51.409Z,100.0000
2019-04-06T01:34:59.417Z,100.0000
2019-04-06T01:35:07.417Z,100.0000
2019-04-06T01:35:16.031Z,100.0000
2019-04-06T01:35:24.445Z,100.0000