createdAt,value
2022-07-31T00:00:17.003Z,99.90
2022-07-31T00:02:44.687Z,99.90
2022-07-31T00:05:11.947Z,99.90
2022-07-31T00:07:39.260Z,99.90
2022-07-31T00:10:07.192Z,99.90
2022-07-31T00:12:37.638Z,99.90
2022-07-31T00:15:07.625Z,99.90
2022-07-31T00:17:34.879Z,99.90
2022-07-31T00:20:02.395Z,99.90
2022-07-31T00:22:30.957Z,99.90
2022-07-31T00:24:58.515Z,99.90
2022-07-31T00:27:25.758Z,99.90
2022-07-31T00:29:52.968Z,99.90
2022-07-31T00:32:20.135Z,99.90
2022-07-31T00:34:47.331Z,99.90
2022-07-31T00:37:14.721Z,99.90
2022-07-31T00:39:44.749Z,99.90
2022-07-31T00:42:23.396Z,99.90
2022-07-31T00:44:51.596Z,99.90
2022-07-31T00:47:22.313Z,99.90
2022-07-31T00:49:53.360Z,99.90
2022-07-31T00:52:21.137Z,99.90
2022-07-31T00:54:48.460Z,99.90
2022-07-31T00:57:15.919Z,99.90
2022-07-31T00:59:43.827Z,99.90
2022-07-31T01:02:11.784Z,99.90
2022-07-31T01:04:41.740Z,99.90
2022-07-31T01:07:11.849Z,99.90
2022-07-31T01:09:39.228Z,99.90
2022-07-31T01:12:10.391Z,99.90
2022-07-31T01:14:45.561Z,99.90
2022-07-31T01:17:15.390Z,99.90
2022-07-31T01:19:45.526Z,99.90
2022-07-31T01:22:37.151Z,99.90
2022-07-31T01:25:28.777Z,99.90
2022-07-31T01:28:54.190Z,99.90
2022-07-31T01:31:39.501Z,99.90
2022-07-31T01:34:13.959Z,99.90
2022-07-31T01:36:49.613Z,99.90
2022-07-31T01:39:18.506Z,99.90
2022-07-31T01:41:48.769Z,99.90
2022-07-31T01:44:19.361Z,99.90
2022-07-31T01:46:48.396Z,99.90
2022-07-31T01:49:19.169Z,99.90
2022-07-31T01:51:48.012Z,99.90
2022-07-31T01:54:18.884Z,99.90
2022-07-31T01:56:48.849Z,99.90
2022-07-31T01:59:20.449Z,99.90
2022-07-31T02:02:09.863Z,99.90
2022-07-31T02:04:39.056Z,99.90
2022-07-31T02:07:08.286Z,99.90
2022-07-31T02:09:37.743Z,99.90
2022-07-31T02:12:33.296Z,99.90
2022-07-31T02:15:22.561Z,99.90
2022-07-31T02:17:52.322Z,99.90
2022-07-31T02:20:23.911Z,99.90
2022-07-31T02:22:55.234Z,99.90
2022-07-31T02:25:22.538Z,99.90
2022-07-31T02:27:57.395Z,99.90
2022-07-31T02:30:39.666Z,99.90
2022-07-31T02:33:23.265Z,99.90
2022-07-31T02:35:53.887Z,99.90
2022-07-31T02:38:23.961Z,99.90
2022-07-31T02:41:02.536Z,99.90
2022-07-31T02:43:32.290Z,99.90
2022-07-31T02:46:05.819Z,99.90
2022-07-31T02:48:33.217Z,99.90
2022-07-31T02:51:05.069Z,99.90
2022-07-31T02:53:33.705Z,99.90
2022-07-31T02:56:04.510Z,99.90
2022-07-31T02:58:34.105Z,99.90
2022-07-31T03:01:04.841Z,99.90
2022-07-31T03:03:33.405Z,99.90
2022-07-31T03:06:00.778Z,99.90
2022-07-31T03:08:28.709Z,99.90
2022-07-31T03:11:00.010Z,99.90
2022-07-31T03:13:30.110Z,99.90
2022-07-31T03:15:58.665Z,99.90
2022-07-31T03:18:27.953Z,99.90
2022-07-31T03:20:56.345Z,99.90
2022-07-31T03:23:26.943Z,99.90
2022-07-31T03:26:04.868Z,99.90
2022-07-31T03:28:35.161Z,99.90
2022-07-31T03:31:03.417Z,99.90
2022-07-31T03:33:31.884Z,99.90
2022-07-31T03:35:59.294Z,99.90
2022-07-31T03:38:38.954Z,99.90
2022-07-31T03:41:14.917Z,99.90
2022-07-31T03:43:47.932Z,99.90
2022-07-31T03:46:21.233Z,99.90
2022-07-31T03:48:51.975Z,99.90
2022-07-31T03:51:20.307Z,99.90
2022-07-31T03:53:48.641Z,99.90
2022-07-31T03:56:37.919Z,99.90
2022-07-31T03:59:05.347Z,99.90
2022-07-31T04:01:58.310Z,99.90
2022-07-31T04:04:37.230Z,99.90
2022-07-31T04:07:07.152Z,99.90
2022-07-31T04:09:34.531Z,99.90
2022-07-31T04:12:04.333Z,99.90
2022-07-31T04:14:32.611Z,99.90
2022-07-31T04:16:59.893Z,99.90
2022-07-31T04:19:31.005Z,99.90
2022-07-31T04:22:02.626Z,99.90
2022-07-31T04:24:31.726Z,99.90
2022-07-31T04:27:36.113Z,99.90
2022-07-31T04:30:15.409Z,99.90
2022-07-31T04:32:44.791Z,99.90
2022-07-31T04:35:15.117Z,99.90
2022-07-31T04:37:48.009Z,99.90
2022-07-31T04:40:17.175Z,99.90
2022-07-31T04:42:44.627Z,99.90
2022-07-31T04:45:11.959Z,99.90
2022-07-31T04:47:39.282Z,99.90
2022-07-31T04:50:08.001Z,99.90
2022-07-31T04:52:35.373Z,99.90
2022-07-31T04:55:09.128Z,99.90
2022-07-31T04:57:36.442Z,99.90
2022-07-31T05:00:06.021Z,99.90
2022-07-31T05:02:33.920Z,99.90
2022-07-31T05:05:01.593Z,99.90
2022-07-31T05:07:34.726Z,99.90
2022-07-31T05:10:07.038Z,99.90
2022-07-31T05:12:35.937Z,99.90
2022-07-31T05:15:03.296Z,99.90
2022-07-31T05:17:31.144Z,99.90
2022-07-31T05:20:19.341Z,99.90
2022-07-31T05:23:03.084Z,99.90
2022-07-31T05:25:42.957Z,99.90
2022-07-31T05:28:10.153Z,99.90
2022-07-31T05:30:37.871Z,99.90
2022-07-31T05:33:06.776Z,99.90
2022-07-31T05:35:34.291Z,99.90
2022-07-31T05:38:01.835Z,99.90
2022-07-31T05:40:51.580Z,99.90
2022-07-31T05:43:44.297Z,99.90
2022-07-31T05:46:21.582Z,99.90
2022-07-31T05:48:48.813Z,99.90
2022-07-31T05:51:19.134Z,99.90
2022-07-31T05:53:47.901Z,99.90
2022-07-31T05:56:33.889Z,99.90
2022-07-31T05:59:01.921Z,99.90
2022-07-31T06:01:29.606Z,99.90
2022-07-31T06:03:57.103Z,99.90
2022-07-31T06:06:30.219Z,99.90
2022-07-31T06:09:03.405Z,99.90
2022-07-31T06:11:35.468Z,99.90
2022-07-31T06:14:03.453Z,99.90
2022-07-31T06:16:50.205Z,99.90
2022-07-31T06:19:18.701Z,99.90
2022-07-31T06:21:52.142Z,99.90
2022-07-31T06:24:21.995Z,99.90
2022-07-31T06:26:49.430Z,99.90
2022-07-31T06:29:17.296Z,99.90
2022-07-31T06:31:44.468Z,99.90
2022-07-31T06:34:11.844Z,99.90
2022-07-31T06:36:42.039Z,99.90
2022-07-31T06:39:13.861Z,99.90
2022-07-31T06:41:49.995Z,99.90
2022-07-31T06:44:34.478Z,99.90
2022-07-31T06:47:25.344Z,99.90
2022-07-31T06:50:14.994Z,99.90
2022-07-31T06:52:52.743Z,99.90
2022-07-31T06:55:23.281Z,99.90
2022-07-31T06:57:50.661Z,99.90
2022-07-31T07:00:20.275Z,99.90
2022-07-31T07:02:51.715Z,99.90
2022-07-31T07:05:19.193Z,99.90
2022-07-31T07:07:50.446Z,99.90
2022-07-31T07:10:17.734Z,99.90
2022-07-31T07:13:11.554Z,99.90
2022-07-31T07:15:38.881Z,99.90
2022-07-31T07:18:07.065Z,99.90
2022-07-31T07:20:52.253Z,99.90
2022-07-31T07:23:20.881Z,99.90
2022-07-31T07:25:56.806Z,99.90
2022-07-31T07:28:30.406Z,99.90
2022-07-31T07:30:59.488Z,99.90
2022-07-31T07:33:40.952Z,99.90
2022-07-31T07:36:24.134Z,99.90
2022-07-31T07:39:03.450Z,99.90
2022-07-31T07:41:32.867Z,99.90
2022-07-31T07:44:01.229Z,99.90
2022-07-31T07:46:30.506Z,99.90
2022-07-31T07:49:01.418Z,99.90
2022-07-31T07:51:58.945Z,99.90
2022-07-31T07:54:41.103Z,99.90
2022-07-31T07:57:23.606Z,99.90
2022-07-31T08:00:08.715Z,99.90
2022-07-31T08:03:02.654Z,99.90
2022-07-31T08:05:38.069Z,99.90
2022-07-31T08:08:05.423Z,99.90
2022-07-31T08:10:58.483Z,99.90
2022-07-31T08:13:50.537Z,99.90
2022-07-31T08:16:36.489Z,99.90
2022-07-31T08:19:03.851Z,99.90
2022-07-31T08:21:32.088Z,99.90
2022-07-31T08:23:59.349Z,99.90
2022-07-31T08:26:27.290Z,99.90
2022-07-31T08:28:56.174Z,99.90
2022-07-31T08:31:26.530Z,99.90
2022-07-31T08:34:31.020Z,99.90
2022-07-31T08:37:51.246Z,99.90
2022-07-31T08:39:51.033Z,99.90
2022-07-31T08:42:19.270Z,99.90
2022-07-31T08:44:46.969Z,99.90
2022-07-31T08:47:18.623Z,99.90
2022-07-31T08:49:48.410Z,99.90
2022-07-31T08:52:26.749Z,99.90
2022-07-31T08:55:06.683Z,99.90
2022-07-31T08:57:35.134Z,99.90
2022-07-31T09:00:17.463Z,99.90
2022-07-31T09:02:44.963Z,99.90
2022-07-31T09:05:21.785Z,99.90
2022-07-31T09:07:49.647Z,99.90
2022-07-31T09:10:27.827Z,99.90
2022-07-31T09:12:57.150Z,99.90
2022-07-31T09:15:31.534Z,99.90
2022-07-31T09:18:03.438Z,99.90
2022-07-31T09:20:32.805Z,99.90
2022-07-31T09:23:08.308Z,99.50
2022-07-31T09:25:39.695Z,99.50
2022-07-31T09:28:07.575Z,99.40
2022-07-31T09:30:35.909Z,99.40
2022-07-31T09:33:45.970Z,99.40
2022-07-31T09:36:25.592Z,98.70
2022-07-31T09:39:05.235Z,98.40
2022-07-31T09:42:00.921Z,97.80
2022-07-31T09:44:44.716Z,97.40
2022-07-31T09:47:29.872Z,96.80
2022-07-31T09:50:02.179Z,97.00
2022-07-31T09:52:32.753Z,96.80
2022-07-31T09:55:15.792Z,96.90
2022-07-31T09:57:57.531Z,95.80
2022-07-31T10:00:28.289Z,95.00
2022-07-31T10:02:56.923Z,96.00
2022-07-31T10:05:27.959Z,96.70
2022-07-31T10:08:00.240Z,96.00
2022-07-31T10:10:59.908Z,94.80
2022-07-31T10:13:35.444Z,94.60
2022-07-31T10:16:07.437Z,94.40
2022-07-31T10:18:44.603Z,94.70
2022-07-31T10:21:38.244Z,94.00
2022-07-31T10:24:12.539Z,93.30
2022-07-31T10:26:59.723Z,92.70
2022-07-31T10:29:32.425Z,93.80
2022-07-31T10:32:01.353Z,92.50
2022-07-31T10:34:29.339Z,92.70
2022-07-31T10:37:36.641Z,91.20
2022-07-31T10:40:34.108Z,89.80
2022-07-31T10:43:36.743Z,90.80
2022-07-31T10:46:32.848Z,91.40
2022-07-31T10:49:42.741Z,90.40
2022-07-31T10:52:37.135Z,91.30
2022-07-31T10:55:26.042Z,87.30
2022-07-31T10:58:17.023Z,85.80
2022-07-31T11:01:09.656Z,87.20
2022-07-31T11:04:00.494Z,85.90
2022-07-31T11:06:48.603Z,82.90
2022-07-31T11:09:50.556Z,80.10
2022-07-31T11:12:59.774Z,81.40
2022-07-31T11:15:37.834Z,81.20
2022-07-31T11:18:31.223Z,80.40
2022-07-31T11:21:38.227Z,78.60
2022-07-31T11:23:55.926Z,80.80
2022-07-31T11:26:32.758Z,81.60
2022-07-31T11:29:59.901Z,80.70
2022-07-31T11:31:48.081Z,78.00
2022-07-31T11:34:15.269Z,77.70
2022-07-31T11:36:44.127Z,74.90
2022-07-31T11:39:14.450Z,73.10
2022-07-31T11:41:44.404Z,74.00
2022-07-31T11:44:11.912Z,74.00
2022-07-31T11:46:39.282Z,68.10
2022-07-31T11:49:07.179Z,66.50
2022-07-31T11:51:34.384Z,68.40
2022-07-31T11:54:01.552Z,66.90
2022-07-31T11:56:29.492Z,62.80
2022-07-31T11:58:58.069Z,64.20
2022-07-31T12:01:29.732Z,64.90
2022-07-31T12:04:07.551Z,64.60
2022-07-31T12:06:38.524Z,65.70
2022-07-31T12:09:05.973Z,66.60
2022-07-31T12:11:33.233Z,65.10
2022-07-31T12:14:00.505Z,65.70
2022-07-31T12:16:38.505Z,63.50
2022-07-31T12:19:05.734Z,63.80
2022-07-31T12:21:38.213Z,64.40
2022-07-31T12:24:13.294Z,63.80
2022-07-31T12:26:48.904Z,63.20
2022-07-31T12:29:16.134Z,64.30
2022-07-31T12:31:51.218Z,61.70
2022-07-31T12:34:36.322Z,62.20
2022-07-31T12:37:06.408Z,64.00
2022-07-31T12:39:59.953Z,61.70
2022-07-31T12:42:41.520Z,61.20
2022-07-31T12:45:18.085Z,59.60
2022-07-31T12:47:51.229Z,60.30
2022-07-31T12:50:20.885Z,60.00
2022-07-31T12:52:48.337Z,59.50
2022-07-31T12:55:17.425Z,61.10
2022-07-31T12:57:51.299Z,59.60
2022-07-31T13:00:22.994Z,59.90
2022-07-31T13:02:52.068Z,61.60
2022-07-31T13:05:20.003Z,62.40
2022-07-31T13:07:47.500Z,61.40
2022-07-31T13:10:24.174Z,59.90
2022-07-31T13:12:52.982Z,59.50
2022-07-31T13:15:23.243Z,58.00
2022-07-31T13:17:51.650Z,55.10
2022-07-31T13:20:19.886Z,52.50
2022-07-31T13:22:47.326Z,52.70
2022-07-31T13:25:14.677Z,53.10
2022-07-31T13:27:41.941Z,54.20
2022-07-31T13:30:10.609Z,52.60
2022-07-31T13:32:37.808Z,54.00
2022-07-31T13:35:24.250Z,52.00
2022-07-31T13:37:53.818Z,49.00
2022-07-31T13:40:41.209Z,45.30
2022-07-31T13:43:08.804Z,44.10
2022-07-31T13:45:36.356Z,44.30
2022-07-31T13:48:08.917Z,43.10
2022-07-31T13:53:07.108Z,44.60
2022-07-31T13:55:34.610Z,45.70
2022-07-31T13:58:01.918Z,47.40
2022-07-31T14:00:30.317Z,48.70
2022-07-31T14:02:58.043Z,50.60
2022-07-31T14:05:26.631Z,52.30
2022-07-31T14:07:55.575Z,53.40
2022-07-31T14:10:23.298Z,54.10
2022-07-31T14:12:51.364Z,52.70
2022-07-31T14:15:18.726Z,52.30
2022-07-31T14:17:46.173Z,53.50
2022-07-31T14:20:13.744Z,53.60
2022-07-31T14:22:42.328Z,54.60
2022-07-31T14:25:12.118Z,55.30
2022-07-31T14:27:39.701Z,55.00
2022-07-31T14:30:09.404Z,54.40
2022-07-31T14:32:36.621Z,53.10
2022-07-31T14:35:08.357Z,51.90
2022-07-31T14:37:36.504Z,50.70
2022-07-31T14:40:07.094Z,50.20
2022-07-31T14:42:34.415Z,49.80
2022-07-31T14:45:05.587Z,49.40
2022-07-31T14:47:35.321Z,49.20
2022-07-31T14:50:07.836Z,49.50
2022-07-31T14:52:37.537Z,48.30
2022-07-31T14:55:05.704Z,47.30
2022-07-31T14:57:32.977Z,47.10
2022-07-31T15:00:00.602Z,47.00
2022-07-31T15:02:27.912Z,47.50
2022-07-31T15:04:55.091Z,47.90
2022-07-31T15:07:43.921Z,47.20
2022-07-31T15:10:11.386Z,46.50
2022-07-31T15:12:39.137Z,45.60
2022-07-31T15:15:07.657Z,45.20
2022-07-31T15:17:34.962Z,46.10
2022-07-31T15:20:02.180Z,46.80
2022-07-31T15:22:30.821Z,46.20
2022-07-31T15:24:57.985Z,44.30
2022-07-31T15:27:25.658Z,43.50
2022-07-31T15:30:05.920Z,44.10
2022-07-31T15:32:36.898Z,43.10
2022-07-31T15:35:05.873Z,43.20
2022-07-31T15:37:38.049Z,44.70
2022-07-31T15:40:07.771Z,45.30
2022-07-31T15:42:45.778Z,45.80
2022-07-31T15:45:15.877Z,46.50
2022-07-31T15:47:44.322Z,46.30
2022-07-31T15:50:14.528Z,47.00
2022-07-31T15:52:42.595Z,47.40
2022-07-31T15:55:10.739Z,48.00
2022-07-31T15:57:38.695Z,48.50
2022-07-31T16:00:09.683Z,48.10
2022-07-31T16:02:41.597Z,48.30
2022-07-31T16:05:19.946Z,48.80
2022-07-31T16:08:33.998Z,49.00
2022-07-31T16:10:37.417Z,47.20
2022-07-31T16:13:04.962Z,47.10
2022-07-31T16:15:32.454Z,47.40
2022-07-31T16:17:59.679Z,47.70
2022-07-31T16:20:27.633Z,46.70
2022-07-31T16:22:58.045Z,47.00
2022-07-31T16:25:27.169Z,47.00
2022-07-31T16:27:54.746Z,47.00
2022-07-31T16:30:22.272Z,46.90
2022-07-31T16:32:50.154Z,46.80
2022-07-31T16:35:17.678Z,46.70
2022-07-31T16:37:52.320Z,46.80
2022-07-31T16:40:30.725Z,46.90
2022-07-31T16:43:48.180Z,46.40
2022-07-31T16:45:51.384Z,46.20
2022-07-31T16:48:18.697Z,45.90
2022-07-31T16:50:48.244Z,46.30
2022-07-31T16:54:14.297Z,46.60
2022-07-31T16:56:14.372Z,46.50
2022-07-31T16:58:42.036Z,46.90
2022-07-31T17:01:59.144Z,47.20
2022-07-31T17:04:03.127Z,47.40
2022-07-31T17:06:37.896Z,48.00
2022-07-31T17:09:15.269Z,47.90
2022-07-31T17:11:50.655Z,47.80
2022-07-31T17:14:19.521Z,47.80
2022-07-31T17:16:49.071Z,47.60
2022-07-31T17:19:42.761Z,47.60
2022-07-31T17:22:11.089Z,47.80
2022-07-31T17:24:39.562Z,47.80
2022-07-31T17:27:08.601Z,47.80
2022-07-31T17:29:39.696Z,46.90
2022-07-31T17:32:07.264Z,46.70
2022-07-31T17:34:37.713Z,46.90
2022-07-31T17:37:06.954Z,46.60
2022-07-31T17:39:35.210Z,46.80
2022-07-31T17:42:02.755Z,46.80
2022-07-31T17:44:30.035Z,46.40
2022-07-31T17:47:03.509Z,46.90
2022-07-31T17:49:33.224Z,46.90
2022-07-31T17:52:00.637Z,46.20
2022-07-31T17:54:30.245Z,46.10
2022-07-31T17:56:58.268Z,46.90
2022-07-31T17:59:26.163Z,47.10
2022-07-31T18:01:59.546Z,47.00
2022-07-31T18:04:31.996Z,47.50
2022-07-31T18:07:00.573Z,47.70
2022-07-31T18:09:28.638Z,47.70
2022-07-31T18:11:57.296Z,47.70
2022-07-31T18:14:25.360Z,47.60
2022-07-31T18:16:53.035Z,47.70
2022-07-31T18:19:22.084Z,47.90
2022-07-31T18:21:50.166Z,48.00
2022-07-31T18:24:17.507Z,48.10
2022-07-31T18:26:44.853Z,48.10
2022-07-31T18:29:12.112Z,47.90
2022-07-31T18:31:39.464Z,48.30
2022-07-31T18:34:07.273Z,48.10
2022-07-31T18:36:35.133Z,48.20
2022-07-31T18:39:04.113Z,48.30
2022-07-31T18:41:31.904Z,48.60
2022-07-31T18:43:59.141Z,48.90
2022-07-31T18:46:27.132Z,48.90
2022-07-31T18:48:55.956Z,49.00
2022-07-31T18:51:27.734Z,49.30
2022-07-31T18:53:55.461Z,49.30
2022-07-31T18:56:25.933Z,49.40
2022-07-31T18:58:54.131Z,49.60
2022-07-31T19:01:22.503Z,49.70
2022-07-31T19:03:50.335Z,49.70
2022-07-31T19:06:17.840Z,49.90
2022-07-31T19:08:46.078Z,50.10
2022-07-31T19:11:13.584Z,50.40
2022-07-31T19:13:40.805Z,50.60
2022-07-31T19:16:08.495Z,50.90
2022-07-31T19:18:36.673Z,51.10
2022-07-31T19:21:21.253Z,51.30
2022-07-31T19:23:51.383Z,51.60
2022-07-31T19:26:18.793Z,51.90
2022-07-31T19:28:45.992Z,52.30
2022-07-31T19:31:13.509Z,52.50
2022-07-31T19:33:41.111Z,53.00
2022-07-31T19:36:10.622Z,53.70
2022-07-31T19:38:38.299Z,55.10
2022-07-31T19:41:05.803Z,55.50
2022-07-31T19:43:33.275Z,55.80
2022-07-31T19:46:12.063Z,55.00
2022-07-31T19:48:42.324Z,54.80
2022-07-31T19:51:11.599Z,54.70
2022-07-31T19:53:39.497Z,55.20
2022-07-31T19:56:07.316Z,55.20
2022-07-31T19:58:36.582Z,55.40
2022-07-31T20:01:08.224Z,55.50
2022-07-31T20:03:36.171Z,55.70
2022-07-31T20:06:04.253Z,56.40
2022-07-31T20:08:33.074Z,56.10
2022-07-31T20:11:04.097Z,56.70
2022-07-31T20:13:33.700Z,57.10
2022-07-31T20:16:01.355Z,57.40
2022-07-31T20:18:29.376Z,58.20
2022-07-31T20:21:03.553Z,58.60
2022-07-31T20:23:34.029Z,58.60
2022-07-31T20:26:01.620Z,58.20
2022-07-31T20:28:29.174Z,58.70
2022-07-31T20:30:56.851Z,58.60
2022-07-31T20:33:26.076Z,59.20
2022-07-31T20:35:53.722Z,60.90
2022-07-31T20:38:22.526Z,62.60
2022-07-31T20:40:53.765Z,63.70
2022-07-31T20:43:23.542Z,64.50
2022-07-31T20:45:52.373Z,65.00
2022-07-31T20:48:21.954Z,65.50
2022-07-31T20:50:49.368Z,65.90
2022-07-31T20:53:17.449Z,66.10
2022-07-31T20:55:47.485Z,66.40
2022-07-31T20:58:14.757Z,66.40
2022-07-31T21:00:42.509Z,65.80
2022-07-31T21:03:09.809Z,65.80
2022-07-31T21:05:36.933Z,66.00
2022-07-31T21:08:04.224Z,67.10
2022-07-31T21:10:31.455Z,65.80
2022-07-31T21:12:58.726Z,65.40
2022-07-31T21:15:41.097Z,65.40
2022-07-31T21:18:14.431Z,65.40
2022-07-31T21:20:51.774Z,65.60
2022-07-31T21:23:25.127Z,65.80
2022-07-31T21:25:53.892Z,66.80
2022-07-31T21:28:22.247Z,67.40
2022-07-31T21:30:50.128Z,67.50
2022-07-31T21:33:18.117Z,68.10
2022-07-31T21:35:46.758Z,68.30
2022-07-31T21:38:17.150Z,69.10
2022-07-31T21:40:46.079Z,69.90
2022-07-31T21:43:16.770Z,70.20
2022-07-31T21:45:55.077Z,70.10
2022-07-31T21:48:26.879Z,70.00
2022-07-31T21:50:54.832Z,71.10
2022-07-31T21:53:22.920Z,71.00
2022-07-31T21:55:50.576Z,71.60
2022-07-31T21:58:18.139Z,73.40
2022-07-31T22:00:45.594Z,74.00
2022-07-31T22:05:59.275Z,75.50
2022-07-31T22:08:26.499Z,75.90
2022-07-31T22:10:53.799Z,74.90
2022-07-31T22:13:21.439Z,76.70
2022-07-31T22:15:58.357Z,71.70
2022-07-31T22:18:32.286Z,68.60
2022-07-31T22:21:01.188Z,73.50
2022-07-31T22:23:29.251Z,72.90
2022-07-31T22:25:57.043Z,69.50
2022-07-31T22:28:25.413Z,68.10
2022-07-31T22:30:53.612Z,68.00
2022-07-31T22:33:21.640Z,68.70
2022-07-31T22:35:58.949Z,70.40
2022-07-31T22:38:30.058Z,74.00
2022-07-31T22:41:01.509Z,78.40
2022-07-31T22:44:10.200Z,79.60
2022-07-31T22:46:17.210Z,79.50
2022-07-31T22:48:45.912Z,77.60
2022-07-31T22:51:14.625Z,76.70
2022-07-31T22:53:49.089Z,77.90
2022-07-31T22:56:17.842Z,77.60
2022-07-31T22:58:45.114Z,76.70
2022-07-31T23:01:13.398Z,78.10
2022-07-31T23:03:41.773Z,78.30
2022-07-31T23:06:30.670Z,78.40
2022-07-31T23:08:56.194Z,78.30
2022-07-31T23:11:25.301Z,78.30
2022-07-31T23:13:52.969Z,78.60
2022-07-31T23:16:25.774Z,80.50
2022-07-31T23:18:53.003Z,81.00
2022-07-31T23:21:21.068Z,81.40
2022-07-31T23:23:49.573Z,82.50
2022-07-31T23:26:22.047Z,83.20
2022-07-31T23:28:49.937Z,84.30
2022-07-31T23:31:18.410Z,83.90
2022-07-31T23:33:46.541Z,84.60
2022-07-31T23:36:15.089Z,87.00
2022-07-31T23:38:42.958Z,89.40
2022-07-31T23:41:10.217Z,90.30
2022-07-31T23:43:37.730Z,90.70
2022-07-31T23:46:05.437Z,90.70
2022-07-31T23:48:35.403Z,90.30
2022-07-31T23:51:03.330Z,90.50
2022-07-31T23:53:30.470Z,90.80
2022-07-31T23:55:57.955Z,90.80
2022-07-31T23:58:25.198Z,91.10
