createdAt,value
2023-05-14T00:01:27.819Z,95029.78
2023-05-14T00:03:54.693Z,95022.41
2023-05-14T00:06:21.416Z,95022.41
2023-05-14T00:08:48.107Z,95013.56
2023-05-14T00:11:14.788Z,95021.81
2023-05-14T00:13:41.419Z,95019.38
2023-05-14T00:16:08.061Z,95014.41
2023-05-14T00:18:34.732Z,95017.59
2023-05-14T00:21:01.574Z,95013.41
2023-05-14T00:23:29.015Z,95013.41
2023-05-14T00:25:56.631Z,95014.13
2023-05-14T00:28:23.716Z,95012.50
2023-05-14T00:30:51.411Z,95004.16
2023-05-14T00:33:18.004Z,94999.22
2023-05-14T00:35:44.657Z,94988.56
2023-05-14T00:38:11.402Z,94996.19
2023-05-14T00:40:38.062Z,94991.91
2023-05-14T00:43:04.726Z,94990.97
2023-05-14T00:45:31.359Z,94994.78
2023-05-14T00:47:58.207Z,94984.66
2023-05-14T00:50:27.555Z,94989.38
2023-05-14T00:52:54.278Z,94987.34
2023-05-14T00:55:22.367Z,94972.25
2023-05-14T00:57:50.844Z,94973.50
2023-05-14T01:00:17.795Z,94970.38
2023-05-14T01:02:44.480Z,94966.56
2023-05-14T01:05:11.320Z,94965.75
2023-05-14T01:07:57.971Z,94963.41
2023-05-14T01:10:32.552Z,94966.69
2023-05-14T01:13:08.737Z,94955.63
2023-05-14T01:15:37.670Z,94960.00
2023-05-14T01:18:13.708Z,94957.72
2023-05-14T01:20:40.496Z,94956.69
2023-05-14T01:23:07.206Z,94961.75
2023-05-14T01:25:35.762Z,94955.75
2023-05-14T01:28:34.717Z,94960.34
2023-05-14T01:31:12.081Z,94958.00
2023-05-14T01:33:43.247Z,94961.75
2023-05-14T01:36:10.888Z,94958.16
2023-05-14T01:38:39.126Z,94957.44
2023-05-14T01:41:06.706Z,94962.06
2023-05-14T01:43:35.210Z,94967.81
2023-05-14T01:46:02.028Z,94963.91
2023-05-14T01:48:28.712Z,94960.66
2023-05-14T01:50:55.365Z,94959.75
2023-05-14T01:53:22.013Z,94960.84
2023-05-14T01:55:48.652Z,94964.97
2023-05-14T01:58:15.278Z,94960.69
2023-05-14T02:00:42.009Z,94965.81
2023-05-14T02:03:08.758Z,94966.47
2023-05-14T02:05:35.449Z,94957.50
2023-05-14T02:08:02.102Z,94959.03
2023-05-14T02:10:28.778Z,94964.56
2023-05-14T02:12:56.147Z,94961.47
2023-05-14T02:15:22.888Z,94961.59
2023-05-14T02:17:49.530Z,94959.06
2023-05-14T02:20:16.319Z,94956.88
2023-05-14T02:22:42.963Z,94951.59
2023-05-14T02:25:09.924Z,94961.38
2023-05-14T02:27:36.646Z,94960.50
2023-05-14T02:30:04.348Z,94962.53
2023-05-14T02:32:31.011Z,94963.56
2023-05-14T02:34:57.664Z,94964.63
2023-05-14T02:37:24.299Z,94959.53
2023-05-14T02:39:50.921Z,94961.41
2023-05-14T02:42:17.523Z,94957.03
2023-05-14T02:44:44.167Z,94955.28
2023-05-14T02:47:10.852Z,94956.38
2023-05-14T02:49:37.503Z,94948.78
2023-05-14T02:52:04.281Z,94946.97
2023-05-14T02:54:30.977Z,94951.09
2023-05-14T02:56:57.607Z,94947.56
2023-05-14T02:59:24.586Z,94941.69
2023-05-14T03:01:51.653Z,94945.72
2023-05-14T03:04:18.831Z,94936.88
2023-05-14T03:06:45.542Z,94929.75
2023-05-14T03:09:14.327Z,94935.94
2023-05-14T03:11:41.163Z,94940.41
2023-05-14T03:14:07.816Z,94945.00
2023-05-14T03:16:34.505Z,94937.50
2023-05-14T03:19:01.284Z,94939.91
2023-05-14T03:21:28.043Z,94930.38
2023-05-14T03:23:55.335Z,94936.78
2023-05-14T03:26:22.985Z,94938.47
2023-05-14T03:28:51.075Z,94941.25
2023-05-14T03:31:18.251Z,94945.28
2023-05-14T03:33:45.289Z,94940.22
2023-05-14T03:36:11.929Z,94941.28
2023-05-14T03:38:38.547Z,94942.22
2023-05-14T03:41:05.215Z,94939.47
2023-05-14T03:43:31.838Z,94939.63
2023-05-14T03:45:58.437Z,94938.34
2023-05-14T03:48:25.204Z,94940.88
2023-05-14T03:50:52.148Z,94940.50
2023-05-14T03:53:18.795Z,94934.66
2023-05-14T03:55:45.491Z,94941.47
2023-05-14T03:58:12.237Z,94939.28
2023-05-14T04:00:39.488Z,94941.91
2023-05-14T04:03:06.165Z,94939.50
2023-05-14T04:05:32.902Z,94942.47
2023-05-14T04:07:59.538Z,94940.44
2023-05-14T04:10:29.019Z,94938.22
2023-05-14T04:12:55.612Z,94936.72
2023-05-14T04:15:22.359Z,94926.84
2023-05-14T04:17:49.005Z,94940.25
2023-05-14T04:20:15.680Z,94929.25
2023-05-14T04:22:42.287Z,94927.16
2023-05-14T04:25:09.060Z,94929.78
2023-05-14T04:27:35.682Z,94943.25
2023-05-14T04:30:02.927Z,94936.97
2023-05-14T04:32:29.576Z,94939.19
2023-05-14T04:34:56.172Z,94939.06
2023-05-14T04:37:22.783Z,94939.63
2023-05-14T04:39:49.396Z,94933.31
2023-05-14T04:42:16.053Z,94939.97
2023-05-14T04:44:42.698Z,94936.88
2023-05-14T04:47:09.360Z,94941.94
2023-05-14T04:49:35.970Z,94945.00
2023-05-14T04:52:02.594Z,94945.63
2023-05-14T04:54:29.345Z,94947.22
2023-05-14T04:56:56.008Z,94946.75
2023-05-14T04:59:22.795Z,94943.06
2023-05-14T05:01:49.484Z,94945.03
2023-05-14T05:04:16.388Z,94943.63
2023-05-14T05:06:43.117Z,94949.31
2023-05-14T05:09:09.928Z,94948.13
2023-05-14T05:11:36.663Z,94949.84
2023-05-14T05:14:03.333Z,94948.81
2023-05-14T05:16:30.155Z,94952.16
2023-05-14T05:18:59.872Z,94949.50
2023-05-14T05:21:26.722Z,94957.78
2023-05-14T05:23:53.464Z,94950.19
2023-05-14T05:26:20.140Z,94951.59
2023-05-14T05:28:46.846Z,94956.78
2023-05-14T05:31:13.762Z,94959.19
2023-05-14T05:33:40.813Z,94956.56
2023-05-14T05:36:07.706Z,94959.38
2023-05-14T05:38:34.314Z,94955.06
2023-05-14T05:41:00.946Z,94961.53
2023-05-14T05:43:27.682Z,94960.75
2023-05-14T05:45:54.723Z,94955.22
2023-05-14T05:48:21.389Z,94953.81
2023-05-14T05:50:49.399Z,94955.75
2023-05-14T05:53:16.052Z,94955.06
2023-05-14T05:55:42.676Z,94952.50
2023-05-14T05:58:09.569Z,94950.19
2023-05-14T06:00:36.364Z,94950.13
2023-05-14T06:03:03.049Z,94953.56
2023-05-14T06:05:29.776Z,94955.53
2023-05-14T06:07:56.451Z,94958.97
2023-05-14T06:10:23.713Z,94957.06
2023-05-14T06:12:50.516Z,94951.28
2023-05-14T06:15:17.206Z,94953.94
2023-05-14T06:17:43.855Z,94950.47
2023-05-14T06:20:10.883Z,94961.63
2023-05-14T06:22:37.744Z,94956.69
2023-05-14T06:25:04.723Z,94960.50
2023-05-14T06:27:31.337Z,94964.16
2023-05-14T06:29:58.560Z,94958.19
2023-05-14T06:32:26.061Z,94966.22
2023-05-14T06:34:53.386Z,94963.63
2023-05-14T06:37:20.119Z,94962.72
2023-05-14T06:39:46.744Z,94963.94
2023-05-14T06:42:13.368Z,94969.53
2023-05-14T06:44:40.039Z,94967.44
2023-05-14T06:47:06.692Z,94951.22
2023-05-14T06:49:33.310Z,94963.84
2023-05-14T06:52:00.319Z,94968.50
2023-05-14T06:54:26.964Z,94972.69
2023-05-14T06:56:54.369Z,94970.56
2023-05-14T06:59:21.056Z,94965.16
2023-05-14T07:01:47.764Z,94967.28
2023-05-14T07:04:14.430Z,94962.53
2023-05-14T07:06:41.157Z,94972.91
2023-05-14T07:09:07.812Z,94971.38
2023-05-14T07:11:34.541Z,94966.13
2023-05-14T07:14:01.261Z,94963.91
2023-05-14T07:16:28.024Z,94966.44
2023-05-14T07:18:54.681Z,94963.94
2023-05-14T07:21:21.466Z,94957.91
2023-05-14T07:23:48.069Z,94964.56
2023-05-14T07:26:14.657Z,94962.16
2023-05-14T07:28:41.275Z,94957.34
2023-05-14T07:31:07.941Z,94956.41
2023-05-14T07:33:38.509Z,94953.00
2023-05-14T07:36:05.396Z,94959.41
2023-05-14T07:38:32.363Z,94956.88
2023-05-14T07:40:59.013Z,94953.94
2023-05-14T07:43:26.045Z,94943.69
2023-05-14T07:45:52.831Z,94949.66
2023-05-14T07:48:19.536Z,94950.63
2023-05-14T07:50:46.192Z,94951.50
2023-05-14T07:53:14.545Z,94939.75
2023-05-14T07:55:41.134Z,94949.28
2023-05-14T07:58:08.006Z,94940.56
2023-05-14T08:00:34.633Z,94947.22
2023-05-14T08:03:01.469Z,94942.09
2023-05-14T08:05:28.201Z,94944.94
2023-05-14T08:07:54.797Z,94941.38
2023-05-14T08:10:21.528Z,94954.75
2023-05-14T08:12:48.302Z,94946.31
2023-05-14T08:15:15.010Z,94937.34
2023-05-14T08:17:41.640Z,94939.84
2023-05-14T08:20:08.935Z,94939.84
2023-05-14T08:22:35.530Z,94941.22
2023-05-14T08:25:02.150Z,94941.09
2023-05-14T08:27:29.073Z,94943.31
2023-05-14T08:29:55.689Z,94941.88
2023-05-14T08:32:24.182Z,94932.59
2023-05-14T08:34:51.509Z,94938.75
2023-05-14T08:37:20.969Z,94932.59
2023-05-14T08:39:47.631Z,94936.91
2023-05-14T08:42:20.026Z,94935.88
2023-05-14T08:45:02.217Z,94926.69
2023-05-14T08:47:37.865Z,94922.09
2023-05-14T08:50:09.496Z,94915.44
2023-05-14T08:52:38.009Z,94915.16
2023-05-14T08:55:06.015Z,94913.59
2023-05-14T08:57:33.917Z,94907.72
2023-05-14T09:00:01.412Z,94904.00
2023-05-14T09:02:30.695Z,94911.25
2023-05-14T09:04:59.669Z,94908.16
2023-05-14T09:07:26.652Z,94905.97
2023-05-14T09:09:54.578Z,94900.38
2023-05-14T09:12:21.768Z,94913.34
2023-05-14T09:14:49.818Z,94901.34
2023-05-14T09:17:17.266Z,94897.84
2023-05-14T09:19:45.495Z,94901.84
2023-05-14T09:22:14.624Z,94908.44
2023-05-14T09:24:41.269Z,94907.19
2023-05-14T09:27:09.934Z,94905.06
2023-05-14T09:29:37.305Z,94908.47
2023-05-14T09:32:05.216Z,94912.78
2023-05-14T09:34:35.137Z,94901.81
2023-05-14T09:37:05.051Z,94907.38
2023-05-14T09:39:33.089Z,94901.97
2023-05-14T09:42:00.051Z,94897.75
2023-05-14T09:44:27.598Z,94907.97
2023-05-14T09:46:54.830Z,94896.50
2023-05-14T09:49:22.102Z,94895.22
2023-05-14T09:51:50.322Z,94892.81
2023-05-14T09:54:16.957Z,94900.28
2023-05-14T09:56:44.525Z,94889.88
2023-05-14T09:59:11.540Z,94884.38
2023-05-14T10:01:41.825Z,94888.38
2023-05-14T10:04:10.995Z,94890.69
2023-05-14T10:06:38.851Z,94890.56
2023-05-14T10:09:12.635Z,94883.69
2023-05-14T10:11:43.687Z,94886.41
2023-05-14T10:14:15.992Z,94880.03
2023-05-14T10:16:48.251Z,94887.66
2023-05-14T10:19:17.172Z,94878.84
2023-05-14T10:21:56.393Z,94887.50
2023-05-14T10:24:24.937Z,94881.88
2023-05-14T10:26:52.278Z,94884.41
2023-05-14T10:29:19.003Z,94881.44
2023-05-14T10:31:50.494Z,94888.88
2023-05-14T10:34:43.537Z,94881.47
2023-05-14T10:37:20.766Z,94888.28
2023-05-14T10:39:50.912Z,94884.69
2023-05-14T10:42:23.602Z,94875.13
2023-05-14T10:45:00.782Z,94882.63
2023-05-14T10:47:32.234Z,94885.31
2023-05-14T10:50:02.167Z,94875.91
2023-05-14T10:52:29.966Z,94860.88
2023-05-14T10:55:03.477Z,94856.00
2023-05-14T10:57:32.159Z,94858.56
2023-05-14T11:00:01.683Z,94866.56
2023-05-14T11:02:33.593Z,94866.50
2023-05-14T11:05:04.903Z,94872.97
2023-05-14T11:07:34.207Z,94863.34
2023-05-14T11:10:21.335Z,94861.84
2023-05-14T11:12:50.213Z,94862.84
2023-05-14T11:15:24.459Z,94857.72
2023-05-14T11:17:52.340Z,94862.16
2023-05-14T11:20:20.396Z,94848.59
2023-05-14T11:22:48.961Z,94847.53
2023-05-14T11:25:15.640Z,94850.72
2023-05-14T11:27:44.146Z,94851.25
2023-05-14T11:30:19.394Z,94845.16
2023-05-14T11:32:48.724Z,94848.78
2023-05-14T11:35:16.619Z,94850.09
2023-05-14T11:37:50.208Z,94844.72
2023-05-14T11:40:17.090Z,94841.00
2023-05-14T11:42:43.949Z,94853.00
2023-05-14T11:45:12.088Z,94843.72
2023-05-14T11:47:40.515Z,94855.66
2023-05-14T11:50:09.377Z,94857.28
2023-05-14T11:52:41.246Z,94853.69
2023-05-14T11:55:14.255Z,94856.63
2023-05-14T11:57:41.063Z,94850.53
2023-05-14T12:00:11.571Z,94838.09
2023-05-14T12:02:38.465Z,94831.69
2023-05-14T12:05:06.236Z,94837.16
2023-05-14T12:07:32.958Z,94834.53
2023-05-14T12:10:03.008Z,94830.31
2023-05-14T12:12:35.785Z,94828.19
2023-05-14T12:15:02.546Z,94834.53
2023-05-14T12:17:29.382Z,94826.78
2023-05-14T12:19:57.247Z,94829.53
2023-05-14T12:22:24.021Z,94832.66
2023-05-14T12:24:59.771Z,94835.13
2023-05-14T12:27:28.436Z,94828.75
2023-05-14T12:32:38.810Z,94834.63
2023-05-14T12:35:05.819Z,94839.41
2023-05-14T12:37:35.014Z,94842.88
2023-05-14T12:40:03.022Z,94846.31
2023-05-14T12:42:29.641Z,94829.56
2023-05-14T12:44:56.284Z,94822.91
2023-05-14T12:47:23.068Z,94824.09
2023-05-14T12:49:52.139Z,94823.22
2023-05-14T12:52:26.012Z,94815.19
2023-05-14T12:55:03.538Z,94815.75
2023-05-14T12:57:30.305Z,94810.47
2023-05-14T12:59:57.430Z,94810.34
2023-05-14T13:02:24.165Z,94804.53
2023-05-14T13:04:50.807Z,94810.59
2023-05-14T13:07:17.506Z,94806.22
2023-05-14T13:09:44.139Z,94808.47
2023-05-14T13:12:10.847Z,94797.69
2023-05-14T13:14:37.467Z,94797.22
2023-05-14T13:17:04.959Z,94801.28
2023-05-14T13:19:31.675Z,94796.13
2023-05-14T13:22:00.009Z,94790.22
2023-05-14T13:24:26.702Z,94790.19
2023-05-14T13:26:53.333Z,94777.88
2023-05-14T13:29:20.013Z,94785.91
2023-05-14T13:31:46.860Z,94776.19
2023-05-14T13:34:13.642Z,94776.91
2023-05-14T13:36:41.845Z,94778.44
2023-05-14T13:39:08.469Z,94787.38
2023-05-14T13:41:35.097Z,94780.63
2023-05-14T13:44:01.773Z,94782.03
2023-05-14T13:46:28.632Z,94781.78
2023-05-14T13:48:55.284Z,94771.19
2023-05-14T13:51:25.113Z,94773.47
2023-05-14T13:53:51.785Z,94771.50
2023-05-14T13:56:21.158Z,94765.81
2023-05-14T13:58:47.940Z,94768.03
2023-05-14T14:01:14.593Z,94767.72
2023-05-14T14:03:41.250Z,94771.34
2023-05-14T14:06:08.339Z,94771.13
2023-05-14T14:08:34.964Z,94769.47
2023-05-14T14:11:01.662Z,94770.78
2023-05-14T14:13:30.570Z,94768.75
2023-05-14T14:15:57.224Z,94761.09
2023-05-14T14:18:23.845Z,94761.94
2023-05-14T14:20:50.530Z,94760.72
2023-05-14T14:23:17.241Z,94756.31
2023-05-14T14:25:46.558Z,94756.81
2023-05-14T14:28:13.204Z,94751.56
2023-05-14T14:30:39.838Z,94753.34
2023-05-14T14:33:09.566Z,94754.66
2023-05-14T14:35:36.400Z,94760.72
2023-05-14T14:38:03.035Z,94756.22
2023-05-14T14:40:29.788Z,94760.44
2023-05-14T14:42:56.484Z,94756.44
2023-05-14T14:45:23.370Z,94752.16
2023-05-14T14:47:50.280Z,94756.19
2023-05-14T14:50:19.692Z,94760.44
2023-05-14T14:52:46.425Z,94755.09
2023-05-14T14:55:13.293Z,94752.44
2023-05-14T14:57:39.925Z,94753.06
2023-05-14T15:00:07.303Z,94743.22
2023-05-14T15:02:34.721Z,94744.19
2023-05-14T15:05:01.475Z,94743.41
2023-05-14T15:07:28.215Z,94747.22
2023-05-14T15:09:54.843Z,94752.13
2023-05-14T15:12:21.547Z,94748.44
2023-05-14T15:14:51.209Z,94740.75
2023-05-14T15:17:17.794Z,94743.59
2023-05-14T15:19:44.474Z,94750.16
2023-05-14T15:22:13.228Z,94742.78
2023-05-14T15:24:39.818Z,94747.97
2023-05-14T15:27:06.447Z,94752.91
2023-05-14T15:29:33.099Z,94751.28
2023-05-14T15:31:59.880Z,94757.16
2023-05-14T15:34:26.568Z,94747.28
2023-05-14T15:36:55.209Z,94753.75
2023-05-14T15:39:21.933Z,94747.59
2023-05-14T15:41:48.613Z,94761.41
2023-05-14T15:44:15.242Z,94756.16
2023-05-14T15:46:41.987Z,94756.72
2023-05-14T15:49:08.651Z,94766.06
2023-05-14T15:51:35.423Z,94770.63
2023-05-14T15:54:02.326Z,94770.00
2023-05-14T15:56:29.007Z,94767.22
2023-05-14T15:58:55.647Z,94774.34
2023-05-14T16:01:22.345Z,94771.91
2023-05-14T16:03:49.074Z,94774.59
2023-05-14T16:06:15.884Z,94766.28
2023-05-14T16:08:42.596Z,94773.19
2023-05-14T16:11:09.371Z,94771.53
2023-05-14T16:13:36.032Z,94772.41
2023-05-14T16:16:02.872Z,94762.47
2023-05-14T16:18:29.685Z,94764.63
2023-05-14T16:20:56.377Z,94763.81
2023-05-14T16:23:23.110Z,94765.19
2023-05-14T16:25:50.211Z,94759.22
2023-05-14T16:28:17.630Z,94755.00
2023-05-14T16:30:46.162Z,94755.88
2023-05-14T16:33:12.776Z,94761.59
2023-05-14T16:35:39.510Z,94756.91
2023-05-14T16:38:06.318Z,94769.84
2023-05-14T16:40:33.127Z,94779.09
2023-05-14T16:42:59.898Z,94782.59
2023-05-14T16:45:27.030Z,94797.50
2023-05-14T16:47:53.905Z,94787.56
2023-05-14T16:50:20.748Z,94792.16
2023-05-14T16:52:47.469Z,94787.75
2023-05-14T16:55:16.705Z,94795.97
2023-05-14T16:57:46.381Z,94792.81
2023-05-14T17:00:13.674Z,94803.06
2023-05-14T17:02:40.660Z,94804.53
2023-05-14T17:05:09.420Z,94798.53
2023-05-14T17:08:01.863Z,94801.69
2023-05-14T17:10:28.476Z,94795.53
2023-05-14T17:12:55.155Z,94809.34
2023-05-14T17:15:21.808Z,94805.16
2023-05-14T17:17:48.527Z,94814.13
2023-05-14T17:20:16.787Z,94812.75
2023-05-14T17:22:43.886Z,94824.03
2023-05-14T17:25:10.863Z,94826.22
2023-05-14T17:27:47.848Z,94835.28
2023-05-14T17:30:26.127Z,94828.19
2023-05-14T17:32:56.997Z,94835.13
2023-05-14T17:35:28.169Z,94834.81
2023-05-14T17:37:54.962Z,94828.94
2023-05-14T17:40:21.593Z,94836.50
2023-05-14T17:42:48.272Z,94840.06
2023-05-14T17:45:14.971Z,94822.22
2023-05-14T17:47:41.739Z,94839.34
2023-05-14T17:50:10.068Z,94836.84
2023-05-14T17:52:36.733Z,94838.22
2023-05-14T17:55:03.860Z,94827.25
2023-05-14T17:57:30.617Z,94833.91
2023-05-14T17:59:57.283Z,94830.03
2023-05-14T18:02:23.951Z,94835.94
2023-05-14T18:04:50.534Z,94838.84
2023-05-14T18:07:17.320Z,94840.59
2023-05-14T18:09:44.040Z,94845.72
2023-05-14T18:12:10.752Z,94842.31
2023-05-14T18:14:37.539Z,94839.97
2023-05-14T18:17:04.388Z,94852.72
2023-05-14T18:19:31.162Z,94854.56
2023-05-14T18:21:57.772Z,94853.69
2023-05-14T18:24:24.439Z,94858.00
2023-05-14T18:26:51.207Z,94866.34
2023-05-14T18:29:17.919Z,94859.00
2023-05-14T18:31:44.524Z,94869.53
2023-05-14T18:34:11.140Z,94876.38
2023-05-14T18:36:37.859Z,94880.88
2023-05-14T18:39:04.530Z,94876.38
2023-05-14T18:41:31.165Z,94887.47
2023-05-14T18:44:00.610Z,94888.91
2023-05-14T18:46:27.633Z,94889.84
2023-05-14T18:49:00.315Z,94885.03
2023-05-14T18:51:26.942Z,94898.47
2023-05-14T18:53:53.556Z,94915.13
2023-05-14T18:56:20.160Z,94906.09
2023-05-14T18:58:46.850Z,94910.06
2023-05-14T19:01:13.495Z,94919.94
2023-05-14T19:03:41.403Z,94905.81
2023-05-14T19:06:08.129Z,94909.38
2023-05-14T19:08:34.725Z,94927.66
2023-05-14T19:11:01.853Z,94932.94
2023-05-14T19:13:28.490Z,94948.72
2023-05-14T19:15:55.576Z,94940.41
2023-05-14T19:18:22.301Z,94946.47
2023-05-14T19:20:48.916Z,94966.09
2023-05-14T19:23:15.562Z,94948.19
2023-05-14T19:25:42.166Z,94954.06
2023-05-14T19:28:08.841Z,94961.19
2023-05-14T19:30:35.584Z,94973.59
2023-05-14T19:33:02.195Z,94963.47
2023-05-14T19:35:28.965Z,94957.09
2023-05-14T19:37:55.614Z,94955.16
2023-05-14T19:40:22.389Z,94950.56
2023-05-14T19:42:49.077Z,94954.88
2023-05-14T19:45:15.768Z,94954.72
2023-05-14T19:47:43.009Z,94964.84
2023-05-14T19:50:10.102Z,94964.22
2023-05-14T19:52:36.767Z,94961.78
2023-05-14T19:55:03.614Z,94959.09
2023-05-14T19:57:30.458Z,94968.00
2023-05-14T19:59:57.088Z,94964.34
2023-05-14T20:02:23.799Z,94967.44
2023-05-14T20:04:50.568Z,94976.41
2023-05-14T20:07:17.273Z,94976.66
2023-05-14T20:09:44.056Z,94975.75
2023-05-14T20:12:11.045Z,94975.75
2023-05-14T20:14:37.722Z,94972.00
2023-05-14T20:17:04.618Z,94978.34
2023-05-14T20:19:31.745Z,94980.88
2023-05-14T20:21:58.520Z,94972.31
2023-05-14T20:24:25.307Z,94974.94
2023-05-14T20:26:52.062Z,94968.84
2023-05-14T20:29:18.733Z,94968.16
2023-05-14T20:31:45.480Z,94957.94
2023-05-14T20:34:12.141Z,94965.63
2023-05-14T20:36:38.845Z,94968.72
2023-05-14T20:39:05.486Z,94971.47
2023-05-14T20:41:32.408Z,94968.16
2023-05-14T20:43:59.088Z,94966.44
2023-05-14T20:46:25.935Z,94963.28
2023-05-14T20:48:54.364Z,94963.78
2023-05-14T20:51:21.048Z,94964.25
2023-05-14T20:53:47.879Z,94969.16
2023-05-14T20:56:14.487Z,94974.38
2023-05-14T20:58:41.138Z,94969.06
2023-05-14T21:01:07.775Z,94971.31
2023-05-14T21:03:34.505Z,94967.66
2023-05-14T21:06:01.438Z,94967.44
2023-05-14T21:08:28.066Z,94966.78
2023-05-14T21:10:57.275Z,94967.66
2023-05-14T21:13:26.128Z,94966.44
2023-05-14T21:15:52.889Z,94965.38
2023-05-14T21:18:19.594Z,94956.97
2023-05-14T21:20:46.227Z,94958.22
2023-05-14T21:23:12.875Z,94961.03
2023-05-14T21:25:39.520Z,94955.72
2023-05-14T21:28:06.102Z,94960.22
2023-05-14T21:30:32.743Z,94957.78
2023-05-14T21:32:59.439Z,94963.06
2023-05-14T21:35:26.358Z,94957.47
2023-05-14T21:37:54.442Z,94957.44
2023-05-14T21:40:21.135Z,94962.97
2023-05-14T21:42:47.876Z,94963.19
2023-05-14T21:45:14.614Z,94962.28
2023-05-14T21:47:41.433Z,94967.66
2023-05-14T21:50:08.417Z,94962.28
2023-05-14T21:52:35.032Z,94960.19
2023-05-14T21:55:01.715Z,94953.41
2023-05-14T21:57:29.200Z,94947.19
2023-05-14T21:59:56.913Z,94950.66
2023-05-14T22:02:23.693Z,94954.41
2023-05-14T22:04:50.422Z,94952.78
2023-05-14T22:07:17.134Z,94948.81
2023-05-14T22:09:43.815Z,94941.19
2023-05-14T22:12:16.890Z,94945.50
2023-05-14T22:14:54.191Z,94940.91
2023-05-14T22:17:20.801Z,94939.78
2023-05-14T22:19:47.498Z,94940.94
2023-05-14T22:22:14.109Z,94944.50
2023-05-14T22:24:40.778Z,94948.63
2023-05-14T22:27:07.432Z,94946.00
2023-05-14T22:29:38.169Z,94941.31
2023-05-14T22:32:05.404Z,94937.19
2023-05-14T22:34:32.060Z,94942.47
2023-05-14T22:36:58.657Z,94939.63
2023-05-14T22:39:25.341Z,94955.38
2023-05-14T22:41:52.136Z,94944.22
2023-05-14T22:44:18.751Z,94949.66
2023-05-14T22:46:45.491Z,94940.78
2023-05-14T22:49:12.277Z,94942.16
2023-05-14T22:51:38.973Z,94945.50
2023-05-14T22:54:07.434Z,94946.97
2023-05-14T22:56:34.105Z,94939.16
2023-05-14T22:59:00.829Z,94947.75
2023-05-14T23:01:28.713Z,94941.19
2023-05-14T23:03:55.667Z,94939.69
2023-05-14T23:06:22.745Z,94946.81
2023-05-14T23:08:49.378Z,94939.16
2023-05-14T23:11:15.957Z,94935.84
2023-05-14T23:13:42.588Z,94932.63
2023-05-14T23:16:09.382Z,94940.50
2023-05-14T23:18:36.236Z,94931.41
2023-05-14T23:21:02.897Z,94933.81
2023-05-14T23:23:31.653Z,94932.03
2023-05-14T23:25:58.334Z,94928.06
2023-05-14T23:28:25.090Z,94929.03
2023-05-14T23:30:51.742Z,94924.50
2023-05-14T23:33:18.428Z,94930.44
2023-05-14T23:35:45.191Z,94932.69
2023-05-14T23:38:11.894Z,94927.06
2023-05-14T23:40:38.487Z,94919.78
2023-05-14T23:43:05.159Z,94927.31
2023-05-14T23:45:32.098Z,94923.53
2023-05-14T23:48:00.439Z,94917.19
2023-05-14T23:50:27.325Z,94913.34
2023-05-14T23:52:55.271Z,94906.91
2023-05-14T23:55:22.639Z,94912.22
2023-05-14T23:57:49.533Z,94915.19
