createdAt,value
2022-09-12T00:01:51.103Z,57.30
2022-09-12T00:04:22.571Z,57.00
2022-09-12T00:06:57.628Z,50.42
2022-09-12T00:09:26.037Z,50.35
2022-09-12T00:11:54.715Z,61.67
2022-09-12T00:14:23.191Z,49.78
2022-09-12T00:16:52.539Z,57.78
2022-09-12T00:19:23.261Z,60.00
2022-09-12T00:21:52.143Z,47.13
2022-09-12T00:24:21.381Z,50.67
2022-09-12T00:26:53.382Z,46.20
2022-09-12T00:29:23.294Z,57.08
2022-09-12T00:31:53.399Z,50.97
2022-09-12T00:34:21.964Z,49.83
2022-09-12T00:36:54.718Z,49.92
2022-09-12T00:39:23.205Z,50.95
2022-09-12T00:41:51.638Z,49.45
2022-09-12T00:44:21.889Z,49.90
2022-09-12T00:46:55.307Z,49.90
2022-09-12T00:49:25.618Z,47.25
2022-09-12T00:51:56.889Z,47.42
2022-09-12T00:54:28.377Z,50.38
2022-09-12T00:56:59.558Z,45.40
2022-09-12T00:59:30.341Z,49.20
2022-09-12T01:01:58.490Z,49.20
2022-09-12T01:04:29.766Z,44.88
2022-09-12T01:07:01.332Z,48.08
2022-09-12T01:09:31.552Z,44.88
2022-09-12T01:11:59.908Z,46.00
2022-09-12T01:14:31.708Z,39.03
2022-09-12T01:17:00.968Z,52.85
2022-09-12T01:19:51.315Z,41.67
2022-09-12T01:22:23.870Z,45.13
2022-09-12T01:24:52.041Z,45.58
2022-09-12T01:27:24.456Z,36.47
2022-09-12T01:29:58.249Z,36.45
2022-09-12T01:32:38.777Z,39.03
2022-09-12T01:35:22.911Z,46.83
2022-09-12T01:40:24.655Z,37.50
2022-09-12T01:43:11.501Z,41.97
2022-09-12T01:45:47.227Z,38.75
2022-09-12T01:48:21.037Z,41.45
2022-09-12T01:50:54.546Z,34.17
2022-09-12T01:53:29.504Z,40.15
2022-09-12T01:56:01.462Z,42.28
2022-09-12T01:58:50.250Z,39.25
2022-09-12T02:01:22.734Z,44.53
2022-09-12T02:04:14.019Z,34.70
2022-09-12T02:06:47.268Z,39.58
2022-09-12T02:09:20.192Z,37.85
2022-09-12T02:11:49.760Z,40.42
2022-09-12T02:14:22.817Z,42.17
2022-09-12T02:16:53.744Z,34.50
2022-09-12T02:19:25.595Z,37.78
2022-09-12T02:21:59.126Z,35.35
2022-09-12T02:24:31.284Z,38.05
2022-09-12T02:27:02.504Z,38.10
2022-09-12T02:29:34.720Z,35.60
2022-09-12T02:32:09.940Z,31.85
2022-09-12T02:34:46.310Z,43.47
2022-09-12T02:37:26.228Z,42.85
2022-09-12T02:39:56.128Z,36.45
2022-09-12T02:42:24.693Z,35.28
2022-09-12T02:44:53.803Z,36.13
2022-09-12T02:47:37.359Z,34.42
2022-09-12T02:50:08.125Z,39.70
2022-09-12T02:52:41.334Z,38.08
2022-09-12T02:55:11.388Z,35.13
2022-09-12T02:57:43.315Z,32.75
2022-09-12T03:00:12.372Z,34.85
2022-09-12T03:02:48.479Z,34.55
2022-09-12T03:05:16.704Z,32.70
2022-09-12T03:07:44.710Z,39.10
2022-09-12T03:10:26.741Z,31.95
2022-09-12T03:13:00.975Z,32.55
2022-09-12T03:15:32.161Z,36.40
2022-09-12T03:18:00.266Z,31.70
2022-09-12T03:20:31.774Z,32.97
2022-09-12T03:23:02.726Z,34.40
2022-09-12T03:25:43.349Z,35.53
2022-09-12T03:28:14.112Z,37.17
2022-09-12T03:30:43.896Z,34.58
2022-09-12T03:33:20.045Z,35.08
2022-09-12T03:35:48.727Z,39.72
2022-09-12T03:38:20.581Z,32.60
2022-09-12T03:40:54.827Z,33.80
2022-09-12T03:43:24.126Z,32.42
2022-09-12T03:45:53.420Z,34.75
2022-09-12T03:48:21.870Z,35.03
2022-09-12T03:50:50.700Z,33.60
2022-09-12T03:53:19.409Z,33.33
2022-09-12T03:55:50.072Z,36.10
2022-09-12T03:58:21.163Z,30.40
2022-09-12T04:00:50.981Z,37.40
2022-09-12T04:03:22.016Z,33.60
2022-09-12T04:05:50.285Z,27.95
2022-09-12T04:08:18.865Z,30.45
2022-09-12T04:10:48.146Z,31.02
2022-09-12T04:13:16.895Z,29.52
2022-09-12T04:15:45.379Z,30.35
2022-09-12T04:18:13.773Z,33.67
2022-09-12T04:20:42.671Z,29.80
2022-09-12T04:23:11.061Z,31.25
2022-09-12T04:25:39.444Z,32.05
2022-09-12T04:28:08.912Z,28.90
2022-09-12T04:30:37.964Z,34.35
2022-09-12T04:33:16.159Z,33.00
2022-09-12T04:35:45.298Z,36.42
2022-09-12T04:38:13.888Z,30.98
2022-09-12T04:40:43.296Z,35.13
2022-09-12T04:43:14.686Z,34.50
2022-09-12T04:45:44.342Z,34.92
2022-09-12T04:48:12.725Z,32.05
2022-09-12T04:50:42.093Z,31.92
2022-09-12T04:53:10.406Z,33.33
2022-09-12T04:55:38.656Z,32.17
2022-09-12T04:58:07.228Z,25.10
2022-09-12T05:00:35.688Z,24.40
2022-09-12T05:03:11.482Z,34.65
2022-09-12T05:05:40.962Z,33.58
2022-09-12T05:08:11.642Z,30.60
2022-09-12T05:10:42.129Z,33.60
2022-09-12T05:13:11.080Z,33.78
2022-09-12T05:15:40.039Z,28.38
2022-09-12T05:18:09.399Z,31.20
2022-09-12T05:20:38.152Z,30.75
2022-09-12T05:23:07.312Z,27.30
2022-09-12T05:25:36.732Z,32.65
2022-09-12T05:28:06.453Z,30.20
2022-09-12T05:30:36.111Z,28.35
2022-09-12T05:33:10.978Z,25.33
2022-09-12T05:35:40.332Z,26.65
2022-09-12T05:38:10.458Z,31.60
2022-09-12T05:40:39.435Z,28.95
2022-09-12T05:43:09.155Z,26.27
2022-09-12T05:45:39.350Z,28.10
2022-09-12T05:48:08.043Z,30.00
2022-09-12T05:50:38.678Z,29.98
2022-09-12T05:53:08.553Z,31.67
2022-09-12T05:55:38.752Z,28.92
2022-09-12T05:58:07.403Z,30.23
2022-09-12T06:00:36.437Z,30.00
2022-09-12T06:03:11.770Z,28.33
2022-09-12T06:05:45.694Z,26.35
2022-09-12T06:08:18.266Z,29.38
2022-09-12T06:10:46.934Z,28.42
2022-09-12T06:13:15.182Z,24.85
2022-09-12T06:15:44.209Z,30.42
2022-09-12T06:18:13.058Z,25.55
2022-09-12T06:20:42.441Z,24.83
2022-09-12T06:23:12.672Z,26.10
2022-09-12T06:25:47.239Z,23.02
2022-09-12T06:28:16.065Z,22.80
2022-09-12T06:30:45.378Z,26.40
2022-09-12T06:33:24.764Z,29.83
2022-09-12T06:35:54.343Z,24.35
2022-09-12T06:38:23.471Z,23.02
2022-09-12T06:40:51.642Z,19.17
2022-09-12T06:43:20.194Z,18.67
2022-09-12T06:45:51.108Z,20.80
2022-09-12T06:48:20.064Z,22.92
2022-09-12T06:50:58.838Z,21.10
2022-09-12T06:53:27.869Z,22.05
2022-09-12T06:55:59.183Z,26.65
2022-09-12T06:58:31.823Z,20.27
2022-09-12T07:01:04.073Z,22.88
2022-09-12T07:03:35.768Z,28.73
2022-09-12T07:06:08.577Z,19.45
2022-09-12T07:08:39.429Z,19.90
2022-09-12T07:11:20.057Z,16.58
2022-09-12T07:13:54.614Z,21.85
2022-09-12T07:16:25.599Z,20.63
2022-09-12T07:18:55.344Z,19.73
2022-09-12T07:21:25.134Z,19.13
2022-09-12T07:23:55.245Z,21.45
2022-09-12T07:26:25.051Z,21.17
2022-09-12T07:28:54.844Z,19.55
2022-09-12T07:31:24.670Z,19.50
2022-09-12T07:33:54.731Z,21.48
2022-09-12T07:36:25.246Z,18.40
2022-09-12T07:38:57.803Z,20.05
2022-09-12T07:41:27.385Z,15.73
2022-09-12T07:43:56.963Z,21.85
2022-09-12T07:46:26.891Z,17.17
2022-09-12T07:48:56.405Z,18.52
2022-09-12T07:51:27.925Z,19.33
2022-09-12T07:53:57.765Z,20.20
2022-09-12T07:56:31.233Z,26.48
2022-09-12T07:59:01.137Z,22.52
2022-09-12T08:01:32.896Z,22.35
2022-09-12T08:04:13.606Z,19.60
2022-09-12T08:06:43.027Z,23.50
2022-09-12T08:09:15.429Z,22.20
2022-09-12T08:11:45.880Z,19.63
2022-09-12T08:14:17.656Z,19.77
2022-09-12T08:16:48.168Z,18.95
2022-09-12T08:19:17.675Z,19.50
2022-09-12T08:21:47.038Z,22.98
2022-09-12T08:24:16.800Z,28.58
2022-09-12T08:26:46.610Z,21.60
2022-09-12T08:29:16.037Z,19.05
2022-09-12T08:31:44.595Z,18.00
2022-09-12T08:34:13.292Z,21.20
2022-09-12T08:36:41.952Z,21.35
2022-09-12T08:39:13.101Z,21.60
2022-09-12T08:41:44.255Z,26.27
2022-09-12T08:44:15.527Z,19.63
2022-09-12T08:47:02.467Z,23.05
2022-09-12T08:49:34.777Z,20.13
2022-09-12T08:52:18.289Z,22.02
2022-09-12T08:54:46.655Z,18.90
2022-09-12T08:57:15.948Z,20.30
2022-09-12T08:59:48.444Z,20.35
2022-09-12T09:02:16.647Z,17.02
2022-09-12T09:04:51.772Z,18.48
2022-09-12T09:07:39.110Z,17.73
2022-09-12T09:10:24.499Z,14.40
2022-09-12T09:13:41.779Z,13.68
2022-09-12T09:16:12.932Z,15.90
2022-09-12T09:18:41.484Z,13.63
2022-09-12T09:21:13.828Z,14.32
2022-09-12T09:23:44.607Z,10.80
2022-09-12T09:26:16.811Z,12.40
2022-09-12T09:28:51.617Z,9.15
2022-09-12T09:33:50.890Z,12.93
2022-09-12T09:36:23.936Z,13.27
2022-09-12T09:39:00.789Z,13.18
2022-09-12T09:41:48.723Z,11.88
2022-09-12T09:44:17.230Z,10.98
2022-09-12T09:46:45.269Z,8.95
2022-09-12T09:49:14.621Z,9.68
2022-09-12T09:51:43.773Z,8.23
2022-09-12T09:54:23.924Z,7.38
2022-09-12T09:56:52.476Z,6.90
2022-09-12T09:59:31.222Z,7.10
2022-09-12T10:02:03.556Z,7.72
2022-09-12T10:04:40.608Z,7.50
2022-09-12T10:07:19.295Z,7.90
2022-09-12T10:10:08.202Z,5.63
2022-09-12T10:12:46.941Z,6.35
2022-09-12T10:15:20.305Z,4.70
2022-09-12T10:17:54.780Z,3.97
2022-09-12T10:20:36.040Z,6.72
2022-09-12T10:23:23.131Z,4.30
2022-09-12T10:25:56.786Z,5.03
2022-09-12T10:28:39.916Z,5.07
2022-09-12T10:31:10.148Z,15.77
2022-09-12T10:33:43.093Z,5.53
2022-09-12T10:36:12.215Z,4.10
2022-09-12T10:38:49.534Z,4.25
2022-09-12T10:41:18.371Z,5.35
2022-09-12T10:43:52.205Z,4.38
2022-09-12T10:46:20.739Z,3.58
2022-09-12T10:48:52.662Z,4.05
2022-09-12T10:51:26.959Z,3.47
2022-09-12T10:54:03.700Z,3.42
2022-09-12T10:56:39.748Z,2.67
2022-09-12T10:59:24.181Z,2.97
2022-09-12T11:04:23.211Z,3.55
2022-09-12T11:07:09.853Z,2.70
2022-09-12T11:09:50.131Z,2.65
2022-09-12T11:12:24.628Z,3.53
2022-09-12T11:15:04.564Z,3.28
2022-09-12T11:17:53.652Z,2.78
2022-09-12T11:20:21.526Z,3.00
2022-09-12T11:22:49.682Z,5.43
2022-09-12T11:25:20.943Z,5.35
2022-09-12T11:27:53.328Z,2.60
2022-09-12T11:30:24.059Z,3.90
2022-09-12T11:33:00.025Z,2.17
2022-09-12T11:35:32.597Z,3.35
2022-09-12T11:38:08.248Z,2.75
2022-09-12T11:40:42.632Z,2.38
2022-09-12T11:43:21.298Z,2.10
2022-09-12T11:45:49.547Z,2.15
2022-09-12T11:48:37.823Z,5.72
2022-09-12T11:51:08.588Z,3.13
2022-09-12T11:53:39.903Z,6.10
2022-09-12T11:56:14.765Z,4.05
2022-09-12T11:58:44.228Z,2.53
2022-09-12T12:01:12.689Z,2.35
2022-09-12T12:03:43.381Z,2.53
2022-09-12T12:06:13.984Z,2.33
2022-09-12T12:08:44.680Z,2.67
2022-09-12T12:11:14.875Z,2.30
2022-09-12T12:13:49.050Z,2.17
2022-09-12T12:16:21.215Z,2.78
2022-09-12T12:18:55.813Z,2.60
2022-09-12T12:21:31.330Z,1.98
2022-09-12T12:24:05.218Z,2.35
2022-09-12T12:26:39.575Z,2.05
2022-09-12T12:29:12.662Z,4.63
2022-09-12T12:31:59.383Z,2.08
2022-09-12T12:34:29.459Z,2.08
2022-09-12T12:36:57.822Z,2.20
2022-09-12T12:39:34.652Z,2.50
2022-09-12T12:42:03.017Z,3.42
2022-09-12T12:44:47.223Z,2.30
2022-09-12T12:47:23.170Z,2.33
2022-09-12T12:49:59.323Z,7.50
2022-09-12T12:52:29.755Z,2.22
2022-09-12T12:54:58.949Z,3.97
2022-09-12T12:57:31.837Z,3.45
2022-09-12T13:00:02.586Z,2.42
2022-09-12T13:02:41.849Z,2.83
2022-09-12T13:05:21.850Z,2.45
2022-09-12T13:07:55.443Z,3.13
2022-09-12T13:10:24.718Z,2.10
2022-09-12T13:12:54.535Z,2.47
2022-09-12T13:15:43.288Z,2.55
2022-09-12T13:18:25.049Z,2.08
2022-09-12T13:20:56.468Z,2.15
2022-09-12T13:23:29.122Z,1.95
2022-09-12T13:25:59.344Z,2.70
2022-09-12T13:28:28.417Z,2.40
2022-09-12T13:31:11.870Z,2.90
2022-09-12T13:33:46.370Z,3.80
2022-09-12T13:36:15.033Z,2.88
2022-09-12T13:38:49.321Z,3.88
2022-09-12T13:43:46.986Z,3.38
2022-09-12T13:46:19.358Z,2.25
2022-09-12T13:48:48.781Z,4.63
2022-09-12T13:51:26.520Z,4.55
2022-09-12T13:53:57.618Z,3.20
2022-09-12T13:56:26.291Z,2.50
2022-09-12T13:59:02.493Z,4.05
2022-09-12T14:01:42.178Z,4.10
2022-09-12T14:04:34.255Z,2.97
2022-09-12T14:09:35.820Z,2.55
2022-09-12T14:12:05.476Z,2.95
2022-09-12T14:14:36.512Z,2.50
2022-09-12T14:17:25.293Z,3.47
2022-09-12T14:19:55.428Z,2.50
2022-09-12T14:22:25.084Z,2.63
2022-09-12T14:24:54.615Z,2.63
2022-09-12T14:27:29.108Z,2.50
2022-09-12T14:30:03.744Z,3.70
2022-09-12T14:32:38.854Z,2.60
2022-09-12T14:35:14.954Z,2.17
2022-09-12T14:37:43.998Z,2.55
2022-09-12T14:40:22.508Z,2.97
2022-09-12T14:42:51.793Z,2.28
2022-09-12T14:45:23.074Z,3.17
2022-09-12T14:47:58.128Z,1.98
2022-09-12T14:50:27.669Z,3.05
2022-09-12T14:53:20.457Z,3.42
2022-09-12T14:55:55.026Z,2.00
2022-09-12T14:58:26.214Z,2.20
2022-09-12T15:00:54.541Z,2.92
2022-09-12T15:03:29.056Z,2.10
2022-09-12T15:05:57.823Z,2.47
2022-09-12T15:08:26.809Z,3.28
2022-09-12T15:10:55.113Z,2.83
2022-09-12T15:13:25.785Z,2.85
2022-09-12T15:15:57.381Z,2.08
2022-09-12T15:18:29.698Z,1.88
2022-09-12T15:21:06.632Z,1.80
2022-09-12T15:23:58.395Z,2.25
2022-09-12T15:26:31.924Z,2.40
2022-09-12T15:29:02.202Z,3.47
2022-09-12T15:31:35.986Z,3.25
2022-09-12T15:34:07.572Z,3.30
2022-09-12T15:36:40.672Z,2.70
2022-09-12T15:39:12.249Z,3.20
2022-09-12T15:41:40.793Z,2.78
2022-09-12T15:44:14.432Z,2.22
2022-09-12T15:46:42.891Z,4.43
2022-09-12T15:49:14.974Z,2.05
2022-09-12T15:51:45.464Z,3.63
2022-09-12T15:54:15.321Z,3.08
2022-09-12T15:56:43.925Z,1.98
2022-09-12T15:59:13.590Z,4.18
2022-09-12T16:01:42.915Z,2.10
2022-09-12T16:04:30.586Z,3.80
2022-09-12T16:06:59.604Z,2.38
2022-09-12T16:09:28.254Z,2.38
2022-09-12T16:11:57.179Z,1.65
2022-09-12T16:14:36.500Z,1.88
2022-09-12T16:17:09.572Z,2.27
2022-09-12T16:19:38.030Z,2.33
2022-09-12T16:22:07.834Z,2.08
2022-09-12T16:24:40.185Z,2.00
2022-09-12T16:27:13.992Z,2.13
2022-09-12T16:29:42.580Z,2.17
2022-09-12T16:32:14.200Z,2.50
2022-09-12T16:34:42.709Z,3.22
2022-09-12T16:37:12.693Z,2.53
2022-09-12T16:39:41.742Z,3.42
2022-09-12T16:42:11.505Z,2.92
2022-09-12T16:44:40.517Z,2.35
2022-09-12T16:47:12.595Z,2.25
2022-09-12T16:49:41.181Z,2.25
2022-09-12T16:52:14.182Z,4.20
2022-09-12T16:54:45.089Z,2.67
2022-09-12T16:57:14.095Z,4.25
2022-09-12T16:59:43.276Z,5.57
2022-09-12T17:02:13.153Z,3.67
2022-09-12T17:04:42.217Z,2.90
2022-09-12T17:07:10.632Z,2.05
2022-09-12T17:09:47.440Z,2.30
2022-09-12T17:12:19.762Z,16.17
2022-09-12T17:14:51.803Z,14.70
2022-09-12T17:17:19.912Z,6.65
2022-09-12T17:19:49.821Z,5.40
2022-09-12T17:22:19.748Z,2.60
2022-09-12T17:24:48.704Z,3.47
2022-09-12T17:27:18.408Z,4.78
2022-09-12T17:29:52.768Z,2.33
2022-09-12T17:32:26.405Z,2.90
2022-09-12T17:34:57.250Z,2.45
2022-09-12T17:37:37.750Z,5.72
2022-09-12T17:40:08.147Z,2.30
2022-09-12T17:42:40.892Z,2.58
2022-09-12T17:45:15.140Z,3.10
2022-09-12T17:47:49.664Z,5.00
2022-09-12T17:50:31.207Z,12.45
2022-09-12T17:53:10.785Z,4.93
2022-09-12T17:55:54.408Z,2.47
2022-09-12T17:58:32.981Z,2.63
2022-09-12T18:01:25.447Z,6.32
2022-09-12T18:03:58.727Z,3.88
2022-09-12T18:06:32.329Z,3.95
2022-09-12T18:09:02.635Z,3.20
2022-09-12T18:11:36.609Z,4.78
2022-09-12T18:14:13.506Z,7.03
2022-09-12T18:16:48.198Z,2.85
2022-09-12T18:19:17.021Z,6.90
2022-09-12T18:21:49.009Z,2.90
2022-09-12T18:24:20.686Z,5.07
2022-09-12T18:26:57.501Z,5.75
2022-09-12T18:29:27.972Z,6.68
2022-09-12T18:31:59.785Z,5.47
2022-09-12T18:34:31.592Z,9.00
2022-09-12T18:37:05.253Z,6.05
2022-09-12T18:39:34.785Z,5.18
2022-09-12T18:42:05.932Z,4.30
2022-09-12T18:44:34.799Z,5.95
2022-09-12T18:47:04.277Z,43.80
2022-09-12T18:49:34.611Z,34.35
2022-09-12T18:52:03.221Z,11.20
2022-09-12T18:54:33.657Z,10.45
2022-09-12T18:57:05.608Z,10.37
2022-09-12T18:59:41.415Z,4.45
2022-09-12T19:02:16.100Z,3.92
2022-09-12T19:04:51.528Z,5.35
2022-09-12T19:07:20.041Z,5.22
2022-09-12T19:09:49.108Z,5.28
2022-09-12T19:12:17.474Z,5.75
2022-09-12T19:14:46.796Z,5.63
2022-09-12T19:17:18.011Z,4.68
2022-09-12T19:19:48.479Z,2.88
2022-09-12T19:22:17.709Z,6.05
2022-09-12T19:24:46.927Z,3.85
2022-09-12T19:27:16.136Z,3.17
2022-09-12T19:29:45.280Z,3.33
2022-09-12T19:32:13.939Z,3.15
2022-09-12T19:34:43.157Z,2.95
2022-09-12T19:37:11.944Z,17.05
2022-09-12T19:39:42.940Z,4.03
2022-09-12T19:42:11.973Z,2.83
2022-09-12T19:44:41.002Z,4.07
2022-09-12T19:47:10.710Z,3.58
2022-09-12T19:49:39.062Z,4.63
2022-09-12T19:52:09.305Z,6.68
2022-09-12T19:54:37.857Z,3.00
2022-09-12T19:57:14.125Z,3.78
2022-09-12T19:59:48.008Z,4.32
2022-09-12T20:02:28.163Z,5.97
2022-09-12T20:04:57.124Z,3.63
2022-09-12T20:07:26.419Z,3.17
2022-09-12T20:09:55.648Z,5.07
2022-09-12T20:12:24.967Z,3.10
2022-09-12T20:14:54.031Z,5.38
2022-09-12T20:17:24.361Z,2.60
2022-09-12T20:19:53.048Z,4.90
2022-09-12T20:22:22.675Z,2.80
2022-09-12T20:24:51.455Z,2.45
2022-09-12T20:27:21.506Z,3.60
2022-09-12T20:29:51.144Z,3.78
2022-09-12T20:32:22.385Z,2.47
2022-09-12T20:34:57.085Z,1.92
2022-09-12T20:37:30.688Z,2.67
2022-09-12T20:40:00.428Z,2.25
2022-09-12T20:42:39.591Z,2.15
2022-09-12T20:45:12.139Z,2.17
2022-09-12T20:47:52.196Z,2.60
2022-09-12T20:50:28.256Z,2.25
2022-09-12T20:52:57.439Z,2.45
2022-09-12T20:55:26.545Z,2.13
2022-09-12T20:57:55.647Z,2.22
2022-09-12T21:00:24.523Z,4.47
2022-09-12T21:03:09.909Z,2.03
2022-09-12T21:05:38.440Z,4.50
2022-09-12T21:08:07.736Z,2.33
2022-09-12T21:10:36.676Z,3.97
2022-09-12T21:13:06.117Z,3.13
2022-09-12T21:15:35.194Z,2.53
2022-09-12T21:18:15.968Z,3.40
2022-09-12T21:20:44.389Z,2.70
2022-09-12T21:23:22.163Z,2.28
2022-09-12T21:25:52.725Z,2.13
2022-09-12T21:28:21.654Z,2.58
2022-09-12T21:30:50.599Z,2.28
2022-09-12T21:33:24.879Z,2.92
2022-09-12T21:35:53.307Z,2.33
2022-09-12T21:38:21.920Z,2.90
2022-09-12T21:40:50.372Z,2.22
2022-09-12T21:43:19.279Z,3.70
2022-09-12T21:45:48.404Z,2.88
2022-09-12T21:48:16.779Z,2.30
2022-09-12T21:50:50.448Z,3.50
2022-09-12T21:53:20.549Z,2.55
2022-09-12T21:55:52.327Z,2.75
2022-09-12T21:58:20.755Z,2.65
2022-09-12T22:00:51.235Z,2.22
2022-09-12T22:03:35.361Z,2.30
2022-09-12T22:06:05.392Z,2.50
2022-09-12T22:08:37.231Z,2.20
2022-09-12T22:11:09.198Z,2.38
2022-09-12T22:13:42.754Z,2.40
2022-09-12T22:16:12.871Z,3.65
2022-09-12T22:18:42.871Z,3.05
2022-09-12T22:21:13.891Z,4.40
2022-09-12T22:24:00.192Z,2.75
2022-09-12T22:26:30.040Z,4.38
2022-09-12T22:28:58.101Z,6.13
2022-09-12T22:31:26.928Z,2.92
2022-09-12T22:33:58.489Z,4.03
2022-09-12T22:36:31.080Z,3.00
2022-09-12T22:39:01.158Z,4.20
2022-09-12T22:41:32.996Z,3.42
2022-09-12T22:44:02.894Z,2.90
2022-09-12T22:46:33.323Z,5.43
2022-09-12T22:49:02.646Z,3.22
2022-09-12T22:51:32.287Z,2.80
2022-09-12T22:54:01.629Z,2.95
2022-09-12T22:56:34.978Z,2.75
2022-09-12T22:59:05.123Z,2.63
2022-09-12T23:01:38.406Z,3.25
2022-09-12T23:04:06.940Z,2.55
2022-09-12T23:06:36.097Z,10.50
2022-09-12T23:09:04.505Z,2.92
2022-09-12T23:11:33.644Z,2.80
2022-09-12T23:14:02.144Z,3.63
2022-09-12T23:16:32.142Z,2.95
2022-09-12T23:19:01.464Z,3.47
2022-09-12T23:21:31.536Z,3.63
2022-09-12T23:24:00.627Z,3.60
2022-09-12T23:26:30.610Z,4.00
2022-09-12T23:29:00.402Z,2.33
2022-09-12T23:31:31.210Z,5.53
2022-09-12T23:34:02.834Z,4.85
2022-09-12T23:36:31.758Z,4.90
2022-09-12T23:39:00.451Z,4.13
2022-09-12T23:41:29.257Z,4.00
2022-09-12T23:43:58.261Z,5.30
2022-09-12T23:46:26.707Z,4.63
2022-09-12T23:48:55.934Z,3.00
2022-09-12T23:51:25.672Z,3.83
2022-09-12T23:53:54.341Z,2.75
2022-09-12T23:56:23.651Z,7.32
2022-09-12T23:58:52.049Z,3.83
