createdAt,value
2022-08-01T00:00:12.609Z,27.00
2022-08-01T00:02:40.829Z,27.00
2022-08-01T00:05:11.627Z,27.00
2022-08-01T00:07:39.772Z,26.90
2022-08-01T00:10:11.455Z,26.90
2022-08-01T00:12:40.217Z,26.90
2022-08-01T00:15:12.259Z,26.90
2022-08-01T00:17:40.619Z,26.90
2022-08-01T00:20:13.465Z,26.80
2022-08-01T00:22:41.886Z,26.90
2022-08-01T00:25:10.903Z,26.80
2022-08-01T00:27:39.130Z,26.80
2022-08-01T00:30:12.761Z,26.80
2022-08-01T00:32:44.214Z,26.80
2022-08-01T00:35:14.351Z,26.70
2022-08-01T00:37:42.552Z,26.70
2022-08-01T00:40:11.224Z,26.70
2022-08-01T00:42:43.484Z,26.70
2022-08-01T00:45:12.529Z,26.70
2022-08-01T00:47:40.941Z,26.60
2022-08-01T00:50:11.720Z,26.60
2022-08-01T00:52:42.218Z,26.60
2022-08-01T00:55:15.032Z,26.60
2022-08-01T00:58:03.576Z,26.60
2022-08-01T01:00:34.812Z,26.60
2022-08-01T01:03:23.598Z,26.50
2022-08-01T01:06:09.870Z,26.50
2022-08-01T01:08:43.712Z,26.50
2022-08-01T01:11:18.065Z,26.40
2022-08-01T01:13:50.676Z,26.40
2022-08-01T01:16:22.115Z,26.40
2022-08-01T01:18:55.047Z,26.40
2022-08-01T01:21:46.595Z,26.30
2022-08-01T01:24:28.697Z,26.30
2022-08-01T01:27:03.821Z,26.30
2022-08-01T01:29:58.937Z,26.30
2022-08-01T01:32:34.646Z,26.20
2022-08-01T01:35:07.568Z,26.20
2022-08-01T01:37:37.507Z,26.20
2022-08-01T01:40:07.899Z,26.10
2022-08-01T01:42:36.596Z,26.10
2022-08-01T01:45:09.506Z,26.10
2022-08-01T01:47:39.588Z,26.10
2022-08-01T01:50:10.453Z,26.10
2022-08-01T01:52:40.851Z,26.10
2022-08-01T01:55:11.543Z,26.10
2022-08-01T01:57:43.018Z,26.10
2022-08-01T02:00:14.648Z,26.10
2022-08-01T02:02:44.276Z,26.00
2022-08-01T02:05:15.047Z,26.00
2022-08-01T02:07:44.688Z,26.00
2022-08-01T02:10:14.138Z,26.00
2022-08-01T02:12:46.464Z,26.00
2022-08-01T02:15:17.664Z,26.00
2022-08-01T02:17:49.646Z,26.00
2022-08-01T02:20:18.644Z,26.00
2022-08-01T02:22:53.202Z,26.00
2022-08-01T02:25:25.899Z,26.00
2022-08-01T02:28:01.752Z,25.90
2022-08-01T02:30:36.159Z,25.90
2022-08-01T02:33:07.493Z,25.90
2022-08-01T02:36:30.041Z,25.90
2022-08-01T02:38:37.982Z,25.90
2022-08-01T02:41:11.379Z,25.80
2022-08-01T02:43:44.312Z,25.80
2022-08-01T02:46:26.321Z,25.80
2022-08-01T02:48:57.868Z,25.70
2022-08-01T02:51:27.251Z,25.70
2022-08-01T02:53:57.408Z,25.70
2022-08-01T02:56:35.725Z,25.70
2022-08-01T02:59:07.499Z,25.60
2022-08-01T03:01:39.015Z,25.60
2022-08-01T03:04:11.008Z,25.60
2022-08-01T03:06:41.288Z,25.50
2022-08-01T03:09:13.919Z,25.50
2022-08-01T03:11:46.970Z,25.40
2022-08-01T03:14:16.401Z,25.40
2022-08-01T03:16:48.244Z,25.30
2022-08-01T03:19:20.264Z,25.30
2022-08-01T03:21:50.239Z,25.30
2022-08-01T03:24:20.726Z,25.30
2022-08-01T03:26:50.791Z,25.20
2022-08-01T03:29:21.882Z,25.20
2022-08-01T03:31:51.987Z,25.20
2022-08-01T03:34:22.582Z,25.20
2022-08-01T03:36:55.340Z,25.20
2022-08-01T03:39:29.287Z,25.10
2022-08-01T03:42:03.871Z,25.20
2022-08-01T03:44:35.917Z,25.10
2022-08-01T03:47:09.541Z,25.10
2022-08-01T03:49:44.803Z,25.10
2022-08-01T03:52:14.629Z,25.10
2022-08-01T03:54:47.406Z,25.00
2022-08-01T03:57:20.175Z,25.00
2022-08-01T04:00:08.627Z,25.00
2022-08-01T04:02:40.038Z,25.00
2022-08-01T04:05:09.248Z,24.90
2022-08-01T04:07:37.964Z,24.90
2022-08-01T04:10:07.092Z,24.90
2022-08-01T04:12:36.409Z,24.90
2022-08-01T04:15:05.307Z,24.90
2022-08-01T04:17:33.610Z,24.90
2022-08-01T04:20:03.179Z,24.90
2022-08-01T04:22:31.740Z,24.90
2022-08-01T04:25:11.089Z,24.90
2022-08-01T04:27:48.697Z,24.90
2022-08-01T04:30:22.899Z,24.90
2022-08-01T04:32:53.148Z,24.90
2022-08-01T04:36:02.579Z,24.90
2022-08-01T04:38:15.213Z,24.90
2022-08-01T04:40:44.715Z,25.00
2022-08-01T04:43:14.918Z,25.00
2022-08-01T04:45:45.537Z,25.10
2022-08-01T04:48:15.390Z,25.20
2022-08-01T04:50:45.370Z,25.20
2022-08-01T04:53:17.758Z,25.20
2022-08-01T04:55:46.938Z,25.30
2022-08-01T04:58:18.263Z,25.30
2022-08-01T05:00:47.841Z,25.40
2022-08-01T05:03:16.181Z,25.40
2022-08-01T05:05:45.785Z,25.50
2022-08-01T05:08:13.904Z,25.50
2022-08-01T05:10:42.113Z,25.50
2022-08-01T05:13:10.587Z,25.60
2022-08-01T05:15:38.755Z,25.60
2022-08-01T05:18:08.768Z,25.70
2022-08-01T05:20:38.024Z,25.70
2022-08-01T05:23:08.072Z,25.80
2022-08-01T05:25:57.636Z,25.90
2022-08-01T05:28:26.314Z,25.90
2022-08-01T05:30:55.730Z,26.00
2022-08-01T05:33:23.946Z,26.10
2022-08-01T05:35:52.120Z,26.20
2022-08-01T05:38:21.641Z,26.20
2022-08-01T05:40:49.855Z,26.30
2022-08-01T05:43:17.950Z,26.40
2022-08-01T05:45:47.085Z,26.40
2022-08-01T05:48:15.308Z,26.50
2022-08-01T05:50:43.508Z,26.50
2022-08-01T05:53:11.674Z,26.50
2022-08-01T05:55:41.377Z,26.60
2022-08-01T05:58:12.176Z,26.60
2022-08-01T06:00:41.053Z,26.60
2022-08-01T06:03:09.188Z,26.70
2022-08-01T06:05:37.544Z,26.80
2022-08-01T06:08:06.241Z,26.90
2022-08-01T06:10:34.452Z,26.90
2022-08-01T06:13:04.214Z,27.00
2022-08-01T06:15:32.483Z,27.00
2022-08-01T06:18:01.073Z,27.10
2022-08-01T06:20:29.179Z,27.20
2022-08-01T06:22:57.278Z,27.20
2022-08-01T06:25:28.156Z,27.30
2022-08-01T06:27:56.283Z,27.40
2022-08-01T06:30:25.999Z,27.40
2022-08-01T06:32:56.793Z,27.50
2022-08-01T06:35:24.915Z,27.60
2022-08-01T06:37:53.058Z,27.60
2022-08-01T06:40:21.221Z,27.60
2022-08-01T06:42:49.343Z,27.70
2022-08-01T06:45:18.076Z,27.80
2022-08-01T06:47:50.799Z,27.90
2022-08-01T06:50:19.453Z,27.90
2022-08-01T06:52:47.607Z,28.00
2022-08-01T06:55:15.904Z,28.10
2022-08-01T06:57:51.498Z,28.20
2022-08-01T07:00:23.512Z,28.20
2022-08-01T07:02:54.324Z,28.30
2022-08-01T07:05:23.152Z,28.40
2022-08-01T07:07:51.695Z,28.40
2022-08-01T07:10:19.949Z,28.50
2022-08-01T07:12:48.113Z,28.60
2022-08-01T07:15:16.603Z,28.70
2022-08-01T07:17:45.215Z,28.80
2022-08-01T07:20:16.545Z,29.00
2022-08-01T07:22:47.511Z,29.10
2022-08-01T07:25:16.949Z,29.20
2022-08-01T07:27:45.642Z,29.20
2022-08-01T07:30:14.560Z,29.30
2022-08-01T07:32:42.765Z,29.40
2022-08-01T07:35:11.714Z,29.60
2022-08-01T07:37:48.114Z,29.60
2022-08-01T07:40:18.097Z,29.80
2022-08-01T07:42:46.257Z,29.80
2022-08-01T07:45:15.261Z,29.90
2022-08-01T07:47:43.685Z,30.00
2022-08-01T07:50:13.610Z,30.20
2022-08-01T07:52:43.646Z,30.20
2022-08-01T07:55:16.637Z,30.40
2022-08-01T07:57:45.458Z,30.50
2022-08-01T08:00:14.762Z,30.60
2022-08-01T08:02:43.278Z,30.70
2022-08-01T08:05:11.801Z,30.80
2022-08-01T08:07:40.027Z,31.00
2022-08-01T08:10:10.682Z,31.10
2022-08-01T08:12:39.559Z,31.20
2022-08-01T08:15:08.578Z,31.30
2022-08-01T08:17:36.884Z,31.40
2022-08-01T08:20:09.322Z,31.50
2022-08-01T08:22:38.959Z,31.60
2022-08-01T08:25:09.550Z,31.60
2022-08-01T08:27:38.190Z,31.80
2022-08-01T08:30:09.410Z,31.80
2022-08-01T08:32:38.228Z,31.90
2022-08-01T08:35:07.739Z,32.00
2022-08-01T08:37:39.134Z,32.00
2022-08-01T08:40:17.928Z,32.10
2022-08-01T08:42:47.863Z,32.20
2022-08-01T08:45:15.996Z,32.30
2022-08-01T08:47:47.492Z,32.40
2022-08-01T08:50:16.157Z,32.50
2022-08-01T08:52:46.865Z,32.60
2022-08-01T08:55:18.153Z,32.70
2022-08-01T08:57:48.764Z,32.80
2022-08-01T09:00:18.232Z,32.90
2022-08-01T09:02:48.222Z,33.00
2022-08-01T09:05:19.817Z,33.10
2022-08-01T09:07:48.234Z,33.20
2022-08-01T09:10:17.798Z,33.30
2022-08-01T09:13:11.522Z,33.30
2022-08-01T09:15:44.964Z,33.40
2022-08-01T09:18:29.980Z,33.50
2022-08-01T09:21:15.970Z,33.60
2022-08-01T09:23:53.421Z,33.90
2022-08-01T09:26:32.408Z,33.90
2022-08-01T09:29:04.049Z,34.10
2022-08-01T09:31:42.824Z,34.20
2022-08-01T09:34:16.770Z,34.40
2022-08-01T09:36:54.175Z,34.50
2022-08-01T09:39:24.928Z,34.70
2022-08-01T09:41:57.523Z,34.90
2022-08-01T09:44:42.133Z,35.00
2022-08-01T09:47:15.532Z,35.10
2022-08-01T09:49:50.412Z,35.30
2022-08-01T09:52:25.912Z,35.40
2022-08-01T09:54:55.887Z,35.60
2022-08-01T09:57:26.215Z,35.80
2022-08-01T09:59:58.775Z,36.00
2022-08-01T10:02:31.790Z,36.20
2022-08-01T10:05:07.480Z,36.40
2022-08-01T10:07:43.917Z,36.50
2022-08-01T10:10:14.658Z,36.50
2022-08-01T10:12:45.645Z,36.70
2022-08-01T10:15:18.089Z,36.80
2022-08-01T10:17:57.635Z,37.00
2022-08-01T10:20:33.525Z,37.20
2022-08-01T10:23:05.931Z,37.40
2022-08-01T10:25:42.098Z,37.60
2022-08-01T10:28:21.418Z,37.80
2022-08-01T10:30:53.391Z,38.10
2022-08-01T10:33:51.288Z,38.20
2022-08-01T10:36:13.664Z,38.40
2022-08-01T10:38:42.408Z,38.50
2022-08-01T10:41:16.008Z,38.70
2022-08-01T10:43:47.055Z,38.90
2022-08-01T10:46:15.495Z,39.10
2022-08-01T10:48:52.228Z,39.30
2022-08-01T10:51:22.427Z,39.50
2022-08-01T10:54:12.257Z,39.70
2022-08-01T10:56:42.800Z,39.90
2022-08-01T10:59:16.249Z,40.00
2022-08-01T11:01:45.382Z,40.10
2022-08-01T11:04:17.712Z,40.30
2022-08-01T11:07:05.857Z,40.60
2022-08-01T11:09:42.484Z,40.70
2022-08-01T11:12:23.526Z,40.80
2022-08-01T11:15:32.239Z,41.00
2022-08-01T11:18:02.463Z,41.30
2022-08-01T11:20:39.493Z,41.60
2022-08-01T11:23:21.800Z,41.70
2022-08-01T11:26:29.117Z,41.90
2022-08-01T11:29:22.452Z,42.00
2022-08-01T11:31:53.888Z,42.30
2022-08-01T11:34:42.397Z,42.50
2022-08-01T11:37:31.159Z,42.60
2022-08-01T11:40:19.779Z,42.80
2022-08-01T11:42:48.256Z,43.00
2022-08-01T11:45:18.701Z,43.10
2022-08-01T11:47:50.198Z,43.20
2022-08-01T11:50:35.325Z,43.30
2022-08-01T11:53:05.112Z,43.30
2022-08-01T11:55:36.116Z,43.50
2022-08-01T11:58:06.328Z,43.60
2022-08-01T12:00:35.663Z,43.70
2022-08-01T12:03:07.635Z,43.70
2022-08-01T12:05:37.890Z,43.80
2022-08-01T12:08:11.721Z,43.90
2022-08-01T12:10:49.745Z,44.10
2022-08-01T12:13:20.616Z,44.30
2022-08-01T12:15:54.864Z,44.20
2022-08-01T12:18:26.106Z,44.30
2022-08-01T12:21:04.265Z,44.30
2022-08-01T12:23:32.557Z,44.30
2022-08-01T12:26:01.146Z,44.30
2022-08-01T12:28:29.392Z,44.30
2022-08-01T12:30:57.968Z,44.20
2022-08-01T12:33:27.437Z,44.00
2022-08-01T12:35:55.680Z,44.10
2022-08-01T12:38:25.984Z,44.00
2022-08-01T12:40:54.825Z,43.90
2022-08-01T12:43:27.786Z,43.60
2022-08-01T12:46:00.217Z,43.30
2022-08-01T12:48:33.290Z,42.90
2022-08-01T12:51:03.347Z,42.50
2022-08-01T12:53:41.184Z,42.20
2022-08-01T12:56:11.988Z,41.90
2022-08-01T12:58:41.025Z,41.60
2022-08-01T13:01:11.857Z,41.30
2022-08-01T13:03:42.075Z,41.00
2022-08-01T13:06:15.662Z,40.70
2022-08-01T13:08:44.881Z,40.50
2022-08-01T13:11:16.531Z,40.30
2022-08-01T13:13:48.313Z,40.10
2022-08-01T13:16:30.493Z,40.00
2022-08-01T13:19:07.996Z,39.90
2022-08-01T13:21:54.312Z,39.80
2022-08-01T13:24:26.849Z,39.70
2022-08-01T13:26:59.611Z,39.50
2022-08-01T13:29:35.854Z,39.40
2022-08-01T13:32:29.487Z,39.30
2022-08-01T13:35:06.845Z,39.20
2022-08-01T13:37:35.229Z,39.10
2022-08-01T13:40:06.350Z,39.00
2022-08-01T13:42:34.527Z,39.00
2022-08-01T13:45:02.925Z,38.90
2022-08-01T13:47:32.794Z,38.80
2022-08-01T13:50:03.890Z,38.70
2022-08-01T13:52:33.740Z,38.60
2022-08-01T13:55:02.621Z,38.50
2022-08-01T13:57:37.229Z,38.40
2022-08-01T14:00:07.428Z,38.30
2022-08-01T14:02:36.037Z,38.20
2022-08-01T14:05:04.344Z,38.10
2022-08-01T14:07:33.853Z,38.20
2022-08-01T14:10:18.029Z,38.10
2022-08-01T14:12:47.764Z,38.10
2022-08-01T14:15:18.156Z,38.10
2022-08-01T14:18:05.805Z,38.00
2022-08-01T14:20:34.621Z,37.90
2022-08-01T14:23:04.108Z,37.90
2022-08-01T14:26:02.482Z,37.80
2022-08-01T14:28:26.372Z,37.70
2022-08-01T14:30:56.422Z,37.70
2022-08-01T14:33:24.624Z,37.80
2022-08-01T14:36:02.185Z,37.70
2022-08-01T14:38:35.925Z,37.70
2022-08-01T14:41:04.843Z,37.70
2022-08-01T14:43:34.202Z,37.70
2022-08-01T14:46:04.395Z,37.70
2022-08-01T14:48:32.843Z,37.70
2022-08-01T14:51:03.703Z,37.70
2022-08-01T14:53:35.667Z,37.70
2022-08-01T14:56:06.172Z,37.60
2022-08-01T14:58:34.737Z,37.60
2022-08-01T15:01:03.378Z,37.60
2022-08-01T15:03:32.698Z,37.60
2022-08-01T15:06:01.337Z,37.50
2022-08-01T15:08:30.896Z,37.50
2022-08-01T15:10:59.055Z,37.40
2022-08-01T15:13:28.607Z,37.40
2022-08-01T15:16:00.102Z,37.50
2022-08-01T15:18:28.879Z,37.40
2022-08-01T15:20:58.292Z,37.40
2022-08-01T15:23:26.477Z,37.30
2022-08-01T15:25:54.728Z,37.30
2022-08-01T15:28:23.102Z,37.30
2022-08-01T15:30:52.661Z,37.30
2022-08-01T15:33:22.464Z,37.30
2022-08-01T15:35:52.956Z,37.30
2022-08-01T15:38:22.513Z,37.30
2022-08-01T15:40:51.855Z,37.20
2022-08-01T15:43:19.976Z,37.20
2022-08-01T15:45:49.236Z,37.20
2022-08-01T15:48:19.219Z,37.20
2022-08-01T15:50:47.492Z,37.20
2022-08-01T15:53:15.662Z,37.20
2022-08-01T15:55:46.632Z,37.20
2022-08-01T15:58:20.685Z,37.10
2022-08-01T16:00:48.827Z,37.20
2022-08-01T16:03:18.365Z,37.10
2022-08-01T16:05:46.558Z,37.10
2022-08-01T16:08:15.059Z,37.20
2022-08-01T16:10:43.667Z,37.10
2022-08-01T16:13:12.076Z,37.10
2022-08-01T16:15:40.646Z,37.10
2022-08-01T16:18:10.693Z,37.10
2022-08-01T16:20:45.565Z,37.20
2022-08-01T16:23:15.137Z,37.10
2022-08-01T16:25:44.526Z,37.10
2022-08-01T16:28:14.124Z,37.10
2022-08-01T16:30:48.642Z,37.00
2022-08-01T16:33:47.525Z,36.90
2022-08-01T16:36:17.036Z,36.80
2022-08-01T16:38:45.968Z,36.70
2022-08-01T16:41:20.262Z,36.70
2022-08-01T16:43:53.413Z,36.60
2022-08-01T16:46:22.614Z,36.60
2022-08-01T16:48:50.849Z,36.50
2022-08-01T16:51:20.905Z,36.40
2022-08-01T16:53:49.274Z,36.40
2022-08-01T16:56:17.553Z,36.30
2022-08-01T16:58:45.952Z,36.30
2022-08-01T17:02:00.399Z,36.30
2022-08-01T17:04:02.820Z,36.20
2022-08-01T17:06:32.484Z,36.20
2022-08-01T17:09:00.671Z,36.10
2022-08-01T17:11:28.883Z,36.00
2022-08-01T17:13:57.037Z,35.90
2022-08-01T17:16:25.140Z,35.80
2022-08-01T17:18:53.300Z,35.70
2022-08-01T17:21:21.450Z,35.70
2022-08-01T17:23:51.072Z,35.60
2022-08-01T17:26:19.159Z,35.50
2022-08-01T17:28:47.437Z,35.50
2022-08-01T17:31:15.566Z,35.40
2022-08-01T17:33:45.869Z,35.30
2022-08-01T17:36:17.660Z,35.30
2022-08-01T17:38:45.872Z,35.20
2022-08-01T17:41:15.539Z,35.10
2022-08-01T17:43:43.804Z,35.10
2022-08-01T17:46:11.955Z,35.00
2022-08-01T17:48:40.160Z,34.90
2022-08-01T17:51:08.304Z,34.90
2022-08-01T17:53:36.548Z,34.80
2022-08-01T17:56:06.143Z,34.70
2022-08-01T17:58:51.709Z,34.60
2022-08-01T18:01:21.482Z,34.60
2022-08-01T18:03:50.037Z,34.50
2022-08-01T18:06:19.919Z,34.40
2022-08-01T18:08:55.447Z,34.30
2022-08-01T18:11:27.570Z,34.30
2022-08-01T18:13:59.569Z,34.20
2022-08-01T18:16:28.262Z,34.10
2022-08-01T18:18:57.584Z,34.10
2022-08-01T18:21:25.699Z,34.00
2022-08-01T18:23:53.933Z,33.90
2022-08-01T18:26:22.558Z,33.90
2022-08-01T18:28:51.111Z,33.80
2022-08-01T18:31:20.983Z,33.70
2022-08-01T18:33:49.623Z,33.70
2022-08-01T18:36:33.343Z,33.60
2022-08-01T18:39:06.366Z,33.60
2022-08-01T18:41:39.723Z,33.40
2022-08-01T18:44:09.113Z,33.40
2022-08-01T18:46:40.159Z,33.30
2022-08-01T18:49:09.633Z,33.30
2022-08-01T18:51:43.836Z,33.20
2022-08-01T18:54:13.212Z,33.10
2022-08-01T18:56:41.927Z,33.10
2022-08-01T18:59:10.105Z,33.10
2022-08-01T19:01:40.214Z,33.00
2022-08-01T19:04:09.369Z,32.90
2022-08-01T19:06:37.576Z,32.90
2022-08-01T19:09:06.080Z,32.80
2022-08-01T19:11:35.337Z,32.80
2022-08-01T19:14:04.044Z,32.70
2022-08-01T19:16:32.487Z,32.70
2022-08-01T19:19:04.991Z,32.60
2022-08-01T19:21:35.096Z,32.60
2022-08-01T19:24:23.271Z,32.50
2022-08-01T19:26:53.440Z,32.50
2022-08-01T19:29:24.091Z,32.40
2022-08-01T19:32:05.395Z,32.30
2022-08-01T19:34:37.221Z,32.20
2022-08-01T19:37:05.839Z,32.20
2022-08-01T19:39:34.247Z,32.10
2022-08-01T19:42:04.088Z,32.10
2022-08-01T19:44:32.968Z,32.00
2022-08-01T19:47:02.002Z,31.90
2022-08-01T19:49:30.236Z,31.90
2022-08-01T19:52:02.476Z,31.90
2022-08-01T19:54:35.949Z,31.80
2022-08-01T19:57:07.208Z,31.70
2022-08-01T19:59:36.884Z,31.70
2022-08-01T20:02:05.778Z,31.70
2022-08-01T20:04:34.767Z,31.60
2022-08-01T20:07:05.025Z,31.60
2022-08-01T20:09:34.383Z,31.50
2022-08-01T20:12:02.540Z,31.50
2022-08-01T20:14:30.771Z,31.40
2022-08-01T20:16:58.958Z,31.40
2022-08-01T20:19:29.408Z,31.30
2022-08-01T20:22:03.071Z,31.30
2022-08-01T20:24:40.888Z,31.30
2022-08-01T20:27:11.133Z,31.20
2022-08-01T20:29:40.234Z,31.20
2022-08-01T20:32:09.495Z,31.20
2022-08-01T20:34:39.240Z,31.10
2022-08-01T20:37:13.225Z,31.10
2022-08-01T20:39:45.391Z,31.00
2022-08-01T20:42:14.237Z,31.00
2022-08-01T20:44:43.067Z,31.00
2022-08-01T20:47:11.563Z,30.90
2022-08-01T20:49:43.305Z,30.90
2022-08-01T20:52:12.770Z,30.80
2022-08-01T20:54:43.588Z,30.80
2022-08-01T20:57:20.407Z,30.70
2022-08-01T20:59:56.579Z,30.70
2022-08-01T21:02:41.388Z,30.60
2022-08-01T21:05:11.402Z,30.60
2022-08-01T21:07:42.673Z,30.50
2022-08-01T21:10:15.214Z,30.40
2022-08-01T21:12:45.805Z,30.40
2022-08-01T21:15:16.811Z,30.40
2022-08-01T21:17:47.599Z,30.30
2022-08-01T21:20:17.642Z,30.30
2022-08-01T21:22:57.183Z,30.30
2022-08-01T21:25:32.261Z,30.20
2022-08-01T21:28:02.640Z,30.20
2022-08-01T21:30:31.880Z,30.20
2022-08-01T21:33:00.473Z,30.10
2022-08-01T21:35:28.737Z,30.00
2022-08-01T21:38:00.152Z,30.00
2022-08-01T21:40:32.215Z,29.90
2022-08-01T21:43:01.783Z,29.90
2022-08-01T21:45:31.152Z,29.80
2022-08-01T21:48:00.776Z,29.80
2022-08-01T21:50:31.635Z,29.70
2022-08-01T21:53:08.415Z,29.60
2022-08-01T21:55:52.834Z,29.60
2022-08-01T21:58:31.945Z,29.60
2022-08-01T22:01:10.941Z,29.50
2022-08-01T22:03:46.294Z,29.50
2022-08-01T22:06:15.994Z,29.40
2022-08-01T22:08:51.436Z,29.40
2022-08-01T22:11:23.348Z,29.40
2022-08-01T22:13:55.354Z,29.30
2022-08-01T22:16:24.652Z,29.30
2022-08-01T22:18:53.766Z,29.30
2022-08-01T22:21:22.195Z,29.30
2022-08-01T22:23:52.731Z,29.30
2022-08-01T22:26:27.258Z,29.20
2022-08-01T22:28:57.338Z,29.20
2022-08-01T22:31:25.697Z,29.20
2022-08-01T22:33:54.507Z,29.20
2022-08-01T22:36:22.739Z,29.20
2022-08-01T22:38:50.903Z,29.20
2022-08-01T22:41:25.144Z,29.10
2022-08-01T22:44:00.572Z,29.10
2022-08-01T22:46:40.374Z,29.00
2022-08-01T22:49:20.498Z,29.00
2022-08-01T22:52:02.356Z,29.00
2022-08-01T22:54:35.786Z,28.90
2022-08-01T22:57:07.297Z,28.90
2022-08-01T22:59:43.640Z,28.90
2022-08-01T23:02:15.769Z,28.90
2022-08-01T23:04:47.505Z,28.90
2022-08-01T23:07:20.211Z,28.80
2022-08-01T23:09:54.876Z,28.80
2022-08-01T23:12:26.789Z,28.80
2022-08-01T23:14:56.597Z,28.80
2022-08-01T23:17:28.784Z,28.70
2022-08-01T23:19:59.688Z,28.70
2022-08-01T23:22:31.891Z,28.70
2022-08-01T23:25:05.462Z,28.70
2022-08-01T23:27:54.270Z,28.70
2022-08-01T23:30:27.164Z,28.70
2022-08-01T23:32:55.783Z,28.60
2022-08-01T23:35:24.446Z,28.60
2022-08-01T23:37:53.422Z,28.60
2022-08-01T23:40:24.781Z,28.60
2022-08-01T23:42:55.871Z,28.60
2022-08-01T23:45:24.382Z,28.60
2022-08-01T23:47:52.893Z,28.50
2022-08-01T23:50:22.084Z,28.50
2022-08-01T23:52:51.506Z,28.50
2022-08-01T23:55:24.504Z,28.50
2022-08-01T23:58:07.091Z,28.50
