createdAt,value
2023-05-08T00:02:00.905Z,93.30
2023-05-08T00:04:27.528Z,93.76
2023-05-08T00:06:54.235Z,93.25
2023-05-08T00:09:20.994Z,92.80
2023-05-08T00:11:47.562Z,93.33
2023-05-08T00:14:14.361Z,92.97
2023-05-08T00:16:40.909Z,93.35
2023-05-08T00:19:07.874Z,93.10
2023-05-08T00:21:34.417Z,92.96
2023-05-08T00:24:00.840Z,93.04
2023-05-08T00:26:27.383Z,92.93
2023-05-08T00:28:53.924Z,93.56
2023-05-08T00:31:20.583Z,92.90
2023-05-08T00:33:47.069Z,93.25
2023-05-08T00:36:18.415Z,93.03
2023-05-08T00:38:45.002Z,93.50
2023-05-08T00:41:11.505Z,93.12
2023-05-08T00:43:39.965Z,92.94
2023-05-08T00:46:06.729Z,93.13
2023-05-08T00:48:35.949Z,93.01
2023-05-08T00:51:06.364Z,93.40
2023-05-08T00:53:36.136Z,93.29
2023-05-08T00:56:02.832Z,93.35
2023-05-08T00:58:32.358Z,92.77
2023-05-08T01:01:05.503Z,93.09
2023-05-08T01:03:35.738Z,93.17
2023-05-08T01:06:08.326Z,93.30
2023-05-08T01:08:34.998Z,92.86
2023-05-08T01:11:21.834Z,93.44
2023-05-08T01:14:23.740Z,93.40
2023-05-08T01:17:11.686Z,93.40
2023-05-08T01:20:00.320Z,93.08
2023-05-08T01:22:29.786Z,92.96
2023-05-08T01:25:22.829Z,93.47
2023-05-08T01:28:15.597Z,93.33
2023-05-08T01:30:57.228Z,93.38
2023-05-08T01:33:49.966Z,93.40
2023-05-08T01:36:29.856Z,92.97
2023-05-08T01:39:08.826Z,93.42
2023-05-08T01:41:40.641Z,93.16
2023-05-08T01:44:35.231Z,93.70
2023-05-08T01:47:06.908Z,93.61
2023-05-08T01:49:49.204Z,93.73
2023-05-08T01:52:28.513Z,93.04
2023-05-08T01:54:59.884Z,93.49
2023-05-08T01:57:29.676Z,93.99
2023-05-08T01:59:57.850Z,92.78
2023-05-08T02:02:25.797Z,93.36
2023-05-08T02:04:53.726Z,93.68
2023-05-08T02:07:24.605Z,93.52
2023-05-08T02:09:51.877Z,93.59
2023-05-08T02:12:22.545Z,93.60
2023-05-08T02:14:50.769Z,93.81
2023-05-08T02:17:17.668Z,93.50
2023-05-08T02:19:45.345Z,93.25
2023-05-08T02:22:13.766Z,92.96
2023-05-08T02:24:41.445Z,93.57
2023-05-08T02:27:09.562Z,93.67
2023-05-08T02:29:37.750Z,93.09
2023-05-08T02:32:04.887Z,93.79
2023-05-08T02:34:32.738Z,93.30
2023-05-08T02:37:00.257Z,93.68
2023-05-08T02:39:31.720Z,93.73
2023-05-08T02:41:58.732Z,93.10
2023-05-08T02:44:25.530Z,93.57
2023-05-08T02:47:16.899Z,93.39
2023-05-08T02:49:54.988Z,93.02
2023-05-08T02:52:31.027Z,93.07
2023-05-08T02:55:03.859Z,93.42
2023-05-08T02:57:42.685Z,93.46
2023-05-08T03:00:18.776Z,93.57
2023-05-08T03:02:52.991Z,93.56
2023-05-08T03:05:27.799Z,93.60
2023-05-08T03:07:57.527Z,93.20
2023-05-08T03:10:29.662Z,92.98
2023-05-08T03:12:58.111Z,93.55
2023-05-08T03:15:36.385Z,93.61
2023-05-08T03:18:07.858Z,93.51
2023-05-08T03:20:38.842Z,93.45
2023-05-08T03:23:08.758Z,93.34
2023-05-08T03:25:38.714Z,93.80
2023-05-08T03:28:06.364Z,94.10
2023-05-08T03:30:36.322Z,93.46
2023-05-08T03:33:05.405Z,94.17
2023-05-08T03:35:34.149Z,93.50
2023-05-08T03:38:01.019Z,93.69
2023-05-08T03:40:28.130Z,93.66
2023-05-08T03:42:55.272Z,93.47
2023-05-08T03:45:22.934Z,93.18
2023-05-08T03:47:51.412Z,93.22
2023-05-08T03:50:18.049Z,93.54
2023-05-08T03:52:44.971Z,93.83
2023-05-08T03:55:11.847Z,93.48
2023-05-08T03:57:50.431Z,93.25
2023-05-08T04:00:32.028Z,94.15
2023-05-08T04:03:19.293Z,93.40
2023-05-08T04:06:05.666Z,93.67
2023-05-08T04:08:42.512Z,94.00
2023-05-08T04:11:30.678Z,93.31
2023-05-08T04:14:10.473Z,93.60
2023-05-08T04:16:47.698Z,93.58
2023-05-08T04:19:22.368Z,93.68
2023-05-08T04:21:51.128Z,93.42
2023-05-08T04:24:19.631Z,93.82
2023-05-08T04:26:46.648Z,93.56
2023-05-08T04:29:15.363Z,93.07
2023-05-08T04:31:42.671Z,93.08
2023-05-08T04:34:09.915Z,93.41
2023-05-08T04:36:36.643Z,93.63
2023-05-08T04:39:03.719Z,93.42
2023-05-08T04:41:30.387Z,93.74
2023-05-08T04:43:57.157Z,93.61
2023-05-08T04:46:24.723Z,93.65
2023-05-08T04:48:51.454Z,93.33
2023-05-08T04:51:18.025Z,93.11
2023-05-08T04:53:44.594Z,93.78
2023-05-08T04:56:11.227Z,93.31
2023-05-08T04:58:37.953Z,93.23
2023-05-08T05:01:07.064Z,93.00
2023-05-08T05:03:33.705Z,93.11
2023-05-08T05:06:01.348Z,92.75
2023-05-08T05:08:28.666Z,93.05
2023-05-08T05:10:55.157Z,92.73
2023-05-08T05:13:22.867Z,92.91
2023-05-08T05:15:51.444Z,93.30
2023-05-08T05:18:18.402Z,92.63
2023-05-08T05:20:45.044Z,92.49
2023-05-08T05:23:14.987Z,92.33
2023-05-08T05:25:41.634Z,91.09
2023-05-08T05:28:08.266Z,90.70
2023-05-08T05:30:35.285Z,91.34
2023-05-08T05:33:01.847Z,90.70
2023-05-08T05:35:28.492Z,90.52
2023-05-08T05:37:55.047Z,90.00
2023-05-08T05:40:21.644Z,89.79
2023-05-08T05:42:49.971Z,88.82
2023-05-08T05:45:16.613Z,88.83
2023-05-08T05:47:50.607Z,88.69
2023-05-08T05:50:18.645Z,88.46
2023-05-08T05:52:45.677Z,88.08
2023-05-08T05:55:13.347Z,87.08
2023-05-08T05:57:40.391Z,86.38
2023-05-08T06:00:07.975Z,84.88
2023-05-08T06:02:37.298Z,81.05
2023-05-08T06:05:04.955Z,79.56
2023-05-08T06:07:31.414Z,79.34
2023-05-08T06:09:57.915Z,77.70
2023-05-08T06:12:24.609Z,78.29
2023-05-08T06:14:52.373Z,77.42
2023-05-08T06:17:19.184Z,77.43
2023-05-08T06:19:50.457Z,78.45
2023-05-08T06:22:18.440Z,78.46
2023-05-08T06:24:45.338Z,79.21
2023-05-08T06:27:12.188Z,80.04
2023-05-08T06:29:38.992Z,80.20
2023-05-08T06:32:06.016Z,79.64
2023-05-08T06:34:32.654Z,79.95
2023-05-08T06:36:59.320Z,80.07
2023-05-08T06:39:26.024Z,80.50
2023-05-08T06:41:55.213Z,79.66
2023-05-08T06:44:25.743Z,79.58
2023-05-08T06:46:52.528Z,79.25
2023-05-08T06:49:19.123Z,78.60
2023-05-08T06:51:45.769Z,78.40
2023-05-08T06:54:14.627Z,78.74
2023-05-08T06:56:41.449Z,78.26
2023-05-08T06:59:09.039Z,76.67
2023-05-08T07:01:37.540Z,76.22
2023-05-08T07:04:07.479Z,76.54
2023-05-08T07:06:34.690Z,76.29
2023-05-08T07:09:01.412Z,76.03
2023-05-08T07:11:28.210Z,75.96
2023-05-08T07:13:54.865Z,76.01
2023-05-08T07:16:23.167Z,76.56
2023-05-08T07:18:49.972Z,76.00
2023-05-08T07:21:18.169Z,76.53
2023-05-08T07:23:46.163Z,76.65
2023-05-08T07:26:12.853Z,76.26
2023-05-08T07:28:39.530Z,76.96
2023-05-08T07:31:08.589Z,77.60
2023-05-08T07:33:35.179Z,78.69
2023-05-08T07:36:01.939Z,78.23
2023-05-08T07:38:28.722Z,78.10
2023-05-08T07:40:57.651Z,79.04
2023-05-08T07:43:24.597Z,79.24
2023-05-08T07:45:52.129Z,78.80
2023-05-08T07:48:18.834Z,77.69
2023-05-08T07:50:47.971Z,77.95
2023-05-08T07:53:14.707Z,78.97
2023-05-08T07:55:41.510Z,79.83
2023-05-08T07:58:08.325Z,80.20
2023-05-08T08:00:36.473Z,79.72
2023-05-08T08:03:03.571Z,79.31
2023-05-08T08:05:32.073Z,79.38
2023-05-08T08:07:59.226Z,78.74
2023-05-08T08:10:26.176Z,78.46
2023-05-08T08:12:53.362Z,77.93
2023-05-08T08:15:20.107Z,77.98
2023-05-08T08:17:47.209Z,78.10
2023-05-08T08:20:14.578Z,78.39
2023-05-08T08:22:41.466Z,78.67
2023-05-08T08:25:09.123Z,77.55
2023-05-08T08:27:36.133Z,77.73
2023-05-08T08:30:15.866Z,77.17
2023-05-08T08:32:45.295Z,76.35
2023-05-08T08:35:12.592Z,75.75
2023-05-08T08:37:42.397Z,75.22
2023-05-08T08:40:09.569Z,74.96
2023-05-08T08:42:36.733Z,74.21
2023-05-08T08:45:03.807Z,73.99
2023-05-08T08:47:37.576Z,73.94
2023-05-08T08:50:05.385Z,72.61
2023-05-08T08:52:41.279Z,71.67
2023-05-08T08:55:12.599Z,71.33
2023-05-08T08:58:03.481Z,71.68
2023-05-08T09:00:34.060Z,70.95
2023-05-08T09:03:01.008Z,70.28
2023-05-08T09:05:28.112Z,70.43
2023-05-08T09:07:55.789Z,70.22
2023-05-08T09:10:24.808Z,68.79
2023-05-08T09:12:51.632Z,70.64
2023-05-08T09:15:18.330Z,69.94
2023-05-08T09:17:45.030Z,68.49
2023-05-08T09:20:15.887Z,68.44
2023-05-08T09:22:43.754Z,66.67
2023-05-08T09:25:10.849Z,65.13
2023-05-08T09:27:37.583Z,64.83
2023-05-08T09:30:12.305Z,63.70
2023-05-08T09:32:47.960Z,65.10
2023-05-08T09:35:14.775Z,65.82
2023-05-08T09:37:47.611Z,64.88
2023-05-08T09:40:16.331Z,64.43
2023-05-08T09:42:43.027Z,65.57
2023-05-08T09:45:10.266Z,65.97
2023-05-08T09:47:40.331Z,65.15
2023-05-08T09:50:09.153Z,65.96
2023-05-08T09:52:37.312Z,65.57
2023-05-08T09:55:09.463Z,64.98
2023-05-08T09:57:39.610Z,65.18
2023-05-08T10:00:13.921Z,65.55
2023-05-08T10:02:42.425Z,65.30
2023-05-08T10:05:35.269Z,65.78
2023-05-08T10:08:23.687Z,66.02
2023-05-08T10:10:50.656Z,65.90
2023-05-08T10:13:20.234Z,65.53
2023-05-08T10:15:54.616Z,65.67
2023-05-08T10:18:24.476Z,64.96
2023-05-08T10:20:54.112Z,64.70
2023-05-08T10:23:20.957Z,64.72
2023-05-08T10:25:54.162Z,66.08
2023-05-08T10:28:45.960Z,65.96
2023-05-08T10:31:17.768Z,67.03
2023-05-08T10:33:45.273Z,67.07
2023-05-08T10:36:13.356Z,67.92
2023-05-08T10:38:41.637Z,66.70
2023-05-08T10:41:08.817Z,65.57
2023-05-08T10:43:36.590Z,65.97
2023-05-08T10:46:12.014Z,63.84
2023-05-08T10:49:03.791Z,63.22
2023-05-08T10:52:06.307Z,61.34
2023-05-08T10:54:59.148Z,61.75
2023-05-08T10:57:26.042Z,62.30
2023-05-08T10:59:52.819Z,62.75
2023-05-08T11:02:28.908Z,62.91
2023-05-08T11:04:56.737Z,62.18
2023-05-08T11:07:59.773Z,63.61
2023-05-08T11:10:33.426Z,64.78
2023-05-08T11:13:01.130Z,64.52
2023-05-08T11:15:41.157Z,64.61
2023-05-08T11:18:13.979Z,64.30
2023-05-08T11:20:42.957Z,64.72
2023-05-08T11:23:29.486Z,65.22
2023-05-08T11:26:14.744Z,63.87
2023-05-08T11:28:53.827Z,64.63
2023-05-08T11:31:20.914Z,65.27
2023-05-08T11:33:47.670Z,64.89
2023-05-08T11:36:16.594Z,64.36
2023-05-08T11:38:44.007Z,63.13
2023-05-08T11:41:21.810Z,62.37
2023-05-08T11:44:09.339Z,63.21
2023-05-08T11:46:43.093Z,61.60
2023-05-08T11:49:16.660Z,59.40
2023-05-08T11:51:50.851Z,59.16
2023-05-08T11:54:19.489Z,59.38
2023-05-08T11:56:47.931Z,60.43
2023-05-08T11:59:15.718Z,60.82
2023-05-08T12:01:46.300Z,61.66
2023-05-08T12:04:15.618Z,61.30
2023-05-08T12:06:43.014Z,61.80
2023-05-08T12:09:12.519Z,61.18
2023-05-08T12:11:41.289Z,60.65
2023-05-08T12:14:10.296Z,60.80
2023-05-08T12:16:38.745Z,60.28
2023-05-08T12:19:13.433Z,60.93
2023-05-08T12:21:47.464Z,59.65
2023-05-08T12:24:14.244Z,58.64
2023-05-08T12:26:40.962Z,56.56
2023-05-08T12:29:08.936Z,56.68
2023-05-08T12:31:36.680Z,57.33
2023-05-08T12:34:05.450Z,58.92
2023-05-08T12:36:36.226Z,57.44
2023-05-08T12:39:11.732Z,57.99
2023-05-08T12:41:51.892Z,57.94
2023-05-08T12:44:19.147Z,56.68
2023-05-08T12:46:57.315Z,55.08
2023-05-08T12:49:25.201Z,54.42
2023-05-08T12:51:53.105Z,53.42
2023-05-08T12:54:20.063Z,52.35
2023-05-08T12:56:46.697Z,51.08
2023-05-08T12:59:14.600Z,50.96
2023-05-08T13:01:41.527Z,51.53
2023-05-08T13:04:08.252Z,51.23
2023-05-08T13:06:35.137Z,51.70
2023-05-08T13:09:01.824Z,52.49
2023-05-08T13:11:30.735Z,52.92
2023-05-08T13:13:59.080Z,52.57
2023-05-08T13:16:26.180Z,54.29
2023-05-08T13:18:53.077Z,54.58
2023-05-08T13:21:19.812Z,54.57
2023-05-08T13:23:46.610Z,55.35
2023-05-08T13:26:13.459Z,55.06
2023-05-08T13:28:40.152Z,53.99
2023-05-08T13:31:07.150Z,54.56
2023-05-08T13:33:35.096Z,54.29
2023-05-08T13:36:01.810Z,53.81
2023-05-08T13:38:28.312Z,54.19
2023-05-08T13:40:54.884Z,55.72
2023-05-08T13:43:21.464Z,56.84
2023-05-08T13:45:48.194Z,55.60
2023-05-08T13:48:14.819Z,55.75
2023-05-08T13:50:41.426Z,55.36
2023-05-08T13:53:08.197Z,55.39
2023-05-08T13:55:36.080Z,55.62
2023-05-08T13:58:02.614Z,54.85
2023-05-08T14:00:29.255Z,54.34
2023-05-08T14:02:56.077Z,55.04
2023-05-08T14:05:22.686Z,54.62
2023-05-08T14:07:49.274Z,52.73
2023-05-08T14:10:17.294Z,53.23
2023-05-08T14:12:44.068Z,54.67
2023-05-08T14:15:12.064Z,54.36
2023-05-08T14:17:39.152Z,54.01
2023-05-08T14:20:06.724Z,54.07
2023-05-08T14:22:33.363Z,55.06
2023-05-08T14:25:00.007Z,55.98
2023-05-08T14:27:26.672Z,55.78
2023-05-08T14:29:53.729Z,56.44
2023-05-08T14:32:25.574Z,55.65
2023-05-08T14:34:52.006Z,56.08
2023-05-08T14:37:18.591Z,55.64
2023-05-08T14:39:45.502Z,55.03
2023-05-08T14:44:41.861Z,54.20
2023-05-08T14:47:11.252Z,53.29
2023-05-08T14:49:38.805Z,52.25
2023-05-08T14:52:06.827Z,52.78
2023-05-08T14:54:33.742Z,53.65
2023-05-08T14:57:00.974Z,54.02
2023-05-08T14:59:27.854Z,54.65
2023-05-08T15:01:55.932Z,55.54
2023-05-08T15:04:22.470Z,55.89
2023-05-08T15:06:49.078Z,56.12
2023-05-08T15:09:17.058Z,56.62
2023-05-08T15:11:44.085Z,57.69
2023-05-08T15:14:10.704Z,58.63
2023-05-08T15:16:37.304Z,58.32
2023-05-08T15:19:04.107Z,58.00
2023-05-08T15:21:31.145Z,58.55
2023-05-08T15:24:00.256Z,59.28
2023-05-08T15:26:26.855Z,59.29
2023-05-08T15:28:53.331Z,59.47
2023-05-08T15:31:19.860Z,59.80
2023-05-08T15:33:47.805Z,59.25
2023-05-08T15:36:15.852Z,58.85
2023-05-08T15:38:42.546Z,58.64
2023-05-08T15:41:15.136Z,57.24
2023-05-08T15:43:42.720Z,56.78
2023-05-08T15:46:12.236Z,56.63
2023-05-08T15:48:39.127Z,56.77
2023-05-08T15:51:05.790Z,57.02
2023-05-08T15:53:33.080Z,56.37
2023-05-08T15:56:00.117Z,57.43
2023-05-08T15:58:27.881Z,57.32
2023-05-08T16:00:54.706Z,57.99
2023-05-08T16:03:23.760Z,58.35
2023-05-08T16:05:53.190Z,58.78
2023-05-08T16:08:19.691Z,59.29
2023-05-08T16:10:46.459Z,59.66
2023-05-08T16:13:13.131Z,59.14
2023-05-08T16:15:39.752Z,60.62
2023-05-08T16:18:12.015Z,60.58
2023-05-08T16:20:40.671Z,61.44
2023-05-08T16:23:07.218Z,61.44
2023-05-08T16:25:34.125Z,61.25
2023-05-08T16:28:00.789Z,61.62
2023-05-08T16:30:27.403Z,61.30
2023-05-08T16:32:54.061Z,61.68
2023-05-08T16:35:23.638Z,62.52
2023-05-08T16:37:50.488Z,62.81
2023-05-08T16:40:17.124Z,63.26
2023-05-08T16:42:46.300Z,63.22
2023-05-08T16:45:13.440Z,63.07
2023-05-08T16:47:40.276Z,63.48
2023-05-08T16:50:07.562Z,64.12
2023-05-08T16:52:34.212Z,64.11
2023-05-08T16:57:28.053Z,64.71
2023-05-08T16:59:54.809Z,63.72
2023-05-08T17:02:22.102Z,64.24
2023-05-08T17:04:49.970Z,63.14
2023-05-08T17:07:17.505Z,62.50
2023-05-08T17:09:44.316Z,62.35
2023-05-08T17:12:10.970Z,62.45
2023-05-08T17:14:39.573Z,62.71
2023-05-08T17:17:09.319Z,62.49
2023-05-08T17:19:36.089Z,62.86
2023-05-08T17:22:05.885Z,62.78
2023-05-08T17:24:32.840Z,63.32
2023-05-08T17:26:59.512Z,63.38
2023-05-08T17:29:28.799Z,63.75
2023-05-08T17:31:55.789Z,63.82
2023-05-08T17:34:22.896Z,64.25
2023-05-08T17:36:50.017Z,64.44
2023-05-08T17:39:19.930Z,64.92
2023-05-08T17:41:50.316Z,65.24
2023-05-08T17:44:17.921Z,65.26
2023-05-08T17:46:45.204Z,65.84
2023-05-08T17:49:11.889Z,65.89
2023-05-08T17:51:41.278Z,66.46
2023-05-08T17:54:08.393Z,67.13
2023-05-08T17:56:38.008Z,67.30
2023-05-08T17:59:04.566Z,67.89
2023-05-08T18:01:31.216Z,67.89
2023-05-08T18:03:57.962Z,68.69
2023-05-08T18:06:24.548Z,68.45
2023-05-08T18:08:51.202Z,68.68
2023-05-08T18:11:21.449Z,69.40
2023-05-08T18:13:48.721Z,69.14
2023-05-08T18:16:17.092Z,69.38
2023-05-08T18:18:44.106Z,69.42
2023-05-08T18:21:10.821Z,69.86
2023-05-08T18:23:37.555Z,70.17
2023-05-08T18:26:04.168Z,70.65
2023-05-08T18:28:30.796Z,70.58
2023-05-08T18:30:57.304Z,70.96
2023-05-08T18:33:24.772Z,71.63
2023-05-08T18:35:51.961Z,71.81
2023-05-08T18:38:18.535Z,72.01
2023-05-08T18:40:47.364Z,72.05
2023-05-08T18:43:14.280Z,72.91
2023-05-08T18:45:41.786Z,72.57
2023-05-08T18:48:09.363Z,73.12
2023-05-08T18:50:36.278Z,73.45
2023-05-08T18:53:02.834Z,73.59
2023-05-08T18:55:29.348Z,74.14
2023-05-08T18:57:55.993Z,74.11
2023-05-08T19:00:22.534Z,74.34
2023-05-08T19:02:49.180Z,74.55
2023-05-08T19:05:16.332Z,74.53
2023-05-08T19:07:43.647Z,74.79
2023-05-08T19:10:10.389Z,74.63
2023-05-08T19:12:36.938Z,74.83
2023-05-08T19:15:03.694Z,75.32
2023-05-08T19:17:30.394Z,76.22
2023-05-08T19:19:57.040Z,76.35
2023-05-08T19:22:23.556Z,76.25
2023-05-08T19:24:50.096Z,76.85
2023-05-08T19:27:16.642Z,76.85
2023-05-08T19:29:43.223Z,76.98
2023-05-08T19:32:09.910Z,77.58
2023-05-08T19:34:38.509Z,76.96
2023-05-08T19:37:08.158Z,77.84
2023-05-08T19:39:34.635Z,78.71
2023-05-08T19:42:01.156Z,78.65
2023-05-08T19:44:28.184Z,79.29
2023-05-08T19:46:54.760Z,79.51
2023-05-08T19:49:21.619Z,79.58
2023-05-08T19:51:49.420Z,79.90
2023-05-08T19:54:15.988Z,80.60
2023-05-08T19:56:42.532Z,80.76
2023-05-08T19:59:09.250Z,80.60
2023-05-08T20:01:35.870Z,81.40
2023-05-08T20:04:02.515Z,82.02
2023-05-08T20:06:29.724Z,81.92
2023-05-08T20:08:56.557Z,81.95
2023-05-08T20:11:23.405Z,82.80
2023-05-08T20:13:49.899Z,82.45
2023-05-08T20:16:16.362Z,83.11
2023-05-08T20:18:42.972Z,83.36
2023-05-08T20:21:09.535Z,83.16
2023-05-08T20:23:36.202Z,82.80
2023-05-08T20:26:04.313Z,83.01
2023-05-08T20:28:31.270Z,82.96
2023-05-08T20:31:00.564Z,83.03
2023-05-08T20:33:27.117Z,82.90
2023-05-08T20:35:54.346Z,82.46
2023-05-08T20:38:21.349Z,82.40
2023-05-08T20:40:48.028Z,82.11
2023-05-08T20:43:16.918Z,82.10
2023-05-08T20:45:43.562Z,81.61
2023-05-08T20:48:10.325Z,81.52
2023-05-08T20:50:36.957Z,81.10
2023-05-08T20:53:04.504Z,81.45
2023-05-08T20:55:33.737Z,81.62
2023-05-08T20:58:00.642Z,81.00
2023-05-08T21:00:27.558Z,81.03
2023-05-08T21:02:57.136Z,81.17
2023-05-08T21:05:23.837Z,81.38
2023-05-08T21:07:50.397Z,80.77
2023-05-08T21:10:17.281Z,81.30
2023-05-08T21:12:45.527Z,81.39
2023-05-08T21:15:12.365Z,81.17
2023-05-08T21:17:38.950Z,81.61
2023-05-08T21:20:06.178Z,81.89
2023-05-08T21:22:33.822Z,81.56
2023-05-08T21:25:00.646Z,82.09
2023-05-08T21:27:27.348Z,82.48
2023-05-08T21:29:53.888Z,82.64
2023-05-08T21:32:20.391Z,82.55
2023-05-08T21:34:46.889Z,83.09
2023-05-08T21:37:13.339Z,83.28
2023-05-08T21:39:40.784Z,83.45
2023-05-08T21:42:07.358Z,83.67
2023-05-08T21:44:33.775Z,83.04
2023-05-08T21:47:00.326Z,83.22
2023-05-08T21:49:26.823Z,83.53
2023-05-08T21:51:53.806Z,83.49
2023-05-08T21:54:23.274Z,83.39
2023-05-08T21:56:50.154Z,83.44
2023-05-08T21:59:16.759Z,83.61
2023-05-08T22:01:44.194Z,83.38
2023-05-08T22:04:11.126Z,83.84
2023-05-08T22:06:37.755Z,83.21
2023-05-08T22:09:04.392Z,83.65
2023-05-08T22:11:31.609Z,83.94
2023-05-08T22:13:58.130Z,83.66
2023-05-08T22:16:24.854Z,83.61
2023-05-08T22:18:51.536Z,83.75
2023-05-08T22:21:19.837Z,83.63
2023-05-08T22:23:46.536Z,84.04
2023-05-08T22:26:15.913Z,83.98
2023-05-08T22:28:42.445Z,84.12
2023-05-08T22:31:08.950Z,84.31
2023-05-08T22:33:35.666Z,84.58
2023-05-08T22:36:03.552Z,84.52
2023-05-08T22:38:45.482Z,84.41
2023-05-08T22:41:11.995Z,84.54
2023-05-08T22:43:38.644Z,84.10
2023-05-08T22:46:08.992Z,84.58
2023-05-08T22:48:36.300Z,84.57
2023-05-08T22:51:03.100Z,83.99
2023-05-08T22:53:30.515Z,84.59
2023-05-08T22:55:57.109Z,85.09
2023-05-08T22:58:25.344Z,85.49
2023-05-08T23:00:52.513Z,85.20
2023-05-08T23:03:18.992Z,85.57
2023-05-08T23:05:45.858Z,85.75
2023-05-08T23:08:12.504Z,86.01
2023-05-08T23:10:39.257Z,85.99
2023-05-08T23:13:05.937Z,86.16
2023-05-08T23:15:32.610Z,86.05
2023-05-08T23:17:59.208Z,85.98
2023-05-08T23:20:26.182Z,86.23
2023-05-08T23:22:52.755Z,86.33
2023-05-08T23:25:19.311Z,86.72
2023-05-08T23:27:45.929Z,86.58
2023-05-08T23:30:17.020Z,86.90
2023-05-08T23:32:45.163Z,86.66
2023-05-08T23:35:12.187Z,86.97
2023-05-08T23:37:38.859Z,86.98
2023-05-08T23:40:07.589Z,86.64
2023-05-08T23:42:34.321Z,86.71
2023-05-08T23:45:01.066Z,86.63
2023-05-08T23:47:27.625Z,86.69
2023-05-08T23:49:54.478Z,87.04
2023-05-08T23:52:21.325Z,87.33
2023-05-08T23:54:48.029Z,87.37
2023-05-08T23:57:14.709Z,87.12
2023-05-08T23:59:41.248Z,87.10
