createdAt,value
2023-04-22T00:01:36.734Z,101155.78
2023-04-22T00:04:05.999Z,101146.94
2023-04-22T00:06:35.340Z,101147.09
2023-04-22T00:09:04.545Z,101145.31
2023-04-22T00:11:33.735Z,101148.88
2023-04-22T00:14:02.722Z,101148.91
2023-04-22T00:16:33.638Z,101145.44
2023-04-22T00:19:02.571Z,101145.38
2023-04-22T00:21:32.499Z,101149.84
2023-04-22T00:24:01.450Z,101146.31
2023-04-22T00:26:30.977Z,101144.56
2023-04-22T00:28:59.989Z,101129.59
2023-04-22T00:31:29.138Z,101139.28
2023-04-22T00:33:59.762Z,101139.31
2023-04-22T00:36:28.900Z,101136.69
2023-04-22T00:38:57.691Z,101133.28
2023-04-22T00:41:27.177Z,101128.00
2023-04-22T00:43:57.343Z,101130.66
2023-04-22T00:46:26.513Z,101129.78
2023-04-22T00:48:55.392Z,101129.81
2023-04-22T00:51:28.030Z,101120.91
2023-04-22T00:53:56.985Z,101124.38
2023-04-22T00:56:26.516Z,101125.28
2023-04-22T00:58:55.998Z,101126.25
2023-04-22T01:01:25.999Z,101122.75
2023-04-22T01:03:56.536Z,101124.53
2023-04-22T01:06:29.054Z,101121.06
2023-04-22T01:08:58.756Z,101124.59
2023-04-22T01:11:27.801Z,101126.34
2023-04-22T01:13:56.619Z,101121.09
2023-04-22T01:16:29.056Z,101128.16
2023-04-22T01:18:58.289Z,101122.88
2023-04-22T01:21:29.682Z,101126.47
2023-04-22T01:24:00.387Z,101131.75
2023-04-22T01:26:29.989Z,101129.16
2023-04-22T01:28:59.194Z,101129.13
2023-04-22T01:31:28.408Z,101117.72
2023-04-22T01:33:57.827Z,101123.00
2023-04-22T01:36:28.175Z,101122.13
2023-04-22T01:38:56.990Z,101119.50
2023-04-22T01:41:30.963Z,101130.03
2023-04-22T01:44:01.351Z,101136.25
2023-04-22T01:46:30.776Z,101123.94
2023-04-22T01:48:59.789Z,101130.00
2023-04-22T01:51:28.925Z,101133.50
2023-04-22T01:53:58.276Z,101125.59
2023-04-22T01:56:27.301Z,101128.34
2023-04-22T01:58:57.792Z,101119.53
2023-04-22T02:01:27.068Z,101133.66
2023-04-22T02:03:55.905Z,101131.03
2023-04-22T02:06:26.145Z,101123.09
2023-04-22T02:08:55.510Z,101115.19
2023-04-22T02:11:24.547Z,101116.94
2023-04-22T02:13:53.520Z,101110.78
2023-04-22T02:16:24.270Z,101130.16
2023-04-22T02:18:53.413Z,101116.94
2023-04-22T02:21:22.552Z,101119.59
2023-04-22T02:23:51.462Z,101109.00
2023-04-22T02:26:20.828Z,101103.69
2023-04-22T02:28:50.018Z,101103.72
2023-04-22T02:31:20.207Z,101111.72
2023-04-22T02:33:50.551Z,101113.47
2023-04-22T02:36:19.849Z,101110.84
2023-04-22T02:38:49.063Z,101107.34
2023-04-22T02:41:18.225Z,101103.81
2023-04-22T02:43:47.266Z,101100.31
2023-04-22T02:46:17.209Z,101102.06
2023-04-22T02:48:46.289Z,101105.59
2023-04-22T02:51:17.004Z,101102.03
2023-04-22T02:53:45.946Z,101101.19
2023-04-22T02:56:15.021Z,101102.97
2023-04-22T02:58:44.480Z,101105.63
2023-04-22T03:01:14.018Z,101108.25
2023-04-22T03:03:43.583Z,101106.47
2023-04-22T03:06:18.435Z,101105.56
2023-04-22T03:08:47.375Z,101103.81
2023-04-22T03:11:18.033Z,101108.22
2023-04-22T03:13:46.905Z,101096.75
2023-04-22T03:16:18.012Z,101102.97
2023-04-22T03:18:47.448Z,101106.44
2023-04-22T03:21:17.924Z,101095.91
2023-04-22T03:23:46.849Z,101099.44
2023-04-22T03:26:16.300Z,101095.00
2023-04-22T03:28:45.184Z,101096.75
2023-04-22T03:31:14.720Z,101088.00
2023-04-22T03:33:43.733Z,101082.75
2023-04-22T03:36:22.655Z,101088.91
2023-04-22T03:38:51.647Z,101082.72
2023-04-22T03:41:21.697Z,101089.81
2023-04-22T03:43:50.878Z,101095.03
2023-04-22T03:46:20.142Z,101093.28
2023-04-22T03:48:58.164Z,101084.47
2023-04-22T03:51:35.737Z,101080.06
2023-04-22T03:54:09.467Z,101082.66
2023-04-22T03:56:43.113Z,101081.78
2023-04-22T03:59:12.116Z,101086.16
2023-04-22T04:01:43.922Z,101085.25
2023-04-22T04:04:16.178Z,101077.31
2023-04-22T04:06:56.650Z,101079.06
2023-04-22T04:09:25.898Z,101080.81
2023-04-22T04:11:55.006Z,101084.31
2023-04-22T04:14:24.244Z,101082.53
2023-04-22T04:16:54.400Z,101070.19
2023-04-22T04:19:28.987Z,101079.84
2023-04-22T04:22:01.109Z,101082.44
2023-04-22T04:24:33.813Z,101082.38
2023-04-22T04:27:08.956Z,101080.56
2023-04-22T04:29:45.119Z,101078.78
2023-04-22T04:32:19.323Z,101084.88
2023-04-22T04:34:48.573Z,101080.41
2023-04-22T04:37:22.426Z,101076.84
2023-04-22T04:40:04.925Z,101078.56
2023-04-22T04:42:46.191Z,101078.47
2023-04-22T04:45:21.117Z,101072.22
2023-04-22T04:47:52.819Z,101074.78
2023-04-22T04:50:28.180Z,101067.63
2023-04-22T04:53:02.917Z,101065.75
2023-04-22T04:55:40.171Z,101069.16
2023-04-22T04:58:16.633Z,101069.91
2023-04-22T05:00:45.911Z,101065.41
2023-04-22T05:03:17.268Z,101059.97
2023-04-22T05:05:48.971Z,101069.53
2023-04-22T05:08:19.827Z,101060.56
2023-04-22T05:10:50.852Z,101060.38
2023-04-22T05:13:22.030Z,101061.94
2023-04-22T05:15:52.132Z,101067.06
2023-04-22T05:18:21.590Z,101063.28
2023-04-22T05:20:50.563Z,101069.28
2023-04-22T05:23:22.835Z,101069.91
2023-04-22T05:25:55.120Z,101070.53
2023-04-22T05:28:26.592Z,101070.25
2023-04-22T05:30:58.883Z,101059.44
2023-04-22T05:33:31.222Z,101069.75
2023-04-22T05:36:00.395Z,101061.53
2023-04-22T05:38:32.902Z,101071.00
2023-04-22T05:41:02.496Z,101068.94
2023-04-22T05:43:32.789Z,101062.44
2023-04-22T05:46:22.024Z,101059.34
2023-04-22T05:48:51.583Z,101065.25
2023-04-22T05:51:39.094Z,101063.94
2023-04-22T05:54:09.728Z,101061.81
2023-04-22T05:56:38.698Z,101059.63
2023-04-22T05:59:07.928Z,101057.47
2023-04-22T06:01:37.395Z,101057.06
2023-04-22T06:04:11.906Z,101054.00
2023-04-22T06:06:41.215Z,101055.34
2023-04-22T06:09:12.186Z,101055.81
2023-04-22T06:11:43.011Z,101052.78
2023-04-22T06:14:15.479Z,101056.72
2023-04-22T06:16:47.009Z,101054.47
2023-04-22T06:19:16.489Z,101061.06
2023-04-22T06:21:45.345Z,101057.09
2023-04-22T06:24:15.938Z,101053.03
2023-04-22T06:26:44.881Z,101053.47
2023-04-22T06:29:14.835Z,101046.84
2023-04-22T06:31:44.469Z,101053.53
2023-04-22T06:34:14.984Z,101041.41
2023-04-22T06:36:45.093Z,101043.56
2023-04-22T06:39:15.721Z,101041.22
2023-04-22T06:42:06.242Z,101046.09
2023-04-22T06:45:15.138Z,101034.47
2023-04-22T06:47:53.526Z,101037.53
2023-04-22T06:50:26.271Z,101047.72
2023-04-22T06:52:59.692Z,101048.13
2023-04-22T06:55:29.050Z,101052.06
2023-04-22T06:58:00.504Z,101055.22
2023-04-22T07:00:29.769Z,101051.16
2023-04-22T07:03:00.663Z,101044.41
2023-04-22T07:05:30.828Z,101036.81
2023-04-22T07:08:01.178Z,101038.00
2023-04-22T07:10:30.580Z,101042.09
2023-04-22T07:13:24.165Z,101036.28
2023-04-22T07:15:53.526Z,101035.78
2023-04-22T07:18:22.345Z,101030.81
2023-04-22T07:20:51.392Z,101032.97
2023-04-22T07:23:20.370Z,101035.25
2023-04-22T07:25:49.473Z,101021.44
2023-04-22T07:28:18.613Z,101028.06
2023-04-22T07:30:49.665Z,101018.72
2023-04-22T07:33:18.719Z,101027.16
2023-04-22T07:35:48.358Z,101031.31
2023-04-22T07:38:17.633Z,101020.81
2023-04-22T07:40:46.674Z,101025.75
2023-04-22T07:43:16.812Z,101021.69
2023-04-22T07:45:46.279Z,101032.00
2023-04-22T07:48:16.601Z,101032.34
2023-04-22T07:50:45.765Z,101034.59
2023-04-22T07:53:15.924Z,101025.22
2023-04-22T07:55:45.301Z,101023.09
2023-04-22T07:58:14.145Z,101034.50
2023-04-22T08:00:43.260Z,101028.66
2023-04-22T08:03:12.422Z,101032.78
2023-04-22T08:05:42.961Z,101032.41
2023-04-22T08:08:11.968Z,101025.81
2023-04-22T08:10:40.993Z,101026.38
2023-04-22T08:13:09.926Z,101028.66
2023-04-22T08:15:40.605Z,101030.97
2023-04-22T08:18:09.573Z,101028.78
2023-04-22T08:20:38.647Z,101027.53
2023-04-22T08:23:09.025Z,101024.47
2023-04-22T08:25:38.206Z,101030.44
2023-04-22T08:28:06.934Z,101015.88
2023-04-22T08:30:36.268Z,101021.00
2023-04-22T08:33:05.042Z,101028.84
2023-04-22T08:35:35.789Z,101019.66
2023-04-22T08:38:05.004Z,101022.00
2023-04-22T08:40:35.638Z,101033.31
2023-04-22T08:43:05.198Z,101031.19
2023-04-22T08:45:34.623Z,101034.16
2023-04-22T08:48:03.746Z,101030.25
2023-04-22T08:50:33.388Z,101029.06
2023-04-22T08:53:02.250Z,101026.31
2023-04-22T08:55:32.230Z,101026.16
2023-04-22T08:58:04.287Z,101030.31
2023-04-22T09:00:34.518Z,101025.72
2023-04-22T09:03:04.571Z,101019.19
2023-04-22T09:05:34.382Z,101018.94
2023-04-22T09:08:04.212Z,101022.06
2023-04-22T09:10:34.354Z,101017.34
2023-04-22T09:13:05.624Z,101016.25
2023-04-22T09:15:35.078Z,101015.91
2023-04-22T09:18:05.656Z,101014.94
2023-04-22T09:20:34.850Z,101011.72
2023-04-22T09:23:05.070Z,101015.09
2023-04-22T09:25:34.865Z,101011.44
2023-04-22T09:28:05.080Z,101014.72
2023-04-22T09:30:36.130Z,101012.81
2023-04-22T09:33:06.474Z,101016.22
2023-04-22T09:35:37.000Z,101011.41
2023-04-22T09:38:08.033Z,101010.47
2023-04-22T09:40:38.243Z,101002.38
2023-04-22T09:43:09.479Z,101006.81
2023-04-22T09:45:40.354Z,101004.97
2023-04-22T09:48:10.763Z,101002.47
2023-04-22T09:50:41.140Z,101007.41
2023-04-22T09:53:11.456Z,100997.75
2023-04-22T09:55:42.461Z,100999.31
2023-04-22T09:58:13.716Z,100999.03
2023-04-22T10:00:44.273Z,100997.78
2023-04-22T10:03:13.293Z,100987.72
2023-04-22T10:05:42.717Z,100989.44
2023-04-22T10:08:12.104Z,100981.34
2023-04-22T10:10:41.588Z,100982.97
2023-04-22T10:13:10.686Z,100978.38
2023-04-22T10:15:42.545Z,100983.50
2023-04-22T10:18:13.895Z,100982.97
2023-04-22T10:20:44.415Z,100973.47
2023-04-22T10:23:14.496Z,100978.63
2023-04-22T10:25:43.990Z,100966.78
2023-04-22T10:28:13.601Z,100973.03
2023-04-22T10:30:45.628Z,100966.69
2023-04-22T10:33:36.524Z,100964.75
2023-04-22T10:36:09.787Z,100963.09
2023-04-22T10:38:39.403Z,100964.66
2023-04-22T10:41:08.579Z,100958.03
2023-04-22T10:43:44.139Z,100962.28
2023-04-22T10:46:31.937Z,100957.44
2023-04-22T10:49:07.297Z,100950.69
2023-04-22T10:51:39.866Z,100951.38
2023-04-22T10:54:09.214Z,100954.56
2023-04-22T10:57:01.962Z,100941.75
2023-04-22T10:59:31.065Z,100940.47
2023-04-22T11:02:02.456Z,100945.41
2023-04-22T11:04:32.926Z,100936.44
2023-04-22T11:07:14.696Z,100946.06
2023-04-22T11:09:45.614Z,100938.34
2023-04-22T11:12:42.314Z,100934.47
2023-04-22T11:15:12.404Z,100934.28
2023-04-22T11:17:43.795Z,100935.84
2023-04-22T11:20:17.499Z,100933.72
2023-04-22T11:22:47.514Z,100928.84
2023-04-22T11:25:16.621Z,100928.38
2023-04-22T11:27:45.729Z,100922.66
2023-04-22T11:30:16.212Z,100921.31
2023-04-22T11:32:46.438Z,100918.59
2023-04-22T11:35:18.508Z,100914.19
2023-04-22T11:37:48.675Z,100919.38
2023-04-22T11:40:29.073Z,100908.91
2023-04-22T11:43:00.360Z,100910.13
2023-04-22T11:45:29.899Z,100903.66
2023-04-22T11:47:59.236Z,100908.34
2023-04-22T11:50:29.951Z,100899.16
2023-04-22T11:53:01.128Z,100902.50
2023-04-22T11:55:31.249Z,100898.75
2023-04-22T11:58:01.850Z,100894.84
2023-04-22T12:00:31.841Z,100901.78
2023-04-22T12:03:02.140Z,100896.16
2023-04-22T12:05:37.429Z,100906.56
2023-04-22T12:08:10.920Z,100890.78
2023-04-22T12:10:41.587Z,100889.81
2023-04-22T12:13:11.115Z,100896.84
2023-04-22T12:15:40.968Z,100886.78
2023-04-22T12:18:12.051Z,100891.88
2023-04-22T12:20:43.126Z,100884.41
2023-04-22T12:23:15.939Z,100885.19
2023-04-22T12:25:45.167Z,100896.00
2023-04-22T12:28:14.343Z,100880.88
2023-04-22T12:30:43.517Z,100886.28
2023-04-22T12:33:12.727Z,100883.69
2023-04-22T12:35:43.447Z,100876.34
2023-04-22T12:38:12.658Z,100880.88
2023-04-22T12:40:41.857Z,100870.69
2023-04-22T12:43:11.079Z,100869.28
2023-04-22T12:45:39.831Z,100862.03
2023-04-22T12:48:09.003Z,100863.75
2023-04-22T12:50:37.739Z,100867.00
2023-04-22T12:53:08.440Z,100860.16
2023-04-22T12:55:37.729Z,100857.38
2023-04-22T12:58:06.924Z,100864.19
2023-04-22T13:00:36.071Z,100855.09
2023-04-22T13:03:05.334Z,100859.31
2023-04-22T13:05:34.548Z,100858.09
2023-04-22T13:08:07.537Z,100847.81
2023-04-22T13:10:38.417Z,100845.50
2023-04-22T13:15:40.562Z,100845.06
2023-04-22T13:18:09.762Z,100836.34
2023-04-22T13:20:39.842Z,100837.44
2023-04-22T13:23:09.812Z,100831.16
2023-04-22T13:25:40.081Z,100829.50
2023-04-22T13:28:11.649Z,100817.22
2023-04-22T13:30:40.904Z,100819.53
2023-04-22T13:33:10.090Z,100819.56
2023-04-22T13:35:39.009Z,100815.19
2023-04-22T13:38:08.093Z,100812.81
2023-04-22T13:40:37.120Z,100812.75
2023-04-22T13:43:09.242Z,100814.09
2023-04-22T13:45:38.251Z,100811.19
2023-04-22T13:48:07.394Z,100824.63
2023-04-22T13:50:36.539Z,100815.09
2023-04-22T13:53:09.961Z,100814.00
2023-04-22T13:55:39.525Z,100820.09
2023-04-22T13:58:10.219Z,100807.66
2023-04-22T14:00:39.168Z,100818.09
2023-04-22T14:03:08.311Z,100816.66
2023-04-22T14:05:37.348Z,100812.63
2023-04-22T14:08:06.481Z,100810.78
2023-04-22T14:10:35.745Z,100801.75
2023-04-22T14:13:04.784Z,100817.00
2023-04-22T14:15:35.125Z,100820.97
2023-04-22T14:18:04.437Z,100809.88
2023-04-22T14:20:33.300Z,100804.94
2023-04-22T14:23:05.170Z,100812.56
2023-04-22T14:25:34.067Z,100800.25
2023-04-22T14:28:03.398Z,100793.50
2023-04-22T14:30:32.375Z,100804.19
2023-04-22T14:33:07.060Z,100799.31
2023-04-22T14:35:35.996Z,100803.84
2023-04-22T14:38:06.036Z,100800.94
2023-04-22T14:40:35.172Z,100799.81
2023-04-22T14:43:05.635Z,100792.44
2023-04-22T14:45:34.710Z,100796.16
2023-04-22T14:48:05.213Z,100785.66
2023-04-22T14:50:34.533Z,100794.38
2023-04-22T14:53:03.668Z,100788.91
2023-04-22T14:55:32.669Z,100782.19
2023-04-22T14:58:02.064Z,100779.97
2023-04-22T15:00:31.000Z,100775.97
2023-04-22T15:03:00.379Z,100771.34
2023-04-22T15:05:33.146Z,100767.84
2023-04-22T15:08:02.464Z,100764.50
2023-04-22T15:10:31.293Z,100766.78
2023-04-22T15:13:00.495Z,100754.75
2023-04-22T15:15:29.310Z,100762.25
2023-04-22T15:17:58.599Z,100763.19
2023-04-22T15:20:27.496Z,100762.72
2023-04-22T15:22:57.955Z,100756.97
2023-04-22T15:25:27.478Z,100756.81
2023-04-22T15:27:57.152Z,100753.94
2023-04-22T15:30:26.230Z,100751.00
2023-04-22T15:32:55.370Z,100749.38
2023-04-22T15:35:24.637Z,100752.41
2023-04-22T15:37:54.213Z,100751.69
2023-04-22T15:40:24.659Z,100754.41
2023-04-22T15:42:54.048Z,100751.22
2023-04-22T15:45:22.811Z,100756.53
2023-04-22T15:47:52.780Z,100749.22
2023-04-22T15:50:23.450Z,100754.63
2023-04-22T15:52:53.101Z,100749.84
2023-04-22T15:55:21.939Z,100744.16
2023-04-22T15:57:52.564Z,100746.94
2023-04-22T16:00:21.568Z,100742.69
2023-04-22T16:02:55.312Z,100739.56
2023-04-22T16:05:26.631Z,100734.56
2023-04-22T16:07:56.397Z,100735.38
2023-04-22T16:10:26.545Z,100717.88
2023-04-22T16:12:57.121Z,100728.13
2023-04-22T16:15:27.055Z,100721.38
2023-04-22T16:17:56.387Z,100720.66
2023-04-22T16:20:25.400Z,100723.13
2023-04-22T16:22:54.660Z,100715.78
2023-04-22T16:25:23.509Z,100717.78
2023-04-22T16:27:52.748Z,100708.34
2023-04-22T16:30:30.394Z,100710.03
2023-04-22T16:33:01.904Z,100707.13
2023-04-22T16:35:33.547Z,100708.66
2023-04-22T16:38:03.126Z,100703.81
2023-04-22T16:40:32.317Z,100700.13
2023-04-22T16:43:05.184Z,100699.22
2023-04-22T16:45:36.658Z,100702.97
2023-04-22T16:48:05.885Z,100700.97
2023-04-22T16:50:34.621Z,100705.63
2023-04-22T16:53:03.881Z,100696.94
2023-04-22T16:55:33.340Z,100699.63
2023-04-22T16:58:05.347Z,100692.22
2023-04-22T17:00:34.231Z,100690.63
2023-04-22T17:03:05.888Z,100692.81
2023-04-22T17:05:36.111Z,100679.28
2023-04-22T17:08:05.211Z,100676.81
2023-04-22T17:10:34.859Z,100678.47
2023-04-22T17:13:04.357Z,100685.53
2023-04-22T17:15:33.121Z,100675.09
2023-04-22T17:18:02.600Z,100670.72
2023-04-22T17:20:32.929Z,100676.13
2023-04-22T17:23:02.238Z,100676.91
2023-04-22T17:25:31.099Z,100675.31
2023-04-22T17:28:00.487Z,100678.19
2023-04-22T17:30:29.233Z,100676.88
2023-04-22T17:32:58.638Z,100676.69
2023-04-22T17:35:29.411Z,100672.53
2023-04-22T17:38:00.539Z,100677.78
2023-04-22T17:40:30.541Z,100671.13
2023-04-22T17:43:00.476Z,100679.13
2023-04-22T17:45:31.535Z,100676.00
2023-04-22T17:48:01.004Z,100683.72
2023-04-22T17:50:31.244Z,100680.44
2023-04-22T17:53:03.786Z,100683.03
2023-04-22T17:55:35.337Z,100692.31
2023-04-22T17:58:06.472Z,100679.28
2023-04-22T18:00:37.935Z,100670.78
2023-04-22T18:03:07.830Z,100689.94
2023-04-22T18:05:43.186Z,100688.78
2023-04-22T18:08:14.588Z,100697.66
2023-04-22T18:10:46.187Z,100685.34
2023-04-22T18:13:17.615Z,100685.78
2023-04-22T18:15:46.549Z,100689.81
2023-04-22T18:18:16.250Z,100691.84
2023-04-22T18:20:46.323Z,100685.97
2023-04-22T18:23:19.438Z,100681.75
2023-04-22T18:25:50.681Z,100686.63
2023-04-22T18:28:21.588Z,100692.81
2023-04-22T18:30:51.408Z,100690.94
2023-04-22T18:33:23.699Z,100691.34
2023-04-22T18:35:55.067Z,100688.66
2023-04-22T18:38:26.552Z,100689.16
2023-04-22T18:40:57.350Z,100689.38
2023-04-22T18:43:32.014Z,100697.44
2023-04-22T18:46:01.128Z,100691.00
2023-04-22T18:48:30.801Z,100691.03
2023-04-22T18:50:59.639Z,100694.72
2023-04-22T18:53:30.399Z,100695.13
2023-04-22T18:56:00.472Z,100694.22
2023-04-22T18:58:29.559Z,100697.63
2023-04-22T19:00:58.539Z,100688.88
2023-04-22T19:03:27.813Z,100681.69
2023-04-22T19:05:56.867Z,100688.84
2023-04-22T19:08:25.926Z,100690.66
2023-04-22T19:10:56.214Z,100688.91
2023-04-22T19:13:29.586Z,100688.88
2023-04-22T19:15:59.962Z,100692.66
2023-04-22T19:18:30.773Z,100694.19
2023-04-22T19:20:59.545Z,100683.59
2023-04-22T19:23:31.599Z,100684.41
2023-04-22T19:26:02.323Z,100680.56
2023-04-22T19:28:31.506Z,100680.84
2023-04-22T19:31:01.054Z,100672.50
2023-04-22T19:33:30.974Z,100668.88
2023-04-22T19:36:01.384Z,100675.44
2023-04-22T19:38:30.725Z,100663.22
2023-04-22T19:41:01.052Z,100658.72
2023-04-22T19:43:32.229Z,100664.38
2023-04-22T19:46:04.320Z,100661.97
2023-04-22T19:48:36.692Z,100654.22
2023-04-22T19:51:07.888Z,100656.56
2023-04-22T19:53:38.123Z,100657.88
2023-04-22T19:56:09.678Z,100656.31
2023-04-22T19:58:43.492Z,100656.78
2023-04-22T20:01:13.132Z,100656.50
2023-04-22T20:03:42.833Z,100658.50
2023-04-22T20:06:12.760Z,100650.09
2023-04-22T20:08:43.726Z,100641.53
2023-04-22T20:11:16.286Z,100639.44
2023-04-22T20:13:49.761Z,100648.84
2023-04-22T20:16:21.336Z,100640.41
2023-04-22T20:18:51.416Z,100636.56
2023-04-22T20:21:22.296Z,100642.44
2023-04-22T20:23:53.293Z,100637.28
2023-04-22T20:26:24.084Z,100630.41
2023-04-22T20:28:55.309Z,100634.06
2023-04-22T20:31:25.161Z,100636.34
2023-04-22T20:33:57.530Z,100628.91
2023-04-22T20:36:27.691Z,100623.03
2023-04-22T20:38:59.830Z,100633.91
2023-04-22T20:41:29.705Z,100631.34
2023-04-22T20:44:03.848Z,100634.47
2023-04-22T20:46:35.212Z,100636.53
2023-04-22T20:49:05.074Z,100627.22
2023-04-22T20:51:34.009Z,100625.66
2023-04-22T20:54:04.674Z,100630.38
2023-04-22T20:56:33.835Z,100630.56
2023-04-22T20:59:04.605Z,100635.25
2023-04-22T21:01:36.234Z,100626.63
2023-04-22T21:04:06.848Z,100628.66
2023-04-22T21:06:36.005Z,100623.88
2023-04-22T21:09:07.398Z,100620.28
2023-04-22T21:11:36.762Z,100624.94
2023-04-22T21:14:07.609Z,100622.50
2023-04-22T21:16:40.628Z,100620.94
2023-04-22T21:19:10.407Z,100621.09
2023-04-22T21:21:40.130Z,100612.50
2023-04-22T21:24:10.066Z,100617.16
2023-04-22T21:26:40.189Z,100620.16
2023-04-22T21:29:11.139Z,100606.19
2023-04-22T21:31:40.271Z,100608.19
2023-04-22T21:34:09.770Z,100603.97
2023-04-22T21:36:39.343Z,100600.66
2023-04-22T21:39:08.503Z,100602.69
2023-04-22T21:41:37.567Z,100601.06
2023-04-22T21:44:06.873Z,100603.72
2023-04-22T21:46:37.244Z,100598.63
2023-04-22T21:49:06.630Z,100604.09
2023-04-22T21:51:35.583Z,100595.44
2023-04-22T21:54:04.928Z,100594.03
2023-04-22T21:56:33.787Z,100595.91
2023-04-22T21:59:02.981Z,100597.03
2023-04-22T22:01:31.760Z,100591.81
2023-04-22T22:04:02.773Z,100600.97
2023-04-22T22:06:33.264Z,100598.38
2023-04-22T22:09:02.574Z,100599.44
2023-04-22T22:11:31.649Z,100597.91
2023-04-22T22:14:00.981Z,100602.47
2023-04-22T22:16:30.996Z,100601.00
2023-04-22T22:19:04.629Z,100599.56
2023-04-22T22:21:33.956Z,100602.06
2023-04-22T22:24:02.996Z,100599.56
2023-04-22T22:26:31.908Z,100590.81
2023-04-22T22:29:00.991Z,100593.75
2023-04-22T22:31:30.410Z,100589.38
2023-04-22T22:33:59.504Z,100592.09
2023-04-22T22:36:29.816Z,100594.91
2023-04-22T22:38:59.083Z,100588.03
2023-04-22T22:41:27.832Z,100591.66
2023-04-22T22:43:57.253Z,100589.25
2023-04-22T22:46:26.101Z,100591.03
2023-04-22T22:48:55.647Z,100580.78
2023-04-22T22:51:24.398Z,100581.59
2023-04-22T22:53:54.846Z,100588.69
2023-04-22T22:56:24.122Z,100583.44
2023-04-22T22:58:53.170Z,100580.97
2023-04-22T23:01:22.233Z,100575.91
2023-04-22T23:03:51.412Z,100581.28
2023-04-22T23:06:20.716Z,100587.88
2023-04-22T23:08:49.816Z,100580.72
2023-04-22T23:11:20.095Z,100583.25
2023-04-22T23:13:49.249Z,100578.00
2023-04-22T23:16:18.600Z,100575.47
2023-04-22T23:18:48.269Z,100582.72
2023-04-22T23:21:17.500Z,100581.31
2023-04-22T23:23:46.738Z,100576.00
2023-04-22T23:26:15.810Z,100566.34
2023-04-22T23:28:46.614Z,100569.88
2023-04-22T23:31:18.304Z,100568.63
2023-04-22T23:33:50.802Z,100571.19
2023-04-22T23:36:20.355Z,100573.69
2023-04-22T23:38:49.528Z,100570.25
2023-04-22T23:41:18.278Z,100567.63
2023-04-22T23:43:49.399Z,100558.09
2023-04-22T23:46:18.874Z,100562.75
2023-04-22T23:48:48.331Z,100567.28
2023-04-22T23:51:17.552Z,100560.09
2023-04-22T23:53:46.690Z,100552.16
2023-04-22T23:56:20.160Z,100561.09
2023-04-22T23:58:51.322Z,100553.19
