createdAt,value
2022-12-25T00:00:27.930Z,6.66
2022-12-25T00:02:57.702Z,6.57
2022-12-25T00:05:26.606Z,6.57
2022-12-25T00:07:54.858Z,6.37
2022-12-25T00:10:23.247Z,6.37
2022-12-25T00:12:51.889Z,6.31
2022-12-25T00:15:20.281Z,6.30
2022-12-25T00:17:48.550Z,6.16
2022-12-25T00:20:18.224Z,6.06
2022-12-25T00:22:46.542Z,5.97
2022-12-25T00:25:14.735Z,5.85
2022-12-25T00:27:42.960Z,5.89
2022-12-25T00:30:17.004Z,5.84
2022-12-25T00:32:45.234Z,5.84
2022-12-25T00:35:13.404Z,5.76
2022-12-25T00:37:43.124Z,5.68
2022-12-25T00:40:12.245Z,5.66
2022-12-25T00:42:40.500Z,5.72
2022-12-25T00:45:09.979Z,5.69
2022-12-25T00:47:38.195Z,5.67
2022-12-25T00:50:08.518Z,5.72
2022-12-25T00:52:36.705Z,5.67
2022-12-25T00:55:07.471Z,5.55
2022-12-25T00:57:35.874Z,6.31
2022-12-25T01:00:05.279Z,5.57
2022-12-25T01:02:33.556Z,5.68
2022-12-25T01:07:54.461Z,5.65
2022-12-25T01:10:23.039Z,5.60
2022-12-25T01:12:52.613Z,5.46
2022-12-25T01:15:21.127Z,5.35
2022-12-25T01:17:49.553Z,5.42
2022-12-25T01:20:19.184Z,5.45
2022-12-25T01:22:48.292Z,5.51
2022-12-25T01:25:16.492Z,5.45
2022-12-25T01:27:46.508Z,5.49
2022-12-25T01:30:14.973Z,5.50
2022-12-25T01:32:43.207Z,5.46
2022-12-25T01:35:12.108Z,5.20
2022-12-25T01:37:41.142Z,5.56
2022-12-25T01:40:10.715Z,5.57
2022-12-25T01:42:38.995Z,5.69
2022-12-25T01:45:42.195Z,5.42
2022-12-25T01:48:16.107Z,5.13
2022-12-25T01:50:50.123Z,5.46
2022-12-25T01:53:18.515Z,5.61
2022-12-25T01:55:49.922Z,5.60
2022-12-25T01:58:19.244Z,5.63
2022-12-25T02:00:49.210Z,5.55
2022-12-25T02:03:17.596Z,5.72
2022-12-25T02:05:48.311Z,5.73
2022-12-25T02:08:18.778Z,5.67
2022-12-25T02:10:47.385Z,5.69
2022-12-25T02:13:19.867Z,5.74
2022-12-25T02:16:02.399Z,5.59
2022-12-25T02:18:38.823Z,5.69
2022-12-25T02:21:49.713Z,5.74
2022-12-25T02:24:40.327Z,5.82
2022-12-25T02:27:19.798Z,5.71
2022-12-25T02:29:58.215Z,4.46
2022-12-25T02:32:32.353Z,5.76
2022-12-25T02:35:09.141Z,5.75
2022-12-25T02:37:41.809Z,5.72
2022-12-25T02:40:17.031Z,5.64
2022-12-25T02:43:09.000Z,5.67
2022-12-25T02:46:02.931Z,5.09
2022-12-25T02:48:58.964Z,5.39
2022-12-25T02:51:50.085Z,5.70
2022-12-25T02:54:41.728Z,5.59
2022-12-25T02:57:30.949Z,5.62
2022-12-25T03:00:18.742Z,5.77
2022-12-25T03:03:08.130Z,5.70
2022-12-25T03:05:58.790Z,5.75
2022-12-25T03:08:31.122Z,5.71
2022-12-25T03:11:24.119Z,5.75
2022-12-25T03:13:56.292Z,5.80
2022-12-25T03:16:53.652Z,5.73
2022-12-25T03:19:45.108Z,5.64
2022-12-25T03:22:37.447Z,5.68
2022-12-25T03:25:24.993Z,5.74
2022-12-25T03:27:57.706Z,5.82
2022-12-25T03:30:49.346Z,5.75
2022-12-25T03:33:44.565Z,5.74
2022-12-25T03:36:21.281Z,5.76
2022-12-25T03:39:16.217Z,5.76
2022-12-25T03:42:07.619Z,5.66
2022-12-25T03:45:02.393Z,5.72
2022-12-25T03:47:52.527Z,5.74
2022-12-25T03:50:44.561Z,5.83
2022-12-25T03:53:38.940Z,5.79
2022-12-25T03:56:26.529Z,5.83
2022-12-25T03:59:19.358Z,5.79
2022-12-25T04:02:09.490Z,5.76
2022-12-25T04:04:55.642Z,5.80
2022-12-25T04:07:41.607Z,5.81
2022-12-25T04:10:29.767Z,5.67
2022-12-25T04:13:15.696Z,5.74
2022-12-25T04:16:16.281Z,5.90
2022-12-25T04:19:01.915Z,5.90
2022-12-25T04:21:48.449Z,5.93
2022-12-25T04:24:34.497Z,5.91
2022-12-25T04:27:21.942Z,5.91
2022-12-25T04:30:07.907Z,5.88
2022-12-25T04:32:53.974Z,5.82
2022-12-25T04:35:39.814Z,5.79
2022-12-25T04:38:08.063Z,5.82
2022-12-25T04:40:36.859Z,5.85
2022-12-25T04:43:06.515Z,5.81
2022-12-25T04:45:34.747Z,5.70
2022-12-25T04:48:03.001Z,5.63
2022-12-25T04:50:31.278Z,5.43
2022-12-25T04:52:59.544Z,5.31
2022-12-25T04:55:27.779Z,5.32
2022-12-25T04:57:56.011Z,5.34
2022-12-25T05:00:26.503Z,5.16
2022-12-25T05:02:54.934Z,4.99
2022-12-25T05:05:23.273Z,4.91
2022-12-25T05:07:51.539Z,5.03
2022-12-25T05:10:19.954Z,4.96
2022-12-25T05:12:48.183Z,4.95
2022-12-25T05:15:16.598Z,5.07
2022-12-25T05:17:46.196Z,5.03
2022-12-25T05:20:14.582Z,5.08
2022-12-25T05:22:43.590Z,4.89
2022-12-25T05:25:11.835Z,4.91
2022-12-25T05:27:40.171Z,4.83
2022-12-25T05:30:10.209Z,4.93
2022-12-25T05:32:38.454Z,4.87
2022-12-25T05:35:09.465Z,4.84
2022-12-25T05:37:37.973Z,4.90
2022-12-25T05:40:07.885Z,4.77
2022-12-25T05:42:36.375Z,5.01
2022-12-25T05:45:08.491Z,4.99
2022-12-25T05:47:36.728Z,4.49
2022-12-25T05:50:31.165Z,4.96
2022-12-25T05:53:08.528Z,5.11
2022-12-25T05:55:38.013Z,4.92
2022-12-25T05:58:07.727Z,4.99
2022-12-25T06:00:36.638Z,4.58
2022-12-25T06:03:05.761Z,4.78
2022-12-25T06:05:35.426Z,2.56
2022-12-25T06:08:03.665Z,4.54
2022-12-25T06:10:31.943Z,4.55
2022-12-25T06:13:00.837Z,4.61
2022-12-25T06:15:29.132Z,4.62
2022-12-25T06:17:57.400Z,4.48
2022-12-25T06:20:25.638Z,4.46
2022-12-25T06:22:55.362Z,4.25
2022-12-25T06:25:23.622Z,4.17
2022-12-25T06:27:51.864Z,4.12
2022-12-25T06:30:20.334Z,3.98
2022-12-25T06:32:48.591Z,4.02
2022-12-25T06:35:16.994Z,4.05
2022-12-25T06:37:45.251Z,3.97
2022-12-25T06:40:15.480Z,3.97
2022-12-25T06:42:43.695Z,3.93
2022-12-25T06:45:12.681Z,3.89
2022-12-25T06:47:40.945Z,3.94
2022-12-25T06:50:09.765Z,3.81
2022-12-25T06:52:37.991Z,3.90
2022-12-25T06:55:07.274Z,3.94
2022-12-25T06:57:36.837Z,4.09
2022-12-25T07:00:06.755Z,4.13
2022-12-25T07:02:36.307Z,4.17
2022-12-25T07:05:06.349Z,4.33
2022-12-25T07:07:34.588Z,4.32
2022-12-25T07:10:02.835Z,4.49
2022-12-25T07:12:31.067Z,4.53
2022-12-25T07:15:00.712Z,4.41
2022-12-25T07:17:28.933Z,5.09
2022-12-25T07:19:57.700Z,4.61
2022-12-25T07:22:25.997Z,4.67
2022-12-25T07:24:54.262Z,4.63
2022-12-25T07:27:22.483Z,4.69
2022-12-25T07:29:50.852Z,4.88
2022-12-25T07:32:20.488Z,4.90
2022-12-25T07:34:48.740Z,4.92
2022-12-25T07:37:16.987Z,5.11
2022-12-25T07:39:45.242Z,5.03
2022-12-25T07:42:13.431Z,5.03
2022-12-25T07:44:41.704Z,5.17
2022-12-25T07:47:09.943Z,5.15
2022-12-25T07:49:39.533Z,5.17
2022-12-25T07:52:07.858Z,5.19
2022-12-25T07:54:36.106Z,5.15
2022-12-25T07:57:04.460Z,5.22
2022-12-25T07:59:32.706Z,5.36
2022-12-25T08:02:01.115Z,5.33
2022-12-25T08:04:29.690Z,5.43
2022-12-25T08:06:59.250Z,5.35
2022-12-25T08:09:27.473Z,5.47
2022-12-25T08:11:55.694Z,5.46
2022-12-25T08:14:23.926Z,5.53
2022-12-25T08:16:52.141Z,5.56
2022-12-25T08:19:20.971Z,5.54
2022-12-25T08:21:49.186Z,5.49
2022-12-25T08:24:18.993Z,5.53
2022-12-25T08:26:47.275Z,5.36
2022-12-25T08:29:15.642Z,5.38
2022-12-25T08:31:46.675Z,5.56
2022-12-25T08:34:15.691Z,5.51
2022-12-25T08:36:43.913Z,5.54
2022-12-25T08:39:12.187Z,5.50
2022-12-25T08:41:41.875Z,5.55
2022-12-25T08:44:12.851Z,5.62
2022-12-25T08:46:41.225Z,5.68
2022-12-25T08:49:09.944Z,5.64
2022-12-25T08:51:38.262Z,5.69
2022-12-25T08:54:06.724Z,5.91
2022-12-25T08:56:36.531Z,5.88
2022-12-25T08:59:06.225Z,5.86
2022-12-25T09:01:39.190Z,5.99
2022-12-25T09:04:07.996Z,6.05
2022-12-25T09:06:50.236Z,6.08
2022-12-25T09:09:18.596Z,6.18
2022-12-25T09:11:46.808Z,6.29
2022-12-25T09:14:16.395Z,6.31
2022-12-25T09:16:44.659Z,6.35
2022-12-25T09:19:12.880Z,6.46
2022-12-25T09:21:41.091Z,6.55
2022-12-25T09:24:09.921Z,6.54
2022-12-25T09:26:39.035Z,6.57
2022-12-25T09:29:07.397Z,6.56
2022-12-25T09:31:36.991Z,6.82
2022-12-25T09:34:05.310Z,6.79
2022-12-25T09:36:33.536Z,6.99
2022-12-25T09:39:01.735Z,7.01
2022-12-25T09:41:34.922Z,7.04
2022-12-25T09:44:08.909Z,6.49
2022-12-25T09:46:44.621Z,7.20
2022-12-25T09:49:21.639Z,7.31
2022-12-25T09:51:58.712Z,7.47
2022-12-25T09:54:40.960Z,6.22
2022-12-25T09:57:13.713Z,7.85
2022-12-25T09:59:45.033Z,7.99
2022-12-25T10:02:56.862Z,8.18
2022-12-25T10:05:54.439Z,8.25
2022-12-25T10:08:36.712Z,8.31
2022-12-25T10:11:19.594Z,8.66
2022-12-25T10:14:09.694Z,8.79
2022-12-25T10:16:48.882Z,8.91
2022-12-25T10:19:32.414Z,8.87
2022-12-25T10:22:10.452Z,9.08
2022-12-25T10:24:46.360Z,9.30
2022-12-25T10:27:20.422Z,9.41
2022-12-25T10:29:54.872Z,9.50
2022-12-25T10:32:23.753Z,9.77
2022-12-25T10:34:53.343Z,9.91
2022-12-25T10:37:21.585Z,10.06
2022-12-25T10:39:49.834Z,10.17
2022-12-25T10:42:35.042Z,10.27
2022-12-25T10:45:10.775Z,10.31
2022-12-25T10:47:42.577Z,10.48
2022-12-25T10:50:20.896Z,10.55
2022-12-25T10:52:57.569Z,10.50
2022-12-25T10:55:29.206Z,10.73
2022-12-25T10:57:59.276Z,10.47
2022-12-25T11:00:31.053Z,10.62
2022-12-25T11:03:00.009Z,10.64
2022-12-25T11:05:55.715Z,10.64
2022-12-25T11:08:26.837Z,10.66
2022-12-25T11:10:58.809Z,10.65
2022-12-25T11:13:30.463Z,10.71
2022-12-25T11:16:09.499Z,10.71
2022-12-25T11:18:49.511Z,10.86
2022-12-25T11:21:22.993Z,10.72
2022-12-25T11:23:59.483Z,11.05
2022-12-25T11:26:30.062Z,11.34
2022-12-25T11:28:59.173Z,11.63
2022-12-25T11:31:38.486Z,11.88
2022-12-25T11:34:12.302Z,12.02
2022-12-25T11:36:46.061Z,12.11
2022-12-25T11:39:23.892Z,11.98
2022-12-25T11:41:54.749Z,11.97
2022-12-25T11:44:39.949Z,12.04
2022-12-25T11:47:16.874Z,12.06
2022-12-25T11:49:56.092Z,12.12
2022-12-25T11:52:38.801Z,12.25
2022-12-25T11:55:18.360Z,12.32
2022-12-25T11:57:52.820Z,12.16
2022-12-25T12:00:21.759Z,12.28
2022-12-25T12:02:56.092Z,11.47
2022-12-25T12:05:30.747Z,12.35
2022-12-25T12:08:02.387Z,12.45
2022-12-25T12:10:41.769Z,12.52
2022-12-25T12:13:27.086Z,12.60
2022-12-25T12:15:55.768Z,12.48
2022-12-25T12:18:31.080Z,12.52
2022-12-25T12:21:02.645Z,12.50
2022-12-25T12:23:36.193Z,12.52
2022-12-25T12:26:05.427Z,12.46
2022-12-25T12:28:45.842Z,12.68
2022-12-25T12:31:14.969Z,12.64
2022-12-25T12:33:51.057Z,12.85
2022-12-25T12:36:34.422Z,12.96
2022-12-25T12:39:06.203Z,12.29
2022-12-25T12:41:47.069Z,13.57
2022-12-25T12:44:17.876Z,13.83
2022-12-25T12:46:54.551Z,13.92
2022-12-25T12:49:26.048Z,14.01
2022-12-25T12:52:07.675Z,13.98
2022-12-25T12:54:57.180Z,14.12
2022-12-25T12:57:29.462Z,14.21
2022-12-25T13:00:04.796Z,14.71
2022-12-25T13:03:41.370Z,14.89
2022-12-25T13:06:28.449Z,15.16
2022-12-25T13:09:08.031Z,15.49
2022-12-25T13:11:43.399Z,15.96
2022-12-25T13:14:17.464Z,16.40
2022-12-25T13:16:48.881Z,16.59
2022-12-25T13:19:21.867Z,16.83
2022-12-25T13:21:55.845Z,16.77
2022-12-25T13:24:29.658Z,16.54
2022-12-25T13:27:21.867Z,16.53
2022-12-25T13:29:50.205Z,16.73
2022-12-25T13:32:25.225Z,17.22
2022-12-25T13:34:54.963Z,17.26
2022-12-25T13:37:27.149Z,17.78
2022-12-25T13:39:58.333Z,17.52
2022-12-25T13:42:29.391Z,17.84
2022-12-25T13:45:00.471Z,18.36
2022-12-25T13:47:34.310Z,18.26
2022-12-25T13:50:15.927Z,17.87
2022-12-25T13:52:44.243Z,17.59
2022-12-25T13:55:15.118Z,18.40
2022-12-25T13:57:51.622Z,18.88
2022-12-25T14:00:23.154Z,19.23
2022-12-25T14:02:52.478Z,19.61
2022-12-25T14:05:34.577Z,19.98
2022-12-25T14:08:16.705Z,20.33
2022-12-25T14:10:50.680Z,20.33
2022-12-25T14:13:23.813Z,18.79
2022-12-25T14:15:53.819Z,18.71
2022-12-25T14:18:24.280Z,17.98
2022-12-25T14:21:02.840Z,17.49
2022-12-25T14:23:41.316Z,17.45
2022-12-25T14:26:17.566Z,17.07
2022-12-25T14:28:51.664Z,16.79
2022-12-25T14:31:21.308Z,16.59
2022-12-25T14:33:52.146Z,16.07
2022-12-25T14:36:20.576Z,15.86
2022-12-25T14:38:59.869Z,15.54
2022-12-25T14:41:37.066Z,15.28
2022-12-25T14:44:29.127Z,15.15
2022-12-25T14:47:15.685Z,14.77
2022-12-25T14:49:44.847Z,14.52
2022-12-25T14:52:23.478Z,14.47
2022-12-25T14:54:55.558Z,14.16
2022-12-25T14:57:31.517Z,13.98
2022-12-25T15:00:06.978Z,13.78
2022-12-25T15:02:47.386Z,13.61
2022-12-25T15:05:34.588Z,13.53
2022-12-25T15:08:21.115Z,13.39
2022-12-25T15:11:00.381Z,13.17
2022-12-25T15:13:34.245Z,13.10
2022-12-25T15:16:12.359Z,13.05
2022-12-25T15:18:43.785Z,12.90
2022-12-25T15:21:18.386Z,12.65
2022-12-25T15:23:46.738Z,12.65
2022-12-25T15:26:16.167Z,12.56
2022-12-25T15:28:44.456Z,12.51
2022-12-25T15:31:23.194Z,12.39
2022-12-25T15:33:51.723Z,12.17
2022-12-25T15:36:20.039Z,12.15
2022-12-25T15:38:48.279Z,12.14
2022-12-25T15:41:33.981Z,11.89
2022-12-25T15:44:02.458Z,11.90
2022-12-25T15:46:33.028Z,11.82
2022-12-25T15:49:01.818Z,11.90
2022-12-25T15:51:30.232Z,11.72
2022-12-25T15:53:59.017Z,11.61
2022-12-25T15:56:28.188Z,11.70
2022-12-25T15:58:56.996Z,11.60
2022-12-25T16:01:25.370Z,11.53
2022-12-25T16:03:55.027Z,11.53
2022-12-25T16:06:23.356Z,11.42
2022-12-25T16:08:51.620Z,11.47
2022-12-25T16:11:19.863Z,11.41
2022-12-25T16:13:48.098Z,11.45
2022-12-25T16:16:16.497Z,11.30
2022-12-25T16:18:47.733Z,11.28
2022-12-25T16:21:21.030Z,11.21
2022-12-25T16:23:49.302Z,11.15
2022-12-25T16:26:17.736Z,10.72
2022-12-25T16:28:46.371Z,11.20
2022-12-25T16:31:14.585Z,11.11
2022-12-25T16:33:42.840Z,11.17
2022-12-25T16:36:11.144Z,10.97
2022-12-25T16:38:40.777Z,10.95
2022-12-25T16:41:12.336Z,10.99
2022-12-25T16:43:41.137Z,11.01
2022-12-25T16:46:11.550Z,10.86
2022-12-25T16:48:39.845Z,10.94
2022-12-25T16:51:12.684Z,10.78
2022-12-25T16:53:42.741Z,10.78
2022-12-25T16:56:15.150Z,10.67
2022-12-25T16:58:44.359Z,10.80
2022-12-25T17:01:16.163Z,10.78
2022-12-25T17:03:51.652Z,10.72
2022-12-25T17:06:23.150Z,10.66
2022-12-25T17:08:57.217Z,10.61
2022-12-25T17:11:29.555Z,10.52
2022-12-25T17:13:59.796Z,10.43
2022-12-25T17:16:31.282Z,10.47
2022-12-25T17:19:02.159Z,10.37
2022-12-25T17:21:32.617Z,10.29
2022-12-25T17:24:04.184Z,10.15
2022-12-25T17:26:32.923Z,10.16
2022-12-25T17:29:01.401Z,10.09
2022-12-25T17:31:30.179Z,10.11
2022-12-25T17:33:58.683Z,9.99
2022-12-25T17:36:26.994Z,10.17
2022-12-25T17:38:55.329Z,10.11
2022-12-25T17:41:24.943Z,10.17
2022-12-25T17:43:53.231Z,10.12
2022-12-25T17:46:23.946Z,10.05
2022-12-25T17:48:57.567Z,10.19
2022-12-25T17:51:28.785Z,10.22
2022-12-25T17:54:00.496Z,9.57
2022-12-25T17:56:30.292Z,10.14
2022-12-25T17:59:03.565Z,9.98
2022-12-25T18:01:31.948Z,9.91
2022-12-25T18:04:01.307Z,9.94
2022-12-25T18:06:30.032Z,9.88
2022-12-25T18:08:59.468Z,9.88
2022-12-25T18:11:33.118Z,9.89
2022-12-25T18:14:03.973Z,10.00
2022-12-25T18:16:35.067Z,9.81
2022-12-25T18:19:03.909Z,9.83
2022-12-25T18:21:32.845Z,9.83
2022-12-25T18:24:02.955Z,9.72
2022-12-25T18:26:33.068Z,9.62
2022-12-25T18:29:01.417Z,9.45
2022-12-25T18:31:31.181Z,9.46
2022-12-25T18:34:00.783Z,9.41
2022-12-25T18:36:30.780Z,9.35
2022-12-25T18:39:00.295Z,9.31
2022-12-25T18:41:30.328Z,9.30
2022-12-25T18:44:01.099Z,9.24
2022-12-25T18:46:29.549Z,9.26
2022-12-25T18:48:58.312Z,9.21
2022-12-25T18:51:34.746Z,9.28
2022-12-25T18:54:05.195Z,9.29
2022-12-25T18:56:33.468Z,9.34
2022-12-25T18:59:03.085Z,9.38
2022-12-25T19:01:31.488Z,9.42
2022-12-25T19:04:05.236Z,9.36
2022-12-25T19:06:34.776Z,9.29
2022-12-25T19:09:09.253Z,9.20
2022-12-25T19:11:44.023Z,9.15
2022-12-25T19:14:16.516Z,8.98
2022-12-25T19:16:44.878Z,9.16
2022-12-25T19:19:14.289Z,8.92
2022-12-25T19:21:42.756Z,8.80
2022-12-25T19:24:11.021Z,8.67
2022-12-25T19:26:39.241Z,8.62
2022-12-25T19:29:07.902Z,8.59
2022-12-25T19:31:38.179Z,8.04
2022-12-25T19:34:06.757Z,8.59
2022-12-25T19:36:35.611Z,8.71
2022-12-25T19:39:04.842Z,8.63
2022-12-25T19:41:33.207Z,8.52
2022-12-25T19:44:01.599Z,8.63
2022-12-25T19:46:33.037Z,8.46
2022-12-25T19:49:04.469Z,8.34
2022-12-25T19:51:35.306Z,8.53
2022-12-25T19:54:04.714Z,8.60
2022-12-25T19:56:33.926Z,8.52
2022-12-25T19:59:02.371Z,8.47
2022-12-25T20:01:31.756Z,8.58
2022-12-25T20:04:02.003Z,8.47
2022-12-25T20:06:33.147Z,8.21
2022-12-25T20:09:04.469Z,8.24
2022-12-25T20:11:35.051Z,8.19
2022-12-25T20:14:03.649Z,8.06
2022-12-25T20:16:31.948Z,7.97
2022-12-25T20:19:01.863Z,8.04
2022-12-25T20:21:30.218Z,7.87
2022-12-25T20:23:59.353Z,7.56
2022-12-25T20:26:30.386Z,7.93
2022-12-25T20:28:59.360Z,7.79
2022-12-25T20:31:29.841Z,7.94
2022-12-25T20:34:00.859Z,8.06
2022-12-25T20:36:36.306Z,7.94
2022-12-25T20:39:08.618Z,7.57
2022-12-25T20:41:37.115Z,7.74
2022-12-25T20:44:06.711Z,7.58
2022-12-25T20:46:41.280Z,7.53
2022-12-25T20:49:10.047Z,7.41
2022-12-25T20:51:40.516Z,7.45
2022-12-25T20:54:10.352Z,7.26
2022-12-25T20:56:38.717Z,7.23
2022-12-25T20:59:06.941Z,7.14
2022-12-25T21:01:37.321Z,7.20
2022-12-25T21:04:11.643Z,7.21
2022-12-25T21:06:46.118Z,7.20
2022-12-25T21:09:14.437Z,7.12
2022-12-25T21:11:42.683Z,6.54
2022-12-25T21:14:10.927Z,7.08
2022-12-25T21:16:39.257Z,7.01
2022-12-25T21:19:07.502Z,6.98
2022-12-25T21:21:36.398Z,7.00
2022-12-25T21:24:06.629Z,6.98
2022-12-25T21:26:35.306Z,7.01
2022-12-25T21:29:05.321Z,6.95
2022-12-25T21:31:55.337Z,7.04
2022-12-25T21:34:22.871Z,7.01
2022-12-25T21:36:51.135Z,6.97
2022-12-25T21:39:20.702Z,6.98
2022-12-25T21:41:48.966Z,6.94
2022-12-25T21:44:17.161Z,6.80
2022-12-25T21:46:45.448Z,6.91
2022-12-25T21:49:33.846Z,6.99
2022-12-25T21:52:09.943Z,6.99
2022-12-25T21:54:39.612Z,6.94
2022-12-25T21:57:07.887Z,7.02
2022-12-25T21:59:36.328Z,6.82
2022-12-25T22:02:11.327Z,6.87
2022-12-25T22:04:42.916Z,6.89
2022-12-25T22:07:19.609Z,6.54
2022-12-25T22:09:51.527Z,6.68
2022-12-25T22:12:39.270Z,6.58
2022-12-25T22:15:11.280Z,6.43
2022-12-25T22:18:00.153Z,6.55
2022-12-25T22:20:31.327Z,6.54
2022-12-25T22:22:59.938Z,6.45
2022-12-25T22:25:29.688Z,6.53
2022-12-25T22:27:58.583Z,6.43
2022-12-25T22:30:29.262Z,6.49
2022-12-25T22:32:58.209Z,6.53
2022-12-25T22:35:26.698Z,6.52
2022-12-25T22:37:55.628Z,6.37
2022-12-25T22:40:23.970Z,6.45
2022-12-25T22:42:57.078Z,6.44
2022-12-25T22:45:25.558Z,6.54
2022-12-25T22:47:54.190Z,6.54
2022-12-25T22:50:22.460Z,6.53
2022-12-25T22:52:50.707Z,6.55
2022-12-25T22:55:20.304Z,6.63
2022-12-25T22:57:49.018Z,6.65
2022-12-25T23:00:18.753Z,6.66
2022-12-25T23:02:47.568Z,6.38
2022-12-25T23:05:16.319Z,6.51
2022-12-25T23:07:44.612Z,6.61
2022-12-25T23:10:12.951Z,6.59
2022-12-25T23:13:00.293Z,6.60
2022-12-25T23:15:30.070Z,6.61
2022-12-25T23:18:15.587Z,6.40
2022-12-25T23:21:01.634Z,6.65
2022-12-25T23:23:47.638Z,6.59
2022-12-25T23:26:18.913Z,6.69
2022-12-25T23:29:04.958Z,6.69
2022-12-25T23:31:37.972Z,6.63
2022-12-25T23:34:07.674Z,6.53
2022-12-25T23:36:36.190Z,6.66
2022-12-25T23:39:10.458Z,6.64
2022-12-25T23:41:39.814Z,6.58
2022-12-25T23:44:08.819Z,6.59
2022-12-25T23:46:39.498Z,6.57
2022-12-25T23:49:08.652Z,6.60
2022-12-25T23:51:37.999Z,6.67
2022-12-25T23:54:07.923Z,6.67
2022-12-25T23:56:36.517Z,6.15
2022-12-25T23:59:05.069Z,6.78
