createdAt,value
2017-05-16T00:00:52.333Z,0.00
2017-05-16T00:01:52.261Z,0.00
2017-05-16T00:02:52.395Z,0.00
2017-05-16T00:03:52.257Z,0.00
2017-05-16T00:04:52.288Z,0.00
2017-05-16T00:05:52.343Z,0.00
2017-05-16T00:06:52.276Z,0.00
2017-05-16T00:07:52.283Z,0.00
2017-05-16T00:08:52.286Z,0.00
2017-05-16T00:09:52.299Z,0.00
2017-05-16T00:10:52.299Z,0.00
2017-05-16T00:11:52.282Z,0.00
2017-05-16T00:12:52.283Z,0.00
2017-05-16T00:13:52.286Z,0.00
2017-05-16T00:14:52.247Z,0.00
2017-05-16T00:15:52.303Z,0.00
2017-05-16T00:16:52.293Z,0.00
2017-05-16T00:17:52.293Z,0.00
2017-05-16T00:18:52.316Z,0.00
2017-05-16T00:19:52.259Z,0.00
2017-05-16T00:20:52.319Z,0.00
2017-05-16T00:21:52.269Z,0.00
2017-05-16T00:22:52.268Z,0.00
2017-05-16T00:23:52.355Z,0.00
2017-05-16T00:24:52.305Z,0.00
2017-05-16T00:25:52.266Z,0.00
2017-05-16T00:26:52.321Z,0.00
2017-05-16T00:27:52.306Z,0.00
2017-05-16T00:28:52.296Z,0.00
2017-05-16T00:29:52.289Z,0.00
2017-05-16T00:30:52.301Z,0.00
2017-05-16T00:31:52.291Z,0.00
2017-05-16T00:32:52.326Z,0.00
2017-05-16T00:33:52.320Z,0.00
2017-05-16T00:34:52.279Z,0.00
2017-05-16T00:35:52.301Z,0.00
2017-05-16T00:36:52.300Z,0.00
2017-05-16T00:37:52.303Z,0.00
2017-05-16T00:38:52.299Z,0.00
2017-05-16T00:39:52.313Z,0.00
2017-05-16T00:40:52.331Z,0.00
2017-05-16T00:41:52.298Z,0.00
2017-05-16T00:42:52.317Z,0.00
2017-05-16T00:43:52.304Z,0.00
2017-05-16T00:44:52.303Z,0.00
2017-05-16T00:45:52.315Z,0.00
2017-05-16T00:46:52.297Z,0.00
2017-05-16T00:47:52.301Z,0.00
2017-05-16T00:48:52.358Z,0.00
2017-05-16T00:49:52.309Z,0.00
2017-05-16T00:50:52.302Z,0.00
2017-05-16T00:51:52.299Z,0.00
2017-05-16T00:52:52.305Z,0.00
2017-05-16T00:53:52.307Z,0.00
2017-05-16T00:54:52.310Z,0.00
2017-05-16T00:55:52.322Z,0.00
2017-05-16T00:56:52.319Z,0.00
2017-05-16T00:57:52.287Z,0.00
2017-05-16T00:58:52.316Z,0.00
2017-05-16T00:59:52.308Z,0.00
2017-05-16T01:00:52.286Z,0.00
2017-05-16T01:01:52.319Z,0.00
2017-05-16T01:02:52.320Z,0.00
2017-05-16T01:03:52.322Z,0.00
2017-05-16T01:04:52.322Z,0.00
2017-05-16T01:05:52.308Z,0.00
2017-05-16T01:06:52.426Z,0.00
2017-05-16T01:07:52.318Z,0.00
2017-05-16T01:08:52.293Z,0.00
2017-05-16T01:09:52.297Z,0.00
2017-05-16T01:10:52.297Z,0.00
2017-05-16T01:11:52.345Z,0.00
2017-05-16T01:12:52.325Z,0.00
2017-05-16T01:13:52.368Z,0.00
2017-05-16T01:14:52.364Z,0.00
2017-05-16T01:15:52.356Z,0.00
2017-05-16T01:16:52.348Z,0.00
2017-05-16T01:17:52.294Z,0.00
2017-05-16T01:18:52.301Z,0.00
2017-05-16T01:19:52.349Z,0.00
2017-05-16T01:20:52.296Z,0.00
2017-05-16T01:21:52.327Z,0.00
2017-05-16T01:22:52.326Z,0.00
2017-05-16T01:23:52.374Z,0.00
2017-05-16T01:24:52.329Z,0.00
2017-05-16T01:25:52.374Z,0.00
2017-05-16T01:26:52.299Z,0.00
2017-05-16T01:27:52.302Z,0.00
2017-05-16T01:28:52.302Z,0.00
2017-05-16T01:29:52.304Z,0.00
2017-05-16T01:30:52.300Z,0.00
2017-05-16T01:31:52.305Z,0.00
2017-05-16T01:32:52.302Z,0.00
2017-05-16T01:33:52.304Z,0.00
2017-05-16T01:34:52.306Z,0.00
2017-05-16T01:35:52.304Z,0.00
2017-05-16T01:36:52.321Z,0.00
2017-05-16T01:37:52.347Z,0.00
2017-05-16T01:38:52.327Z,0.00
2017-05-16T01:39:52.303Z,0.00
2017-05-16T01:40:52.330Z,0.00
2017-05-16T01:41:52.354Z,0.00
2017-05-16T01:42:52.328Z,0.00
2017-05-16T01:43:52.326Z,0.00
2017-05-16T01:44:52.429Z,0.00
2017-05-16T01:45:52.322Z,0.00
2017-05-16T01:46:52.332Z,0.00
2017-05-16T01:47:52.383Z,0.00
2017-05-16T01:48:52.331Z,0.00
2017-05-16T01:49:52.331Z,0.00
2017-05-16T01:50:52.332Z,0.00
2017-05-16T01:51:52.331Z,0.00
2017-05-16T01:52:52.334Z,0.00
2017-05-16T01:53:52.336Z,0.00
2017-05-16T01:54:52.331Z,0.00
2017-05-16T01:55:52.373Z,0.00
2017-05-16T01:56:52.339Z,0.00
2017-05-16T01:57:52.306Z,0.00
2017-05-16T01:58:52.340Z,0.00
2017-05-16T01:59:52.334Z,0.00
2017-05-16T02:00:52.337Z,0.00
2017-05-16T02:01:52.438Z,0.00
2017-05-16T02:02:52.540Z,0.00
2017-05-16T02:03:52.340Z,0.00
2017-05-16T02:04:52.329Z,0.00
2017-05-16T02:05:52.341Z,0.00
2017-05-16T02:06:52.317Z,0.00
2017-05-16T02:07:52.342Z,0.00
2017-05-16T02:08:52.342Z,0.00
2017-05-16T02:09:52.357Z,0.00
2017-05-16T02:10:52.345Z,0.00
2017-05-16T02:11:52.356Z,0.00
2017-05-16T02:12:52.377Z,0.00
2017-05-16T02:13:52.348Z,0.00
2017-05-16T02:14:52.325Z,0.00
2017-05-16T02:15:52.358Z,0.00
2017-05-16T02:16:52.299Z,0.00
2017-05-16T02:17:52.329Z,0.00
2017-05-16T02:18:52.324Z,0.00
2017-05-16T02:19:52.332Z,0.00
2017-05-16T02:20:52.330Z,0.00
2017-05-16T02:21:52.334Z,0.00
2017-05-16T02:22:52.328Z,0.00
2017-05-16T02:23:52.328Z,0.00
2017-05-16T02:24:52.327Z,0.00
2017-05-16T02:25:52.332Z,0.00
2017-05-16T02:26:52.330Z,0.00
2017-05-16T02:27:52.360Z,0.00
2017-05-16T02:28:52.326Z,0.00
2017-05-16T02:29:52.364Z,0.00
2017-05-16T02:30:52.335Z,0.00
2017-05-16T02:31:52.347Z,0.00
2017-05-16T02:32:52.364Z,0.00
2017-05-16T02:33:52.364Z,0.00
2017-05-16T02:34:52.355Z,0.00
2017-05-16T02:35:52.357Z,0.00
2017-05-16T02:36:52.368Z,0.00
2017-05-16T02:37:52.369Z,0.00
2017-05-16T02:38:52.333Z,0.00
2017-05-16T02:39:52.353Z,0.00
2017-05-16T02:40:52.363Z,0.00
2017-05-16T02:41:52.372Z,0.00
2017-05-16T02:42:52.360Z,0.00
2017-05-16T02:43:52.363Z,0.00
2017-05-16T02:44:52.366Z,0.00
2017-05-16T02:45:52.375Z,0.00
2017-05-16T02:46:52.391Z,0.00
2017-05-16T02:47:52.365Z,0.00
2017-05-16T02:48:52.362Z,0.00
2017-05-16T02:49:52.365Z,0.00
2017-05-16T02:50:52.365Z,0.00
2017-05-16T02:51:52.364Z,0.00
2017-05-16T02:52:52.372Z,0.00
2017-05-16T02:53:52.324Z,0.00
2017-05-16T02:54:52.364Z,0.00
2017-05-16T02:55:52.365Z,0.00
2017-05-16T02:56:52.365Z,0.00
2017-05-16T02:57:52.384Z,0.00
2017-05-16T02:58:52.379Z,0.00
2017-05-16T02:59:52.371Z,0.00
2017-05-16T03:00:52.397Z,0.00
2017-05-16T03:01:52.381Z,0.00
2017-05-16T03:02:52.401Z,0.00
2017-05-16T03:03:52.363Z,0.00
2017-05-16T03:04:52.431Z,0.00
2017-05-16T03:05:52.487Z,0.00
2017-05-16T03:06:52.382Z,0.00
2017-05-16T03:07:52.349Z,0.00
2017-05-16T03:08:52.353Z,0.00
2017-05-16T03:09:52.356Z,0.00
2017-05-16T03:10:52.354Z,0.00
2017-05-16T03:11:52.353Z,0.00
2017-05-16T03:12:52.355Z,0.00
2017-05-16T03:13:52.349Z,0.00
2017-05-16T03:14:52.354Z,0.00
2017-05-16T03:15:52.361Z,0.00
2017-05-16T03:16:52.355Z,0.00
2017-05-16T03:17:52.377Z,0.00
2017-05-16T03:19:52.357Z,0.00
2017-05-16T03:20:52.382Z,0.00
2017-05-16T03:21:52.459Z,0.00
2017-05-16T03:22:52.412Z,0.00
2017-05-16T03:23:52.379Z,0.00
2017-05-16T03:24:52.376Z,0.00
2017-05-16T03:25:52.355Z,0.00
2017-05-16T03:26:52.468Z,0.00
2017-05-16T03:27:52.399Z,0.00
2017-05-16T03:28:52.352Z,0.00
2017-05-16T03:29:52.352Z,0.00
2017-05-16T03:30:52.354Z,0.00
2017-05-16T03:31:52.351Z,0.00
2017-05-16T03:32:52.353Z,0.00
2017-05-16T03:33:52.353Z,0.00
2017-05-16T03:34:52.358Z,0.00
2017-05-16T03:35:52.351Z,0.00
2017-05-16T03:36:52.358Z,0.00
2017-05-16T03:37:52.419Z,0.00
2017-05-16T03:38:52.421Z,0.00
2017-05-16T03:39:52.389Z,0.00
2017-05-16T03:40:52.395Z,0.00
2017-05-16T03:41:52.445Z,0.00
2017-05-16T03:42:52.399Z,0.00
2017-05-16T03:43:52.401Z,0.00
2017-05-16T03:44:52.423Z,0.00
2017-05-16T03:45:52.405Z,0.00
2017-05-16T03:46:52.399Z,0.00
2017-05-16T03:47:52.426Z,0.00
2017-05-16T03:48:52.366Z,0.00
2017-05-16T03:49:52.396Z,0.00
2017-05-16T03:50:52.449Z,0.00
2017-05-16T03:51:52.404Z,0.00
2017-05-16T03:52:52.449Z,0.00
2017-05-16T03:53:52.397Z,0.00
2017-05-16T03:54:52.373Z,1.00
2017-05-16T03:55:52.398Z,1.00
2017-05-16T03:56:52.446Z,1.00
2017-05-16T03:57:52.393Z,1.00
2017-05-16T03:58:52.398Z,1.00
2017-05-16T03:59:52.406Z,1.00
2017-05-16T04:00:52.401Z,1.00
2017-05-16T04:01:52.374Z,1.00
2017-05-16T04:02:52.411Z,1.00
2017-05-16T04:03:52.436Z,1.00
2017-05-16T04:04:52.376Z,1.00
2017-05-16T04:05:52.483Z,1.00
2017-05-16T04:06:52.407Z,1.00
2017-05-16T04:07:52.401Z,1.00
2017-05-16T04:08:52.404Z,2.00
2017-05-16T04:09:52.404Z,2.00
2017-05-16T04:10:52.405Z,2.00
2017-05-16T04:11:52.380Z,2.00
2017-05-16T04:12:52.401Z,2.00
2017-05-16T04:13:52.404Z,2.00
2017-05-16T04:14:52.406Z,2.00
2017-05-16T04:15:52.403Z,2.00
2017-05-16T04:16:52.384Z,2.00
2017-05-16T04:17:52.386Z,2.00
2017-05-16T04:18:52.384Z,3.00
2017-05-16T04:19:52.385Z,3.00
2017-05-16T04:20:52.379Z,3.00
2017-05-16T04:21:52.388Z,3.00
2017-05-16T04:22:52.383Z,4.00
2017-05-16T04:23:52.388Z,4.00
2017-05-16T04:24:52.386Z,4.00
2017-05-16T04:25:52.388Z,5.00
2017-05-16T04:26:52.387Z,5.00
2017-05-16T04:27:52.529Z,5.00
2017-05-16T04:28:52.426Z,5.00
2017-05-16T04:29:52.424Z,6.00
2017-05-16T04:30:52.430Z,6.00
2017-05-16T04:31:52.421Z,6.00
2017-05-16T04:32:52.446Z,6.00
2017-05-16T04:33:52.427Z,6.00
2017-05-16T04:34:52.416Z,5.00
2017-05-16T04:35:52.418Z,5.00
2017-05-16T04:36:52.466Z,5.00
2017-05-16T04:37:52.395Z,5.00
2017-05-16T04:38:52.394Z,5.00
2017-05-16T04:39:52.396Z,5.00
2017-05-16T04:40:52.393Z,5.00
2017-05-16T04:41:52.396Z,5.00
2017-05-16T04:42:52.394Z,5.00
2017-05-16T04:43:52.400Z,5.00
2017-05-16T04:44:52.397Z,5.00
2017-05-16T04:45:52.398Z,5.00
2017-05-16T04:46:52.396Z,5.00
2017-05-16T04:47:52.400Z,5.00
2017-05-16T04:48:52.400Z,5.00
2017-05-16T04:49:52.402Z,5.00
2017-05-16T04:50:52.402Z,5.00
2017-05-16T04:51:52.401Z,5.00
2017-05-16T04:52:52.406Z,5.00
2017-05-16T04:53:52.403Z,6.00
2017-05-16T04:54:52.405Z,6.00
2017-05-16T04:55:52.402Z,7.00
2017-05-16T04:56:52.402Z,7.00
2017-05-16T04:57:52.437Z,8.00
2017-05-16T04:58:52.430Z,8.00
2017-05-16T04:59:52.438Z,8.00
2017-05-16T05:00:52.440Z,9.00
2017-05-16T05:01:52.439Z,8.00
2017-05-16T05:02:52.429Z,8.00
2017-05-16T05:03:52.441Z,8.00
2017-05-16T05:04:52.437Z,8.00
2017-05-16T05:05:52.439Z,7.00
2017-05-16T05:06:52.438Z,7.00
2017-05-16T05:07:52.442Z,7.00
2017-05-16T05:08:52.437Z,7.00
2017-05-16T05:10:52.440Z,7.00
2017-05-16T05:11:52.439Z,8.00
2017-05-16T05:12:52.435Z,8.00
2017-05-16T05:13:52.449Z,8.00
2017-05-16T05:14:52.477Z,8.00
2017-05-16T05:15:52.447Z,9.00
2017-05-16T05:16:52.498Z,9.00
2017-05-16T05:17:52.447Z,9.00
2017-05-16T05:18:52.434Z,9.00
2017-05-16T05:19:52.437Z,9.00
2017-05-16T05:20:52.438Z,9.00
2017-05-16T05:21:52.376Z,9.00
2017-05-16T05:22:52.446Z,9.00
2017-05-16T05:23:52.425Z,9.00
2017-05-16T05:24:52.446Z,9.00
2017-05-16T05:25:52.440Z,9.00
2017-05-16T05:26:52.439Z,9.00
2017-05-16T05:27:52.453Z,9.00
2017-05-16T05:28:52.441Z,9.00
2017-05-16T05:29:52.441Z,9.00
2017-05-16T05:30:52.546Z,9.00
2017-05-16T05:31:52.446Z,9.00
2017-05-16T05:32:52.446Z,10.00
2017-05-16T05:33:52.443Z,10.00
2017-05-16T05:34:52.440Z,10.00
2017-05-16T05:35:52.435Z,10.00
2017-05-16T05:36:52.446Z,11.00
2017-05-16T05:37:52.443Z,11.00
2017-05-16T05:38:52.449Z,11.00
2017-05-16T05:39:52.447Z,11.00
2017-05-16T05:40:52.448Z,12.00
2017-05-16T05:41:52.492Z,12.00
2017-05-16T05:42:52.446Z,12.00
2017-05-16T05:43:52.442Z,12.00
2017-05-16T05:44:52.517Z,13.00
2017-05-16T05:45:52.448Z,13.00
2017-05-16T05:46:52.453Z,13.00
2017-05-16T05:47:52.451Z,13.00
2017-05-16T05:48:52.454Z,14.00
2017-05-16T05:49:52.558Z,14.00
2017-05-16T05:50:52.452Z,14.00
2017-05-16T05:51:52.451Z,14.00
2017-05-16T05:52:52.452Z,14.00
2017-05-16T05:53:52.438Z,14.00
2017-05-16T05:54:52.454Z,14.00
2017-05-16T05:55:52.456Z,14.00
2017-05-16T05:56:52.456Z,14.00
2017-05-16T05:57:52.459Z,15.00
2017-05-16T05:58:52.451Z,15.00
2017-05-16T05:59:52.431Z,15.00
2017-05-16T06:00:52.453Z,15.00
2017-05-16T06:01:52.488Z,16.00
2017-05-16T06:03:52.489Z,16.00
2017-05-16T06:04:52.470Z,16.00
2017-05-16T06:05:52.450Z,16.00
2017-05-16T06:06:52.485Z,17.00
2017-05-16T06:07:52.471Z,17.00
2017-05-16T06:08:52.453Z,17.00
2017-05-16T06:09:52.463Z,17.00
2017-05-16T06:10:52.427Z,17.00
2017-05-16T06:11:52.473Z,17.00
2017-05-16T06:12:52.495Z,18.00
2017-05-16T06:13:52.465Z,18.00
2017-05-16T06:14:52.492Z,18.00
2017-05-16T06:15:52.466Z,19.00
2017-05-16T06:16:52.460Z,19.00
2017-05-16T06:17:52.459Z,20.00
2017-05-16T06:18:52.473Z,20.00
2017-05-16T06:19:52.440Z,21.00
2017-05-16T06:20:52.461Z,21.00
2017-05-16T06:21:52.440Z,21.00
2017-05-16T06:22:52.441Z,22.00
2017-05-16T06:23:52.501Z,22.00
2017-05-16T06:24:52.473Z,23.00
2017-05-16T06:25:52.479Z,23.00
2017-05-16T06:26:52.502Z,23.00
2017-05-16T06:27:52.498Z,24.00
2017-05-16T06:28:52.505Z,24.00
2017-05-16T06:29:52.447Z,24.00
2017-05-16T06:30:52.443Z,25.00
2017-05-16T06:31:52.487Z,25.00
2017-05-16T06:32:52.524Z,25.00
2017-05-16T06:33:52.476Z,26.00
2017-05-16T06:34:52.478Z,26.00
2017-05-16T06:35:52.507Z,27.00
2017-05-16T06:36:52.485Z,28.00
2017-05-16T06:37:52.514Z,29.00
2017-05-16T06:38:52.456Z,29.00
2017-05-16T06:39:52.458Z,29.00
2017-05-16T06:40:52.459Z,29.00
2017-05-16T06:41:52.461Z,29.00
2017-05-16T06:42:52.458Z,28.00
2017-05-16T06:43:52.460Z,29.00
2017-05-16T06:44:52.462Z,28.00
2017-05-16T06:45:52.460Z,28.00
2017-05-16T06:46:52.464Z,28.00
2017-05-16T06:47:52.460Z,27.00
2017-05-16T06:48:52.471Z,27.00
2017-05-16T06:49:52.485Z,26.00
2017-05-16T06:50:52.491Z,25.00
2017-05-16T06:51:52.490Z,25.00
2017-05-16T06:52:52.455Z,25.00
2017-05-16T06:53:52.520Z,24.00
2017-05-16T06:54:52.496Z,24.00
2017-05-16T06:55:52.495Z,24.00
2017-05-16T06:56:52.522Z,24.00
2017-05-16T06:57:52.457Z,25.00
2017-05-16T06:58:52.477Z,25.00
2017-05-16T06:59:52.489Z,25.00
2017-05-16T07:00:52.487Z,25.00
2017-05-16T07:01:52.482Z,25.00
2017-05-16T07:02:52.484Z,25.00
2017-05-16T07:04:52.491Z,25.00
2017-05-16T07:05:52.487Z,25.00
2017-05-16T07:06:52.488Z,26.00
2017-05-16T07:07:52.493Z,26.00
2017-05-16T07:08:52.505Z,26.00
2017-05-16T07:09:52.496Z,27.00
2017-05-16T07:10:52.504Z,28.00
2017-05-16T07:11:52.473Z,28.00
2017-05-16T07:13:52.506Z,30.00
2017-05-16T07:14:52.506Z,30.00
2017-05-16T07:15:52.505Z,31.00
2017-05-16T07:16:52.512Z,32.00
2017-05-16T07:17:52.489Z,33.00
2017-05-16T07:18:52.548Z,34.00
2017-05-16T07:19:52.511Z,39.00
2017-05-16T07:20:52.504Z,39.00
2017-05-16T07:21:52.501Z,37.00
2017-05-16T07:22:52.496Z,38.00
2017-05-16T07:23:52.510Z,35.00
2017-05-16T07:24:52.547Z,35.00
2017-05-16T07:25:52.512Z,34.00
2017-05-16T07:26:52.512Z,33.00
2017-05-16T07:27:52.510Z,31.00
2017-05-16T07:28:52.499Z,29.00
2017-05-16T07:29:52.495Z,28.00
2017-05-16T07:30:52.498Z,27.00
2017-05-16T07:31:52.503Z,27.00
2017-05-16T07:32:52.498Z,27.00
2017-05-16T07:33:52.499Z,28.00
2017-05-16T07:34:52.503Z,29.00
2017-05-16T07:35:52.502Z,31.00
2017-05-16T07:36:52.461Z,32.00
2017-05-16T07:37:52.524Z,34.00
2017-05-16T07:38:52.549Z,35.00
2017-05-16T07:39:52.515Z,37.00
2017-05-16T07:40:52.508Z,39.00
2017-05-16T07:41:52.523Z,42.00
2017-05-16T07:42:52.613Z,43.00
2017-05-16T07:43:52.524Z,45.00
2017-05-16T07:44:52.506Z,46.00
2017-05-16T07:45:52.515Z,46.00
2017-05-16T07:46:52.511Z,45.00
2017-05-16T07:47:52.519Z,44.00
2017-05-16T07:48:52.511Z,42.00
2017-05-16T07:49:52.511Z,41.00
2017-05-16T07:50:52.515Z,40.00
2017-05-16T07:51:52.514Z,39.00
2017-05-16T07:52:52.518Z,39.00
2017-05-16T07:53:52.519Z,40.00
2017-05-16T07:54:52.521Z,40.00
2017-05-16T07:56:52.519Z,37.00
2017-05-16T07:57:52.518Z,37.00
2017-05-16T07:58:52.513Z,37.00
2017-05-16T07:59:52.508Z,38.00
2017-05-16T08:00:52.515Z,38.00
2017-05-16T08:01:52.620Z,39.00
2017-05-16T08:02:52.517Z,39.00
2017-05-16T08:03:52.487Z,40.00
2017-05-16T08:04:52.514Z,40.00
2017-05-16T08:05:52.511Z,40.00
2017-05-16T08:06:52.518Z,41.00
2017-05-16T08:07:52.520Z,42.00
2017-05-16T08:08:52.502Z,43.00
2017-05-16T08:09:52.498Z,43.00
2017-05-16T08:10:52.546Z,44.00
2017-05-16T08:11:52.501Z,44.00
2017-05-16T08:12:52.502Z,43.00
2017-05-16T08:13:52.502Z,43.00
2017-05-16T08:14:52.503Z,43.00
2017-05-16T08:15:52.505Z,44.00
2017-05-16T08:16:52.502Z,44.00
2017-05-16T08:17:52.505Z,44.00
2017-05-16T08:18:52.530Z,42.00
2017-05-16T08:19:52.537Z,40.00
2017-05-16T08:20:52.520Z,38.00
2017-05-16T08:21:52.523Z,36.00
2017-05-16T08:22:52.505Z,35.00
2017-05-16T08:23:52.535Z,34.00
2017-05-16T08:24:52.536Z,33.00
2017-05-16T08:25:52.542Z,33.00
2017-05-16T08:26:52.524Z,32.00
2017-05-16T08:27:52.586Z,32.00
2017-05-16T08:28:52.525Z,31.00
2017-05-16T08:29:52.509Z,31.00
2017-05-16T08:30:52.551Z,30.00
2017-05-16T08:31:52.545Z,30.00
2017-05-16T08:32:52.549Z,30.00
2017-05-16T08:33:52.547Z,30.00
2017-05-16T08:34:52.514Z,30.00
2017-05-16T08:35:52.549Z,30.00
2017-05-16T08:36:52.592Z,30.00
2017-05-16T08:37:52.571Z,30.00
2017-05-16T08:38:52.540Z,30.00
2017-05-16T08:39:52.532Z,31.00
2017-05-16T08:40:52.533Z,31.00
2017-05-16T08:41:52.786Z,32.00
2017-05-16T08:42:52.546Z,32.00
2017-05-16T08:43:52.531Z,33.00
2017-05-16T08:44:52.538Z,33.00
2017-05-16T08:45:52.534Z,33.00
2017-05-16T08:46:52.536Z,33.00
2017-05-16T08:47:52.540Z,33.00
2017-05-16T08:48:52.543Z,33.00
2017-05-16T08:49:52.542Z,33.00
2017-05-16T08:50:52.508Z,34.00
2017-05-16T08:51:52.544Z,35.00
2017-05-16T08:52:52.560Z,37.00
2017-05-16T08:53:52.545Z,39.00
2017-05-16T08:54:52.487Z,41.00
2017-05-16T08:55:52.549Z,44.00
2017-05-16T08:56:52.546Z,49.00
2017-05-16T08:57:52.569Z,54.00
2017-05-16T08:58:52.563Z,54.00
2017-05-16T08:59:52.546Z,55.00
2017-05-16T09:00:52.550Z,55.00
2017-05-16T09:01:52.545Z,54.00
2017-05-16T09:02:52.542Z,52.00
2017-05-16T09:03:52.545Z,51.00
2017-05-16T09:04:52.553Z,49.00
2017-05-16T09:06:52.549Z,45.00
2017-05-16T09:07:52.541Z,43.00
2017-05-16T09:08:52.552Z,42.00
2017-05-16T09:09:52.601Z,43.00
2017-05-16T09:10:52.528Z,43.00
2017-05-16T09:11:52.533Z,45.00
2017-05-16T09:12:52.532Z,47.00
2017-05-16T09:13:52.531Z,47.00
2017-05-16T09:14:52.531Z,50.00
2017-05-16T09:15:52.533Z,51.00
2017-05-16T09:16:52.537Z,55.00
2017-05-16T09:17:52.534Z,57.00
2017-05-16T09:18:52.535Z,57.00
2017-05-16T09:19:52.510Z,59.00
2017-05-16T09:20:52.497Z,58.00
2017-05-16T09:21:52.471Z,58.00
2017-05-16T09:22:52.469Z,58.00
2017-05-16T09:23:52.513Z,59.00
2017-05-16T09:24:52.509Z,60.00
2017-05-16T09:26:52.518Z,61.00
2017-05-16T09:27:52.474Z,62.00
2017-05-16T09:28:52.512Z,62.00
2017-05-16T09:29:52.555Z,65.00
2017-05-16T09:30:52.574Z,66.00
2017-05-16T09:31:52.580Z,69.00
2017-05-16T09:32:52.545Z,68.00
2017-05-16T09:33:52.681Z,72.00
2017-05-16T09:34:52.585Z,70.00
2017-05-16T09:35:52.594Z,70.00
2017-05-16T09:36:52.537Z,72.00
2017-05-16T09:37:52.577Z,74.00
2017-05-16T09:38:52.571Z,78.00
2017-05-16T09:39:52.571Z,77.00
2017-05-16T09:40:52.573Z,82.00
2017-05-16T09:41:52.583Z,70.00
2017-05-16T09:42:52.579Z,70.00
2017-05-16T09:43:52.603Z,65.00
2017-05-16T09:44:52.546Z,71.00
2017-05-16T09:45:52.548Z,67.00
2017-05-16T09:46:52.576Z,70.00
2017-05-16T09:47:52.584Z,74.00
2017-05-16T09:48:52.574Z,97.00
2017-05-16T09:49:52.583Z,90.00
2017-05-16T09:50:52.581Z,86.00
2017-05-16T09:51:52.585Z,99.00
2017-05-16T09:52:52.590Z,97.00
2017-05-16T09:53:52.570Z,90.00
2017-05-16T09:54:52.572Z,98.00
2017-05-16T09:55:52.589Z,82.00
2017-05-16T09:56:52.588Z,77.00
2017-05-16T09:57:52.606Z,64.00
2017-05-16T09:58:52.581Z,60.00
2017-05-16T09:59:52.556Z,58.00
2017-05-16T10:00:52.558Z,55.00
2017-05-16T10:01:52.558Z,54.00
2017-05-16T10:02:52.564Z,54.00
2017-05-16T10:03:52.558Z,53.00
2017-05-16T10:04:52.559Z,53.00
2017-05-16T10:05:52.560Z,54.00
2017-05-16T10:06:52.562Z,53.00
2017-05-16T10:07:52.561Z,52.00
2017-05-16T10:08:52.564Z,50.00
2017-05-16T10:09:52.584Z,50.00
2017-05-16T10:10:52.588Z,50.00
2017-05-16T10:11:52.598Z,51.00
2017-05-16T10:12:52.598Z,51.00
2017-05-16T10:13:52.597Z,52.00
2017-05-16T10:15:52.563Z,52.00
2017-05-16T10:16:52.598Z,53.00
2017-05-16T10:17:52.600Z,54.00
2017-05-16T10:18:52.620Z,55.00
2017-05-16T10:19:52.596Z,57.00
2017-05-16T10:20:52.590Z,55.00
2017-05-16T10:21:52.589Z,56.00
2017-05-16T10:22:52.590Z,54.00
2017-05-16T10:23:52.587Z,53.00
2017-05-16T10:24:52.588Z,54.00
2017-05-16T10:25:52.590Z,63.00
2017-05-16T10:26:52.587Z,54.00
2017-05-16T10:27:52.599Z,50.00
2017-05-16T10:28:52.595Z,50.00
2017-05-16T10:29:52.592Z,52.00
2017-05-16T10:30:52.594Z,49.00
2017-05-16T10:31:52.562Z,50.00
2017-05-16T10:32:52.595Z,50.00
2017-05-16T10:33:52.596Z,53.00
2017-05-16T10:34:52.647Z,58.00
2017-05-16T10:36:52.596Z,57.00
2017-05-16T10:37:52.601Z,61.00
2017-05-16T10:38:52.705Z,58.00
2017-05-16T10:39:52.610Z,67.00
2017-05-16T10:40:52.618Z,66.00
2017-05-16T10:41:52.609Z,70.00
2017-05-16T10:42:52.708Z,64.00
2017-05-16T10:43:52.615Z,60.00
2017-05-16T10:44:52.579Z,60.00
2017-05-16T10:45:52.606Z,61.00
2017-05-16T10:47:52.597Z,64.00
2017-05-16T10:48:52.723Z,70.00
2017-05-16T10:49:52.613Z,73.00
2017-05-16T10:50:52.581Z,70.00
2017-05-16T10:51:52.615Z,65.00
2017-05-16T10:52:52.614Z,64.00
2017-05-16T10:53:52.577Z,63.00
2017-05-16T10:54:52.614Z,62.00
2017-05-16T10:55:52.608Z,63.00
2017-05-16T10:56:52.604Z,62.00
2017-05-16T10:57:52.604Z,62.00
2017-05-16T10:58:52.606Z,63.00
2017-05-16T10:59:52.643Z,72.00
2017-05-16T11:00:52.615Z,86.00
2017-05-16T11:01:52.624Z,87.00
2017-05-16T11:02:52.642Z,93.00
2017-05-16T11:03:52.619Z,76.00
2017-05-16T11:04:52.622Z,77.00
2017-05-16T11:05:52.624Z,72.00
2017-05-16T11:06:52.614Z,68.00
2017-05-16T11:07:52.622Z,67.00
2017-05-16T11:08:52.617Z,70.00
2017-05-16T11:09:52.625Z,71.00
2017-05-16T11:10:52.628Z,68.00
2017-05-16T11:11:52.626Z,67.00
2017-05-16T11:12:52.632Z,69.00
2017-05-16T11:13:52.627Z,73.00
2017-05-16T11:14:52.593Z,75.00
2017-05-16T11:15:52.592Z,74.00
2017-05-16T11:16:52.627Z,74.00
2017-05-16T11:17:52.616Z,75.00
2017-05-16T11:18:52.737Z,74.00
2017-05-16T11:19:52.621Z,75.00
2017-05-16T11:20:52.630Z,74.00
2017-05-16T11:21:52.634Z,76.00
2017-05-16T11:22:52.595Z,76.00
2017-05-16T11:23:52.619Z,76.00
2017-05-16T11:24:52.624Z,80.00
2017-05-16T11:25:52.656Z,76.00
2017-05-16T11:26:52.740Z,72.00
2017-05-16T11:27:52.673Z,70.00
2017-05-16T11:28:52.599Z,69.00
2017-05-16T11:29:52.602Z,71.00
2017-05-16T11:30:52.602Z,69.00
2017-05-16T11:31:52.601Z,65.00
2017-05-16T11:32:52.669Z,62.00
2017-05-16T11:33:52.609Z,60.00
2017-05-16T11:34:52.605Z,59.00
2017-05-16T11:35:52.603Z,59.00
2017-05-16T11:36:52.613Z,59.00
2017-05-16T11:37:52.609Z,60.00
2017-05-16T11:38:52.611Z,61.00
2017-05-16T11:39:52.604Z,58.00
2017-05-16T11:40:52.621Z,56.00
2017-05-16T11:41:52.627Z,52.00
2017-05-16T11:42:52.605Z,51.00
2017-05-16T11:43:52.620Z,50.00
2017-05-16T11:44:52.633Z,49.00
2017-05-16T11:45:52.634Z,48.00
2017-05-16T11:46:52.632Z,47.00
2017-05-16T11:47:52.663Z,46.00
2017-05-16T11:48:52.666Z,46.00
2017-05-16T11:49:52.631Z,45.00
2017-05-16T11:50:52.628Z,45.00
2017-05-16T11:51:52.632Z,46.00
2017-05-16T11:52:52.595Z,48.00
2017-05-16T11:53:52.630Z,51.00
2017-05-16T11:54:52.632Z,55.00
2017-05-16T11:55:52.630Z,59.00
2017-05-16T11:56:52.626Z,62.00
2017-05-16T11:57:52.656Z,62.00
2017-05-16T11:58:52.635Z,66.00
2017-05-16T11:59:52.540Z,71.00
2017-05-16T12:00:52.594Z,71.00
2017-05-16T12:01:52.618Z,68.00
2017-05-16T12:02:52.532Z,68.00
2017-05-16T12:03:52.545Z,66.00
2017-05-16T12:04:52.602Z,69.00
2017-05-16T12:05:52.579Z,69.00
2017-05-16T12:06:52.531Z,65.00
2017-05-16T12:07:52.590Z,65.00
2017-05-16T12:08:52.593Z,67.00
2017-05-16T12:09:52.641Z,68.00
2017-05-16T12:10:52.644Z,67.00
2017-05-16T12:11:52.645Z,66.00
2017-05-16T12:12:52.637Z,66.00
2017-05-16T12:13:52.643Z,67.00
2017-05-16T12:14:52.643Z,70.00
2017-05-16T12:15:52.645Z,72.00
2017-05-16T12:16:52.647Z,76.00
2017-05-16T12:17:52.656Z,90.00
2017-05-16T12:18:52.647Z,94.00
2017-05-16T12:19:52.609Z,92.00
2017-05-16T12:20:52.647Z,99.00
2017-05-16T12:21:52.646Z,99.00
2017-05-16T12:22:52.650Z,99.00
2017-05-16T12:23:52.650Z,99.00
2017-05-16T12:24:52.651Z,99.00
2017-05-16T12:25:52.652Z,69.00
2017-05-16T12:26:52.651Z,71.00
2017-05-16T12:27:52.652Z,86.00
2017-05-16T12:28:52.652Z,71.00
2017-05-16T12:29:52.689Z,64.00
2017-05-16T12:30:52.733Z,87.00
2017-05-16T12:31:52.634Z,99.00
2017-05-16T12:32:52.638Z,88.00
2017-05-16T12:33:52.639Z,86.00
2017-05-16T12:34:52.635Z,99.00
2017-05-16T12:35:52.690Z,99.00
2017-05-16T12:36:52.638Z,99.00
2017-05-16T12:37:52.634Z,99.00
2017-05-16T12:38:52.640Z,99.00
2017-05-16T12:39:52.659Z,92.00
2017-05-16T12:40:52.668Z,86.00
2017-05-16T12:41:52.678Z,99.00
2017-05-16T12:42:52.826Z,79.00
2017-05-16T12:43:52.636Z,86.00
2017-05-16T12:44:52.674Z,90.00
2017-05-16T12:45:52.665Z,83.00
2017-05-16T12:46:52.675Z,89.00
2017-05-16T12:47:52.681Z,88.00
2017-05-16T12:48:52.686Z,84.00
2017-05-16T12:49:52.643Z,78.00
2017-05-16T12:50:52.676Z,59.00
2017-05-16T12:51:52.670Z,70.00
2017-05-16T12:52:52.676Z,93.00
2017-05-16T12:53:52.678Z,97.00
2017-05-16T12:54:52.684Z,82.00
2017-05-16T12:55:52.645Z,72.00
2017-05-16T12:56:52.673Z,85.00
2017-05-16T12:57:52.783Z,98.00
2017-05-16T12:58:52.675Z,99.00
2017-05-16T12:59:52.702Z,86.00
2017-05-16T13:00:52.666Z,80.00
2017-05-16T13:01:52.720Z,50.00
2017-05-16T13:02:52.681Z,50.00
2017-05-16T13:03:52.674Z,50.00
2017-05-16T13:04:52.653Z,53.00
2017-05-16T13:05:52.684Z,44.00
2017-05-16T13:06:52.673Z,41.00
2017-05-16T13:07:52.683Z,40.00
2017-05-16T13:08:52.716Z,39.00
2017-05-16T13:09:52.724Z,38.00
2017-05-16T13:10:52.684Z,38.00
2017-05-16T13:11:52.669Z,37.00
2017-05-16T13:12:52.652Z,36.00
2017-05-16T13:13:52.679Z,35.00
2017-05-16T13:14:52.689Z,34.00