createdAt,value
2019-03-23T00:02:13.419Z,9.20
2019-03-23T00:05:35.593Z,9.20
2019-03-23T00:09:24.632Z,9.20
2019-03-23T00:11:53.844Z,9.30
2019-03-23T00:14:23.063Z,9.30
2019-03-23T00:16:52.220Z,9.30
2019-03-23T00:19:21.324Z,9.30
2019-03-23T00:21:50.457Z,9.30
2019-03-23T00:24:19.587Z,9.30
2019-03-23T00:26:48.740Z,9.30
2019-03-23T00:29:22.800Z,9.30
2019-03-23T00:31:51.944Z,9.40
2019-03-23T00:34:21.088Z,9.40
2019-03-23T00:36:50.219Z,9.40
2019-03-23T00:39:19.368Z,9.40
2019-03-23T00:41:48.540Z,9.40
2019-03-23T00:44:17.849Z,9.50
2019-03-23T00:46:46.998Z,9.40
2019-03-23T00:49:18.315Z,9.50
2019-03-23T00:51:47.444Z,9.50
2019-03-23T00:54:19.459Z,9.50
2019-03-23T00:56:48.605Z,9.50
2019-03-23T00:59:20.532Z,9.50
2019-03-23T01:01:49.645Z,9.60
2019-03-23T01:04:19.080Z,9.50
2019-03-23T01:06:52.407Z,9.60
2019-03-23T01:09:19.087Z,9.60
2019-03-23T01:12:07.355Z,9.60
2019-03-23T01:14:36.607Z,9.60
2019-03-23T01:17:05.784Z,9.60
2019-03-23T01:19:34.977Z,9.60
2019-03-23T01:22:04.130Z,9.60
2019-03-23T01:24:33.276Z,9.60
2019-03-23T01:27:02.401Z,9.50
2019-03-23T01:29:31.584Z,9.60
2019-03-23T01:32:00.711Z,9.60
2019-03-23T01:34:29.874Z,9.60
2019-03-23T01:37:02.906Z,9.60
2019-03-23T01:39:29.926Z,9.60
2019-03-23T01:41:59.488Z,9.60
2019-03-23T01:44:47.684Z,9.60
2019-03-23T01:47:20.008Z,9.60
2019-03-23T01:49:49.119Z,9.50
2019-03-23T01:52:18.432Z,9.60
2019-03-23T01:54:47.571Z,9.60
2019-03-23T01:57:16.976Z,9.60
2019-03-23T01:59:46.104Z,9.70
2019-03-23T02:02:15.319Z,9.70
2019-03-23T02:04:45.725Z,9.70
2019-03-23T02:07:15.636Z,9.70
2019-03-23T02:09:44.768Z,9.60
2019-03-23T02:12:13.919Z,9.50
2019-03-23T02:14:43.039Z,9.50
2019-03-23T02:17:12.249Z,9.40
2019-03-23T02:19:41.376Z,9.40
2019-03-23T02:22:10.524Z,9.40
2019-03-23T02:24:39.699Z,9.40
2019-03-23T02:27:08.897Z,9.30
2019-03-23T02:29:38.036Z,9.20
2019-03-23T02:32:08.780Z,9.10
2019-03-23T02:34:37.892Z,9.10
2019-03-23T02:37:07.029Z,9.00
2019-03-23T02:39:36.200Z,9.00
2019-03-23T02:42:05.382Z,8.90
2019-03-23T02:44:34.578Z,8.90
2019-03-23T02:47:03.795Z,8.90
2019-03-23T02:49:32.972Z,8.90
2019-03-23T02:52:04.908Z,8.90
2019-03-23T02:54:34.109Z,8.80
2019-03-23T02:57:06.081Z,8.80
2019-03-23T02:59:35.284Z,8.80
2019-03-23T03:02:04.583Z,8.80
2019-03-23T03:04:33.749Z,8.70
2019-03-23T03:07:02.937Z,8.60
2019-03-23T03:09:32.102Z,8.60
2019-03-23T03:12:01.304Z,8.50
2019-03-23T03:14:30.459Z,8.50
2019-03-23T03:16:59.584Z,8.50
2019-03-23T03:19:28.710Z,8.50
2019-03-23T03:21:57.873Z,8.50
2019-03-23T03:24:27.000Z,8.40
2019-03-23T03:26:56.159Z,8.40
2019-03-23T03:29:25.302Z,8.40
2019-03-23T03:31:54.506Z,8.40
2019-03-23T03:34:23.672Z,8.40
2019-03-23T03:36:52.860Z,8.50
2019-03-23T03:39:22.034Z,8.40
2019-03-23T03:41:51.143Z,8.50
2019-03-23T03:44:20.260Z,8.50
2019-03-23T03:46:49.433Z,8.50
2019-03-23T03:49:18.569Z,8.60
2019-03-23T03:51:47.720Z,8.60
2019-03-23T03:54:16.941Z,8.60
2019-03-23T03:56:46.114Z,8.60
2019-03-23T03:59:17.039Z,8.60
2019-03-23T04:01:46.324Z,8.70
2019-03-23T04:04:17.618Z,8.70
2019-03-23T04:06:46.764Z,8.70
2019-03-23T04:09:18.911Z,8.80
2019-03-23T04:11:48.050Z,8.80
2019-03-23T04:14:19.080Z,8.80
2019-03-23T04:16:48.256Z,8.90
2019-03-23T04:19:19.542Z,8.90
2019-03-23T04:21:48.699Z,9.00
2019-03-23T04:24:18.824Z,9.00
2019-03-23T04:26:47.940Z,9.00
2019-03-23T04:29:17.232Z,9.10
2019-03-23T04:31:46.375Z,9.10
2019-03-23T04:34:15.639Z,9.10
2019-03-23T04:36:44.816Z,9.10
2019-03-23T04:39:13.993Z,9.20
2019-03-23T04:41:43.197Z,9.20
2019-03-23T04:44:12.348Z,9.20
2019-03-23T04:46:41.430Z,9.30
2019-03-23T04:49:10.618Z,9.30
2019-03-23T04:51:39.751Z,9.30
2019-03-23T04:54:08.946Z,9.30
2019-03-23T04:56:38.365Z,9.40
2019-03-23T04:59:07.481Z,9.40
2019-03-23T05:01:36.637Z,9.40
2019-03-23T05:04:05.884Z,9.40
2019-03-23T05:06:35.083Z,9.40
2019-03-23T05:09:08.057Z,9.40
2019-03-23T05:11:37.204Z,9.50
2019-03-23T05:14:06.331Z,9.50
2019-03-23T05:16:35.548Z,9.50
2019-03-23T05:19:23.798Z,9.50
2019-03-23T05:21:52.928Z,9.50
2019-03-23T05:24:22.087Z,9.60
2019-03-23T05:26:51.263Z,9.60
2019-03-23T05:29:20.430Z,9.60
2019-03-23T05:31:49.591Z,9.60
2019-03-23T05:34:18.722Z,9.60
2019-03-23T05:37:06.937Z,9.60
2019-03-23T05:39:36.084Z,9.60
2019-03-23T05:42:05.396Z,9.60
2019-03-23T05:44:34.572Z,9.60
2019-03-23T05:47:03.787Z,9.70
2019-03-23T05:49:32.912Z,9.60
2019-03-23T05:52:02.038Z,9.60
2019-03-23T05:54:31.180Z,9.70
2019-03-23T05:57:00.324Z,9.60
2019-03-23T05:59:29.480Z,9.60
2019-03-23T06:01:58.612Z,9.60
2019-03-23T06:04:27.801Z,9.60
2019-03-23T06:06:56.984Z,9.70
2019-03-23T06:09:26.141Z,9.70
2019-03-23T06:11:55.254Z,9.60
2019-03-23T06:14:24.387Z,9.70
2019-03-23T06:17:12.622Z,9.70
2019-03-23T06:19:41.991Z,9.70
2019-03-23T06:22:11.129Z,9.70
2019-03-23T06:24:40.277Z,9.70
2019-03-23T06:27:09.431Z,9.70
2019-03-23T06:29:38.597Z,9.70
2019-03-23T06:32:26.789Z,9.70
2019-03-23T06:34:56.112Z,9.70
2019-03-23T06:37:25.236Z,9.70
2019-03-23T06:39:54.382Z,9.70
2019-03-23T06:42:23.503Z,9.70
2019-03-23T06:44:52.753Z,9.70
2019-03-23T06:47:22.249Z,9.70
2019-03-23T06:49:51.401Z,9.70
2019-03-23T06:52:20.558Z,9.70
2019-03-23T06:54:49.765Z,9.70
2019-03-23T06:57:38.056Z,9.80
2019-03-23T07:00:08.357Z,9.70
2019-03-23T07:02:37.500Z,9.70
2019-03-23T07:05:07.608Z,9.70
2019-03-23T07:07:36.809Z,9.70
2019-03-23T07:10:09.359Z,9.80
2019-03-23T07:12:38.630Z,9.80
2019-03-23T07:15:19.112Z,9.80
2019-03-23T07:17:39.612Z,9.80
2019-03-23T07:20:09.860Z,9.80
2019-03-23T07:22:39.011Z,9.80
2019-03-23T07:25:10.953Z,9.80
2019-03-23T07:27:40.111Z,9.80
2019-03-23T07:30:11.250Z,9.80
2019-03-23T07:32:40.878Z,9.90
2019-03-23T07:35:10.025Z,9.80
2019-03-23T07:37:39.205Z,9.80
2019-03-23T07:40:08.471Z,9.80
2019-03-23T07:42:37.628Z,9.80
2019-03-23T07:45:08.033Z,9.80
2019-03-23T07:47:37.213Z,9.80
2019-03-23T07:50:06.761Z,9.80
2019-03-23T07:52:36.051Z,9.80
2019-03-23T07:55:16.391Z,9.80
2019-03-23T07:58:04.626Z,9.80
2019-03-23T08:00:33.841Z,9.80
2019-03-23T08:03:05.493Z,9.80
2019-03-23T08:05:34.776Z,9.90
2019-03-23T08:08:04.000Z,9.90
2019-03-23T08:10:33.590Z,10.00
2019-03-23T08:13:04.401Z,10.00
2019-03-23T08:15:33.962Z,10.00
2019-03-23T08:18:07.708Z,10.00
2019-03-23T08:20:36.907Z,10.00
2019-03-23T08:23:06.091Z,10.00
2019-03-23T08:25:35.459Z,10.10
2019-03-23T08:28:04.785Z,10.10
2019-03-23T08:30:34.009Z,10.20
2019-03-23T08:33:22.342Z,10.20
2019-03-23T08:35:51.645Z,10.30
2019-03-23T08:38:20.842Z,10.30
2019-03-23T08:41:12.154Z,10.20
2019-03-23T08:43:41.339Z,10.20
2019-03-23T08:46:10.608Z,10.30
2019-03-23T08:48:40.038Z,10.40
2019-03-23T08:51:29.942Z,10.50
2019-03-23T08:54:10.331Z,10.50
2019-03-23T08:56:39.727Z,10.60
2019-03-23T08:59:08.899Z,10.60
2019-03-23T09:01:38.038Z,10.70
2019-03-23T09:04:07.193Z,10.80
2019-03-23T09:06:36.448Z,10.80
2019-03-23T09:09:06.831Z,10.90
2019-03-23T09:11:36.020Z,11.00
2019-03-23T09:14:05.445Z,11.00
2019-03-23T09:16:34.700Z,11.00
2019-03-23T09:19:03.898Z,10.90
2019-03-23T09:21:33.042Z,10.90
2019-03-23T09:24:02.226Z,11.00
2019-03-23T09:26:31.421Z,11.10
2019-03-23T09:29:00.589Z,11.20
2019-03-23T09:31:29.726Z,11.20
2019-03-23T09:33:58.918Z,11.30
2019-03-23T09:36:28.119Z,11.40
2019-03-23T09:38:57.549Z,11.40
2019-03-23T09:41:26.696Z,11.50
2019-03-23T09:43:55.811Z,11.40
2019-03-23T09:46:25.229Z,11.40
2019-03-23T09:48:54.438Z,11.50
2019-03-23T09:51:23.814Z,11.50
2019-03-23T09:53:52.970Z,11.60
2019-03-23T09:56:41.185Z,11.40
2019-03-23T09:59:11.869Z,11.40
2019-03-23T10:01:41.279Z,11.30
2019-03-23T10:04:10.447Z,11.40
2019-03-23T10:06:39.572Z,11.20
2019-03-23T10:09:08.738Z,11.20
2019-03-23T10:11:38.198Z,11.20
2019-03-23T10:14:07.403Z,11.30
2019-03-23T10:16:36.621Z,11.30
2019-03-23T10:19:05.765Z,11.40
2019-03-23T10:21:34.923Z,11.40
2019-03-23T10:24:04.146Z,11.40
2019-03-23T10:26:33.315Z,11.30
2019-03-23T10:29:02.515Z,11.40
2019-03-23T10:31:31.693Z,11.40
2019-03-23T10:34:00.833Z,11.40
2019-03-23T10:36:32.096Z,11.40
2019-03-23T10:39:01.236Z,11.40
2019-03-23T10:41:30.693Z,11.30
2019-03-23T10:43:59.848Z,11.40
2019-03-23T10:46:29.000Z,11.50
2019-03-23T10:48:58.163Z,11.40
2019-03-23T10:51:27.321Z,11.30
2019-03-23T10:53:56.789Z,11.20
2019-03-23T10:56:25.919Z,11.20
2019-03-23T10:58:55.056Z,11.30
2019-03-23T11:01:24.224Z,11.20
2019-03-23T11:03:53.702Z,11.10
2019-03-23T11:06:22.831Z,11.00
2019-03-23T11:08:52.310Z,11.00
2019-03-23T11:11:21.467Z,11.00
2019-03-23T11:13:50.633Z,11.00
2019-03-23T11:16:19.813Z,11.00
2019-03-23T11:18:48.949Z,11.00
2019-03-23T11:21:18.228Z,11.10
2019-03-23T11:23:47.368Z,11.00
2019-03-23T11:26:16.518Z,11.10
2019-03-23T11:28:45.711Z,11.10
2019-03-23T11:31:17.967Z,11.20
2019-03-23T11:33:47.128Z,11.10
2019-03-23T11:36:36.990Z,11.10
2019-03-23T11:39:07.373Z,11.10
2019-03-23T11:41:36.871Z,11.30
2019-03-23T11:44:06.128Z,11.30
2019-03-23T11:46:35.360Z,11.40
2019-03-23T11:49:04.780Z,11.50
2019-03-23T11:51:33.928Z,11.50
2019-03-23T11:54:05.958Z,11.70
2019-03-23T11:56:35.122Z,11.70
2019-03-23T11:59:07.417Z,11.60
2019-03-23T12:01:36.579Z,11.80
2019-03-23T12:04:05.756Z,11.80
2019-03-23T12:06:34.915Z,11.80
2019-03-23T12:09:06.985Z,11.80
2019-03-23T12:11:36.236Z,11.90
2019-03-23T12:14:05.533Z,11.80
2019-03-23T12:16:35.105Z,11.70
2019-03-23T12:19:09.071Z,11.80
2019-03-23T12:21:37.956Z,11.80
2019-03-23T12:24:07.171Z,12.10
2019-03-23T12:26:36.420Z,12.30
2019-03-23T12:29:05.938Z,12.30
2019-03-23T12:31:35.169Z,12.20
2019-03-23T12:34:04.481Z,12.10
2019-03-23T12:36:33.727Z,12.10
2019-03-23T12:39:05.201Z,12.00
2019-03-23T12:41:34.384Z,12.20
2019-03-23T12:44:03.585Z,12.40
2019-03-23T12:46:32.812Z,12.30
2019-03-23T12:49:02.026Z,12.40
2019-03-23T12:51:31.155Z,12.40
2019-03-23T12:54:00.348Z,12.40
2019-03-23T12:56:29.543Z,12.50
2019-03-23T12:58:59.109Z,12.50
2019-03-23T13:01:28.260Z,12.50
2019-03-23T13:03:57.456Z,12.50
2019-03-23T13:06:26.634Z,12.40
2019-03-23T13:08:55.835Z,12.40
2019-03-23T13:11:34.872Z,12.50
2019-03-23T13:13:56.063Z,12.70
2019-03-23T13:16:26.270Z,12.90
2019-03-23T13:18:55.487Z,13.00
2019-03-23T13:21:24.737Z,12.90
2019-03-23T13:23:53.927Z,12.80
2019-03-23T13:26:23.164Z,12.90
2019-03-23T13:28:52.466Z,12.80
2019-03-23T13:31:21.721Z,12.90
2019-03-23T13:33:50.907Z,12.80
2019-03-23T13:36:20.177Z,12.70
2019-03-23T13:38:49.429Z,12.60
2019-03-23T13:41:18.589Z,12.60
2019-03-23T13:43:47.761Z,12.80
2019-03-23T13:46:20.036Z,13.10
2019-03-23T13:48:49.233Z,13.20
2019-03-23T13:51:18.443Z,13.20
2019-03-23T13:53:47.640Z,13.10
2019-03-23T13:56:19.989Z,13.10
2019-03-23T13:58:49.135Z,13.10
2019-03-23T14:01:18.602Z,12.90
2019-03-23T14:03:47.978Z,12.70
2019-03-23T14:06:19.736Z,12.60
2019-03-23T14:08:48.986Z,12.30
2019-03-23T14:11:18.191Z,12.20
2019-03-23T14:13:47.384Z,12.10
2019-03-23T14:16:16.709Z,12.00
2019-03-23T14:18:46.022Z,11.80
2019-03-23T14:21:15.306Z,11.80
2019-03-23T14:23:44.643Z,11.90
2019-03-23T14:26:16.499Z,12.00
2019-03-23T14:28:45.666Z,12.10
2019-03-23T14:31:15.031Z,12.30
2019-03-23T14:33:44.298Z,12.40
2019-03-23T14:36:13.546Z,12.30
2019-03-23T14:38:42.769Z,12.40
2019-03-23T14:41:12.032Z,12.50
2019-03-23T14:43:41.266Z,12.50
2019-03-23T14:46:10.509Z,12.40
2019-03-23T14:48:39.780Z,12.50
2019-03-23T14:51:09.120Z,12.40
2019-03-23T14:53:38.317Z,12.30
2019-03-23T14:56:07.588Z,12.20
2019-03-23T14:58:36.729Z,12.20
2019-03-23T15:01:06.236Z,12.20
2019-03-23T15:03:35.433Z,12.10
2019-03-23T15:06:04.686Z,12.00
2019-03-23T15:08:33.924Z,12.00
2019-03-23T15:11:09.315Z,11.90
2019-03-23T15:13:38.538Z,11.90
2019-03-23T15:16:07.797Z,11.70
2019-03-23T15:18:37.092Z,11.40
2019-03-23T15:21:06.599Z,11.40
2019-03-23T15:23:35.762Z,11.40
2019-03-23T15:26:04.940Z,11.40
2019-03-23T15:28:34.107Z,11.30
2019-03-23T15:31:03.381Z,11.30
2019-03-23T15:33:32.528Z,11.40
2019-03-23T15:36:04.081Z,11.40
2019-03-23T15:38:33.211Z,11.50
2019-03-23T15:41:03.920Z,11.50
2019-03-23T15:43:52.156Z,11.60
2019-03-23T15:46:21.315Z,11.60
2019-03-23T15:48:50.473Z,11.60
2019-03-23T15:51:19.644Z,11.60
2019-03-23T15:53:48.785Z,11.60
2019-03-23T15:56:17.941Z,11.60
2019-03-23T15:58:47.115Z,11.60
2019-03-23T16:01:18.450Z,11.70
2019-03-23T16:03:47.581Z,11.70
2019-03-23T16:06:16.922Z,11.60
2019-03-23T16:08:46.036Z,11.50
2019-03-23T16:11:16.816Z,11.40
2019-03-23T16:13:45.965Z,11.30
2019-03-23T16:16:15.205Z,11.30
2019-03-23T16:18:44.404Z,11.20
2019-03-23T16:21:13.551Z,11.10
2019-03-23T16:23:42.723Z,11.00
2019-03-23T16:26:11.894Z,11.10
2019-03-23T16:28:41.057Z,11.10
2019-03-23T16:31:12.638Z,10.80
2019-03-23T16:33:41.793Z,10.80
2019-03-23T16:36:11.245Z,10.80
2019-03-23T16:38:40.752Z,10.70
2019-03-23T16:41:09.893Z,10.60
2019-03-23T16:43:39.417Z,10.50
2019-03-23T16:46:08.721Z,10.50
2019-03-23T16:48:37.916Z,10.40
2019-03-23T16:51:07.084Z,10.20
2019-03-23T16:53:36.355Z,10.20
2019-03-23T16:56:05.605Z,10.20
2019-03-23T16:58:34.777Z,10.20
2019-03-23T17:01:06.081Z,10.10
2019-03-23T17:03:35.561Z,10.00
2019-03-23T17:06:07.491Z,10.10
2019-03-23T17:08:36.653Z,10.00
2019-03-23T17:18:25.551Z,9.80
2019-03-23T17:20:54.706Z,9.70
2019-03-23T17:23:28.892Z,9.70
2019-03-23T17:26:25.380Z,9.70
2019-03-23T17:32:03.734Z,9.60
2019-03-23T17:34:32.875Z,9.40
2019-03-23T17:37:03.047Z,9.20
2019-03-23T17:39:32.219Z,9.10
2019-03-23T17:42:01.379Z,9.00
2019-03-23T17:44:30.553Z,8.90
2019-03-23T17:46:59.729Z,8.80
2019-03-23T17:49:28.849Z,8.60
2019-03-23T17:51:58.360Z,8.50
2019-03-23T17:54:27.603Z,8.50
2019-03-23T17:56:56.798Z,8.40
2019-03-23T17:59:26.036Z,8.40
2019-03-23T18:01:55.328Z,8.40
2019-03-23T18:04:24.582Z,8.30
2019-03-23T18:06:53.793Z,8.30
2019-03-23T18:09:22.906Z,8.20
2019-03-23T18:11:54.699Z,8.20
2019-03-23T18:14:27.290Z,8.10
2019-03-23T18:17:00.757Z,8.10
2019-03-23T18:19:29.917Z,8.10
2019-03-23T18:22:01.547Z,8.00
2019-03-23T18:24:55.175Z,8.00
2019-03-23T18:27:29.657Z,7.90
2019-03-23T18:30:05.409Z,7.90
2019-03-23T18:32:34.610Z,7.90
2019-03-23T18:35:08.426Z,7.80
2019-03-23T18:37:39.706Z,7.80
2019-03-23T18:40:10.076Z,7.80
2019-03-23T18:42:49.330Z,7.70
2019-03-23T18:45:18.630Z,7.70
2019-03-23T18:47:52.078Z,7.70
2019-03-23T18:50:24.524Z,7.60
2019-03-23T18:53:14.634Z,7.60
2019-03-23T18:55:46.116Z,7.60
2019-03-23T18:58:20.517Z,7.60
2019-03-23T19:00:59.268Z,7.50
2019-03-23T19:03:57.244Z,7.50
2019-03-23T19:06:44.767Z,7.50
2019-03-23T19:09:12.049Z,7.40
2019-03-23T19:11:45.763Z,7.40
2019-03-23T19:14:18.406Z,7.40
2019-03-23T19:16:59.374Z,7.40
2019-03-23T19:19:34.701Z,7.40
2019-03-23T19:22:10.492Z,7.30
2019-03-23T19:24:39.687Z,7.30
2019-03-23T19:27:10.556Z,7.20
2019-03-23T19:29:42.535Z,7.20
2019-03-23T19:32:16.386Z,7.10
2019-03-23T19:34:45.657Z,7.10
2019-03-23T19:37:19.633Z,7.10
2019-03-23T19:39:52.872Z,7.00
2019-03-23T19:42:22.335Z,7.10
2019-03-23T19:45:04.528Z,7.00
2019-03-23T19:47:58.733Z,7.00
2019-03-23T19:50:28.121Z,7.00
2019-03-23T19:52:57.599Z,6.90
2019-03-23T19:55:28.389Z,6.90
2019-03-23T19:58:00.752Z,6.90
2019-03-23T20:00:30.255Z,6.90
2019-03-23T20:03:04.428Z,6.80
2019-03-23T20:08:29.761Z,6.80
2019-03-23T20:11:00.196Z,6.70
2019-03-23T20:13:38.677Z,6.70
2019-03-23T20:16:09.839Z,6.70
2019-03-23T20:18:41.220Z,6.70
2019-03-23T20:21:10.443Z,6.60
2019-03-23T20:23:39.582Z,6.60
2019-03-23T20:26:08.810Z,6.60
2019-03-23T20:28:37.973Z,6.50
2019-03-23T20:31:07.149Z,6.50
2019-03-23T20:33:36.658Z,6.50
2019-03-23T20:36:05.832Z,6.40
2019-03-23T20:38:34.923Z,6.40
2019-03-23T20:41:09.826Z,6.40
2019-03-23T20:43:39.312Z,6.40
2019-03-23T20:46:08.435Z,6.40
2019-03-23T20:48:38.241Z,6.30
2019-03-23T20:51:08.409Z,6.30
2019-03-23T20:53:37.570Z,6.30
2019-03-23T20:56:06.950Z,6.30
2019-03-23T20:58:36.212Z,6.30
2019-03-23T21:01:05.446Z,6.20
2019-03-23T21:03:34.688Z,6.20
2019-03-23T21:06:03.831Z,6.20
2019-03-23T21:08:32.987Z,6.10
2019-03-23T21:11:02.184Z,6.10
2019-03-23T21:13:31.312Z,6.10
2019-03-23T21:16:00.441Z,6.00
2019-03-23T21:18:29.591Z,6.00
2019-03-23T21:20:58.723Z,6.00
2019-03-23T21:23:28.185Z,6.00
2019-03-23T21:25:57.333Z,5.90
2019-03-23T21:28:26.557Z,5.90
2019-03-23T21:30:57.540Z,5.90
2019-03-23T21:33:32.007Z,5.90
2019-03-23T21:35:57.545Z,5.90
2019-03-23T21:38:26.727Z,5.90
2019-03-23T21:40:55.847Z,5.80
2019-03-23T21:43:25.033Z,5.80
2019-03-23T21:45:54.184Z,5.80
2019-03-23T21:48:23.323Z,5.80
2019-03-23T21:50:52.483Z,5.80
2019-03-23T21:53:21.904Z,5.80
2019-03-23T21:55:52.226Z,5.70
2019-03-23T21:58:21.345Z,5.70
2019-03-23T22:00:50.512Z,5.70
2019-03-23T22:03:19.645Z,5.70
2019-03-23T22:05:48.785Z,5.70
2019-03-23T22:08:18.250Z,5.60
2019-03-23T22:10:47.411Z,5.60
2019-03-23T22:13:16.656Z,5.60
2019-03-23T22:15:45.793Z,5.60
2019-03-23T22:18:17.576Z,5.50
2019-03-23T22:20:46.704Z,5.50
2019-03-23T22:23:18.944Z,5.50
2019-03-23T22:25:48.087Z,5.50
2019-03-23T22:28:18.223Z,5.50
2019-03-23T22:30:47.360Z,5.50
2019-03-23T22:33:19.008Z,5.40
2019-03-23T22:35:48.126Z,5.40
2019-03-23T22:38:17.370Z,5.40
2019-03-23T22:40:46.506Z,5.40
2019-03-23T22:43:18.712Z,5.30
2019-03-23T22:45:47.822Z,5.30
2019-03-23T22:48:17.022Z,5.30
2019-03-23T22:50:46.180Z,5.30
2019-03-23T22:53:16.883Z,5.30
2019-03-23T22:55:45.999Z,5.30
2019-03-23T22:58:16.647Z,5.30
2019-03-23T23:00:47.131Z,5.20
2019-03-23T23:03:16.625Z,5.10
2019-03-23T23:05:45.819Z,5.20
2019-03-23T23:08:15.893Z,5.20
2019-03-23T23:10:45.039Z,5.10
2019-03-23T23:13:14.286Z,5.10
2019-03-23T23:15:43.718Z,5.10
2019-03-23T23:18:13.135Z,5.10
2019-03-23T23:20:42.283Z,5.10
2019-03-23T23:23:11.410Z,5.10
2019-03-23T23:25:40.594Z,5.00
2019-03-23T23:28:09.751Z,5.00
2019-03-23T23:30:38.868Z,5.00
2019-03-23T23:33:08.003Z,5.00
2019-03-23T23:35:37.216Z,5.00
2019-03-23T23:38:06.398Z,5.00
2019-03-23T23:40:35.560Z,5.00
2019-03-23T23:43:06.587Z,5.00
2019-03-23T23:45:35.740Z,4.90
2019-03-23T23:48:04.884Z,4.90
2019-03-23T23:50:34.069Z,4.90
2019-03-23T23:53:05.574Z,4.90
2019-03-23T23:55:34.753Z,4.90
2019-03-23T23:58:06.323Z,4.90
