createdAt,value
2023-02-17T00:00:27.006Z,0.0
2023-02-17T00:05:33.561Z,0.0
2023-02-17T00:10:39.957Z,0.0
2023-02-17T00:15:46.612Z,0.0
2023-02-17T00:20:53.035Z,0.0
2023-02-17T00:25:59.414Z,0.0
2023-02-17T00:31:05.962Z,0.0
2023-02-17T00:36:12.214Z,0.0
2023-02-17T00:41:18.614Z,0.0
2023-02-17T00:46:25.063Z,0.0
2023-02-17T00:51:31.463Z,0.0
2023-02-17T00:56:57.990Z,0.0
2023-02-17T01:01:44.476Z,0.0
2023-02-17T01:06:50.811Z,0.0
2023-02-17T01:11:57.190Z,0.0
2023-02-17T01:17:37.698Z,0.0
2023-02-17T01:22:45.030Z,0.0
2023-02-17T01:27:41.422Z,0.0
2023-02-17T01:32:57.853Z,0.0
2023-02-17T01:38:04.212Z,0.0
2023-02-17T01:43:10.590Z,0.0
2023-02-17T01:48:17.102Z,0.0
2023-02-17T01:53:23.453Z,0.0
2023-02-17T01:58:29.850Z,0.0
2023-02-17T02:03:36.283Z,0.0
2023-02-17T02:08:46.216Z,0.0
2023-02-17T02:13:52.607Z,0.0
2023-02-17T02:19:02.692Z,0.0
2023-02-17T02:24:09.149Z,0.0
2023-02-17T02:29:15.607Z,0.0
2023-02-17T02:34:22.031Z,0.0
2023-02-17T02:39:28.416Z,0.0
2023-02-17T02:44:34.792Z,0.0
2023-02-17T02:49:44.963Z,0.0
2023-02-17T02:54:51.460Z,0.0
2023-02-17T03:00:01.878Z,0.0
2023-02-17T03:04:54.326Z,0.0
2023-02-17T03:10:10.721Z,0.0
2023-02-17T03:15:17.084Z,0.0
2023-02-17T03:20:23.632Z,0.0
2023-02-17T03:25:30.111Z,0.0
2023-02-17T03:30:36.489Z,0.0
2023-02-17T03:40:52.009Z,0.0
2023-02-17T03:45:59.502Z,0.0
2023-02-17T03:51:05.773Z,0.0
2023-02-17T03:56:12.310Z,0.0
2023-02-17T04:01:18.964Z,0.0
2023-02-17T04:06:26.887Z,0.0
2023-02-17T04:11:33.287Z,0.0
2023-02-17T04:16:41.247Z,0.0
2023-02-17T04:21:47.634Z,0.0
2023-02-17T04:28:07.708Z,0.0
2023-02-17T04:32:02.089Z,0.0
2023-02-17T04:37:08.332Z,0.0
2023-02-17T04:42:14.706Z,0.0
2023-02-17T04:47:22.702Z,0.0
2023-02-17T04:52:29.024Z,0.0
2023-02-17T04:57:35.452Z,0.0
2023-02-17T05:02:41.989Z,0.0
2023-02-17T05:07:47.442Z,0.0
2023-02-17T05:12:54.814Z,0.0
2023-02-17T05:18:01.207Z,0.0
2023-02-17T05:22:57.563Z,0.0
2023-02-17T05:28:13.952Z,0.0
2023-02-17T05:33:20.354Z,0.0
2023-02-17T05:38:26.694Z,0.0
2023-02-17T05:43:33.089Z,0.0
2023-02-17T05:48:39.460Z,0.0
2023-02-17T05:53:45.820Z,0.0
2023-02-17T05:58:52.226Z,0.0
2023-02-17T06:03:48.590Z,0.0
2023-02-17T06:09:04.953Z,0.0
2023-02-17T06:14:11.323Z,0.0
2023-02-17T06:19:17.724Z,0.0
2023-02-17T06:24:24.076Z,4.0
2023-02-17T06:29:30.449Z,4.0
2023-02-17T06:34:36.838Z,8.0
2023-02-17T06:39:33.169Z,16.0
2023-02-17T06:44:53.555Z,20.0
2023-02-17T06:49:55.953Z,28.0
2023-02-17T06:55:06.320Z,48.0
2023-02-17T07:00:32.366Z,72.0
2023-02-17T07:05:52.980Z,92.0
2023-02-17T07:11:00.368Z,112.0
2023-02-17T07:16:07.023Z,140.0
2023-02-17T07:21:13.128Z,160.0
2023-02-17T07:26:19.502Z,220.0
2023-02-17T07:31:26.047Z,260.0
2023-02-17T07:36:32.277Z,336.0
2023-02-17T07:41:38.749Z,400.0
2023-02-17T07:46:45.124Z,428.0
2023-02-17T07:51:51.528Z,464.0
2023-02-17T07:56:57.889Z,548.0
2023-02-17T08:02:04.380Z,604.0
2023-02-17T08:07:10.687Z,624.0
2023-02-17T08:12:21.054Z,632.0
2023-02-17T08:17:22.421Z,708.0
2023-02-17T08:22:29.836Z,752.0
2023-02-17T08:27:36.176Z,732.0
2023-02-17T08:32:42.571Z,752.0
2023-02-17T08:37:48.990Z,724.0
2023-02-17T08:42:45.389Z,804.0
2023-02-17T08:48:01.762Z,836.0
2023-02-17T08:53:28.192Z,848.0
2023-02-17T08:58:14.558Z,920.0
2023-02-17T09:03:21.951Z,1012.0
2023-02-17T09:08:28.331Z,1340.0
2023-02-17T09:13:24.731Z,1348.0
2023-02-17T09:18:44.672Z,1348.0
2023-02-17T09:23:51.059Z,1360.0
2023-02-17T09:28:57.506Z,1208.0
2023-02-17T09:34:03.829Z,1376.0
2023-02-17T09:39:44.342Z,1396.0
2023-02-17T09:44:51.685Z,1216.0
2023-02-17T09:49:58.146Z,1196.0
2023-02-17T09:55:04.534Z,2204.0
2023-02-17T10:00:00.937Z,3608.0
2023-02-17T10:05:17.297Z,3696.0
2023-02-17T10:10:23.685Z,2200.0
2023-02-17T10:15:54.164Z,4980.0
2023-02-17T10:20:36.466Z,3612.0
2023-02-17T10:30:49.327Z,2264.0
2023-02-17T10:35:55.727Z,2412.0
2023-02-17T10:41:02.061Z,3004.0
2023-02-17T10:45:58.423Z,3892.0
2023-02-17T10:51:14.844Z,4364.0
2023-02-17T10:56:25.211Z,3032.0
2023-02-17T11:01:27.590Z,3356.0
2023-02-17T11:06:34.127Z,2928.0
2023-02-17T11:11:40.578Z,2876.0
2023-02-17T11:16:47.072Z,3736.0
2023-02-17T11:21:53.501Z,3788.0
2023-02-17T11:26:59.869Z,2656.0
2023-02-17T11:32:06.269Z,2920.0
2023-02-17T11:37:02.656Z,2140.0
2023-02-17T11:42:19.026Z,1264.0
2023-02-17T11:47:25.390Z,1156.0
2023-02-17T11:52:52.011Z,1588.0
2023-02-17T11:57:38.367Z,1668.0
2023-02-17T12:02:44.998Z,1392.0
2023-02-17T12:07:51.192Z,1508.0
2023-02-17T12:12:47.695Z,1768.0
2023-02-17T12:17:53.970Z,1248.0
2023-02-17T12:23:10.488Z,1184.0
2023-02-17T12:28:16.919Z,1116.0
2023-02-17T12:33:23.251Z,1688.0
2023-02-17T12:38:29.640Z,1456.0
2023-02-17T12:43:36.063Z,1416.0
2023-02-17T12:48:42.385Z,988.0
2023-02-17T12:54:08.930Z,916.0
2023-02-17T12:58:45.271Z,1156.0
2023-02-17T13:04:01.676Z,1160.0
2023-02-17T13:09:08.048Z,1296.0
2023-02-17T13:14:14.447Z,1552.0
2023-02-17T13:19:44.867Z,1044.0
2023-02-17T13:24:27.273Z,1032.0
2023-02-17T13:29:33.661Z,988.0
2023-02-17T13:34:40.025Z,1144.0
2023-02-17T13:40:58.558Z,1084.0
2023-02-17T13:44:52.823Z,1120.0
2023-02-17T13:49:59.211Z,860.0
2023-02-17T13:54:55.709Z,1240.0
2023-02-17T14:00:13.264Z,784.0
2023-02-17T14:05:19.636Z,620.0
2023-02-17T14:10:26.027Z,788.0
2023-02-17T14:15:32.485Z,1088.0
2023-02-17T14:20:38.797Z,1396.0
2023-02-17T14:25:45.373Z,1060.0
2023-02-17T14:30:51.908Z,1156.0
2023-02-17T14:35:58.176Z,1248.0
2023-02-17T14:41:04.983Z,1008.0
2023-02-17T14:46:31.043Z,1120.0
2023-02-17T14:51:17.344Z,1508.0
2023-02-17T14:56:23.727Z,980.0
2023-02-17T15:01:30.257Z,700.0
2023-02-17T15:06:36.601Z,772.0
2023-02-17T15:11:42.971Z,636.0
2023-02-17T15:16:39.326Z,368.0
2023-02-17T15:21:55.753Z,616.0
2023-02-17T15:27:02.199Z,412.0
2023-02-17T15:31:58.710Z,436.0
2023-02-17T15:37:35.295Z,540.0
2023-02-17T15:42:21.670Z,660.0
2023-02-17T15:47:28.121Z,492.0
2023-02-17T15:52:34.492Z,520.0
2023-02-17T15:57:40.901Z,532.0
2023-02-17T16:02:47.257Z,392.0
2023-02-17T16:07:53.626Z,524.0
2023-02-17T16:13:00.031Z,388.0
2023-02-17T16:18:06.466Z,316.0
2023-02-17T16:23:12.856Z,348.0
2023-02-17T16:28:19.269Z,196.0
2023-02-17T16:33:25.620Z,192.0
2023-02-17T16:38:32.017Z,160.0
2023-02-17T16:43:28.451Z,64.0
2023-02-17T16:52:07.336Z,72.0
2023-02-17T16:54:26.394Z,52.0
2023-02-17T17:00:50.090Z,24.0
2023-02-17T17:06:18.657Z,0.0
2023-02-17T17:11:05.807Z,0.0
2023-02-17T17:16:12.251Z,0.0
2023-02-17T17:21:18.702Z,0.0
2023-02-17T17:26:25.100Z,0.0
2023-02-17T17:31:31.564Z,0.0
2023-02-17T17:36:37.986Z,0.0
2023-02-17T17:42:47.967Z,0.0
2023-02-17T17:47:21.279Z,0.0
2023-02-17T17:52:04.616Z,0.0
2023-02-17T17:57:08.599Z,0.0
2023-02-17T18:02:19.015Z,0.0
2023-02-17T18:07:45.410Z,0.0
2023-02-17T18:12:51.361Z,0.0
2023-02-17T18:17:57.835Z,0.0
2023-02-17T18:22:45.779Z,0.0
2023-02-17T18:29:04.235Z,0.0
2023-02-17T18:33:18.563Z,0.0
2023-02-17T18:38:29.648Z,0.0
2023-02-17T18:43:15.997Z,0.0
2023-02-17T18:48:22.474Z,0.0
2023-02-17T18:54:28.969Z,0.0
2023-02-17T18:59:35.321Z,0.0
2023-02-17T19:03:41.635Z,0.0
2023-02-17T19:10:20.237Z,0.0
2023-02-17T19:13:54.451Z,0.0
2023-02-17T19:18:59.829Z,0.0
2023-02-17T19:24:27.237Z,0.0
2023-02-17T19:34:19.211Z,0.0
2023-02-17T19:34:37.271Z,0.0
2023-02-17T20:03:40.769Z,0.0
2023-02-17T20:08:48.112Z,0.0
2023-02-17T20:14:18.610Z,0.0
2023-02-17T20:19:01.145Z,0.0
2023-02-17T20:24:27.536Z,0.0
2023-02-17T20:29:33.907Z,0.0
2023-02-17T20:34:20.284Z,0.0
2023-02-17T20:39:26.666Z,0.0
2023-02-17T20:44:33.076Z,0.0
2023-02-17T20:49:41.014Z,0.0
2023-02-17T20:54:47.457Z,0.0
2023-02-17T20:59:53.990Z,0.0
2023-02-17T21:05:00.375Z,0.0
2023-02-17T21:10:06.740Z,0.0
2023-02-17T21:15:13.249Z,0.0
2023-02-17T21:20:39.714Z,0.0
2023-02-17T21:25:25.061Z,0.0
2023-02-17T21:30:32.444Z,0.0
2023-02-17T21:35:39.016Z,0.0
2023-02-17T21:40:35.389Z,0.0
2023-02-17T21:45:51.936Z,0.0
2023-02-17T21:51:22.294Z,0.0
2023-02-17T21:56:28.713Z,0.0
2023-02-17T22:01:11.183Z,0.0
2023-02-17T22:06:54.521Z,0.0
2023-02-17T22:12:02.002Z,0.0
2023-02-17T22:17:08.364Z,0.0
2023-02-17T22:22:14.749Z,0.0
2023-02-17T22:27:21.166Z,0.0
2023-02-17T22:32:51.575Z,0.0
2023-02-17T22:37:34.468Z,0.0
2023-02-17T22:42:40.971Z,0.0
2023-02-17T22:47:47.343Z,0.0
2023-02-17T22:52:53.812Z,0.0
2023-02-17T23:03:06.650Z,0.0
2023-02-17T23:08:12.969Z,0.0
2023-02-17T23:13:19.354Z,0.0
2023-02-17T23:18:51.473Z,0.0
2023-02-17T23:23:33.798Z,0.0
2023-02-17T23:28:40.161Z,0.0
2023-02-17T23:33:36.529Z,0.0
2023-02-17T23:38:56.533Z,0.0
2023-02-17T23:44:01.881Z,0.0
2023-02-17T23:49:10.938Z,0.0
2023-02-17T23:54:17.339Z,0.0
2023-02-17T23:59:23.807Z,0.0
