createdAt,value
2018-08-31T00:06:40.664Z,24.57
2018-08-31T00:11:57.126Z,24.49
2018-08-31T00:17:00.744Z,24.44
2018-08-31T00:22:04.457Z,24.39
2018-08-31T00:27:19.236Z,24.36
2018-08-31T00:34:37.689Z,24.29
2018-08-31T00:41:04.829Z,24.23
2018-08-31T00:46:08.486Z,24.18
2018-08-31T00:51:12.111Z,24.15
2018-08-31T00:56:15.967Z,24.16
2018-08-31T01:01:19.615Z,24.14
2018-08-31T01:06:23.389Z,24.10
2018-08-31T01:11:27.058Z,24.08
2018-08-31T01:16:30.914Z,24.03
2018-08-31T01:21:34.628Z,24.00
2018-08-31T01:26:38.250Z,23.96
2018-08-31T01:31:41.894Z,23.91
2018-08-31T01:36:45.560Z,23.87
2018-08-31T01:41:49.219Z,23.84
2018-08-31T01:46:52.913Z,23.81
2018-08-31T01:51:56.516Z,23.78
2018-08-31T01:57:00.138Z,23.76
2018-08-31T02:02:03.817Z,23.74
2018-08-31T02:07:07.559Z,23.73
2018-08-31T02:12:11.252Z,23.70
2018-08-31T02:17:14.921Z,23.69
2018-08-31T02:22:18.578Z,23.67
2018-08-31T02:27:22.196Z,23.65
2018-08-31T02:32:25.899Z,23.63
2018-08-31T02:37:29.634Z,23.63
2018-08-31T02:42:33.266Z,23.61
2018-08-31T02:47:36.923Z,23.61
2018-08-31T02:52:40.654Z,23.61
2018-08-31T02:57:44.242Z,23.61
2018-08-31T03:02:48.136Z,23.60
2018-08-31T03:07:51.855Z,23.58
2018-08-31T03:12:55.535Z,23.57
2018-08-31T03:17:59.237Z,23.55
2018-08-31T03:23:02.950Z,23.54
2018-08-31T03:28:06.569Z,23.53
2018-08-31T03:33:10.214Z,23.49
2018-08-31T03:38:13.969Z,23.49
2018-08-31T03:43:17.613Z,23.48
2018-08-31T03:48:21.226Z,23.44
2018-08-31T03:53:24.933Z,23.41
2018-08-31T03:58:28.635Z,23.40
2018-08-31T04:03:32.315Z,23.38
2018-08-31T04:08:36.036Z,23.36
2018-08-31T04:13:39.703Z,23.34
2018-08-31T04:18:43.624Z,23.31
2018-08-31T04:23:47.270Z,23.29
2018-08-31T04:28:50.960Z,23.25
2018-08-31T04:33:54.697Z,23.24
2018-08-31T04:38:58.335Z,23.21
2018-08-31T04:44:02.009Z,23.20
2018-08-31T04:49:05.810Z,23.19
2018-08-31T04:54:09.815Z,23.17
2018-08-31T04:59:13.440Z,23.17
2018-08-31T05:04:17.171Z,23.15
2018-08-31T05:09:20.934Z,23.16
2018-08-31T05:14:24.581Z,23.15
2018-08-31T05:19:28.218Z,23.13
2018-08-31T05:24:31.943Z,23.13
2018-08-31T05:29:35.628Z,23.12
2018-08-31T05:34:39.390Z,23.11
2018-08-31T05:39:43.131Z,23.10
2018-08-31T05:44:46.937Z,23.12
2018-08-31T05:49:50.582Z,23.13
2018-08-31T05:54:54.201Z,23.14
2018-08-31T05:59:57.880Z,23.13
2018-08-31T06:05:05.225Z,23.13
2018-08-31T06:10:08.880Z,23.13
2018-08-31T06:15:12.653Z,23.13
2018-08-31T06:20:17.134Z,23.14
2018-08-31T06:25:20.762Z,23.15
2018-08-31T06:30:24.342Z,23.15
2018-08-31T06:35:28.067Z,23.16
2018-08-31T06:40:31.693Z,23.12
2018-08-31T06:45:35.352Z,23.15
2018-08-31T06:50:39.050Z,23.15
2018-08-31T06:55:42.719Z,23.16
2018-08-31T07:00:46.379Z,23.16
2018-08-31T07:05:50.072Z,23.18
2018-08-31T07:10:53.756Z,23.20
2018-08-31T07:15:57.379Z,23.20
2018-08-31T07:21:01.043Z,23.22
2018-08-31T07:26:04.677Z,23.16
2018-08-31T07:31:08.392Z,23.23
2018-08-31T07:36:12.146Z,23.24
2018-08-31T07:41:15.826Z,23.25
2018-08-31T07:46:19.474Z,21.31
2018-08-31T07:51:23.309Z,20.75
2018-08-31T07:56:26.963Z,19.10
2018-08-31T08:01:30.620Z,18.95
2018-08-31T08:06:34.376Z,18.37
2018-08-31T08:11:38.067Z,17.68
2018-08-31T08:16:41.726Z,18.27
2018-08-31T08:21:45.437Z,19.44
2018-08-31T08:26:49.090Z,19.84
2018-08-31T08:31:52.786Z,19.61
2018-08-31T08:36:56.608Z,19.34
2018-08-31T08:42:00.308Z,19.33
2018-08-31T08:47:03.869Z,19.25
2018-08-31T08:52:07.847Z,19.25
2018-08-31T08:57:14.039Z,19.39
2018-08-31T09:02:17.656Z,19.33
2018-08-31T09:07:21.307Z,19.21
2018-08-31T09:12:25.035Z,19.42
2018-08-31T09:17:28.766Z,19.38
2018-08-31T09:22:32.482Z,19.47
2018-08-31T09:27:36.186Z,19.73
2018-08-31T09:32:39.962Z,19.40
2018-08-31T09:37:43.642Z,19.39
2018-08-31T09:42:47.326Z,19.40
2018-08-31T09:47:50.921Z,19.33
2018-08-31T09:52:54.601Z,19.26
2018-08-31T09:57:58.600Z,18.77
2018-08-31T10:03:06.249Z,18.45
2018-08-31T10:08:09.890Z,18.64
2018-08-31T10:13:13.579Z,18.99
2018-08-31T10:18:17.215Z,18.45
2018-08-31T10:23:20.910Z,19.76
2018-08-31T10:28:24.606Z,20.56
2018-08-31T10:33:28.258Z,21.11
2018-08-31T10:38:31.962Z,21.38
2018-08-31T10:43:35.578Z,21.59
2018-08-31T10:48:39.296Z,21.70
2018-08-31T10:53:42.867Z,21.83
2018-08-31T10:58:46.491Z,22.01
2018-08-31T11:03:50.134Z,22.12
2018-08-31T11:08:53.730Z,22.22
2018-08-31T11:13:57.479Z,22.27
2018-08-31T11:19:01.211Z,22.28
2018-08-31T11:24:05.179Z,22.40
2018-08-31T11:29:08.827Z,22.50
2018-08-31T11:34:12.436Z,22.59
2018-08-31T11:39:16.310Z,22.63
2018-08-31T11:44:20.245Z,22.70
2018-08-31T11:49:23.871Z,22.76
2018-08-31T11:54:27.519Z,22.84
2018-08-31T11:59:31.113Z,22.88
2018-08-31T12:04:34.872Z,23.05
2018-08-31T12:09:38.684Z,23.16
2018-08-31T12:14:42.647Z,23.15
2018-08-31T12:19:46.428Z,23.28
2018-08-31T12:24:50.961Z,23.35
2018-08-31T12:29:55.274Z,23.38
2018-08-31T12:34:58.966Z,23.38
2018-08-31T12:40:04.291Z,23.49
2018-08-31T12:45:08.206Z,23.57
2018-08-31T12:50:11.950Z,23.61
2018-08-31T12:55:15.702Z,23.66
2018-08-31T13:00:19.984Z,23.78
2018-08-31T13:05:23.709Z,23.79
2018-08-31T13:10:28.486Z,23.87
2018-08-31T13:15:32.693Z,24.00
2018-08-31T13:20:36.561Z,24.03
2018-08-31T13:25:40.342Z,24.06
2018-08-31T13:30:44.425Z,24.02
2018-08-31T13:35:48.833Z,24.06
2018-08-31T13:40:52.734Z,24.16
2018-08-31T13:45:57.093Z,24.10
2018-08-31T13:51:01.124Z,24.14
2018-08-31T13:56:04.724Z,24.15
2018-08-31T14:01:08.422Z,24.10
2018-08-31T14:06:12.282Z,24.19
2018-08-31T14:11:16.129Z,24.27
2018-08-31T14:16:19.813Z,24.23
2018-08-31T14:21:23.725Z,24.25
2018-08-31T14:26:27.465Z,24.23
2018-08-31T14:31:31.490Z,24.30
2018-08-31T14:36:36.373Z,24.28
2018-08-31T14:41:40.167Z,24.22
2018-08-31T14:46:44.178Z,24.25
2018-08-31T14:51:47.876Z,24.17
2018-08-31T14:56:51.730Z,24.22
2018-08-31T15:01:55.389Z,24.24
2018-08-31T15:06:58.969Z,24.28
2018-08-31T15:12:02.766Z,24.40
2018-08-31T15:17:06.502Z,24.40
2018-08-31T15:22:10.276Z,24.39
2018-08-31T15:27:13.862Z,24.41
2018-08-31T15:32:17.648Z,24.42
2018-08-31T15:37:21.213Z,24.39
2018-08-31T15:42:24.925Z,24.39
2018-08-31T15:47:28.607Z,24.37
2018-08-31T15:52:32.196Z,24.36
2018-08-31T15:57:35.906Z,24.36
2018-08-31T16:02:40.265Z,24.36
2018-08-31T16:07:43.988Z,24.32
2018-08-31T16:12:47.634Z,24.33
2018-08-31T16:17:51.288Z,24.35
2018-08-31T16:22:54.961Z,24.34
2018-08-31T16:27:58.586Z,24.34
2018-08-31T16:33:02.225Z,24.33
2018-08-31T16:38:06.216Z,24.40
2018-08-31T16:43:11.044Z,24.42
2018-08-31T16:48:14.693Z,24.40
2018-08-31T16:53:18.523Z,24.41
2018-08-31T16:58:22.288Z,24.38
2018-08-31T17:03:28.591Z,24.37
2018-08-31T17:08:32.444Z,24.36
2018-08-31T17:13:36.748Z,24.36
2018-08-31T17:18:41.423Z,24.38
2018-08-31T17:23:45.896Z,24.40
2018-08-31T17:28:54.618Z,24.43
2018-08-31T17:34:04.745Z,24.42
2018-08-31T17:39:11.757Z,24.42
2018-08-31T17:44:15.464Z,24.41
2018-08-31T17:49:25.971Z,24.41
2018-08-31T17:54:29.765Z,24.42
2018-08-31T17:59:33.491Z,24.34
2018-08-31T18:04:38.379Z,24.37
2018-08-31T18:09:42.185Z,24.41
2018-08-31T18:14:46.747Z,24.37
2018-08-31T18:19:50.354Z,24.39
2018-08-31T18:24:53.968Z,24.36
2018-08-31T18:29:57.610Z,24.37
2018-08-31T18:35:01.652Z,24.35
2018-08-31T18:40:07.809Z,24.37
2018-08-31T18:45:11.956Z,24.36
2018-08-31T18:50:15.746Z,24.34
2018-08-31T18:55:19.391Z,24.35
2018-08-31T19:00:25.083Z,24.22
2018-08-31T19:05:30.009Z,24.35
2018-08-31T19:10:33.821Z,24.33
2018-08-31T19:15:38.265Z,24.33
2018-08-31T19:20:42.337Z,24.32
2018-08-31T19:25:46.957Z,24.31
2018-08-31T19:30:50.815Z,24.30
2018-08-31T19:35:55.574Z,24.28
2018-08-31T19:40:59.658Z,24.30
2018-08-31T19:46:05.118Z,24.29
2018-08-31T19:51:08.679Z,24.28
2018-08-31T19:56:13.059Z,24.28
2018-08-31T20:01:17.153Z,24.26
2018-08-31T20:06:24.303Z,24.26
2018-08-31T20:11:28.948Z,24.22
2018-08-31T20:16:32.602Z,24.22
2018-08-31T20:21:37.470Z,24.21
2018-08-31T20:26:41.939Z,24.18
2018-08-31T20:31:46.171Z,24.13
2018-08-31T20:36:51.066Z,24.15
2018-08-31T20:41:54.947Z,24.11
2018-08-31T20:47:00.395Z,24.07
2018-08-31T20:52:07.083Z,24.07
2018-08-31T20:57:10.864Z,24.11
2018-08-31T21:02:15.865Z,24.04
2018-08-31T21:07:19.572Z,24.03
2018-08-31T21:12:23.419Z,24.03
2018-08-31T21:17:28.007Z,24.01
2018-08-31T21:22:32.391Z,24.01
2018-08-31T21:27:37.126Z,24.01
2018-08-31T21:32:41.810Z,23.98
2018-08-31T21:37:45.608Z,23.98
2018-08-31T21:42:49.463Z,23.95
2018-08-31T21:47:53.120Z,23.95
2018-08-31T21:52:56.835Z,23.92
2018-08-31T21:58:00.563Z,23.91
2018-08-31T22:03:04.284Z,23.90
2018-08-31T22:08:08.070Z,23.90
2018-08-31T22:13:11.879Z,23.89
2018-08-31T22:18:15.653Z,23.88
2018-08-31T22:23:19.525Z,23.87
2018-08-31T22:28:23.893Z,23.83
2018-08-31T22:33:27.707Z,23.82
2018-08-31T22:38:31.425Z,23.80
2018-08-31T22:43:40.337Z,23.78
2018-08-31T22:48:44.099Z,23.77
2018-08-31T22:53:48.200Z,23.76
2018-08-31T22:58:52.207Z,23.73
2018-08-31T23:03:55.961Z,23.73
2018-08-31T23:08:59.676Z,23.69
2018-08-31T23:14:03.495Z,23.65
2018-08-31T23:19:07.228Z,23.68
2018-08-31T23:24:11.463Z,23.67
2018-08-31T23:29:15.123Z,23.63
2018-08-31T23:34:18.964Z,23.60
2018-08-31T23:39:22.709Z,23.61
2018-08-31T23:44:26.461Z,23.59
2018-08-31T23:49:30.177Z,23.59
2018-08-31T23:54:33.929Z,23.57
2018-08-31T23:59:37.731Z,23.56
