createdAt,value
2023-04-29T00:01:30.958Z,57.59
2023-04-29T00:04:15.093Z,57.60
2023-04-29T00:06:59.437Z,57.74
2023-04-29T00:09:43.418Z,57.56
2023-04-29T00:12:28.454Z,57.84
2023-04-29T00:15:12.839Z,58.13
2023-04-29T00:17:58.439Z,58.02
2023-04-29T00:20:43.601Z,58.24
2023-04-29T00:23:27.627Z,58.10
2023-04-29T00:26:11.871Z,58.82
2023-04-29T00:28:57.011Z,58.26
2023-04-29T00:31:41.107Z,58.63
2023-04-29T00:34:26.888Z,58.57
2023-04-29T00:37:10.870Z,58.86
2023-04-29T00:39:54.935Z,59.03
2023-04-29T00:42:39.131Z,59.68
2023-04-29T00:45:23.107Z,59.46
2023-04-29T00:48:08.027Z,59.41
2023-04-29T00:50:54.007Z,60.16
2023-04-29T00:53:38.719Z,59.79
2023-04-29T00:56:23.199Z,59.69
2023-04-29T00:59:09.503Z,60.00
2023-04-29T01:01:54.199Z,60.48
2023-04-29T01:04:38.430Z,60.59
2023-04-29T01:07:32.537Z,60.56
2023-04-29T01:10:24.098Z,61.04
2023-04-29T01:13:14.594Z,61.31
2023-04-29T01:16:04.032Z,60.14
2023-04-29T01:18:54.185Z,60.73
2023-04-29T01:21:48.803Z,60.67
2023-04-29T01:24:34.602Z,61.16
2023-04-29T01:27:27.526Z,61.07
2023-04-29T01:30:29.056Z,61.07
2023-04-29T01:33:21.399Z,61.23
2023-04-29T01:36:18.415Z,61.46
2023-04-29T01:39:10.225Z,61.88
2023-04-29T01:42:01.326Z,60.80
2023-04-29T01:44:51.277Z,61.47
2023-04-29T01:47:39.248Z,61.44
2023-04-29T01:50:23.534Z,61.73
2023-04-29T01:53:08.486Z,62.07
2023-04-29T01:55:52.494Z,61.31
2023-04-29T01:58:40.689Z,61.53
2023-04-29T02:01:43.107Z,61.08
2023-04-29T02:04:28.706Z,61.68
2023-04-29T02:07:12.957Z,61.16
2023-04-29T02:09:57.240Z,61.57
2023-04-29T02:12:41.645Z,62.02
2023-04-29T02:15:47.311Z,62.67
2023-04-29T02:18:31.928Z,62.37
2023-04-29T02:21:16.098Z,61.59
2023-04-29T02:24:00.205Z,61.96
2023-04-29T02:26:44.253Z,62.45
2023-04-29T02:29:30.064Z,61.98
2023-04-29T02:32:16.369Z,61.85
2023-04-29T02:35:01.042Z,61.72
2023-04-29T02:37:47.905Z,62.57
2023-04-29T02:40:31.903Z,61.90
2023-04-29T02:43:16.419Z,62.57
2023-04-29T02:46:02.305Z,62.56
2023-04-29T02:48:47.865Z,62.43
2023-04-29T02:51:32.665Z,62.12
2023-04-29T02:54:17.684Z,62.24
2023-04-29T02:57:02.144Z,62.47
2023-04-29T02:59:46.231Z,62.08
2023-04-29T03:02:30.410Z,61.60
2023-04-29T03:05:17.732Z,62.57
2023-04-29T03:08:02.009Z,62.51
2023-04-29T03:10:46.785Z,63.23
2023-04-29T03:13:30.928Z,62.29
2023-04-29T03:16:17.066Z,62.22
2023-04-29T03:19:01.645Z,62.41
2023-04-29T03:21:47.181Z,62.48
2023-04-29T03:24:31.287Z,62.12
2023-04-29T03:27:15.916Z,62.47
2023-04-29T03:30:00.293Z,62.38
2023-04-29T03:32:44.595Z,62.41
2023-04-29T03:35:28.833Z,62.56
2023-04-29T03:38:37.019Z,62.13
2023-04-29T03:41:23.464Z,62.36
2023-04-29T03:44:07.783Z,61.83
2023-04-29T03:46:51.978Z,61.33
2023-04-29T03:49:36.061Z,61.46
2023-04-29T03:52:21.088Z,60.61
2023-04-29T03:55:09.833Z,60.88
2023-04-29T03:57:54.307Z,60.36
2023-04-29T04:00:39.477Z,60.43
2023-04-29T04:03:29.375Z,60.11
2023-04-29T04:06:15.205Z,60.11
2023-04-29T04:08:59.769Z,60.11
2023-04-29T04:11:48.215Z,59.63
2023-04-29T04:14:32.639Z,58.77
2023-04-29T04:17:16.992Z,58.72
2023-04-29T04:20:01.768Z,58.29
2023-04-29T04:22:47.343Z,57.86
2023-04-29T04:25:39.529Z,57.48
2023-04-29T04:28:42.709Z,57.67
2023-04-29T04:31:32.960Z,57.53
2023-04-29T04:34:17.228Z,57.58
2023-04-29T04:37:03.843Z,56.91
2023-04-29T04:39:49.443Z,55.47
2023-04-29T04:42:34.316Z,55.82
2023-04-29T04:45:19.872Z,55.09
2023-04-29T04:48:08.002Z,54.30
2023-04-29T04:50:55.118Z,54.15
2023-04-29T04:53:39.612Z,53.49
2023-04-29T04:56:27.739Z,53.51
2023-04-29T04:59:11.850Z,53.38
2023-04-29T05:01:59.275Z,52.70
2023-04-29T05:04:43.455Z,52.15
2023-04-29T05:07:28.617Z,52.76
2023-04-29T05:10:18.019Z,52.59
2023-04-29T05:13:06.621Z,52.04
2023-04-29T05:15:51.624Z,52.62
2023-04-29T05:18:44.349Z,51.59
2023-04-29T05:21:29.056Z,51.60
2023-04-29T05:24:13.198Z,52.31
2023-04-29T05:26:57.519Z,51.18
2023-04-29T05:29:41.584Z,51.18
2023-04-29T05:32:26.177Z,51.64
2023-04-29T05:35:11.920Z,51.65
2023-04-29T05:37:55.944Z,50.99
2023-04-29T05:41:02.868Z,51.10
2023-04-29T05:44:06.038Z,50.54
2023-04-29T05:46:51.820Z,50.58
2023-04-29T05:49:36.567Z,50.77
2023-04-29T05:52:22.153Z,51.34
2023-04-29T05:55:07.730Z,50.92
2023-04-29T05:57:51.755Z,50.63
2023-04-29T06:00:35.846Z,50.73
2023-04-29T06:03:27.970Z,49.64
2023-04-29T06:06:32.296Z,49.81
2023-04-29T06:09:28.394Z,49.15
2023-04-29T06:12:17.168Z,49.95
2023-04-29T06:15:03.441Z,49.96
2023-04-29T06:17:50.086Z,47.76
2023-04-29T06:20:36.086Z,47.61
2023-04-29T06:23:21.473Z,48.38
2023-04-29T06:26:09.650Z,45.52
2023-04-29T06:28:54.391Z,45.00
2023-04-29T06:31:38.670Z,45.70
2023-04-29T06:34:22.786Z,45.89
2023-04-29T06:37:37.545Z,44.64
2023-04-29T06:40:29.133Z,43.75
2023-04-29T06:43:49.937Z,43.51
2023-04-29T06:46:34.372Z,43.14
2023-04-29T06:49:26.224Z,43.26
2023-04-29T06:52:10.484Z,42.20
2023-04-29T06:54:54.644Z,40.31
2023-04-29T06:57:38.579Z,41.43
2023-04-29T07:00:24.893Z,40.80
2023-04-29T07:03:12.532Z,41.16
2023-04-29T07:05:56.754Z,40.90
2023-04-29T07:08:41.038Z,40.15
2023-04-29T07:11:27.115Z,39.89
2023-04-29T07:14:11.209Z,39.91
2023-04-29T07:16:56.802Z,39.76
2023-04-29T07:19:41.237Z,39.36
2023-04-29T07:22:26.055Z,39.42
2023-04-29T07:25:11.282Z,38.79
2023-04-29T07:27:55.914Z,38.60
2023-04-29T07:30:42.198Z,39.54
2023-04-29T07:33:27.785Z,38.74
2023-04-29T07:36:12.952Z,38.43
2023-04-29T07:38:57.638Z,38.51
2023-04-29T07:41:41.785Z,38.15
2023-04-29T07:44:25.932Z,38.77
2023-04-29T07:47:10.116Z,40.45
2023-04-29T07:49:55.732Z,38.37
2023-04-29T07:52:39.895Z,38.39
2023-04-29T07:55:23.992Z,37.61
2023-04-29T07:58:08.303Z,38.34
2023-04-29T08:00:52.622Z,38.17
2023-04-29T08:03:39.744Z,38.67
2023-04-29T08:06:26.343Z,38.04
2023-04-29T08:09:10.949Z,37.98
2023-04-29T08:11:58.286Z,37.61
2023-04-29T08:14:42.685Z,38.10
2023-04-29T08:17:26.747Z,37.14
2023-04-29T08:20:11.888Z,38.33
2023-04-29T08:22:59.533Z,37.97
2023-04-29T08:25:44.754Z,38.42
2023-04-29T08:28:29.107Z,38.49
2023-04-29T08:31:18.629Z,39.39
2023-04-29T08:34:02.981Z,38.60
2023-04-29T08:36:47.107Z,38.32
2023-04-29T08:39:32.687Z,38.42
2023-04-29T08:42:17.139Z,38.08
2023-04-29T08:45:01.831Z,38.62
2023-04-29T08:47:51.644Z,38.36
2023-04-29T08:50:39.670Z,38.23
2023-04-29T08:53:23.946Z,38.21
2023-04-29T08:56:17.838Z,38.07
2023-04-29T08:59:04.468Z,39.06
2023-04-29T09:01:53.125Z,38.37
2023-04-29T09:04:48.732Z,39.10
2023-04-29T09:07:34.530Z,38.28
2023-04-29T09:10:19.568Z,38.15
2023-04-29T09:13:05.199Z,38.34
2023-04-29T09:15:49.257Z,38.97
2023-04-29T09:18:48.019Z,37.78
2023-04-29T09:21:32.413Z,38.86
2023-04-29T09:24:26.974Z,38.41
2023-04-29T09:27:11.354Z,38.76
2023-04-29T09:30:03.423Z,37.81
2023-04-29T09:33:05.846Z,37.68
2023-04-29T09:35:50.453Z,38.17
2023-04-29T09:38:34.549Z,39.74
2023-04-29T09:41:20.164Z,38.02
2023-04-29T09:44:08.217Z,38.15
2023-04-29T09:46:58.763Z,37.23
2023-04-29T09:49:45.618Z,37.86
2023-04-29T09:52:41.738Z,37.16
2023-04-29T09:55:26.891Z,37.99
2023-04-29T09:58:30.166Z,36.78
2023-04-29T10:01:18.068Z,36.77
2023-04-29T10:04:05.726Z,37.76
2023-04-29T10:06:51.466Z,37.82
2023-04-29T10:09:39.159Z,37.19
2023-04-29T10:12:23.845Z,37.18
2023-04-29T10:15:18.009Z,37.65
2023-04-29T10:18:13.315Z,36.66
2023-04-29T10:21:03.143Z,36.60
2023-04-29T10:23:47.802Z,36.32
2023-04-29T10:26:32.490Z,36.36
2023-04-29T10:29:18.673Z,36.44
2023-04-29T10:32:03.723Z,36.94
2023-04-29T10:34:48.124Z,35.82
2023-04-29T10:37:34.347Z,38.73
2023-04-29T10:40:21.403Z,35.44
2023-04-29T10:43:05.869Z,37.61
2023-04-29T10:45:49.930Z,35.33
2023-04-29T10:48:34.046Z,36.39
2023-04-29T10:51:31.779Z,36.23
2023-04-29T10:54:21.183Z,36.35
2023-04-29T10:57:05.278Z,35.60
2023-04-29T10:59:49.315Z,35.74
2023-04-29T11:02:33.304Z,35.06
2023-04-29T11:05:18.718Z,35.37
2023-04-29T11:08:12.786Z,37.26
2023-04-29T11:11:02.814Z,35.15
2023-04-29T11:13:48.150Z,35.19
2023-04-29T11:16:32.210Z,35.66
2023-04-29T11:19:17.143Z,34.50
2023-04-29T11:22:17.811Z,34.89
2023-04-29T11:25:04.140Z,35.66
2023-04-29T11:27:55.580Z,35.36
2023-04-29T11:30:40.269Z,35.55
2023-04-29T11:33:24.280Z,34.98
2023-04-29T11:36:09.358Z,34.72
2023-04-29T11:38:53.322Z,34.57
2023-04-29T11:41:37.703Z,35.25
2023-04-29T11:44:24.490Z,34.49
2023-04-29T11:47:09.142Z,33.95
2023-04-29T11:49:53.501Z,34.15
2023-04-29T11:52:38.899Z,32.66
2023-04-29T11:55:22.848Z,33.66
2023-04-29T11:58:06.770Z,34.65
2023-04-29T12:00:52.535Z,34.29
2023-04-29T12:03:36.904Z,32.68
2023-04-29T12:06:21.013Z,33.27
2023-04-29T12:09:05.367Z,34.51
2023-04-29T12:11:51.082Z,32.49
2023-04-29T12:14:35.214Z,32.10
2023-04-29T12:17:21.445Z,32.23
2023-04-29T12:20:06.381Z,33.32
2023-04-29T12:22:50.536Z,33.10
2023-04-29T12:25:34.682Z,32.12
2023-04-29T12:28:18.894Z,32.23
2023-04-29T12:31:03.605Z,32.15
2023-04-29T12:33:49.082Z,30.83
2023-04-29T12:36:33.334Z,32.28
2023-04-29T12:39:17.925Z,31.87
2023-04-29T12:42:03.278Z,31.98
2023-04-29T12:44:48.350Z,31.02
2023-04-29T12:47:34.805Z,31.71
2023-04-29T12:50:20.619Z,31.19
2023-04-29T12:53:05.341Z,31.72
2023-04-29T12:55:50.215Z,29.75
2023-04-29T12:58:35.135Z,29.45
2023-04-29T13:01:19.363Z,30.37
2023-04-29T13:04:05.405Z,31.35
2023-04-29T13:06:54.544Z,32.29
2023-04-29T13:09:41.663Z,30.34
2023-04-29T13:12:25.981Z,30.61
2023-04-29T13:15:11.585Z,31.67
2023-04-29T13:17:55.833Z,30.23
2023-04-29T13:20:42.532Z,30.93
2023-04-29T13:23:28.381Z,31.11
2023-04-29T13:26:12.617Z,30.79
2023-04-29T13:28:56.784Z,31.27
2023-04-29T13:31:40.917Z,30.03
2023-04-29T13:34:25.070Z,29.63
2023-04-29T13:37:09.115Z,30.20
2023-04-29T13:39:57.508Z,29.83
2023-04-29T13:42:48.923Z,28.37
2023-04-29T13:45:38.873Z,28.39
2023-04-29T13:48:55.033Z,28.92
2023-04-29T13:57:55.306Z,27.95
2023-04-29T14:00:25.079Z,28.47
2023-04-29T14:03:13.930Z,28.72
2023-04-29T14:05:57.924Z,28.46
2023-04-29T14:08:42.052Z,28.08
2023-04-29T14:11:26.427Z,28.41
2023-04-29T14:14:12.050Z,28.35
2023-04-29T14:16:56.072Z,28.99
2023-04-29T14:19:40.214Z,28.56
2023-04-29T14:22:24.257Z,28.03
2023-04-29T14:25:09.645Z,28.48
2023-04-29T14:27:53.713Z,27.81
2023-04-29T14:30:39.049Z,26.96
2023-04-29T14:33:23.105Z,27.65
2023-04-29T14:36:08.534Z,27.01
2023-04-29T14:38:52.604Z,26.78
2023-04-29T14:41:36.621Z,27.05
2023-04-29T14:44:20.655Z,27.56
2023-04-29T14:47:06.206Z,27.74
2023-04-29T14:49:50.373Z,28.49
2023-04-29T14:52:34.448Z,27.56
2023-04-29T14:55:18.612Z,28.19
2023-04-29T14:58:05.119Z,27.70
2023-04-29T15:00:49.507Z,27.36
2023-04-29T15:06:24.261Z,26.63
2023-04-29T15:09:08.488Z,27.22
2023-04-29T15:11:52.545Z,28.10
2023-04-29T15:14:36.748Z,27.58
2023-04-29T15:17:21.048Z,27.11
2023-04-29T15:20:08.049Z,32.70
2023-04-29T15:22:52.155Z,37.07
2023-04-29T15:25:36.625Z,37.74
2023-04-29T15:28:21.019Z,38.22
2023-04-29T15:31:05.679Z,38.31
2023-04-29T15:33:49.914Z,41.14
2023-04-29T15:36:35.488Z,41.65
2023-04-29T15:39:19.527Z,41.01
2023-04-29T15:42:04.046Z,40.58
2023-04-29T15:44:48.141Z,40.33
2023-04-29T15:47:33.925Z,41.76
2023-04-29T15:50:18.196Z,41.25
2023-04-29T15:53:03.663Z,42.10
2023-04-29T15:55:47.594Z,41.42
2023-04-29T15:58:31.631Z,41.64
2023-04-29T16:01:16.071Z,41.30
2023-04-29T16:04:00.231Z,41.68
2023-04-29T16:06:44.510Z,42.02
2023-04-29T16:09:30.231Z,43.27
2023-04-29T16:12:14.434Z,44.29
2023-04-29T16:14:58.546Z,44.06
2023-04-29T16:17:42.660Z,44.75
2023-04-29T16:20:27.204Z,47.18
2023-04-29T16:23:11.227Z,46.25
2023-04-29T16:25:56.859Z,46.22
2023-04-29T16:28:41.134Z,45.53
2023-04-29T16:31:25.289Z,46.26
2023-04-29T16:34:09.364Z,46.11
2023-04-29T16:36:53.507Z,45.91
2023-04-29T16:39:37.556Z,46.44
2023-04-29T16:42:22.936Z,46.83
2023-04-29T16:45:08.142Z,47.35
2023-04-29T16:47:52.365Z,48.30
2023-04-29T16:50:37.729Z,49.45
2023-04-29T16:53:21.794Z,49.94
2023-04-29T16:56:06.294Z,49.78
2023-04-29T16:58:51.944Z,50.90
2023-04-29T17:01:35.931Z,51.50
2023-04-29T17:04:20.054Z,50.76
2023-04-29T17:07:04.242Z,50.70
2023-04-29T17:09:48.600Z,51.72
2023-04-29T17:12:33.189Z,51.78
2023-04-29T17:15:18.649Z,51.97
2023-04-29T17:18:03.133Z,51.30
2023-04-29T17:20:48.852Z,51.75
2023-04-29T17:23:34.629Z,51.49
2023-04-29T17:26:18.520Z,52.41
2023-04-29T17:29:02.547Z,53.28
2023-04-29T17:31:54.503Z,55.02
2023-04-29T17:34:38.853Z,56.68
2023-04-29T17:37:25.193Z,56.69
2023-04-29T17:40:10.723Z,58.04
2023-04-29T17:42:54.929Z,57.83
2023-04-29T17:45:41.694Z,59.08
2023-04-29T17:48:27.264Z,58.86
2023-04-29T17:51:11.319Z,59.37
2023-04-29T17:53:55.408Z,60.07
2023-04-29T17:56:39.588Z,60.58
2023-04-29T17:59:23.760Z,60.28
2023-04-29T18:02:08.280Z,61.02
2023-04-29T18:04:54.087Z,61.92
2023-04-29T18:07:38.134Z,62.18
2023-04-29T18:10:22.200Z,62.09
2023-04-29T18:13:06.174Z,62.19
2023-04-29T18:15:50.166Z,63.52
2023-04-29T18:18:34.690Z,63.48
2023-04-29T18:21:23.403Z,63.66
2023-04-29T18:24:08.113Z,63.68
2023-04-29T18:26:52.181Z,63.57
2023-04-29T18:29:36.129Z,64.78
2023-04-29T18:32:20.187Z,64.55
2023-04-29T18:35:04.289Z,66.11
2023-04-29T18:37:49.887Z,66.42
2023-04-29T18:40:33.899Z,65.97
2023-04-29T18:43:22.502Z,66.18
2023-04-29T18:46:06.592Z,66.98
2023-04-29T18:48:50.968Z,66.57
2023-04-29T18:51:35.054Z,66.75
2023-04-29T18:54:20.579Z,66.72
2023-04-29T18:57:05.175Z,66.59
2023-04-29T18:59:49.110Z,67.19
2023-04-29T19:02:33.400Z,67.10
2023-04-29T19:05:17.550Z,67.80
2023-04-29T19:08:01.579Z,67.16
2023-04-29T19:10:47.086Z,67.12
2023-04-29T19:13:31.098Z,66.73
2023-04-29T19:16:15.158Z,67.29
2023-04-29T19:18:59.369Z,67.69
2023-04-29T19:21:43.789Z,67.85
2023-04-29T19:24:27.889Z,67.76
2023-04-29T19:27:13.392Z,67.88
2023-04-29T19:29:57.438Z,68.27
2023-04-29T19:32:41.519Z,68.65
2023-04-29T19:35:25.667Z,68.43
2023-04-29T19:38:09.722Z,68.17
2023-04-29T19:40:55.969Z,68.03
2023-04-29T19:43:41.248Z,67.84
2023-04-29T19:46:25.507Z,67.70
2023-04-29T19:49:09.796Z,67.71
2023-04-29T19:51:54.256Z,67.63
2023-04-29T19:54:38.818Z,67.74
2023-04-29T19:57:22.778Z,67.50
2023-04-29T20:00:09.667Z,68.40
2023-04-29T20:02:53.815Z,68.26
2023-04-29T20:05:37.853Z,68.48
2023-04-29T20:08:21.939Z,68.05
2023-04-29T20:11:05.968Z,68.70
2023-04-29T20:13:50.330Z,67.82
2023-04-29T20:16:35.871Z,67.46
2023-04-29T20:19:19.829Z,66.91
2023-04-29T20:22:03.878Z,67.40
2023-04-29T20:24:47.820Z,66.38
2023-04-29T20:27:31.955Z,66.50
2023-04-29T20:30:15.977Z,66.28
2023-04-29T20:33:01.986Z,66.84
2023-04-29T20:35:45.995Z,66.18
2023-04-29T20:38:30.056Z,66.57
2023-04-29T20:41:14.160Z,65.96
2023-04-29T20:43:58.757Z,66.05
2023-04-29T20:46:46.162Z,65.54
2023-04-29T20:49:31.567Z,65.39
2023-04-29T20:52:15.800Z,65.77
2023-04-29T20:55:00.002Z,66.37
2023-04-29T20:57:43.981Z,63.95
2023-04-29T21:00:28.085Z,65.02
2023-04-29T21:03:12.134Z,65.62
2023-04-29T21:05:58.229Z,63.48
2023-04-29T21:08:43.067Z,63.44
2023-04-29T21:11:27.182Z,63.26
2023-04-29T21:14:13.180Z,66.05
2023-04-29T21:16:57.360Z,65.75
2023-04-29T21:19:41.408Z,64.25
2023-04-29T21:22:26.830Z,62.54
2023-04-29T21:25:10.895Z,61.00
2023-04-29T21:27:54.864Z,59.34
2023-04-29T21:30:38.890Z,60.12
2023-04-29T21:33:22.887Z,60.88
2023-04-29T21:36:07.170Z,60.37
2023-04-29T21:38:52.966Z,60.69
2023-04-29T21:41:40.011Z,60.29
2023-04-29T21:44:24.176Z,60.17
2023-04-29T21:47:09.105Z,60.18
2023-04-29T21:49:55.389Z,60.19
2023-04-29T21:52:39.609Z,60.01
2023-04-29T21:55:25.304Z,59.56
2023-04-29T21:58:09.340Z,59.05
2023-04-29T22:01:01.613Z,58.32
2023-04-29T22:03:45.854Z,58.25
2023-04-29T22:06:29.818Z,58.18
2023-04-29T22:09:13.807Z,58.17
2023-04-29T22:11:59.214Z,58.07
2023-04-29T22:14:43.263Z,57.88
2023-04-29T22:17:27.234Z,57.44
2023-04-29T22:20:13.974Z,57.90
2023-04-29T22:22:58.185Z,57.60
2023-04-29T22:25:42.170Z,57.46
2023-04-29T22:28:27.617Z,57.11
2023-04-29T22:31:11.680Z,57.37
2023-04-29T22:33:55.584Z,57.55
2023-04-29T22:36:40.159Z,57.00
2023-04-29T22:39:24.074Z,57.98
2023-04-29T22:42:08.122Z,58.06
2023-04-29T22:44:53.671Z,58.04
2023-04-29T22:47:37.756Z,58.02
2023-04-29T22:50:21.786Z,57.99
2023-04-29T22:53:05.727Z,57.61
2023-04-29T22:55:53.281Z,56.93
2023-04-29T22:58:37.270Z,57.94
2023-04-29T23:01:22.725Z,57.61
2023-04-29T23:04:07.019Z,57.48
2023-04-29T23:06:51.086Z,58.03
2023-04-29T23:09:35.122Z,58.50
2023-04-29T23:12:19.902Z,58.56
2023-04-29T23:15:04.502Z,59.06
2023-04-29T23:17:50.174Z,58.76
2023-04-29T23:20:34.140Z,58.38
2023-04-29T23:23:18.163Z,58.97
2023-04-29T23:26:02.130Z,58.78
2023-04-29T23:28:46.215Z,59.07
2023-04-29T23:31:30.251Z,59.18
2023-04-29T23:34:17.995Z,59.73
2023-04-29T23:37:02.599Z,59.87
2023-04-29T23:39:46.602Z,60.24
2023-04-29T23:42:30.500Z,59.92
2023-04-29T23:45:14.500Z,59.60
2023-04-29T23:47:58.470Z,59.33
2023-04-29T23:50:43.893Z,59.92
2023-04-29T23:53:27.864Z,59.67
2023-04-29T23:56:12.061Z,59.80
2023-04-29T23:58:56.037Z,59.84
