createdAt,value
2023-02-08T00:00:34.182Z,100233.31
2023-02-08T00:01:37.817Z,100235.19
2023-02-08T00:02:41.073Z,100242.06
2023-02-08T00:03:44.759Z,100239.22
2023-02-08T00:04:48.027Z,100241.84
2023-02-08T00:05:51.520Z,100241.28
2023-02-08T00:06:55.439Z,100234.19
2023-02-08T00:07:58.679Z,100244.81
2023-02-08T00:09:03.241Z,100239.16
2023-02-08T00:10:07.307Z,100238.38
2023-02-08T00:11:12.454Z,100239.09
2023-02-08T00:12:15.823Z,100244.81
2023-02-08T00:13:19.133Z,100239.28
2023-02-08T00:14:22.347Z,100251.00
2023-02-08T00:15:25.512Z,100245.31
2023-02-08T00:16:28.738Z,100243.59
2023-02-08T00:17:32.368Z,100249.31
2023-02-08T00:18:35.902Z,100244.06
2023-02-08T00:19:39.252Z,100256.09
2023-02-08T00:20:43.656Z,100244.06
2023-02-08T00:21:46.983Z,100249.66
2023-02-08T00:22:51.931Z,100246.63
2023-02-08T00:23:55.789Z,100252.66
2023-02-08T00:24:59.154Z,100243.28
2023-02-08T00:26:02.425Z,100252.19
2023-02-08T00:27:06.070Z,100245.53
2023-02-08T00:28:13.616Z,100247.91
2023-02-08T00:29:16.919Z,100246.19
2023-02-08T00:30:20.357Z,100255.00
2023-02-08T00:31:24.066Z,100244.56
2023-02-08T00:32:27.390Z,100263.28
2023-02-08T00:33:30.809Z,100260.91
2023-02-08T00:34:35.517Z,100248.13
2023-02-08T00:35:38.785Z,100256.16
2023-02-08T00:36:42.813Z,100252.28
2023-02-08T00:37:46.008Z,100253.16
2023-02-08T00:38:49.797Z,100256.69
2023-02-08T00:39:52.993Z,100256.34
2023-02-08T00:40:56.272Z,100252.88
2023-02-08T00:41:59.647Z,100258.44
2023-02-08T00:43:03.289Z,100252.03
2023-02-08T00:44:06.501Z,100253.75
2023-02-08T00:45:10.352Z,100256.44
2023-02-08T00:46:13.913Z,100252.31
2023-02-08T00:47:17.176Z,100256.09
2023-02-08T00:48:20.605Z,100260.78
2023-02-08T00:49:23.862Z,100259.69
2023-02-08T00:50:27.028Z,100262.56
2023-02-08T00:51:30.388Z,100265.06
2023-02-08T00:52:33.734Z,100258.81
2023-02-08T00:53:39.505Z,100257.81
2023-02-08T00:54:43.106Z,100262.06
2023-02-08T00:55:54.801Z,100258.81
2023-02-08T00:56:58.380Z,100269.03
2023-02-08T00:58:01.616Z,100255.88
2023-02-08T00:59:04.824Z,100254.50
2023-02-08T01:00:09.489Z,100262.91
2023-02-08T01:01:19.792Z,100268.69
2023-02-08T01:02:22.979Z,100261.81
2023-02-08T01:03:26.389Z,100265.91
2023-02-08T01:04:29.790Z,100263.94
2023-02-08T01:05:33.153Z,100263.94
2023-02-08T01:06:36.270Z,100260.78
2023-02-08T01:07:40.219Z,100260.66
2023-02-08T01:08:44.346Z,100264.97
2023-02-08T01:09:47.565Z,100258.16
2023-02-08T01:10:51.075Z,100264.72
2023-02-08T01:11:54.418Z,100263.22
2023-02-08T01:12:57.652Z,100259.34
2023-02-08T01:14:00.806Z,100247.19
2023-02-08T01:15:04.484Z,100260.19
2023-02-08T01:16:22.253Z,100259.62
2023-02-08T01:17:25.746Z,100246.69
2023-02-08T01:18:31.380Z,100257.91
2023-02-08T01:19:35.295Z,100262.38
2023-02-08T01:20:38.774Z,100259.44
2023-02-08T01:21:43.144Z,100253.00
2023-02-08T01:22:46.256Z,100258.25
2023-02-08T01:23:50.446Z,100254.78
2023-02-08T01:24:53.637Z,100252.06
2023-02-08T01:25:56.885Z,100253.94
2023-02-08T01:27:01.058Z,100252.47
2023-02-08T01:28:04.449Z,100252.56
2023-02-08T01:29:08.311Z,100251.72
2023-02-08T01:30:12.319Z,100245.62
2023-02-08T01:31:19.949Z,100254.94
2023-02-08T01:32:23.340Z,100250.19
2023-02-08T01:33:26.460Z,100252.72
2023-02-08T01:34:29.708Z,100260.19
2023-02-08T01:35:32.982Z,100257.81
2023-02-08T01:36:37.150Z,100256.44
2023-02-08T01:37:40.579Z,100248.31
2023-02-08T01:38:45.613Z,100258.31
2023-02-08T01:39:49.139Z,100260.19
2023-02-08T01:40:52.861Z,100262.56
2023-02-08T01:41:56.221Z,100262.19
2023-02-08T01:42:59.374Z,100262.12
2023-02-08T01:44:11.670Z,100260.63
2023-02-08T01:45:23.721Z,100261.81
2023-02-08T01:46:26.873Z,100270.25
2023-02-08T01:47:30.797Z,100266.81
2023-02-08T01:48:41.855Z,100268.63
2023-02-08T01:49:45.199Z,100270.13
2023-02-08T01:50:56.259Z,100268.19
2023-02-08T01:52:17.639Z,100271.31
2023-02-08T01:53:21.816Z,100262.12
2023-02-08T01:54:28.009Z,100263.19
2023-02-08T01:55:36.114Z,100263.50
2023-02-08T01:56:46.273Z,100257.47
2023-02-08T01:57:53.625Z,100254.44
2023-02-08T01:59:04.307Z,100254.50
2023-02-08T02:00:22.529Z,100254.03
2023-02-08T02:01:27.979Z,100259.44
2023-02-08T02:02:32.437Z,100262.44
2023-02-08T02:03:35.791Z,100263.69
2023-02-08T02:04:39.509Z,100259.59
2023-02-08T02:05:46.957Z,100262.06
2023-02-08T02:06:54.757Z,100265.16
2023-02-08T02:07:59.070Z,100258.56
2023-02-08T02:09:38.829Z,100257.81
2023-02-08T02:10:43.670Z,100267.87
2023-02-08T02:11:47.220Z,100262.34
2023-02-08T02:12:52.049Z,100263.81
2023-02-08T02:13:55.622Z,100266.19
2023-02-08T02:15:00.259Z,100265.13
2023-02-08T02:16:03.629Z,100267.50
2023-02-08T02:17:11.223Z,100265.34
2023-02-08T02:18:28.262Z,100270.13
2023-02-08T02:19:46.916Z,100270.44
2023-02-08T02:21:03.702Z,100270.50
2023-02-08T02:22:40.316Z,100270.44
2023-02-08T02:24:10.709Z,100259.50
2023-02-08T02:25:35.552Z,100261.16
2023-02-08T02:26:55.220Z,100262.31
2023-02-08T02:28:32.068Z,100262.53
2023-02-08T02:30:11.398Z,100257.91
2023-02-08T02:31:15.687Z,100257.03
2023-02-08T02:32:26.411Z,100256.88
2023-02-08T02:33:44.024Z,100257.59
2023-02-08T02:34:51.300Z,100254.94
2023-02-08T02:36:22.500Z,100265.06
2023-02-08T02:37:40.340Z,100259.38
2023-02-08T02:38:57.383Z,100259.03
2023-02-08T02:40:13.433Z,100259.19
2023-02-08T02:41:52.504Z,100258.81
2023-02-08T02:43:27.225Z,100256.28
2023-02-08T02:44:42.460Z,100255.03
2023-02-08T02:45:48.187Z,100262.19
2023-02-08T02:47:01.668Z,100269.56
2023-02-08T02:48:16.318Z,100264.69
2023-02-08T02:49:34.508Z,100270.22
2023-02-08T02:50:43.904Z,100276.75
2023-02-08T02:51:54.572Z,100268.38
2023-02-08T02:53:06.504Z,100271.31
2023-02-08T02:54:19.113Z,100274.81
2023-02-08T02:55:26.810Z,100269.12
2023-02-08T02:56:37.836Z,100269.59
2023-02-08T02:57:43.234Z,100267.75
2023-02-08T02:58:46.627Z,100270.44
2023-02-08T02:59:50.426Z,100273.69
2023-02-08T03:00:58.178Z,100267.69
2023-02-08T03:02:02.892Z,100277.87
2023-02-08T03:03:07.456Z,100278.06
2023-02-08T03:04:42.045Z,100273.88
2023-02-08T03:05:45.240Z,100282.13
2023-02-08T03:07:11.843Z,100283.94
2023-02-08T03:08:31.376Z,100293.25
2023-02-08T03:10:12.345Z,100291.28
2023-02-08T03:11:26.981Z,100299.03
2023-02-08T03:13:00.767Z,100291.84
2023-02-08T03:14:31.608Z,100296.59
2023-02-08T03:16:08.148Z,100295.97
2023-02-08T03:17:30.995Z,100294.03
2023-02-08T03:18:36.797Z,100292.97
2023-02-08T03:19:53.061Z,100298.88
2023-02-08T03:21:33.692Z,100307.59
2023-02-08T03:22:59.103Z,100309.22
2023-02-08T03:24:28.931Z,100305.22
2023-02-08T03:25:50.731Z,100303.50
2023-02-08T03:27:05.778Z,100307.56
2023-02-08T03:28:18.979Z,100304.53
2023-02-08T03:30:00.455Z,100309.81
2023-02-08T03:31:29.860Z,100305.97
2023-02-08T03:32:51.575Z,100308.50
2023-02-08T03:34:03.303Z,100308.00
2023-02-08T03:35:34.150Z,100302.19
2023-02-08T03:36:44.688Z,100308.16
2023-02-08T03:37:55.264Z,100306.31
2023-02-08T03:39:01.327Z,100308.25
2023-02-08T03:40:14.467Z,100305.37
2023-02-08T03:41:27.496Z,100305.78
2023-02-08T03:42:34.184Z,100308.31
2023-02-08T03:43:45.518Z,100311.13
2023-02-08T03:45:16.369Z,100308.37
2023-02-08T03:46:26.349Z,100310.78
2023-02-08T03:47:35.845Z,100312.28
2023-02-08T03:48:45.315Z,100320.69
2023-02-08T03:49:52.815Z,100311.94
2023-02-08T03:50:59.241Z,100318.81
2023-02-08T03:52:05.677Z,100317.31
2023-02-08T03:53:11.192Z,100313.69
2023-02-08T03:54:23.322Z,100323.56
2023-02-08T03:55:30.050Z,100327.41
2023-02-08T03:56:47.470Z,100319.91
2023-02-08T03:57:56.565Z,100321.84
2023-02-08T03:59:06.096Z,100321.44
2023-02-08T04:00:15.033Z,100313.56
2023-02-08T04:01:29.651Z,100320.00
2023-02-08T04:02:38.081Z,100311.03
2023-02-08T04:03:42.035Z,100321.63
2023-02-08T04:04:49.756Z,100310.69
2023-02-08T04:05:53.196Z,100311.00
2023-02-08T04:06:56.638Z,100320.88
2023-02-08T04:07:59.997Z,100316.91
2023-02-08T04:09:03.713Z,100316.50
2023-02-08T04:10:07.588Z,100318.34
2023-02-08T04:11:11.830Z,100319.78
2023-02-08T04:12:15.521Z,100311.06
2023-02-08T04:13:18.688Z,100312.56
2023-02-08T04:14:21.923Z,100312.41
2023-02-08T04:15:27.625Z,100312.69
2023-02-08T04:16:30.812Z,100305.97
2023-02-08T04:17:33.931Z,100318.06
2023-02-08T04:18:37.348Z,100314.63
2023-02-08T04:19:41.230Z,100320.59
2023-02-08T04:20:44.587Z,100321.28
2023-02-08T04:21:48.036Z,100320.38
2023-02-08T04:22:51.303Z,100324.47
2023-02-08T04:23:54.698Z,100318.59
2023-02-08T04:24:57.981Z,100315.13
2023-02-08T04:26:01.129Z,100324.25
2023-02-08T04:27:05.931Z,100320.34
2023-02-08T04:28:09.958Z,100328.09
2023-02-08T04:29:13.956Z,100330.22
2023-02-08T04:30:17.239Z,100325.25
2023-02-08T04:31:21.008Z,100328.28
2023-02-08T04:32:24.207Z,100323.03
2023-02-08T04:33:27.969Z,100325.28
2023-02-08T04:34:31.104Z,100320.94
2023-02-08T04:35:34.636Z,100314.19
2023-02-08T04:36:37.712Z,100313.31
2023-02-08T04:37:41.029Z,100315.84
2023-02-08T04:38:44.272Z,100317.66
2023-02-08T04:39:47.690Z,100315.72
2023-02-08T04:40:50.893Z,100313.81
2023-02-08T04:41:54.187Z,100310.69
2023-02-08T04:42:57.493Z,100308.91
2023-02-08T04:44:00.626Z,100307.06
2023-02-08T04:45:04.083Z,100299.62
2023-02-08T04:46:07.617Z,100301.72
2023-02-08T04:47:11.007Z,100300.50
2023-02-08T04:48:14.270Z,100312.34
2023-02-08T04:49:17.620Z,100309.50
2023-02-08T04:50:20.707Z,100311.44
2023-02-08T04:51:24.472Z,100313.69
2023-02-08T04:52:27.993Z,100316.97
2023-02-08T04:53:31.377Z,100308.84
2023-02-08T04:54:34.603Z,100322.03
2023-02-08T04:55:37.721Z,100319.78
2023-02-08T04:56:41.010Z,100315.00
2023-02-08T04:57:44.234Z,100303.78
2023-02-08T04:58:48.797Z,100305.31
2023-02-08T04:59:52.122Z,100307.50
2023-02-08T05:00:56.175Z,100309.34
2023-02-08T05:02:00.312Z,100313.06
2023-02-08T05:03:03.727Z,100312.47
2023-02-08T05:04:07.299Z,100319.06
2023-02-08T05:05:10.619Z,100315.06
2023-02-08T05:06:13.967Z,100316.69
2023-02-08T05:07:17.477Z,100313.38
2023-02-08T05:08:21.411Z,100312.59
2023-02-08T05:09:25.060Z,100317.41
2023-02-08T05:10:28.817Z,100322.81
2023-02-08T05:11:32.158Z,100318.03
2023-02-08T05:12:35.596Z,100317.75
2023-02-08T05:13:39.056Z,100327.12
2023-02-08T05:14:42.380Z,100326.50
2023-02-08T05:15:46.468Z,100322.34
2023-02-08T05:16:49.566Z,100324.31
2023-02-08T05:17:52.974Z,100323.22
2023-02-08T05:18:57.512Z,100328.03
2023-02-08T05:20:01.114Z,100326.41
2023-02-08T05:21:04.388Z,100329.72
2023-02-08T05:22:07.815Z,100329.72
2023-02-08T05:23:11.263Z,100328.78
2023-02-08T05:24:14.594Z,100331.63
2023-02-08T05:25:18.421Z,100342.37
2023-02-08T05:26:21.822Z,100347.31
2023-02-08T05:27:25.236Z,100338.00
2023-02-08T05:28:30.450Z,100343.44
2023-02-08T05:29:33.572Z,100348.97
2023-02-08T05:30:39.493Z,100345.06
2023-02-08T05:31:42.921Z,100348.69
2023-02-08T05:32:46.228Z,100355.09
2023-02-08T05:33:50.799Z,100355.37
2023-02-08T05:34:54.277Z,100347.91
2023-02-08T05:35:57.380Z,100352.97
2023-02-08T05:37:00.632Z,100341.19
2023-02-08T05:38:03.904Z,100347.81
2023-02-08T05:39:07.232Z,100342.22
2023-02-08T05:40:13.531Z,100340.09
2023-02-08T05:41:18.354Z,100341.59
2023-02-08T05:42:21.745Z,100343.22
2023-02-08T05:43:24.988Z,100342.50
2023-02-08T05:44:28.308Z,100342.84
2023-02-08T05:45:31.489Z,100341.50
2023-02-08T05:46:36.527Z,100348.22
2023-02-08T05:47:42.411Z,100348.91
2023-02-08T05:48:46.055Z,100350.75
2023-02-08T05:49:49.236Z,100345.81
2023-02-08T05:50:52.449Z,100340.12
2023-02-08T05:51:55.931Z,100345.34
2023-02-08T05:52:59.531Z,100347.59
2023-02-08T05:54:02.779Z,100344.31
2023-02-08T05:55:06.355Z,100340.84
2023-02-08T05:56:09.641Z,100343.50
2023-02-08T05:57:12.807Z,100340.06
2023-02-08T05:58:17.955Z,100335.16
2023-02-08T05:59:21.166Z,100333.31
2023-02-08T06:00:24.721Z,100333.47
2023-02-08T06:01:28.361Z,100337.38
2023-02-08T06:02:32.994Z,100338.37
2023-02-08T06:03:36.477Z,100340.31
2023-02-08T06:04:39.774Z,100340.28
2023-02-08T06:05:43.469Z,100341.03
2023-02-08T06:06:46.686Z,100346.31
2023-02-08T06:07:49.913Z,100336.00
2023-02-08T06:08:53.486Z,100341.34
2023-02-08T06:09:56.650Z,100361.09
2023-02-08T06:10:59.947Z,100356.44
2023-02-08T06:12:03.178Z,100356.25
2023-02-08T06:13:06.365Z,100365.78
2023-02-08T06:14:09.509Z,100355.81
2023-02-08T06:15:12.783Z,100363.34
2023-02-08T06:16:18.849Z,100364.44
2023-02-08T06:17:23.039Z,100361.84
2023-02-08T06:18:27.815Z,100372.84
2023-02-08T06:19:31.184Z,100362.81
2023-02-08T06:20:34.534Z,100369.91
2023-02-08T06:21:38.070Z,100366.31
2023-02-08T06:22:41.828Z,100365.81
2023-02-08T06:23:45.198Z,100368.56
2023-02-08T06:24:49.342Z,100368.44
2023-02-08T06:25:53.023Z,100371.25
2023-02-08T06:26:57.583Z,100374.91
2023-02-08T06:28:00.893Z,100370.41
2023-02-08T06:29:05.043Z,100375.03
2023-02-08T06:30:08.554Z,100371.41
2023-02-08T06:31:15.375Z,100374.28
2023-02-08T06:32:18.622Z,100371.72
2023-02-08T06:33:21.946Z,100363.56
2023-02-08T06:34:25.490Z,100368.72
2023-02-08T06:35:28.836Z,100370.03
2023-02-08T06:36:32.225Z,100373.75
2023-02-08T06:37:35.737Z,100376.47
2023-02-08T06:38:39.095Z,100372.59
2023-02-08T06:39:42.441Z,100379.59
2023-02-08T06:40:48.110Z,100382.00
2023-02-08T06:41:51.539Z,100378.22
2023-02-08T06:42:54.694Z,100375.97
2023-02-08T06:44:00.018Z,100373.75
2023-02-08T06:45:03.377Z,100375.81
2023-02-08T06:46:09.031Z,100377.75
2023-02-08T06:47:12.311Z,100382.38
2023-02-08T06:48:17.686Z,100382.06
2023-02-08T06:49:21.731Z,100375.34
2023-02-08T06:50:24.984Z,100383.00
2023-02-08T06:51:28.572Z,100381.94
2023-02-08T06:52:31.923Z,100385.75
2023-02-08T06:53:35.129Z,100374.72
2023-02-08T06:54:38.419Z,100383.28
2023-02-08T06:55:41.595Z,100384.12
2023-02-08T06:56:45.238Z,100386.50
2023-02-08T06:57:48.712Z,100388.25
2023-02-08T06:58:52.744Z,100391.41
2023-02-08T06:59:56.113Z,100393.06
2023-02-08T07:00:59.776Z,100395.03
2023-02-08T07:02:03.190Z,100394.09
2023-02-08T07:03:06.391Z,100398.00
2023-02-08T07:04:09.677Z,100397.50
2023-02-08T07:05:12.847Z,100392.94
2023-02-08T07:06:18.652Z,100399.94
2023-02-08T07:07:21.975Z,100400.84
2023-02-08T07:08:27.238Z,100392.75
2023-02-08T07:09:30.631Z,100391.16
2023-02-08T07:10:34.617Z,100388.28
2023-02-08T07:11:37.758Z,100395.75
2023-02-08T07:12:41.081Z,100388.75
2023-02-08T07:13:50.290Z,100403.56
2023-02-08T07:14:53.908Z,100392.34
2023-02-08T07:15:57.110Z,100395.97
2023-02-08T07:17:01.287Z,100393.09
2023-02-08T07:18:04.781Z,100402.38
2023-02-08T07:19:08.108Z,100399.03
2023-02-08T07:20:11.964Z,100404.72
2023-02-08T07:21:17.678Z,100401.38
2023-02-08T07:22:21.079Z,100403.34
2023-02-08T07:23:24.299Z,100411.41
2023-02-08T07:24:27.571Z,100409.94
2023-02-08T07:25:30.732Z,100414.88
2023-02-08T07:26:34.068Z,100410.09
2023-02-08T07:27:37.286Z,100408.47
2023-02-08T07:28:44.374Z,100416.75
2023-02-08T07:29:47.572Z,100418.44
2023-02-08T07:30:51.288Z,100416.06
2023-02-08T07:31:54.652Z,100417.50
2023-02-08T07:32:57.777Z,100416.34
2023-02-08T07:34:01.421Z,100422.06
2023-02-08T07:35:04.829Z,100416.84
2023-02-08T07:36:09.546Z,100426.59
2023-02-08T07:37:13.069Z,100425.53
2023-02-08T07:38:20.722Z,100421.53
2023-02-08T07:39:24.606Z,100417.34
2023-02-08T07:40:28.153Z,100427.22
2023-02-08T07:41:31.336Z,100431.41
2023-02-08T07:42:34.677Z,100426.78
2023-02-08T07:43:39.281Z,100434.91
2023-02-08T07:44:42.471Z,100435.34
2023-02-08T07:45:45.884Z,100427.88
2023-02-08T07:46:49.076Z,100429.97
2023-02-08T07:47:52.448Z,100428.66
2023-02-08T07:48:56.029Z,100427.88
2023-02-08T07:49:59.430Z,100426.25
2023-02-08T07:51:02.905Z,100436.75
2023-02-08T07:52:06.989Z,100433.75
2023-02-08T07:53:10.181Z,100424.59
2023-02-08T07:54:13.356Z,100421.59
2023-02-08T07:55:20.848Z,100438.09
2023-02-08T07:56:24.371Z,100436.28
2023-02-08T07:57:27.886Z,100430.91
2023-02-08T07:58:31.490Z,100426.69
2023-02-08T07:59:34.891Z,100432.38
2023-02-08T08:00:38.377Z,100438.25
2023-02-08T08:01:41.884Z,100440.50
2023-02-08T08:02:45.572Z,100427.75
2023-02-08T08:03:49.208Z,100426.09
2023-02-08T08:04:54.434Z,100429.25
2023-02-08T08:05:57.630Z,100434.78
2023-02-08T08:07:01.120Z,100436.87
2023-02-08T08:08:04.502Z,100455.06
2023-02-08T08:09:08.414Z,100445.88
2023-02-08T08:10:11.603Z,100444.69
2023-02-08T08:11:16.660Z,100442.91
2023-02-08T08:12:19.969Z,100444.53
2023-02-08T08:13:23.809Z,100449.94
2023-02-08T08:14:27.021Z,100449.34
2023-02-08T08:15:32.286Z,100450.56
2023-02-08T08:16:35.813Z,100459.09
2023-02-08T08:17:42.394Z,100441.25
2023-02-08T08:18:47.159Z,100450.25
2023-02-08T08:19:50.249Z,100454.44
2023-02-08T08:20:53.572Z,100452.31
2023-02-08T08:21:56.720Z,100443.19
2023-02-08T08:23:00.827Z,100454.41
2023-02-08T08:24:04.198Z,100451.88
2023-02-08T08:25:07.994Z,100448.56
2023-02-08T08:26:14.812Z,100445.09
2023-02-08T08:27:18.076Z,100453.06
2023-02-08T08:28:22.909Z,100462.38
2023-02-08T08:29:26.279Z,100459.22
2023-02-08T08:30:29.762Z,100464.47
2023-02-08T08:31:33.605Z,100463.13
2023-02-08T08:32:38.971Z,100459.69
2023-02-08T08:33:42.341Z,100461.63
2023-02-08T08:34:45.493Z,100455.75
2023-02-08T08:35:48.704Z,100458.47
2023-02-08T08:36:51.999Z,100461.19
2023-02-08T08:37:55.158Z,100464.19
2023-02-08T08:38:58.437Z,100463.87
2023-02-08T08:40:01.762Z,100464.94
2023-02-08T08:41:11.098Z,100471.53
2023-02-08T08:42:14.284Z,100466.25
2023-02-08T08:43:17.568Z,100467.78
2023-02-08T08:44:21.049Z,100474.37
2023-02-08T08:45:24.412Z,100463.87
2023-02-08T08:46:27.605Z,100466.56
2023-02-08T08:47:30.965Z,100474.37
2023-02-08T08:48:36.397Z,100467.94
2023-02-08T08:49:39.957Z,100465.78
2023-02-08T08:50:43.454Z,100466.69
2023-02-08T08:51:46.596Z,100468.34
2023-02-08T08:52:50.014Z,100463.50
2023-02-08T08:53:53.258Z,100466.34
2023-02-08T08:54:56.460Z,100471.59
2023-02-08T08:55:59.843Z,100472.97
2023-02-08T08:57:03.616Z,100471.63
2023-02-08T08:58:07.999Z,100473.28
2023-02-08T08:59:12.825Z,100471.00
2023-02-08T09:00:16.307Z,100476.41
2023-02-08T09:01:19.619Z,100469.78
2023-02-08T09:02:22.879Z,100468.44
2023-02-08T09:03:26.985Z,100465.28
2023-02-08T09:04:30.283Z,100477.00
2023-02-08T09:05:33.480Z,100472.31
2023-02-08T09:06:36.763Z,100468.56
2023-02-08T09:07:40.318Z,100477.41
2023-02-08T09:08:44.433Z,100478.75
2023-02-08T09:09:50.465Z,100481.47
2023-02-08T09:10:53.675Z,100482.06
2023-02-08T09:11:56.736Z,100488.47
2023-02-08T09:12:59.944Z,100485.50
2023-02-08T09:14:04.858Z,100488.16
2023-02-08T09:15:08.471Z,100492.38
2023-02-08T09:16:17.988Z,100498.81
2023-02-08T09:17:21.222Z,100496.44
2023-02-08T09:18:24.917Z,100491.03
2023-02-08T09:19:28.230Z,100497.94
2023-02-08T09:20:31.770Z,100495.38
2023-02-08T09:21:35.635Z,100501.84
2023-02-08T09:22:39.033Z,100503.94
2023-02-08T09:23:42.319Z,100508.75
2023-02-08T09:24:45.509Z,100500.66
2023-02-08T09:25:50.064Z,100509.38
2023-02-08T09:26:53.366Z,100503.34
2023-02-08T09:27:56.868Z,100499.91
2023-02-08T09:29:01.162Z,100511.75
2023-02-08T09:30:04.950Z,100507.06
2023-02-08T09:31:13.902Z,100510.31
2023-02-08T09:32:17.236Z,100508.37
2023-02-08T09:33:20.326Z,100508.81
2023-02-08T09:34:23.656Z,100512.84
2023-02-08T09:35:27.159Z,100514.81
2023-02-08T09:36:33.845Z,100511.63
2023-02-08T09:37:37.021Z,100502.59
2023-02-08T09:38:40.915Z,100509.47
2023-02-08T09:39:45.271Z,100510.34
2023-02-08T09:41:08.555Z,100505.84
2023-02-08T09:42:39.263Z,100507.44
2023-02-08T09:43:46.864Z,100520.31
2023-02-08T09:45:25.698Z,100515.00
2023-02-08T09:46:33.220Z,100511.41
2023-02-08T09:47:41.657Z,100514.38
2023-02-08T09:48:46.411Z,100506.50
2023-02-08T09:50:04.968Z,100507.41
2023-02-08T09:51:39.056Z,100509.94
2023-02-08T09:52:56.012Z,100513.72
2023-02-08T09:54:20.817Z,100515.19
2023-02-08T09:55:47.604Z,100504.91
2023-02-08T09:56:52.639Z,100517.78
2023-02-08T09:57:58.851Z,100511.84
2023-02-08T09:59:04.331Z,100507.78
2023-02-08T10:00:20.822Z,100511.25
2023-02-08T10:01:28.642Z,100511.66
2023-02-08T10:02:33.707Z,100507.84
2023-02-08T10:03:40.264Z,100505.72
2023-02-08T10:05:04.635Z,100515.81
2023-02-08T10:06:11.964Z,100511.41
2023-02-08T10:07:15.285Z,100518.31
2023-02-08T10:08:19.204Z,100508.37
2023-02-08T10:09:27.286Z,100510.38
2023-02-08T10:10:51.759Z,100512.22
2023-02-08T10:12:01.197Z,100509.41
2023-02-08T10:13:41.392Z,100511.25
2023-02-08T10:15:08.180Z,100504.56
2023-02-08T10:16:37.127Z,100513.16
2023-02-08T10:17:52.174Z,100518.06
2023-02-08T10:19:24.150Z,100513.78
2023-02-08T10:20:51.748Z,100504.06
2023-02-08T10:22:01.916Z,100505.28
2023-02-08T10:23:14.129Z,100510.81
2023-02-08T10:24:39.210Z,100509.53
2023-02-08T10:26:03.755Z,100509.66
2023-02-08T10:27:09.618Z,100512.25
2023-02-08T10:28:31.842Z,100503.59
2023-02-08T10:30:00.476Z,100509.00
2023-02-08T10:31:22.710Z,100512.00
2023-02-08T10:32:38.098Z,100512.00
2023-02-08T10:33:47.049Z,100516.09
2023-02-08T10:34:56.497Z,100516.09
2023-02-08T10:35:59.832Z,100508.66
2023-02-08T10:37:17.401Z,100508.25
2023-02-08T10:38:21.703Z,100508.34
2023-02-08T10:39:31.116Z,100510.31
2023-02-08T10:40:41.114Z,100505.75
2023-02-08T10:41:46.524Z,100496.72
2023-02-08T10:43:03.256Z,100498.97
2023-02-08T10:44:22.039Z,100507.03
2023-02-08T10:45:32.731Z,100504.97
2023-02-08T10:46:57.650Z,100510.12
2023-02-08T10:48:07.227Z,100508.72
2023-02-08T10:49:24.193Z,100507.50
2023-02-08T10:50:40.087Z,100505.91
2023-02-08T10:51:43.534Z,100503.75
2023-02-08T10:52:48.178Z,100496.84
2023-02-08T10:53:51.404Z,100498.78
2023-02-08T10:54:57.101Z,100497.47
2023-02-08T10:56:00.297Z,100497.16
2023-02-08T10:57:25.951Z,100497.97
2023-02-08T10:58:29.380Z,100502.13
2023-02-08T10:59:54.749Z,100490.69
2023-02-08T11:00:58.818Z,100498.63
2023-02-08T11:02:23.503Z,100500.25
2023-02-08T11:03:30.055Z,100497.44
2023-02-08T11:04:33.223Z,100493.09
2023-02-08T11:05:38.023Z,100493.59
2023-02-08T11:06:43.402Z,100499.22
2023-02-08T11:07:46.810Z,100494.81
2023-02-08T11:08:59.888Z,100497.69
2023-02-08T11:10:19.407Z,100499.25
2023-02-08T11:11:23.284Z,100497.47
2023-02-08T11:12:26.607Z,100495.63
2023-02-08T11:13:42.911Z,100503.16
2023-02-08T11:14:51.143Z,100509.06
2023-02-08T11:15:58.272Z,100494.81
2023-02-08T11:17:01.530Z,100499.28
2023-02-08T11:18:06.603Z,100497.72
2023-02-08T11:19:46.321Z,100505.28
2023-02-08T11:20:53.314Z,100497.53
2023-02-08T11:21:57.483Z,100498.22
2023-02-08T11:23:01.527Z,100501.31
2023-02-08T11:24:43.902Z,100499.03
2023-02-08T11:25:47.379Z,100504.56
2023-02-08T11:26:50.875Z,100499.59
2023-02-08T11:27:54.154Z,100503.38
2023-02-08T11:29:17.137Z,100499.44
2023-02-08T11:30:23.679Z,100502.06
2023-02-08T11:31:27.553Z,100506.53
2023-02-08T11:32:30.632Z,100498.84
2023-02-08T11:33:34.177Z,100497.81
2023-02-08T11:34:39.598Z,100499.34
2023-02-08T11:35:43.254Z,100489.88
2023-02-08T11:36:48.187Z,100496.69
2023-02-08T11:37:57.602Z,100495.56
2023-02-08T11:39:17.707Z,100503.69
2023-02-08T11:40:30.226Z,100503.41
2023-02-08T11:41:33.530Z,100500.44
2023-02-08T11:42:47.334Z,100498.34
2023-02-08T11:44:06.053Z,100495.44
2023-02-08T11:45:21.984Z,100496.38
2023-02-08T11:46:28.901Z,100492.44
2023-02-08T11:47:37.895Z,100493.28
2023-02-08T11:48:50.382Z,100488.97
2023-02-08T11:49:56.369Z,100493.75
2023-02-08T11:51:03.206Z,100490.41
2023-02-08T11:52:08.937Z,100485.31
2023-02-08T11:53:37.028Z,100484.41
2023-02-08T11:54:42.589Z,100488.13
2023-02-08T11:55:45.728Z,100485.72
2023-02-08T11:57:03.189Z,100479.44
2023-02-08T11:58:25.948Z,100481.00
2023-02-08T11:59:30.316Z,100482.88
2023-02-08T12:00:36.947Z,100477.47
2023-02-08T12:01:42.307Z,100482.72
2023-02-08T12:02:46.649Z,100474.16
2023-02-08T12:03:50.988Z,100475.66
2023-02-08T12:04:54.148Z,100474.34
2023-02-08T12:06:17.697Z,100485.28
2023-02-08T12:07:23.478Z,100472.47
2023-02-08T12:08:29.430Z,100478.38
2023-02-08T12:09:56.248Z,100480.59
2023-02-08T12:11:39.583Z,100481.91
2023-02-08T12:13:20.534Z,100480.50
2023-02-08T12:14:42.559Z,100481.53
2023-02-08T12:16:06.028Z,100467.13
2023-02-08T12:17:43.445Z,100470.66
2023-02-08T12:18:54.514Z,100471.72
2023-02-08T12:20:18.550Z,100476.81
2023-02-08T12:21:50.878Z,100479.53
2023-02-08T12:23:00.994Z,100475.88
2023-02-08T12:24:29.774Z,100479.16
2023-02-08T12:25:46.897Z,100478.41
2023-02-08T12:27:31.195Z,100481.19
2023-02-08T12:28:55.047Z,100481.22
2023-02-08T12:30:19.366Z,100483.91
2023-02-08T12:31:42.904Z,100486.91
2023-02-08T12:33:22.929Z,100489.44
2023-02-08T12:34:48.055Z,100482.41
2023-02-08T12:36:17.294Z,100485.88
2023-02-08T12:37:57.462Z,100474.94
2023-02-08T12:39:34.036Z,100468.09
2023-02-08T12:41:06.658Z,100472.50
2023-02-08T12:42:34.334Z,100469.22
2023-02-08T12:43:49.308Z,100468.94
2023-02-08T12:45:15.323Z,100463.91
2023-02-08T12:46:45.591Z,100469.22
2023-02-08T12:48:19.033Z,100468.66
2023-02-08T12:49:27.931Z,100469.41
2023-02-08T12:50:43.155Z,100465.47
2023-02-08T12:52:15.732Z,100467.19
2023-02-08T12:53:18.923Z,100462.59
2023-02-08T12:54:37.886Z,100473.16
2023-02-08T12:55:43.280Z,100464.75
2023-02-08T12:57:01.487Z,100465.41
2023-02-08T12:58:44.768Z,100469.91
2023-02-08T13:00:02.944Z,100474.66