createdAt,value
2019-01-24T00:00:14.884Z,24.20
2019-01-24T00:02:43.442Z,22.70
2019-01-24T00:05:12.733Z,21.57
2019-01-24T00:07:41.256Z,22.37
2019-01-24T00:10:12.866Z,22.00
2019-01-24T00:12:41.866Z,20.67
2019-01-24T00:15:11.379Z,19.87
2019-01-24T00:17:39.728Z,21.23
2019-01-24T00:20:11.269Z,20.60
2019-01-24T00:22:39.679Z,21.57
2019-01-24T00:25:09.394Z,21.20
2019-01-24T00:27:37.802Z,19.67
2019-01-24T00:30:11.205Z,19.87
2019-01-24T00:32:39.636Z,19.73
2019-01-24T00:35:08.910Z,18.90
2019-01-24T00:37:37.329Z,19.47
2019-01-24T00:40:10.984Z,20.03
2019-01-24T00:42:39.412Z,21.13
2019-01-24T00:45:09.101Z,18.93
2019-01-24T00:47:37.437Z,19.17
2019-01-24T00:50:08.845Z,19.10
2019-01-24T00:52:37.403Z,18.87
2019-01-24T00:55:08.963Z,20.57
2019-01-24T00:57:37.593Z,18.50
2019-01-24T01:00:11.788Z,20.00
2019-01-24T01:02:40.256Z,19.60
2019-01-24T01:05:13.462Z,20.48
2019-01-24T01:07:42.135Z,19.60
2019-01-24T01:10:12.442Z,20.30
2019-01-24T01:12:40.846Z,21.07
2019-01-24T01:15:14.578Z,21.25
2019-01-24T01:17:43.206Z,22.70
2019-01-24T01:20:15.107Z,21.90
2019-01-24T01:22:44.943Z,23.97
2019-01-24T01:25:14.937Z,22.37
2019-01-24T01:27:43.926Z,22.63
2019-01-24T01:30:15.576Z,24.20
2019-01-24T01:32:44.253Z,24.03
2019-01-24T01:35:13.479Z,23.87
2019-01-24T01:37:41.845Z,22.70
2019-01-24T01:40:13.180Z,23.70
2019-01-24T01:42:41.571Z,22.90
2019-01-24T01:45:12.896Z,22.50
2019-01-24T01:47:41.285Z,22.65
2019-01-24T01:50:11.836Z,23.97
2019-01-24T01:52:40.181Z,23.03
2019-01-24T01:55:08.621Z,22.75
2019-01-24T01:57:37.035Z,21.52
2019-01-24T02:00:10.355Z,23.07
2019-01-24T02:02:38.866Z,22.43
2019-01-24T02:05:09.361Z,23.50
2019-01-24T02:07:38.061Z,23.07
2019-01-24T02:10:10.153Z,23.13
2019-01-24T02:12:38.606Z,23.77
2019-01-24T02:15:10.093Z,23.00
2019-01-24T02:17:38.425Z,25.40
2019-01-24T02:20:11.700Z,23.70
2019-01-24T02:22:39.999Z,24.80
2019-01-24T02:25:10.447Z,24.10
2019-01-24T02:27:38.897Z,24.50
2019-01-24T02:30:09.550Z,26.17
2019-01-24T02:32:37.902Z,24.70
2019-01-24T02:35:08.667Z,26.02
2019-01-24T02:37:37.077Z,25.60
2019-01-24T02:40:08.070Z,24.47
2019-01-24T02:42:36.421Z,25.90
2019-01-24T02:45:09.573Z,26.60
2019-01-24T02:47:37.985Z,26.87
2019-01-24T02:50:10.173Z,27.47
2019-01-24T02:52:38.561Z,27.33
2019-01-24T02:55:10.417Z,26.73
2019-01-24T02:57:38.747Z,27.23
2019-01-24T03:00:12.267Z,27.13
2019-01-24T03:02:41.562Z,27.45
2019-01-24T03:05:13.319Z,27.63
2019-01-24T03:07:41.727Z,27.03
2019-01-24T03:10:13.069Z,28.13
2019-01-24T03:12:42.270Z,27.87
2019-01-24T03:15:14.782Z,27.10
2019-01-24T03:17:43.205Z,28.87
2019-01-24T03:20:13.689Z,28.90
2019-01-24T03:22:42.517Z,28.67
2019-01-24T03:25:13.405Z,27.30
2019-01-24T03:27:41.973Z,27.67
2019-01-24T03:30:13.488Z,28.90
2019-01-24T03:32:41.879Z,29.50
2019-01-24T03:35:14.615Z,29.90
2019-01-24T03:37:43.177Z,28.50
2019-01-24T03:40:13.813Z,29.20
2019-01-24T03:42:42.141Z,28.20
2019-01-24T03:45:13.364Z,28.73
2019-01-24T03:47:42.648Z,29.77
2019-01-24T03:50:15.325Z,28.02
2019-01-24T03:52:43.711Z,29.47
2019-01-24T03:55:13.568Z,28.23
2019-01-24T03:57:41.967Z,27.48
2019-01-24T04:00:13.933Z,29.85
2019-01-24T04:02:42.591Z,29.40
2019-01-24T04:05:12.375Z,28.47
2019-01-24T04:07:40.755Z,30.70
2019-01-24T04:10:14.615Z,28.67
2019-01-24T04:12:43.009Z,29.47
2019-01-24T04:15:15.067Z,29.10
2019-01-24T04:17:43.457Z,27.30
2019-01-24T04:20:12.830Z,26.48
2019-01-24T04:22:41.134Z,29.07
2019-01-24T04:25:09.868Z,28.43
2019-01-24T04:27:38.311Z,26.45
2019-01-24T04:30:10.798Z,29.30
2019-01-24T04:32:39.133Z,27.07
2019-01-24T04:35:09.165Z,29.40
2019-01-24T04:37:37.566Z,27.65
2019-01-24T04:40:09.401Z,27.93
2019-01-24T04:42:37.768Z,26.60
2019-01-24T04:45:09.212Z,27.73
2019-01-24T04:47:37.524Z,25.70
2019-01-24T04:50:09.847Z,27.73
2019-01-24T04:52:38.249Z,28.60
2019-01-24T04:55:09.691Z,28.83
2019-01-24T04:57:38.052Z,28.83
2019-01-24T05:00:12.041Z,28.02
2019-01-24T05:02:40.433Z,26.68
2019-01-24T05:05:09.923Z,26.65
2019-01-24T05:07:38.276Z,27.70
2019-01-24T05:10:07.644Z,28.03
2019-01-24T05:12:36.031Z,27.70
2019-01-24T05:15:05.609Z,26.40
2019-01-24T05:17:34.041Z,25.43
2019-01-24T05:20:02.532Z,26.27
2019-01-24T05:22:31.641Z,26.95
2019-01-24T05:24:59.999Z,26.63
2019-01-24T05:27:28.346Z,28.97
2019-01-24T05:29:56.702Z,26.40
2019-01-24T05:32:25.058Z,25.60
2019-01-24T05:34:53.411Z,26.53
2019-01-24T05:37:22.267Z,28.97
2019-01-24T05:39:50.567Z,28.07
2019-01-24T05:42:18.895Z,26.97
2019-01-24T05:44:47.221Z,29.30
2019-01-24T05:47:15.558Z,27.10
2019-01-24T05:49:44.019Z,26.73
2019-01-24T05:52:19.194Z,27.57
2019-01-24T05:54:43.302Z,25.67
2019-01-24T05:57:12.966Z,27.30
2019-01-24T05:59:41.381Z,28.40
2019-01-24T06:02:10.007Z,26.50
2019-01-24T06:04:38.368Z,27.70
2019-01-24T06:07:06.736Z,26.67
2019-01-24T06:09:35.137Z,26.12
2019-01-24T06:12:03.554Z,25.85
2019-01-24T06:14:31.910Z,26.97
2019-01-24T06:17:00.243Z,26.60
2019-01-24T06:19:28.703Z,28.32
2019-01-24T06:21:57.031Z,28.50
2019-01-24T06:24:25.516Z,27.57
2019-01-24T06:26:53.873Z,27.27
2019-01-24T06:29:48.617Z,28.57
2019-01-24T06:32:16.977Z,35.58
2019-01-24T06:34:45.308Z,28.37
2019-01-24T06:37:13.661Z,27.40
2019-01-24T06:39:42.080Z,27.03
2019-01-24T06:42:10.977Z,27.93
2019-01-24T06:44:39.317Z,29.40
2019-01-24T06:47:07.748Z,25.30
2019-01-24T06:49:36.061Z,27.60
2019-01-24T06:52:04.560Z,28.77
2019-01-24T06:54:32.923Z,25.00
2019-01-24T06:57:01.264Z,29.20
2019-01-24T06:59:29.602Z,26.40
2019-01-24T07:01:57.952Z,25.27
2019-01-24T07:04:26.300Z,28.87
2019-01-24T07:06:54.637Z,26.70
2019-01-24T07:09:22.967Z,26.90
2019-01-24T07:11:51.317Z,28.55
2019-01-24T07:14:19.653Z,26.97
2019-01-24T07:16:48.012Z,26.33
2019-01-24T07:19:16.328Z,26.23
2019-01-24T07:21:44.660Z,27.70
2019-01-24T07:24:13.035Z,25.80
2019-01-24T07:26:41.454Z,28.47
2019-01-24T07:29:09.878Z,25.77
2019-01-24T07:31:38.311Z,29.87
2019-01-24T07:34:06.968Z,25.77
2019-01-24T07:36:35.277Z,27.93
2019-01-24T07:39:06.928Z,26.10
2019-01-24T07:41:35.337Z,27.25
2019-01-24T07:44:03.749Z,26.52
2019-01-24T07:46:32.076Z,27.90
2019-01-24T07:49:00.443Z,27.00
2019-01-24T07:51:28.763Z,27.60
2019-01-24T07:53:57.112Z,26.63
2019-01-24T07:56:25.500Z,27.97
2019-01-24T07:58:53.823Z,27.97
2019-01-24T08:01:22.132Z,27.47
2019-01-24T08:03:50.488Z,27.10
2019-01-24T08:06:18.896Z,27.27
2019-01-24T08:08:47.220Z,27.67
2019-01-24T08:11:15.560Z,27.20
2019-01-24T08:13:43.928Z,26.03
2019-01-24T08:16:12.253Z,26.87
2019-01-24T08:18:40.616Z,27.90
2019-01-24T08:21:09.006Z,27.37
2019-01-24T08:23:37.330Z,26.90
2019-01-24T08:26:05.839Z,28.93
2019-01-24T08:28:34.594Z,28.52
2019-01-24T08:31:02.927Z,30.30
2019-01-24T08:33:31.255Z,30.03
2019-01-24T08:35:59.687Z,28.47
2019-01-24T08:38:28.029Z,28.73
2019-01-24T08:40:56.372Z,31.73
2019-01-24T08:43:24.720Z,30.20
2019-01-24T08:45:54.090Z,28.88
2019-01-24T08:48:22.436Z,28.90
2019-01-24T08:50:50.784Z,29.63
2019-01-24T08:53:19.132Z,30.17
2019-01-24T08:55:47.590Z,29.90
2019-01-24T08:58:15.903Z,29.80
2019-01-24T09:00:44.326Z,30.00
2019-01-24T09:03:12.827Z,28.43
2019-01-24T09:05:41.332Z,28.63
2019-01-24T09:08:09.814Z,27.80
2019-01-24T09:10:38.603Z,30.03
2019-01-24T09:13:07.508Z,27.67
2019-01-24T09:15:36.416Z,27.30
2019-01-24T09:18:05.624Z,28.70
2019-01-24T09:20:35.004Z,28.35
2019-01-24T09:23:04.065Z,27.70
2019-01-24T09:25:32.437Z,25.45
2019-01-24T09:28:00.769Z,28.95
2019-01-24T09:30:29.369Z,29.20
2019-01-24T09:32:57.767Z,27.23
2019-01-24T09:35:26.181Z,30.53
2019-01-24T09:37:54.520Z,29.60
2019-01-24T09:40:23.280Z,27.60
2019-01-24T09:42:51.701Z,29.63
2019-01-24T09:45:23.659Z,26.77
2019-01-24T09:47:53.380Z,30.20
2019-01-24T09:50:23.792Z,29.10
2019-01-24T09:52:52.468Z,28.55
2019-01-24T09:55:20.820Z,31.53
2019-01-24T09:57:49.276Z,29.87
2019-01-24T10:00:20.623Z,32.57
2019-01-24T10:02:48.974Z,31.67
2019-01-24T10:05:17.653Z,30.67
2019-01-24T10:07:46.223Z,32.33
2019-01-24T10:10:17.607Z,31.30
2019-01-24T10:12:45.978Z,31.50
2019-01-24T10:15:16.344Z,30.10
2019-01-24T10:17:45.247Z,30.00
2019-01-24T10:20:16.648Z,32.47
2019-01-24T10:22:45.069Z,28.80
2019-01-24T10:25:15.563Z,32.40
2019-01-24T10:27:44.043Z,32.25
2019-01-24T10:30:16.249Z,31.17
2019-01-24T10:32:44.852Z,31.85
2019-01-24T10:35:13.428Z,30.20
2019-01-24T10:37:41.935Z,31.90
2019-01-24T10:40:14.446Z,32.83
2019-01-24T10:42:42.786Z,28.40
2019-01-24T10:45:14.129Z,32.93
2019-01-24T10:47:42.464Z,31.00
2019-01-24T10:50:13.579Z,31.93
2019-01-24T10:52:41.981Z,31.90
2019-01-24T10:55:14.942Z,29.75
2019-01-24T10:57:43.526Z,31.27
2019-01-24T11:00:17.137Z,28.67
2019-01-24T11:02:45.564Z,29.97
2019-01-24T11:05:16.244Z,27.30
2019-01-24T11:07:44.791Z,28.87
2019-01-24T11:10:15.308Z,27.40
2019-01-24T11:12:43.724Z,27.85
2019-01-24T11:15:15.628Z,28.10
2019-01-24T11:17:43.984Z,29.10
2019-01-24T11:20:15.466Z,30.60
2019-01-24T11:22:44.126Z,29.37
2019-01-24T11:25:15.396Z,27.33
2019-01-24T11:27:43.861Z,29.07
2019-01-24T11:30:18.477Z,29.70
2019-01-24T11:32:46.909Z,30.25
2019-01-24T11:35:18.277Z,29.77
2019-01-24T11:37:46.761Z,29.50
2019-01-24T11:40:16.253Z,27.80
2019-01-24T11:42:45.160Z,28.63
2019-01-24T11:45:15.824Z,29.10
2019-01-24T11:47:44.259Z,29.30
2019-01-24T11:50:14.833Z,29.90
2019-01-24T11:52:43.240Z,30.10
2019-01-24T11:55:14.033Z,29.15
2019-01-24T11:57:42.445Z,30.13
2019-01-24T12:00:17.076Z,30.27
2019-01-24T12:02:45.409Z,27.15
2019-01-24T12:05:13.860Z,27.00
2019-01-24T12:07:42.922Z,27.90
2019-01-24T12:10:14.880Z,27.97
2019-01-24T12:12:43.254Z,27.83
2019-01-24T12:15:14.809Z,29.10
2019-01-24T12:17:44.576Z,29.82
2019-01-24T12:20:15.445Z,29.97
2019-01-24T12:22:43.866Z,29.13
2019-01-24T12:25:12.589Z,29.20
2019-01-24T12:27:41.455Z,29.50
2019-01-24T12:30:16.833Z,28.40
2019-01-24T12:32:45.229Z,29.40
2019-01-24T12:35:13.641Z,29.43
2019-01-24T12:37:42.067Z,27.47
2019-01-24T12:40:10.913Z,29.23
2019-01-24T12:42:40.563Z,28.83
2019-01-24T12:45:13.570Z,29.27
2019-01-24T12:47:41.976Z,29.47
2019-01-24T12:50:13.856Z,30.57
2019-01-24T12:52:42.168Z,28.33
2019-01-24T12:55:11.466Z,32.30
2019-01-24T12:57:39.802Z,27.97
2019-01-24T13:00:10.139Z,31.33
2019-01-24T13:02:38.504Z,28.37
2019-01-24T13:05:08.633Z,30.10
2019-01-24T13:07:37.085Z,29.50
2019-01-24T13:10:10.233Z,30.27
2019-01-24T13:12:38.571Z,29.60
2019-01-24T13:15:10.195Z,30.90
2019-01-24T13:17:38.533Z,28.55
2019-01-24T13:20:11.358Z,30.23
2019-01-24T13:22:39.777Z,27.50
2019-01-24T13:25:11.573Z,28.10
2019-01-24T13:27:40.088Z,26.93
2019-01-24T13:30:12.729Z,27.80
2019-01-24T13:32:41.087Z,28.27
2019-01-24T13:35:10.525Z,30.23
2019-01-24T13:37:38.898Z,26.73
2019-01-24T13:40:12.399Z,29.07
2019-01-24T13:42:40.832Z,27.30
2019-01-24T13:45:13.157Z,31.67
2019-01-24T13:47:42.060Z,28.80
2019-01-24T13:50:12.554Z,29.37
2019-01-24T13:52:40.991Z,30.43
2019-01-24T13:55:09.679Z,30.23
2019-01-24T13:57:38.195Z,31.27
2019-01-24T14:00:11.247Z,26.83
2019-01-24T14:02:40.513Z,27.80
2019-01-24T14:05:13.291Z,29.40
2019-01-24T14:07:41.738Z,29.63
2019-01-24T14:10:12.599Z,29.82
2019-01-24T14:12:41.015Z,30.37
2019-01-24T14:15:12.471Z,30.67
2019-01-24T14:17:40.917Z,30.37
2019-01-24T14:20:12.556Z,29.47
2019-01-24T14:22:40.911Z,29.93
2019-01-24T14:25:12.629Z,30.50
2019-01-24T14:27:42.584Z,30.60
2019-01-24T14:30:16.344Z,27.77
2019-01-24T14:32:45.199Z,28.17
2019-01-24T14:35:13.729Z,29.37
2019-01-24T14:37:42.250Z,25.10
2019-01-24T14:40:13.936Z,28.83
2019-01-24T14:42:42.554Z,30.10
2019-01-24T14:45:14.683Z,29.77
2019-01-24T14:47:42.996Z,31.23
2019-01-24T14:50:15.700Z,29.25
2019-01-24T14:52:44.099Z,30.77
2019-01-24T14:55:13.116Z,29.25
2019-01-24T14:57:41.517Z,28.80
2019-01-24T15:00:14.681Z,31.85
2019-01-24T15:02:44.083Z,29.27
2019-01-24T15:05:12.606Z,29.30
2019-01-24T15:07:46.898Z,28.50
2019-01-24T15:10:13.285Z,28.70
2019-01-24T15:12:41.692Z,29.72
2019-01-24T15:15:13.882Z,29.13
2019-01-24T15:17:42.351Z,30.10
2019-01-24T15:20:13.760Z,29.47
2019-01-24T15:22:42.903Z,31.73
2019-01-24T15:25:14.206Z,28.10
2019-01-24T15:27:42.661Z,30.77
2019-01-24T15:30:15.429Z,28.67
2019-01-24T15:32:43.838Z,30.27
2019-01-24T15:35:12.431Z,31.02
2019-01-24T15:37:40.828Z,29.95
2019-01-24T15:40:12.481Z,29.60
2019-01-24T15:42:40.890Z,31.30
2019-01-24T15:45:12.033Z,30.07
2019-01-24T15:47:40.390Z,31.47
2019-01-24T15:50:11.811Z,31.10
2019-01-24T15:52:40.145Z,31.10
2019-01-24T15:55:09.385Z,33.57
2019-01-24T15:57:37.753Z,29.80
2019-01-24T16:00:11.329Z,31.40
2019-01-24T16:02:39.713Z,31.97
2019-01-24T16:05:10.130Z,29.20
2019-01-24T16:07:38.457Z,29.30
2019-01-24T16:10:11.363Z,30.10
2019-01-24T16:12:40.199Z,30.17
2019-01-24T16:15:12.951Z,29.00
2019-01-24T16:17:41.323Z,30.20
2019-01-24T16:20:13.973Z,29.70
2019-01-24T16:22:42.307Z,29.23
2019-01-24T16:25:13.878Z,31.00
2019-01-24T16:27:42.367Z,29.00
2019-01-24T16:30:16.079Z,27.35
2019-01-24T16:32:44.499Z,28.47
2019-01-24T16:35:14.500Z,27.80
2019-01-24T16:37:42.848Z,28.20
2019-01-24T16:40:14.468Z,30.17
2019-01-24T16:42:42.815Z,29.20
2019-01-24T16:45:15.055Z,28.62
2019-01-24T16:47:43.402Z,30.07
2019-01-24T16:50:14.489Z,28.77
2019-01-24T16:52:42.905Z,29.40
2019-01-24T16:55:15.227Z,29.53
2019-01-24T16:57:44.236Z,28.30
2019-01-24T17:00:17.276Z,30.90
2019-01-24T17:02:45.704Z,28.13
2019-01-24T17:05:15.097Z,28.93
2019-01-24T17:07:43.909Z,29.77
2019-01-24T17:10:16.458Z,29.33
2019-01-24T17:12:44.871Z,27.83
2019-01-24T17:15:15.915Z,28.90
2019-01-24T17:17:44.528Z,29.63
2019-01-24T17:20:18.377Z,30.50
2019-01-24T17:22:46.970Z,28.45
2019-01-24T17:25:15.364Z,30.53
2019-01-24T17:27:46.246Z,30.10
2019-01-24T17:30:18.664Z,30.40
2019-01-24T17:32:47.374Z,29.17
2019-01-24T17:35:16.058Z,32.00
2019-01-24T17:37:44.415Z,29.90
2019-01-24T17:40:16.143Z,29.27
2019-01-24T17:42:44.552Z,32.50
2019-01-24T17:45:15.171Z,31.40
2019-01-24T17:47:44.657Z,32.43
2019-01-24T17:50:14.924Z,32.23
2019-01-24T17:52:43.306Z,32.67
2019-01-24T17:55:17.473Z,33.37
2019-01-24T17:57:45.806Z,32.00
2019-01-24T18:00:17.859Z,34.10
2019-01-24T18:02:46.238Z,30.80
2019-01-24T18:05:15.263Z,28.57
2019-01-24T18:07:43.878Z,30.30
2019-01-24T18:10:17.090Z,30.97
2019-01-24T18:12:45.425Z,30.35
2019-01-24T18:15:17.249Z,32.50
2019-01-24T18:17:45.610Z,33.20
2019-01-24T18:20:18.425Z,29.60
2019-01-24T18:22:48.440Z,30.30
2019-01-24T18:25:16.985Z,33.50
2019-01-24T18:27:45.373Z,29.87
2019-01-24T18:30:16.548Z,30.55
2019-01-24T18:32:45.152Z,30.93
2019-01-24T18:35:13.880Z,30.43
2019-01-24T18:37:42.184Z,30.57
2019-01-24T18:40:12.809Z,31.30
2019-01-24T18:42:41.295Z,30.93
2019-01-24T18:45:12.523Z,32.93
2019-01-24T18:47:40.973Z,31.33
2019-01-24T18:50:13.334Z,32.27
2019-01-24T18:52:41.933Z,31.43
2019-01-24T18:55:11.011Z,32.50
2019-01-24T18:57:39.367Z,31.50
2019-01-24T19:00:12.677Z,30.93
2019-01-24T19:02:41.075Z,31.10
2019-01-24T19:05:12.340Z,30.57
2019-01-24T19:07:40.737Z,32.28
2019-01-24T19:10:12.003Z,31.60
2019-01-24T19:12:40.427Z,30.50
2019-01-24T19:15:13.454Z,30.35
2019-01-24T19:17:41.910Z,29.85
2019-01-24T19:20:12.423Z,31.00
2019-01-24T19:22:40.925Z,31.30
2019-01-24T19:25:15.023Z,31.50
2019-01-24T19:27:43.437Z,31.42
2019-01-24T19:30:19.066Z,31.03
2019-01-24T19:32:47.481Z,32.67
2019-01-24T19:35:15.962Z,33.17
2019-01-24T19:37:44.437Z,28.10
2019-01-24T19:40:16.972Z,31.90
2019-01-24T19:42:45.432Z,33.17
2019-01-24T19:45:17.097Z,29.97
2019-01-24T19:47:45.799Z,32.00
2019-01-24T19:50:16.027Z,31.13
2019-01-24T19:52:44.461Z,31.97
2019-01-24T19:55:14.078Z,32.20
2019-01-24T19:57:42.446Z,30.52
2019-01-24T20:00:14.283Z,31.93
2019-01-24T20:02:43.420Z,30.93
2019-01-24T20:05:15.254Z,29.55
2019-01-24T20:07:43.654Z,31.60
2019-01-24T20:10:15.808Z,31.77
2019-01-24T20:12:44.323Z,31.57
2019-01-24T20:15:17.821Z,34.00
2019-01-24T20:17:46.261Z,31.85
2019-01-24T20:20:17.058Z,31.97
2019-01-24T20:22:45.592Z,34.00
2019-01-24T20:25:15.974Z,32.28
2019-01-24T20:27:44.329Z,30.73
2019-01-24T20:30:16.992Z,31.20
2019-01-24T20:32:45.479Z,33.33
2019-01-24T20:35:17.226Z,30.97
2019-01-24T20:37:45.577Z,31.17
2019-01-24T20:40:15.130Z,32.97
2019-01-24T20:42:43.471Z,31.37
2019-01-24T20:45:13.111Z,32.27
2019-01-24T20:47:41.508Z,33.03
2019-01-24T20:50:12.757Z,32.10
2019-01-24T20:52:41.228Z,33.10
2019-01-24T20:55:12.725Z,29.00
2019-01-24T20:57:41.158Z,34.20
2019-01-24T21:00:14.117Z,33.13
2019-01-24T21:02:42.715Z,31.70
2019-01-24T21:05:13.321Z,30.63
2019-01-24T21:07:41.647Z,32.97
2019-01-24T21:10:14.645Z,31.93
2019-01-24T21:12:43.122Z,30.60
2019-01-24T21:15:14.861Z,30.70
2019-01-24T21:17:43.300Z,30.40
2019-01-24T21:20:17.088Z,30.23
2019-01-24T21:22:46.225Z,30.43
2019-01-24T21:25:17.177Z,31.80
2019-01-24T21:27:45.691Z,30.27
2019-01-24T21:30:18.330Z,30.97
2019-01-24T21:32:47.084Z,30.10
2019-01-24T21:35:15.822Z,32.43
2019-01-24T21:37:44.166Z,31.80
2019-01-24T21:40:14.445Z,31.30
2019-01-24T21:42:42.897Z,33.87
2019-01-24T21:45:15.213Z,32.47
2019-01-24T21:47:43.557Z,30.60
2019-01-24T21:50:15.377Z,29.73
2019-01-24T21:52:44.370Z,33.07
2019-01-24T21:55:14.095Z,32.70
2019-01-24T21:57:42.556Z,32.38
2019-01-24T22:00:16.924Z,30.40
2019-01-24T22:02:45.483Z,31.77
2019-01-24T22:05:14.678Z,29.37
2019-01-24T22:07:43.070Z,32.03
2019-01-24T22:10:16.898Z,30.50
2019-01-24T22:12:45.287Z,29.33
2019-01-24T22:15:16.545Z,25.57
2019-01-24T22:17:44.956Z,23.07
2019-01-24T22:20:15.432Z,28.32
2019-01-24T22:22:44.526Z,26.15
2019-01-24T22:25:18.704Z,20.30
2019-01-24T22:27:47.270Z,19.63
2019-01-24T22:30:20.126Z,18.95
2019-01-24T22:32:48.788Z,16.53
2019-01-24T22:35:17.347Z,18.60
2019-01-24T22:37:45.754Z,18.90
2019-01-24T22:40:15.326Z,17.83
2019-01-24T22:42:43.759Z,16.60
2019-01-24T22:45:16.465Z,19.30
2019-01-24T22:47:44.846Z,17.63
2019-01-24T22:50:15.097Z,17.02
2019-01-24T22:52:44.289Z,17.00
2019-01-24T22:55:13.883Z,17.93
2019-01-24T22:57:42.329Z,17.23
2019-01-24T23:00:18.967Z,16.80
2019-01-24T23:02:47.387Z,15.77
2019-01-24T23:05:16.689Z,18.10
2019-01-24T23:07:45.065Z,18.03
2019-01-24T23:10:14.131Z,17.37
2019-01-24T23:12:42.484Z,15.33
2019-01-24T23:15:11.935Z,17.67
2019-01-24T23:17:40.277Z,15.40
2019-01-24T23:20:12.000Z,16.77
2019-01-24T23:22:40.330Z,16.10
2019-01-24T23:25:09.277Z,17.00
2019-01-24T23:27:37.586Z,17.57
2019-01-24T23:30:10.120Z,16.57
2019-01-24T23:32:38.442Z,18.80
2019-01-24T23:35:07.638Z,16.70
2019-01-24T23:37:35.978Z,16.47
2019-01-24T23:40:06.969Z,17.03
2019-01-24T23:42:35.400Z,15.10
2019-01-24T23:45:06.474Z,14.60
2019-01-24T23:47:35.014Z,18.60
2019-01-24T23:50:04.744Z,16.60
2019-01-24T23:52:33.095Z,15.97
2019-01-24T23:55:01.451Z,17.47
2019-01-24T23:57:29.842Z,17.87
2019-01-24T23:59:58.211Z,19.57
