createdAt,value
2019-04-11T00:00:38.277Z,54.30
2019-04-11T00:03:07.221Z,52.67
2019-04-11T00:05:37.050Z,56.70
2019-04-11T00:08:06.214Z,54.87
2019-04-11T00:10:35.549Z,53.57
2019-04-11T00:13:18.256Z,54.00
2019-04-11T00:15:37.036Z,55.87
2019-04-11T00:18:06.620Z,55.77
2019-04-11T00:20:36.088Z,54.30
2019-04-11T00:23:06.055Z,54.70
2019-04-11T00:25:35.823Z,55.43
2019-04-11T00:28:05.773Z,53.43
2019-04-11T00:30:34.958Z,55.07
2019-04-11T00:33:04.309Z,53.63
2019-04-11T00:35:33.656Z,52.63
2019-04-11T00:38:02.878Z,56.17
2019-04-11T00:40:31.948Z,56.13
2019-04-11T00:43:01.188Z,56.20
2019-04-11T00:45:30.305Z,54.70
2019-04-11T00:47:59.686Z,53.97
2019-04-11T00:50:30.053Z,55.53
2019-04-11T00:52:59.153Z,52.10
2019-04-11T00:55:29.239Z,53.37
2019-04-11T00:57:58.482Z,54.67
2019-04-11T01:00:27.583Z,52.93
2019-04-11T01:02:57.857Z,55.60
2019-04-11T01:05:27.632Z,53.97
2019-04-11T01:07:57.670Z,52.37
2019-04-11T01:10:26.830Z,52.97
2019-04-11T01:12:56.669Z,52.90
2019-04-11T01:15:27.122Z,54.70
2019-04-11T01:17:56.186Z,52.73
2019-04-11T01:20:25.219Z,53.97
2019-04-11T01:22:54.324Z,52.13
2019-04-11T01:25:24.356Z,52.17
2019-04-11T01:27:54.271Z,51.10
2019-04-11T01:30:29.101Z,48.57
2019-04-11T01:32:59.335Z,51.20
2019-04-11T01:35:28.990Z,49.87
2019-04-11T01:37:58.151Z,52.50
2019-04-11T01:40:27.281Z,51.13
2019-04-11T01:42:56.223Z,51.00
2019-04-11T01:45:27.569Z,51.73
2019-04-11T01:48:19.778Z,48.53
2019-04-11T01:50:50.223Z,48.70
2019-04-11T01:53:19.734Z,50.17
2019-04-11T01:55:48.704Z,49.50
2019-04-11T01:58:18.387Z,48.47
2019-04-11T02:00:56.777Z,46.87
2019-04-11T02:03:39.320Z,46.27
2019-04-11T02:06:09.660Z,49.07
2019-04-11T02:08:39.676Z,49.13
2019-04-11T02:11:09.702Z,45.13
2019-04-11T02:13:39.663Z,45.23
2019-04-11T02:16:08.825Z,42.40
2019-04-11T02:18:37.794Z,39.77
2019-04-11T02:21:06.823Z,39.37
2019-04-11T02:24:13.190Z,37.57
2019-04-11T02:26:46.571Z,38.37
2019-04-11T02:29:14.850Z,36.10
2019-04-11T02:31:44.526Z,35.53
2019-04-11T02:34:15.960Z,36.00
2019-04-11T02:36:45.585Z,34.23
2019-04-11T02:39:17.745Z,34.90
2019-04-11T02:41:46.856Z,33.43
2019-04-11T02:44:31.990Z,33.77
2019-04-11T02:46:54.436Z,32.67
2019-04-11T02:49:19.314Z,29.33
2019-04-11T02:51:49.453Z,29.17
2019-04-11T02:54:21.799Z,28.60
2019-04-11T02:56:52.398Z,28.93
2019-04-11T02:59:21.521Z,27.13
2019-04-11T03:01:51.522Z,27.00
2019-04-11T03:04:22.795Z,25.70
2019-04-11T03:06:52.254Z,25.53
2019-04-11T03:09:22.031Z,25.03
2019-04-11T03:11:52.094Z,24.27
2019-04-11T03:14:21.024Z,24.73
2019-04-11T03:17:01.179Z,25.60
2019-04-11T03:19:40.617Z,24.80
2019-04-11T03:21:52.704Z,24.53
2019-04-11T03:24:24.445Z,24.30
2019-04-11T03:26:54.961Z,24.10
2019-04-11T03:29:26.533Z,22.80
2019-04-11T03:32:41.168Z,23.47
2019-04-11T03:37:23.694Z,24.17
2019-04-11T03:39:53.168Z,23.17
2019-04-11T03:42:16.931Z,23.00
2019-04-11T03:44:37.837Z,22.87
2019-04-11T03:47:16.728Z,22.33
2019-04-11T03:49:41.977Z,22.67
2019-04-11T03:52:03.742Z,22.60
2019-04-11T03:54:36.254Z,21.53
2019-04-11T03:57:07.372Z,23.20
2019-04-11T03:59:38.428Z,23.00
2019-04-11T04:02:08.470Z,20.97
2019-04-11T04:04:39.290Z,23.20
2019-04-11T04:07:08.955Z,21.67
2019-04-11T04:09:41.406Z,21.53
2019-04-11T04:12:11.438Z,20.10
2019-04-11T04:15:01.516Z,22.03
2019-04-11T04:17:47.708Z,20.20
2019-04-11T04:20:26.960Z,21.70
2019-04-11T04:23:18.953Z,19.93
2019-04-11T04:25:49.347Z,19.17
2019-04-11T04:28:19.112Z,20.43
2019-04-11T04:30:49.352Z,20.07
2019-04-11T04:33:20.142Z,18.77
2019-04-11T04:35:51.253Z,19.93
2019-04-11T04:38:23.312Z,18.70
2019-04-11T04:41:08.383Z,19.83
2019-04-11T04:43:25.287Z,18.43
2019-04-11T04:46:13.648Z,18.70
2019-04-11T04:48:28.968Z,18.93
2019-04-11T04:51:03.434Z,18.60
2019-04-11T04:53:28.634Z,19.87
2019-04-11T04:55:58.342Z,20.00
2019-04-11T04:58:27.234Z,19.30
2019-04-11T05:00:58.297Z,19.00
2019-04-11T05:03:26.981Z,18.27
2019-04-11T05:05:56.070Z,18.77
2019-04-11T05:08:25.126Z,18.67
2019-04-11T05:10:55.657Z,18.40
2019-04-11T05:13:24.886Z,18.17
2019-04-11T05:16:06.898Z,17.57
2019-04-11T05:18:24.483Z,17.80
2019-04-11T05:20:54.724Z,17.57
2019-04-11T05:23:23.907Z,18.10
2019-04-11T05:25:53.037Z,18.33
2019-04-11T05:28:23.369Z,16.77
2019-04-11T05:30:53.205Z,17.20
2019-04-11T05:33:23.184Z,17.63
2019-04-11T05:35:52.387Z,16.90
2019-04-11T05:38:21.339Z,17.83
2019-04-11T05:40:50.398Z,17.47
2019-04-11T05:43:19.846Z,17.60
2019-04-11T05:45:53.609Z,16.63
2019-04-11T05:48:32.778Z,17.17
2019-04-11T05:51:01.734Z,17.43
2019-04-11T05:53:32.831Z,17.17
2019-04-11T05:56:03.660Z,17.33
2019-04-11T05:58:34.514Z,17.10
2019-04-11T06:01:20.281Z,17.37
2019-04-11T06:03:50.865Z,17.40
2019-04-11T06:06:39.471Z,16.67
2019-04-11T06:09:13.329Z,18.00
2019-04-11T06:12:13.600Z,19.30
2019-04-11T06:14:49.224Z,18.27
2019-04-11T06:17:19.604Z,17.07
2019-04-11T06:20:08.158Z,17.73
2019-04-11T06:22:42.194Z,17.20
2019-04-11T06:25:28.174Z,17.30
2019-04-11T06:28:02.589Z,15.57
2019-04-11T06:30:44.373Z,15.67
2019-04-11T06:33:22.807Z,15.80
2019-04-11T06:36:23.391Z,16.30
2019-04-11T06:39:11.349Z,17.40
2019-04-11T06:41:48.615Z,15.90
2019-04-11T06:44:37.643Z,16.30
2019-04-11T06:47:35.087Z,16.53
2019-04-11T06:50:27.039Z,16.83
2019-04-11T06:52:56.216Z,16.33
2019-04-11T06:55:40.059Z,16.83
2019-04-11T06:58:13.265Z,16.50
2019-04-11T07:00:45.413Z,17.23
2019-04-11T07:03:22.347Z,15.50
2019-04-11T07:05:46.866Z,16.87
2019-04-11T07:08:18.065Z,16.17
2019-04-11T07:10:51.545Z,15.47
2019-04-11T07:13:26.134Z,15.87
2019-04-11T07:15:56.968Z,16.13
2019-04-11T07:18:44.254Z,16.17
2019-04-11T07:21:13.528Z,16.50
2019-04-11T07:24:00.096Z,16.70
2019-04-11T07:26:48.194Z,16.23
2019-04-11T07:29:34.845Z,16.27
2019-04-11T07:32:17.961Z,17.30
2019-04-11T07:35:12.973Z,16.73
2019-04-11T07:37:44.608Z,16.87
2019-04-11T07:40:36.582Z,17.17
2019-04-11T07:43:20.289Z,17.03
2019-04-11T07:46:17.508Z,17.03
2019-04-11T07:48:46.885Z,16.87
2019-04-11T07:51:40.992Z,18.20
2019-04-11T07:54:22.202Z,16.87
2019-04-11T07:56:58.745Z,17.77
2019-04-11T07:59:56.274Z,18.10
2019-04-11T08:02:43.500Z,17.97
2019-04-11T08:05:37.111Z,16.93
2019-04-11T08:08:24.059Z,18.63
2019-04-11T08:11:27.521Z,17.73
2019-04-11T08:14:18.312Z,17.30
2019-04-11T08:17:25.875Z,17.43
2019-04-11T08:20:19.430Z,17.40
2019-04-11T08:22:51.594Z,16.23
2019-04-11T08:25:45.554Z,16.60
2019-04-11T08:28:16.384Z,17.57
2019-04-11T08:31:07.667Z,18.13
2019-04-11T08:33:36.711Z,18.60
2019-04-11T08:36:18.251Z,18.17
2019-04-11T08:38:48.719Z,19.10
2019-04-11T08:41:37.954Z,18.50
2019-04-11T08:44:12.020Z,18.80
2019-04-11T08:46:44.748Z,18.50
2019-04-11T08:49:39.727Z,18.10
2019-04-11T08:52:34.066Z,19.10
2019-04-11T08:55:23.054Z,17.47
2019-04-11T08:58:04.412Z,17.40
2019-04-11T09:00:42.307Z,17.37
2019-04-11T09:03:16.010Z,18.00
2019-04-11T09:06:10.281Z,18.80
2019-04-11T09:09:01.163Z,17.90
2019-04-11T09:12:07.687Z,18.33
2019-04-11T09:14:57.152Z,18.73
2019-04-11T09:17:56.549Z,18.37
2019-04-11T09:20:38.097Z,18.47
2019-04-11T09:23:13.455Z,18.70
2019-04-11T09:26:07.592Z,19.57
2019-04-11T09:28:39.873Z,19.30
2019-04-11T09:31:31.820Z,19.73
2019-04-11T09:34:20.014Z,18.23
2019-04-11T09:36:58.108Z,18.63
2019-04-11T09:39:37.220Z,19.30
2019-04-11T09:42:26.132Z,20.73
2019-04-11T09:45:20.169Z,20.13
2019-04-11T09:48:14.358Z,20.27
2019-04-11T09:50:58.856Z,19.87
2019-04-11T09:53:28.330Z,20.87
2019-04-11T09:56:15.428Z,20.47
2019-04-11T09:58:45.788Z,21.87
2019-04-11T10:01:40.789Z,19.87
2019-04-11T10:04:10.816Z,20.30
2019-04-11T10:06:55.005Z,22.57
2019-04-11T10:09:30.368Z,20.87
2019-04-11T10:12:17.990Z,23.87
2019-04-11T10:14:50.089Z,20.97
2019-04-11T10:17:42.564Z,22.63
2019-04-11T10:20:14.091Z,24.30
2019-04-11T10:23:14.032Z,23.63
2019-04-11T10:25:51.659Z,23.17
2019-04-11T10:28:43.847Z,22.50
2019-04-11T10:31:14.783Z,21.97
2019-04-11T10:34:03.214Z,21.97
2019-04-11T10:36:36.883Z,22.07
2019-04-11T10:39:27.107Z,21.77
2019-04-11T10:42:00.122Z,23.03
2019-04-11T10:44:47.816Z,22.27
2019-04-11T10:47:18.994Z,20.77
2019-04-11T10:50:07.148Z,22.53
2019-04-11T10:52:39.435Z,20.30
2019-04-11T10:55:15.587Z,22.17
2019-04-11T10:57:48.629Z,22.00
2019-04-11T11:00:29.446Z,23.07
2019-04-11T11:03:20.386Z,21.23
2019-04-11T11:05:51.910Z,22.03
2019-04-11T11:08:55.520Z,23.10
2019-04-11T11:11:28.517Z,22.43
2019-04-11T11:14:26.891Z,23.13
2019-04-11T11:17:43.960Z,22.67
2019-04-11T11:20:22.391Z,23.03
2019-04-11T11:23:02.874Z,23.30
2019-04-11T11:25:48.324Z,24.07
2019-04-11T11:28:16.065Z,24.60
2019-04-11T11:31:03.286Z,24.33
2019-04-11T11:33:34.065Z,24.53
2019-04-11T11:36:21.450Z,25.40
2019-04-11T11:39:01.063Z,25.67
2019-04-11T11:41:48.865Z,25.83
2019-04-11T11:44:19.259Z,26.40
2019-04-11T11:47:03.161Z,26.03
2019-04-11T11:49:44.612Z,26.13
2019-04-11T11:52:20.696Z,26.07
2019-04-11T11:54:51.869Z,26.10
2019-04-11T11:57:25.037Z,26.30
2019-04-11T11:59:58.761Z,29.03
2019-04-11T12:02:49.055Z,30.10
2019-04-11T12:05:26.327Z,28.40
2019-04-11T12:08:16.437Z,27.50
2019-04-11T12:10:54.629Z,28.33
2019-04-11T12:13:43.269Z,28.90
2019-04-11T12:16:37.885Z,29.70
2019-04-11T12:19:21.356Z,29.00
2019-04-11T12:21:51.714Z,28.90
2019-04-11T12:24:34.532Z,30.40
2019-04-11T12:27:18.518Z,28.07
2019-04-11T12:30:08.670Z,28.63
2019-04-11T12:32:40.989Z,28.50
2019-04-11T12:35:30.457Z,27.03
2019-04-11T12:38:04.674Z,26.80
2019-04-11T12:40:51.334Z,29.97
2019-04-11T12:43:20.246Z,28.07
2019-04-11T12:46:07.224Z,28.30
2019-04-11T12:48:40.579Z,29.03
2019-04-11T12:51:38.030Z,29.53
2019-04-11T12:54:22.738Z,29.80
2019-04-11T12:57:09.714Z,29.13
2019-04-11T12:59:38.629Z,27.67
2019-04-11T13:02:25.751Z,27.53
2019-04-11T13:04:54.851Z,28.77
2019-04-11T13:07:47.143Z,28.07
2019-04-11T13:10:35.784Z,27.37
2019-04-11T13:13:20.687Z,27.00
2019-04-11T13:15:54.679Z,27.93
2019-04-11T13:18:28.691Z,26.50
2019-04-11T13:21:10.870Z,25.73
2019-04-11T13:23:56.992Z,26.47
2019-04-11T13:26:47.863Z,26.70
2019-04-11T13:29:38.895Z,27.43
2019-04-11T13:32:25.705Z,27.50
2019-04-11T13:34:57.807Z,29.53
2019-04-11T13:37:44.746Z,29.13
2019-04-11T13:40:31.849Z,28.53
2019-04-11T13:43:22.225Z,27.43
2019-04-11T13:46:14.156Z,28.23
2019-04-11T13:49:01.093Z,28.97
2019-04-11T13:51:42.959Z,30.63
2019-04-11T13:54:29.899Z,29.67
2019-04-11T13:57:15.578Z,32.00
2019-04-11T14:00:18.887Z,32.20
2019-04-11T14:03:05.371Z,30.27
2019-04-11T14:05:36.118Z,30.70
2019-04-11T14:08:05.172Z,31.27
2019-04-11T14:10:34.203Z,32.87
2019-04-11T14:13:03.494Z,32.10
2019-04-11T14:15:36.442Z,32.33
2019-04-11T14:18:18.698Z,30.20
2019-04-11T14:20:52.482Z,32.13
2019-04-11T14:23:38.544Z,30.63
2019-04-11T14:26:26.673Z,30.40
2019-04-11T14:29:13.619Z,31.87
2019-04-11T14:31:53.831Z,31.10
2019-04-11T14:34:54.242Z,32.57
2019-04-11T14:37:38.117Z,31.17
2019-04-11T14:40:10.828Z,31.63
2019-04-11T14:43:01.967Z,31.43
2019-04-11T14:45:49.015Z,31.03
2019-04-11T14:48:31.626Z,31.40
2019-04-11T14:51:35.063Z,31.17
2019-04-11T14:54:11.706Z,30.00
2019-04-11T14:56:47.676Z,30.57
2019-04-11T14:59:41.012Z,30.67
2019-04-11T15:02:20.534Z,28.47
2019-04-11T15:05:17.469Z,29.43
2019-04-11T15:07:46.874Z,32.13
2019-04-11T15:10:34.130Z,31.53
2019-04-11T15:13:03.211Z,29.53
2019-04-11T15:16:11.014Z,28.80
2019-04-11T15:18:45.273Z,31.63
2019-04-11T15:21:25.818Z,30.27
2019-04-11T15:23:54.902Z,29.77
2019-04-11T15:26:36.600Z,29.97
2019-04-11T15:29:27.991Z,29.07
2019-04-11T15:32:11.435Z,30.43
2019-04-11T15:34:46.282Z,28.30
2019-04-11T15:37:34.347Z,30.00
2019-04-11T15:40:25.204Z,29.93
2019-04-11T15:43:13.270Z,31.17
2019-04-11T15:45:46.665Z,29.90
2019-04-11T15:48:47.420Z,31.17
2019-04-11T15:51:47.795Z,31.23
2019-04-11T15:54:41.837Z,32.17
2019-04-11T15:57:33.323Z,31.60
2019-04-11T16:00:30.591Z,31.03
2019-04-11T16:03:01.981Z,29.67
2019-04-11T16:05:50.096Z,30.37
2019-04-11T16:08:33.553Z,29.50
2019-04-11T16:11:20.528Z,30.20
2019-04-11T16:14:10.506Z,30.10
2019-04-11T16:17:13.836Z,28.63
2019-04-11T16:19:49.269Z,31.00
2019-04-11T16:22:43.046Z,32.07
2019-04-11T16:25:21.916Z,30.77
2019-04-11T16:28:12.914Z,29.87
2019-04-11T16:30:44.264Z,29.33
2019-04-11T16:33:23.868Z,29.40
2019-04-11T16:35:58.519Z,29.97
2019-04-11T16:38:28.705Z,29.07
2019-04-11T16:41:15.619Z,31.10
2019-04-11T16:43:47.899Z,29.53
2019-04-11T16:46:41.878Z,31.57
2019-04-11T16:49:10.914Z,30.70
2019-04-11T16:51:40.023Z,32.20
2019-04-11T16:54:09.768Z,30.00
2019-04-11T16:56:39.407Z,30.07
2019-04-11T16:59:08.443Z,31.30
2019-04-11T17:01:37.526Z,29.90
2019-04-11T17:04:06.616Z,29.23
2019-04-11T17:06:41.772Z,32.37
2019-04-11T17:09:18.550Z,33.07
2019-04-11T17:11:47.447Z,32.23
2019-04-11T17:14:27.603Z,33.23
2019-04-11T17:16:47.119Z,32.27
2019-04-11T17:19:16.210Z,32.43
2019-04-11T17:21:48.121Z,33.60
2019-04-11T17:24:16.999Z,31.93
2019-04-11T17:26:46.492Z,32.43
2019-04-11T17:29:15.539Z,32.10
2019-04-11T17:31:44.752Z,32.57
2019-04-11T17:34:13.658Z,32.67
2019-04-11T17:36:42.707Z,33.73
2019-04-11T17:39:11.766Z,32.90
2019-04-11T17:41:42.060Z,32.83
2019-04-11T17:44:11.555Z,32.03
2019-04-11T17:46:40.686Z,33.47
2019-04-11T17:49:09.773Z,32.40
2019-04-11T17:51:38.844Z,31.93
2019-04-11T17:54:08.314Z,29.10
2019-04-11T17:56:37.434Z,30.57
2019-04-11T17:59:06.480Z,31.17
2019-04-11T18:01:37.840Z,31.87
2019-04-11T18:04:08.709Z,30.93
2019-04-11T18:06:36.946Z,31.03
2019-04-11T18:09:09.726Z,30.80
2019-04-11T18:11:38.707Z,31.77
2019-04-11T18:14:07.735Z,29.57
2019-04-11T18:16:36.727Z,30.23
2019-04-11T18:19:06.556Z,28.73
2019-04-11T18:21:37.156Z,29.13
2019-04-11T18:24:06.695Z,26.93
2019-04-11T18:26:35.716Z,28.03
2019-04-11T18:29:04.927Z,27.30
2019-04-11T18:31:33.822Z,27.47
2019-04-11T18:34:02.800Z,27.53
2019-04-11T18:36:32.511Z,28.77
2019-04-11T18:39:05.841Z,27.53
2019-04-11T18:41:34.311Z,27.37
2019-04-11T18:44:03.357Z,26.30
2019-04-11T18:46:32.407Z,25.73
2019-04-11T18:49:01.537Z,26.13
2019-04-11T18:51:30.627Z,25.07
2019-04-11T18:53:59.634Z,25.03
2019-04-11T18:56:28.722Z,24.73
2019-04-11T18:58:57.742Z,24.77
2019-04-11T19:01:26.986Z,26.30
2019-04-11T19:03:56.167Z,25.27
2019-04-11T19:06:28.172Z,25.00
2019-04-11T19:08:56.078Z,25.63
2019-04-11T19:11:25.002Z,24.73
2019-04-11T19:13:53.975Z,23.00
2019-04-11T19:16:23.023Z,23.97
2019-04-11T19:18:52.147Z,22.97
2019-04-11T19:21:21.329Z,22.77
2019-04-11T19:23:52.054Z,23.27
2019-04-11T19:26:22.847Z,24.07
2019-04-11T19:28:54.967Z,22.07
2019-04-11T19:31:27.386Z,21.73
2019-04-11T19:33:53.438Z,22.73
2019-04-11T19:36:22.410Z,23.70
2019-04-11T19:38:51.335Z,22.87
2019-04-11T19:41:20.365Z,23.03
2019-04-11T19:43:49.908Z,21.73
2019-04-11T19:46:20.351Z,22.03
2019-04-11T19:48:50.068Z,20.90
2019-04-11T19:51:19.082Z,21.20
2019-04-11T19:53:48.066Z,22.10
2019-04-11T19:56:26.911Z,22.10
2019-04-11T19:58:55.958Z,20.63
2019-04-11T20:01:24.931Z,20.07
2019-04-11T20:03:54.627Z,21.10
2019-04-11T20:06:23.590Z,21.60
2019-04-11T20:08:52.571Z,21.37
2019-04-11T20:11:21.547Z,21.00
2019-04-11T20:13:50.518Z,21.47
2019-04-11T20:16:19.599Z,20.80
2019-04-11T20:18:51.377Z,21.20
2019-04-11T20:21:19.336Z,22.30
2019-04-11T20:23:48.311Z,21.07
2019-04-11T20:26:20.001Z,20.53
2019-04-11T20:28:48.248Z,20.13
2019-04-11T20:31:18.519Z,21.53
2019-04-11T20:33:47.607Z,20.57
2019-04-11T20:36:16.530Z,19.70
2019-04-11T20:38:45.574Z,20.13
2019-04-11T20:41:14.626Z,20.27
2019-04-11T20:43:43.661Z,20.93
2019-04-11T20:46:12.700Z,19.70
2019-04-11T20:48:41.756Z,19.37
2019-04-11T20:51:10.735Z,19.97
2019-04-11T20:53:39.697Z,21.60
2019-04-11T20:56:09.975Z,19.97
2019-04-11T20:58:40.276Z,19.30
2019-04-11T21:01:09.636Z,21.07
2019-04-11T21:03:38.525Z,20.93
2019-04-11T21:06:07.634Z,22.33
2019-04-11T21:08:36.839Z,20.37
2019-04-11T21:11:06.049Z,20.03
2019-04-11T21:13:38.115Z,20.33
2019-04-11T21:16:05.798Z,20.27
2019-04-11T21:18:34.770Z,19.90
2019-04-11T21:21:04.924Z,20.37
2019-04-11T21:23:33.914Z,19.83
2019-04-11T21:26:03.072Z,20.23
2019-04-11T21:28:31.974Z,20.63
2019-04-11T21:31:00.938Z,20.57
2019-04-11T21:33:33.995Z,21.50
2019-04-11T21:36:01.364Z,19.27
2019-04-11T21:38:31.559Z,20.03
2019-04-11T21:41:00.690Z,19.57
2019-04-11T21:43:29.669Z,20.93
2019-04-11T21:45:58.818Z,20.90
2019-04-11T21:48:27.807Z,19.27
2019-04-11T21:50:56.890Z,20.90
2019-04-11T21:53:36.014Z,20.87
2019-04-11T21:55:56.461Z,20.67
2019-04-11T21:58:25.451Z,19.53
2019-04-11T22:01:01.224Z,20.40
2019-04-11T22:03:30.586Z,20.30
2019-04-11T22:06:00.540Z,20.30
2019-04-11T22:08:31.952Z,19.70
2019-04-11T22:11:03.014Z,20.33
2019-04-11T22:13:31.299Z,19.70
2019-04-11T22:16:00.255Z,19.87
2019-04-11T22:18:29.231Z,20.37
2019-04-11T22:20:58.110Z,20.50
2019-04-11T22:23:27.093Z,20.50
2019-04-11T22:25:56.050Z,20.10
2019-04-11T22:28:25.198Z,20.13
2019-04-11T22:30:55.225Z,19.97
2019-04-11T22:33:57.864Z,20.87
2019-04-11T22:36:27.909Z,20.10
2019-04-11T22:38:58.738Z,20.23
2019-04-11T22:41:28.486Z,20.43
2019-04-11T22:43:57.531Z,20.10
2019-04-11T22:46:26.411Z,20.73
2019-04-11T22:48:55.387Z,20.63
2019-04-11T22:51:24.319Z,21.47
2019-04-11T22:54:00.152Z,21.13
2019-04-11T22:56:24.206Z,21.57
2019-04-11T22:58:53.122Z,21.97
2019-04-11T23:01:22.146Z,20.17
2019-04-11T23:04:01.105Z,20.23
2019-04-11T23:06:30.136Z,21.70
2019-04-11T23:08:59.078Z,20.27
2019-04-11T23:11:28.117Z,21.33
2019-04-11T23:13:57.131Z,21.50
2019-04-11T23:16:26.026Z,21.13
2019-04-11T23:18:54.917Z,21.50
2019-04-11T23:21:23.822Z,20.37
2019-04-11T23:23:52.862Z,20.57
2019-04-11T23:26:21.861Z,22.67
2019-04-11T23:28:50.798Z,22.13
2019-04-11T23:31:20.169Z,22.23
2019-04-11T23:33:52.093Z,23.63
2019-04-11T23:36:21.201Z,22.67
2019-04-11T23:38:52.688Z,21.20
2019-04-11T23:41:21.656Z,22.33
2019-04-11T23:43:50.614Z,22.80
2019-04-11T23:46:21.402Z,24.13
2019-04-11T23:48:54.575Z,23.03
2019-04-11T23:51:25.452Z,23.27
2019-04-11T23:53:51.557Z,24.87
2019-04-11T23:56:20.454Z,24.73
2019-04-11T23:58:49.484Z,24.90
