createdAt,value
2024-04-19T00:00:54.926Z,913.00
2024-04-19T00:01:54.773Z,911.00
2024-04-19T00:02:54.925Z,909.00
2024-04-19T00:03:54.881Z,906.00
2024-04-19T00:04:54.931Z,906.00
2024-04-19T00:05:54.909Z,908.00
2024-04-19T00:06:54.913Z,910.00
2024-04-19T00:07:54.923Z,907.00
2024-04-19T00:08:55.025Z,905.00
2024-04-19T00:09:55.078Z,907.00
2024-04-19T00:10:55.267Z,906.00
2024-04-19T00:11:55.246Z,908.00
2024-04-19T00:12:55.359Z,907.00
2024-04-19T00:13:55.447Z,907.00
2024-04-19T00:14:55.616Z,907.00
2024-04-19T00:15:55.763Z,910.00
2024-04-19T00:16:55.907Z,909.00
2024-04-19T00:17:55.942Z,907.00
2024-04-19T00:18:56.018Z,906.00
2024-04-19T00:19:56.085Z,907.00
2024-04-19T00:20:56.195Z,905.00
2024-04-19T00:21:56.351Z,906.00
2024-04-19T00:22:56.492Z,904.00
2024-04-19T00:23:56.666Z,904.00
2024-04-19T00:24:56.772Z,903.00
2024-04-19T00:25:56.770Z,901.00
2024-04-19T00:26:56.896Z,901.00
2024-04-19T00:27:57.070Z,898.00
2024-04-19T00:28:57.212Z,897.00
2024-04-19T00:29:57.403Z,897.00
2024-04-19T00:30:57.467Z,894.00
2024-04-19T00:31:57.533Z,893.00
2024-04-19T00:33:07.838Z,891.00
2024-04-19T00:33:58.737Z,892.00
2024-04-19T00:35:07.703Z,892.00
2024-04-19T00:35:57.635Z,896.00
2024-04-19T00:36:57.640Z,896.00
2024-04-19T00:37:57.653Z,896.00
2024-04-19T00:38:57.622Z,893.00
2024-04-19T00:39:57.644Z,891.00
2024-04-19T00:40:57.639Z,891.00
2024-04-19T00:41:57.641Z,890.00
2024-04-19T00:42:57.723Z,891.00
2024-04-19T00:43:57.653Z,892.00
2024-04-19T00:44:57.669Z,893.00
2024-04-19T00:45:57.636Z,892.00
2024-04-19T00:46:57.695Z,888.00
2024-04-19T00:47:57.687Z,889.00
2024-04-19T00:48:57.686Z,890.00
2024-04-19T00:49:57.663Z,889.00
2024-04-19T00:50:57.669Z,886.00
2024-04-19T00:51:57.671Z,887.00
2024-04-19T00:52:57.683Z,885.00
2024-04-19T00:53:57.654Z,883.00
2024-04-19T00:54:57.664Z,880.00
2024-04-19T00:55:57.675Z,881.00
2024-04-19T00:56:57.668Z,881.00
2024-04-19T00:57:57.671Z,882.00
2024-04-19T00:58:57.769Z,882.00
2024-04-19T00:59:57.806Z,884.00
2024-04-19T01:00:58.029Z,880.00
2024-04-19T01:01:58.087Z,881.00
2024-04-19T01:02:58.270Z,886.00
2024-04-19T01:03:58.422Z,885.00
2024-04-19T01:04:58.478Z,884.00
2024-04-19T01:05:58.608Z,879.00
2024-04-19T01:06:58.779Z,872.00
2024-04-19T01:07:58.769Z,873.00
2024-04-19T01:08:58.882Z,876.00
2024-04-19T01:09:58.984Z,879.00
2024-04-19T01:10:59.166Z,878.00
2024-04-19T01:11:59.308Z,878.00
2024-04-19T01:12:59.457Z,878.00
2024-04-19T01:13:59.585Z,880.00
2024-04-19T01:14:59.615Z,879.00
2024-04-19T01:16:00.446Z,875.00
2024-04-19T01:16:59.744Z,875.00
2024-04-19T01:17:59.868Z,876.00
2024-04-19T01:18:59.879Z,875.00
2024-04-19T01:19:59.911Z,875.00
2024-04-19T01:21:00.035Z,874.00
2024-04-19T01:22:00.096Z,871.00
2024-04-19T01:23:00.139Z,869.00
2024-04-19T01:24:00.258Z,868.00
2024-04-19T01:25:00.356Z,866.00
2024-04-19T01:26:00.523Z,866.00
2024-04-19T01:27:00.680Z,870.00
2024-04-19T01:28:02.751Z,871.00
2024-04-19T01:29:00.864Z,870.00
2024-04-19T01:30:00.905Z,872.00
2024-04-19T01:31:00.970Z,869.00
2024-04-19T01:32:01.019Z,867.00
2024-04-19T01:33:01.210Z,865.00
2024-04-19T01:34:01.371Z,864.00
2024-04-19T01:35:01.210Z,861.00
2024-04-19T01:36:01.253Z,858.00
2024-04-19T01:37:01.323Z,858.00
2024-04-19T01:38:01.471Z,858.00
2024-04-19T01:39:01.534Z,858.00
2024-04-19T01:40:01.653Z,858.00
2024-04-19T01:41:01.814Z,859.00
2024-04-19T01:42:01.967Z,856.00
2024-04-19T01:43:02.117Z,855.00
2024-04-19T01:44:02.220Z,857.00
2024-04-19T01:45:02.340Z,859.00
2024-04-19T01:46:02.419Z,861.00
2024-04-19T01:47:02.556Z,863.00
2024-04-19T01:48:02.672Z,863.00
2024-04-19T01:49:02.821Z,865.00
2024-04-19T01:50:02.854Z,865.00
2024-04-19T01:51:03.000Z,860.00
2024-04-19T01:52:03.159Z,855.00
2024-04-19T01:53:03.318Z,854.00
2024-04-19T01:54:08.673Z,856.00
2024-04-19T01:55:03.479Z,858.00
2024-04-19T01:56:03.501Z,858.00
2024-04-19T01:57:03.452Z,858.00
2024-04-19T01:58:08.518Z,859.00
2024-04-19T01:59:03.516Z,859.00
2024-04-19T02:00:03.532Z,860.00
2024-04-19T02:01:03.550Z,860.00
2024-04-19T02:02:03.607Z,859.00
2024-04-19T02:03:03.489Z,858.00
2024-04-19T02:04:03.497Z,855.00
2024-04-19T02:05:03.552Z,855.00
2024-04-19T02:06:03.662Z,854.00
2024-04-19T02:07:03.771Z,853.00
2024-04-19T02:08:03.891Z,850.00
2024-04-19T02:09:03.938Z,846.00
2024-04-19T02:10:04.094Z,844.00
2024-04-19T02:11:04.292Z,844.00
2024-04-19T02:12:04.428Z,844.00
2024-04-19T02:13:04.547Z,845.00
2024-04-19T02:14:04.720Z,844.00
2024-04-19T02:15:04.895Z,843.00
2024-04-19T02:16:05.006Z,844.00
2024-04-19T02:17:05.283Z,847.00
2024-04-19T02:18:05.390Z,845.00
2024-04-19T02:19:05.509Z,841.00
2024-04-19T02:20:05.660Z,837.00
2024-04-19T02:21:05.715Z,838.00
2024-04-19T02:22:05.793Z,839.00
2024-04-19T02:23:05.882Z,838.00
2024-04-19T02:24:05.891Z,837.00
2024-04-19T02:25:05.956Z,835.00
2024-04-19T02:26:06.116Z,836.00
2024-04-19T02:27:06.262Z,834.00
2024-04-19T02:28:06.482Z,834.00
2024-04-19T02:29:06.479Z,833.00
2024-04-19T02:30:06.586Z,833.00
2024-04-19T02:31:06.698Z,837.00
2024-04-19T02:32:06.763Z,836.00
2024-04-19T02:33:07.095Z,836.00
2024-04-19T02:34:06.982Z,835.00
2024-04-19T02:35:07.080Z,833.00
2024-04-19T02:36:07.241Z,833.00
2024-04-19T02:37:07.414Z,832.00
2024-04-19T02:38:07.532Z,832.00
2024-04-19T02:39:07.576Z,835.00
2024-04-19T02:40:07.616Z,840.00
2024-04-19T02:41:07.768Z,843.00
2024-04-19T02:42:07.854Z,843.00
2024-04-19T02:43:08.056Z,841.00
2024-04-19T02:44:08.180Z,838.00
2024-04-19T02:45:08.376Z,837.00
2024-04-19T02:46:08.610Z,837.00
2024-04-19T02:47:08.712Z,835.00
2024-04-19T02:48:08.857Z,833.00
2024-04-19T02:49:08.918Z,833.00
2024-04-19T02:50:09.033Z,830.00
2024-04-19T02:51:10.020Z,828.00
2024-04-19T02:52:09.193Z,826.00
2024-04-19T02:53:09.256Z,822.00
2024-04-19T02:54:09.257Z,824.00
2024-04-19T02:55:09.324Z,825.00
2024-04-19T02:56:09.388Z,827.00
2024-04-19T02:57:09.436Z,826.00
2024-04-19T02:58:14.510Z,825.00
2024-04-19T02:59:09.525Z,828.00
2024-04-19T03:00:09.515Z,828.00
2024-04-19T03:01:09.605Z,826.00
2024-04-19T03:02:09.531Z,824.00
2024-04-19T03:03:09.569Z,824.00
2024-04-19T03:04:09.748Z,823.00
2024-04-19T03:05:09.544Z,823.00
2024-04-19T03:06:09.597Z,818.00
2024-04-19T03:07:09.607Z,821.00
2024-04-19T03:08:09.673Z,820.00
2024-04-19T03:09:09.674Z,819.00
2024-04-19T03:10:10.505Z,821.00
2024-04-19T03:11:09.758Z,822.00
2024-04-19T03:12:09.855Z,820.00
2024-04-19T03:13:09.803Z,821.00
2024-04-19T03:14:09.863Z,823.00
2024-04-19T03:15:09.921Z,822.00
2024-04-19T03:16:09.985Z,816.00
2024-04-19T03:17:10.051Z,814.00
2024-04-19T03:18:10.137Z,815.00
2024-04-19T03:19:10.111Z,815.00
2024-04-19T03:20:10.160Z,818.00
2024-04-19T03:21:10.361Z,820.00
2024-04-19T03:22:10.369Z,821.00
2024-04-19T03:23:10.431Z,822.00
2024-04-19T03:24:10.501Z,827.00
2024-04-19T03:25:10.597Z,822.00
2024-04-19T03:26:10.766Z,822.00
2024-04-19T03:27:10.821Z,822.00
2024-04-19T03:28:15.994Z,822.00
2024-04-19T03:29:10.875Z,821.00
2024-04-19T03:30:10.883Z,819.00
2024-04-19T03:31:10.853Z,818.00
2024-04-19T03:32:10.857Z,816.00
2024-04-19T03:33:10.933Z,814.00
2024-04-19T03:34:10.948Z,812.00
2024-04-19T03:35:10.968Z,811.00
2024-04-19T03:36:11.038Z,809.00
2024-04-19T03:37:18.365Z,812.00
2024-04-19T03:38:18.312Z,815.00
2024-04-19T03:39:18.281Z,817.00
2024-04-19T03:40:18.330Z,816.00
2024-04-19T03:41:18.377Z,816.00
2024-04-19T03:42:18.468Z,814.00
2024-04-19T03:43:23.521Z,813.00
2024-04-19T03:44:18.585Z,814.00
2024-04-19T03:45:18.574Z,813.00
2024-04-19T03:46:18.505Z,812.00
2024-04-19T03:47:18.565Z,810.00
2024-04-19T03:48:19.062Z,808.00
2024-04-19T03:49:18.549Z,809.00
2024-04-19T03:50:18.491Z,806.00
2024-04-19T03:51:18.574Z,805.00
2024-04-19T03:52:18.578Z,808.00
2024-04-19T03:53:18.673Z,810.00
2024-04-19T03:54:18.690Z,804.00
2024-04-19T03:55:18.759Z,806.00
2024-04-19T03:56:18.790Z,805.00
2024-04-19T03:57:18.937Z,808.00
2024-04-19T03:58:18.934Z,807.00
2024-04-19T03:59:18.957Z,806.00
2024-04-19T04:00:19.239Z,803.00
2024-04-19T04:01:19.243Z,805.00
2024-04-19T04:02:19.422Z,805.00
2024-04-19T04:03:24.594Z,807.00
2024-04-19T04:04:19.590Z,807.00
2024-04-19T04:05:19.593Z,809.00
2024-04-19T04:06:19.627Z,814.00
2024-04-19T04:07:19.598Z,813.00
2024-04-19T04:08:19.642Z,810.00
2024-04-19T04:09:19.688Z,809.00
2024-04-19T04:10:19.608Z,808.00
2024-04-19T04:11:19.716Z,811.00
2024-04-19T04:12:19.776Z,811.00
2024-04-19T04:13:24.987Z,811.00
2024-04-19T04:14:19.948Z,809.00
2024-04-19T04:15:19.972Z,804.00
2024-04-19T04:16:19.952Z,799.00
2024-04-19T04:17:19.973Z,798.00
2024-04-19T04:18:20.144Z,799.00
2024-04-19T04:19:20.746Z,800.00
2024-04-19T04:20:19.977Z,802.00
2024-04-19T04:21:20.052Z,799.00
2024-04-19T04:22:20.096Z,800.00
2024-04-19T04:23:20.144Z,798.00
2024-04-19T04:24:20.171Z,796.00
2024-04-19T04:25:20.223Z,799.00
2024-04-19T04:26:20.220Z,799.00
2024-04-19T04:27:20.288Z,795.00
2024-04-19T04:28:20.282Z,793.00
2024-04-19T04:29:20.344Z,791.00
2024-04-19T04:30:20.433Z,791.00
2024-04-19T04:31:20.411Z,791.00
2024-04-19T04:32:20.484Z,791.00
2024-04-19T04:33:20.535Z,792.00
2024-04-19T04:34:20.630Z,792.00
2024-04-19T04:35:20.736Z,791.00
2024-04-19T04:36:20.840Z,789.00
2024-04-19T04:37:20.870Z,790.00
2024-04-19T04:38:20.994Z,792.00
2024-04-19T04:39:21.097Z,793.00
2024-04-19T04:40:21.192Z,796.00
2024-04-19T04:41:21.353Z,793.00
2024-04-19T04:42:21.576Z,794.00
2024-04-19T04:43:21.704Z,797.00
2024-04-19T04:44:21.985Z,799.00
2024-04-19T04:45:21.948Z,801.00
2024-04-19T04:46:22.019Z,802.00
2024-04-19T04:47:22.184Z,805.00
2024-04-19T04:48:22.266Z,806.00
2024-04-19T04:49:22.310Z,806.00
2024-04-19T04:50:22.376Z,804.00
2024-04-19T04:51:22.495Z,804.00
2024-04-19T04:52:22.549Z,802.00
2024-04-19T04:53:27.627Z,802.00
2024-04-19T04:54:22.650Z,803.00
2024-04-19T04:55:22.621Z,803.00
2024-04-19T04:56:22.628Z,805.00
2024-04-19T04:57:22.671Z,803.00
2024-04-19T04:58:22.639Z,805.00
2024-04-19T04:59:22.655Z,805.00
2024-04-19T05:00:22.662Z,800.00
2024-04-19T05:01:22.661Z,800.00
2024-04-19T05:02:22.831Z,800.00
2024-04-19T05:03:23.052Z,800.00
2024-04-19T05:04:23.189Z,798.00
2024-04-19T05:05:23.291Z,798.00
2024-04-19T05:06:23.453Z,796.00
2024-04-19T05:07:23.420Z,797.00
2024-04-19T05:08:23.534Z,793.00
2024-04-19T05:09:23.600Z,794.00
2024-04-19T05:10:23.639Z,794.00
2024-04-19T05:11:23.735Z,797.00
2024-04-19T05:12:23.875Z,802.00
2024-04-19T05:13:23.855Z,806.00
2024-04-19T05:14:23.925Z,808.00
2024-04-19T05:15:24.063Z,804.00
2024-04-19T05:16:24.447Z,802.00
2024-04-19T05:17:24.175Z,798.00
2024-04-19T05:18:24.299Z,797.00
2024-04-19T05:19:24.265Z,795.00
2024-04-19T05:20:24.391Z,793.00
2024-04-19T05:21:24.535Z,795.00
2024-04-19T05:22:24.698Z,795.00
2024-04-19T05:23:24.876Z,799.00
2024-04-19T05:24:25.047Z,799.00
2024-04-19T05:25:25.198Z,796.00
2024-04-19T05:26:25.283Z,792.00
2024-04-19T05:27:25.411Z,792.00
2024-04-19T05:28:26.252Z,792.00
2024-04-19T05:29:25.459Z,792.00
2024-04-19T05:30:25.493Z,798.00
2024-04-19T05:31:25.499Z,802.00
2024-04-19T05:32:25.561Z,803.00
2024-04-19T05:33:25.563Z,808.00
2024-04-19T05:34:25.584Z,809.00
2024-04-19T05:35:25.616Z,808.00
2024-04-19T05:36:25.689Z,831.00
2024-04-19T05:37:25.772Z,846.00
2024-04-19T05:38:25.884Z,860.00
2024-04-19T05:39:25.970Z,865.00
2024-04-19T05:40:26.063Z,870.00
2024-04-19T05:41:26.367Z,868.00
2024-04-19T05:42:26.239Z,869.00
2024-04-19T05:43:26.385Z,903.00
2024-04-19T05:44:26.535Z,993.00
2024-04-19T05:45:26.748Z,974.00
2024-04-19T05:46:26.836Z,975.00
2024-04-19T05:47:27.039Z,1043.00
2024-04-19T05:48:27.218Z,1031.00
2024-04-19T05:49:27.405Z,1060.00
2024-04-19T05:50:27.553Z,886.00
2024-04-19T05:51:27.822Z,1028.00
2024-04-19T05:52:27.775Z,930.00
2024-04-19T05:53:27.822Z,936.00
2024-04-19T05:54:27.913Z,972.00
2024-04-19T05:55:28.957Z,998.00
2024-04-19T05:56:28.040Z,850.00
2024-04-19T05:57:28.195Z,836.00
2024-04-19T05:58:28.277Z,800.00
2024-04-19T05:59:28.378Z,772.00
2024-04-19T06:00:28.568Z,746.00
2024-04-19T06:01:28.796Z,757.00
2024-04-19T06:02:28.825Z,796.00
2024-04-19T06:03:28.988Z,801.00
2024-04-19T06:04:29.011Z,820.00
2024-04-19T06:05:29.102Z,912.00
2024-04-19T06:06:29.150Z,924.00
2024-04-19T06:07:29.213Z,921.00
2024-04-19T06:08:29.314Z,930.00
2024-04-19T06:09:29.470Z,957.00
2024-04-19T06:10:29.541Z,1002.00
2024-04-19T06:11:29.710Z,1010.00
2024-04-19T06:12:29.827Z,1113.00
2024-04-19T06:13:29.947Z,1131.00
2024-04-19T06:14:29.955Z,1200.00
2024-04-19T06:15:30.025Z,1206.00
2024-04-19T06:16:30.099Z,1212.00
2024-04-19T06:17:30.229Z,1232.00
2024-04-19T06:18:30.501Z,1254.00
2024-04-19T06:19:30.370Z,1287.00
2024-04-19T06:20:30.435Z,1324.00
2024-04-19T06:21:30.488Z,1396.00
2024-04-19T06:22:30.565Z,1391.00
2024-04-19T06:23:30.723Z,1447.00
2024-04-19T06:24:30.910Z,1457.00
2024-04-19T06:25:31.935Z,1461.00
2024-04-19T06:26:31.153Z,1485.00
2024-04-19T06:27:31.288Z,1517.00
2024-04-19T06:28:31.360Z,1545.00
2024-04-19T06:29:31.462Z,1567.00
2024-04-19T06:30:31.609Z,1585.00
2024-04-19T06:31:31.691Z,1617.00
2024-04-19T06:32:31.779Z,1659.00
2024-04-19T06:33:31.897Z,1668.00
2024-04-19T06:34:32.002Z,1676.00
2024-04-19T06:35:32.162Z,1698.00
2024-04-19T06:36:32.313Z,1716.00
2024-04-19T06:37:32.392Z,1739.00
2024-04-19T06:38:32.538Z,1779.00
2024-04-19T06:39:32.751Z,1803.00
2024-04-19T06:40:32.826Z,1821.00
2024-04-19T06:41:32.867Z,1833.00
2024-04-19T06:42:33.035Z,1836.00
2024-04-19T06:43:33.121Z,1850.00
2024-04-19T06:44:33.242Z,1883.00
2024-04-19T06:45:33.402Z,1911.00
2024-04-19T06:46:33.491Z,1947.00
2024-04-19T06:47:33.644Z,1965.00
2024-04-19T06:48:34.037Z,1999.00
2024-04-19T06:49:33.836Z,2030.00
2024-04-19T06:50:33.990Z,2057.00
2024-04-19T06:51:35.955Z,2114.00
2024-04-19T06:52:34.077Z,2137.00
2024-04-19T06:53:34.089Z,2134.00
2024-04-19T06:54:34.082Z,2117.00
2024-04-19T06:55:34.098Z,2066.00
2024-04-19T06:56:34.085Z,2070.00
2024-04-19T06:57:34.103Z,1794.00
2024-04-19T06:58:34.106Z,1267.00
2024-04-19T06:59:34.099Z,1103.00
2024-04-19T07:00:41.800Z,1123.00
2024-04-19T07:01:35.124Z,1150.00
2024-04-19T07:02:34.179Z,1216.00
2024-04-19T07:03:34.295Z,1226.00
2024-04-19T07:04:34.204Z,1243.00
2024-04-19T07:05:34.106Z,1267.00
2024-04-19T07:06:40.595Z,1323.00
2024-04-19T07:07:35.122Z,1341.00
2024-04-19T07:08:34.110Z,1363.00
2024-04-19T07:09:34.186Z,1368.00
2024-04-19T07:10:34.100Z,1386.00
2024-04-19T07:11:34.121Z,1411.00
2024-04-19T07:12:34.168Z,1424.00
2024-04-19T07:13:34.113Z,1427.00
2024-04-19T07:14:34.127Z,1440.00
2024-04-19T07:15:34.156Z,1458.00
2024-04-19T07:16:35.293Z,1479.00
2024-04-19T07:17:34.161Z,1519.00
2024-04-19T07:18:34.320Z,1535.00
2024-04-19T07:19:34.291Z,1558.00
2024-04-19T07:20:34.318Z,1570.00
2024-04-19T07:21:34.412Z,1573.00
2024-04-19T07:22:34.465Z,1558.00
2024-04-19T07:23:34.504Z,1547.00
2024-04-19T07:24:34.549Z,1552.00
2024-04-19T07:25:39.957Z,1558.00
2024-04-19T07:26:35.635Z,1547.00
2024-04-19T07:27:39.467Z,1536.00
2024-04-19T07:28:35.667Z,1515.00
2024-04-19T07:29:34.630Z,1510.00
2024-04-19T07:30:34.667Z,1500.00
2024-04-19T07:31:34.663Z,1403.00
2024-04-19T07:32:34.871Z,1343.00
2024-04-19T07:33:34.692Z,1287.00
2024-04-19T07:34:34.681Z,1373.00
2024-04-19T07:35:34.672Z,1385.00
2024-04-19T07:36:34.715Z,1376.00
2024-04-19T07:37:34.709Z,1380.00
2024-04-19T07:38:34.724Z,1391.00
2024-04-19T07:39:34.814Z,1453.00
2024-04-19T07:40:34.855Z,1463.00
2024-04-19T07:41:37.017Z,1521.00
2024-04-19T07:42:35.040Z,1509.00
2024-04-19T07:43:35.651Z,1517.00
2024-04-19T07:44:35.182Z,1526.00
2024-04-19T07:45:35.223Z,1525.00
2024-04-19T07:46:35.337Z,1523.00
2024-04-19T07:47:35.445Z,1496.00
2024-04-19T07:48:35.445Z,1415.00
2024-04-19T07:49:35.471Z,1405.00
2024-04-19T07:50:35.515Z,1383.00
2024-04-19T07:51:35.585Z,1316.00
2024-04-19T07:52:35.603Z,1253.00
2024-04-19T07:53:35.656Z,1180.00
2024-04-19T07:54:35.745Z,1119.00
2024-04-19T07:55:35.753Z,1099.00
2024-04-19T07:56:35.854Z,1047.00
2024-04-19T07:57:35.977Z,1026.00
2024-04-19T07:58:37.058Z,978.00
2024-04-19T07:59:36.035Z,960.00
2024-04-19T08:00:36.178Z,895.00
2024-04-19T08:01:36.153Z,878.00
2024-04-19T08:02:36.137Z,871.00
2024-04-19T08:03:36.181Z,859.00
2024-04-19T08:04:36.304Z,850.00
2024-04-19T08:05:36.245Z,841.00
2024-04-19T08:06:36.387Z,843.00
2024-04-19T08:07:43.608Z,840.00
2024-04-19T08:08:43.610Z,832.00
2024-04-19T08:09:43.609Z,823.00
2024-04-19T08:10:43.610Z,808.00
2024-04-19T08:11:43.638Z,786.00
2024-04-19T08:12:43.630Z,763.00
2024-04-19T08:13:43.633Z,761.00
2024-04-19T08:14:43.611Z,756.00
2024-04-19T08:15:43.621Z,754.00
2024-04-19T08:16:43.631Z,754.00
2024-04-19T08:17:43.630Z,751.00
2024-04-19T08:18:43.676Z,727.00
2024-04-19T08:19:43.623Z,712.00
2024-04-19T08:20:43.644Z,706.00
2024-04-19T08:21:43.673Z,699.00
2024-04-19T08:22:43.660Z,693.00
2024-04-19T08:23:43.644Z,686.00
2024-04-19T08:24:43.730Z,679.00
2024-04-19T08:25:43.647Z,673.00
2024-04-19T08:26:43.663Z,671.00
2024-04-19T08:27:43.912Z,668.00
2024-04-19T08:28:43.693Z,663.00
2024-04-19T08:29:43.711Z,658.00
2024-04-19T08:30:43.801Z,654.00
2024-04-19T08:31:43.915Z,648.00
2024-04-19T08:32:44.125Z,643.00
2024-04-19T08:33:44.174Z,628.00
2024-04-19T08:34:44.277Z,619.00
2024-04-19T08:35:44.454Z,623.00
2024-04-19T08:36:44.514Z,622.00
2024-04-19T08:37:44.602Z,619.00
2024-04-19T08:38:44.698Z,614.00
2024-04-19T08:39:46.684Z,613.00
2024-04-19T08:40:44.842Z,613.00
2024-04-19T08:41:44.909Z,610.00
2024-04-19T08:42:44.976Z,607.00
2024-04-19T08:43:45.028Z,601.00
2024-04-19T08:44:45.130Z,597.00
2024-04-19T08:45:45.262Z,595.00
2024-04-19T08:46:45.341Z,594.00
2024-04-19T08:47:45.556Z,591.00
2024-04-19T08:48:45.738Z,589.00
2024-04-19T08:49:45.702Z,590.00
2024-04-19T08:50:45.841Z,590.00
2024-04-19T08:52:00.434Z,588.00
2024-04-19T08:53:09.001Z,586.00
2024-04-19T08:53:47.028Z,585.00
2024-04-19T08:54:46.005Z,584.00
2024-04-19T08:55:45.978Z,583.00
2024-04-19T08:56:46.053Z,581.00
2024-04-19T08:57:46.069Z,585.00
2024-04-19T08:58:50.716Z,584.00
2024-04-19T08:59:48.531Z,582.00
2024-04-19T09:00:47.123Z,583.00
2024-04-19T09:01:46.025Z,583.00
2024-04-19T09:02:46.053Z,582.00
2024-04-19T09:03:46.195Z,582.00
2024-04-19T09:04:46.179Z,578.00
2024-04-19T09:05:46.046Z,577.00
2024-04-19T09:06:46.145Z,578.00
2024-04-19T09:07:46.050Z,578.00
2024-04-19T09:08:46.055Z,578.00
2024-04-19T09:09:46.091Z,577.00
2024-04-19T09:10:46.071Z,575.00
2024-04-19T09:11:46.102Z,575.00
2024-04-19T09:12:46.128Z,574.00
2024-04-19T09:13:46.070Z,572.00
2024-04-19T09:14:46.097Z,576.00
2024-04-19T09:15:46.223Z,576.00
2024-04-19T09:16:46.256Z,578.00
2024-04-19T09:17:46.454Z,580.00
2024-04-19T09:18:46.494Z,584.00
2024-04-19T09:19:46.609Z,585.00
2024-04-19T09:20:46.735Z,586.00
2024-04-19T09:21:46.905Z,587.00
2024-04-19T09:22:46.998Z,595.00
2024-04-19T09:23:47.070Z,599.00
2024-04-19T09:24:47.204Z,603.00
2024-04-19T09:25:47.284Z,604.00
2024-04-19T09:26:47.427Z,607.00
2024-04-19T09:27:47.550Z,612.00
2024-04-19T09:28:47.607Z,613.00
2024-04-19T09:29:47.740Z,612.00
2024-04-19T09:30:47.930Z,619.00
2024-04-19T09:31:48.031Z,622.00
2024-04-19T09:32:48.204Z,624.00
2024-04-19T09:33:48.277Z,628.00
2024-04-19T09:34:48.298Z,633.00
2024-04-19T09:35:48.400Z,651.00
2024-04-19T09:36:48.647Z,659.00
2024-04-19T09:37:48.630Z,693.00
2024-04-19T09:38:48.706Z,715.00
2024-04-19T09:39:48.978Z,724.00
2024-04-19T09:40:48.959Z,726.00
2024-04-19T09:41:49.068Z,726.00
2024-04-19T09:42:49.375Z,721.00
2024-04-19T09:43:49.341Z,717.00
2024-04-19T09:44:49.397Z,719.00
2024-04-19T09:45:49.587Z,789.00
2024-04-19T09:46:49.682Z,803.00
2024-04-19T09:47:49.741Z,787.00
2024-04-19T09:48:49.808Z,808.00
2024-04-19T09:49:49.870Z,823.00
2024-04-19T09:50:49.940Z,833.00
2024-04-19T09:51:50.110Z,846.00
2024-04-19T09:52:50.008Z,907.00
2024-04-19T09:53:50.105Z,909.00
2024-04-19T09:54:50.195Z,912.00
2024-04-19T09:55:50.221Z,978.00
2024-04-19T09:56:50.385Z,992.00
2024-04-19T09:57:50.492Z,989.00
2024-04-19T09:58:50.538Z,989.00
2024-04-19T09:59:50.626Z,984.00
2024-04-19T10:00:50.803Z,984.00
2024-04-19T10:01:50.898Z,988.00
2024-04-19T10:02:50.966Z,1008.00
2024-04-19T10:03:51.188Z,1021.00
2024-04-19T10:04:51.244Z,1024.00
2024-04-19T10:05:51.251Z,1034.00
2024-04-19T10:06:51.402Z,1054.00
2024-04-19T10:07:51.417Z,1077.00
2024-04-19T10:08:51.517Z,1102.00
2024-04-19T10:09:51.668Z,1101.00
2024-04-19T10:10:51.741Z,1084.00
2024-04-19T10:11:51.917Z,1086.00
2024-04-19T10:12:52.112Z,1070.00
2024-04-19T10:13:52.145Z,1052.00
2024-04-19T10:14:52.242Z,1045.00
2024-04-19T10:15:52.350Z,1025.00
2024-04-19T10:16:52.366Z,983.00
2024-04-19T10:17:52.458Z,965.00
2024-04-19T10:18:52.587Z,969.00
2024-04-19T10:19:54.668Z,962.00
2024-04-19T10:20:52.721Z,961.00
2024-04-19T10:21:52.803Z,958.00
2024-04-19T10:22:52.790Z,962.00
2024-04-19T10:23:52.827Z,967.00
2024-04-19T10:24:52.887Z,970.00
2024-04-19T10:25:52.907Z,972.00
2024-04-19T10:26:53.034Z,971.00
2024-04-19T10:27:53.172Z,977.00
2024-04-19T10:28:52.962Z,971.00
2024-04-19T10:29:53.014Z,966.00
2024-04-19T10:30:53.049Z,967.00
2024-04-19T10:31:53.024Z,966.00
2024-04-19T10:32:53.119Z,957.00
2024-04-19T10:33:53.098Z,956.00
2024-04-19T10:34:53.118Z,960.00
2024-04-19T10:35:53.160Z,966.00
2024-04-19T10:36:53.200Z,962.00
2024-04-19T10:37:53.232Z,962.00
2024-04-19T10:38:53.361Z,956.00
2024-04-19T10:39:53.457Z,946.00
2024-04-19T10:40:53.428Z,941.00
2024-04-19T10:41:53.499Z,939.00
2024-04-19T10:42:53.563Z,928.00
2024-04-19T10:43:53.668Z,925.00
2024-04-19T10:44:53.717Z,939.00
2024-04-19T10:45:53.993Z,942.00
2024-04-19T10:46:53.856Z,945.00
2024-04-19T10:47:54.058Z,949.00
2024-04-19T10:48:54.068Z,959.00
2024-04-19T10:49:54.078Z,965.00
2024-04-19T10:50:54.194Z,966.00
2024-04-19T10:51:54.422Z,967.00
2024-04-19T10:52:54.390Z,968.00
2024-04-19T10:53:54.499Z,970.00
2024-04-19T10:54:54.644Z,978.00
2024-04-19T10:55:54.748Z,989.00
2024-04-19T10:56:54.815Z,1000.00
2024-04-19T10:57:54.892Z,1007.00
2024-04-19T10:58:54.959Z,1015.00
2024-04-19T10:59:54.997Z,1085.00
2024-04-19T11:00:55.141Z,1076.00
2024-04-19T11:01:55.240Z,1083.00
2024-04-19T11:03:06.620Z,1068.00
2024-04-19T11:03:56.263Z,1082.00
2024-04-19T11:04:55.240Z,1078.00
2024-04-19T11:05:55.212Z,1088.00
2024-04-19T11:06:55.364Z,1119.00
2024-04-19T11:07:55.232Z,1125.00
2024-04-19T11:08:55.214Z,1093.00
2024-04-19T11:09:55.292Z,1099.00
2024-04-19T11:10:55.302Z,1093.00
2024-04-19T11:11:55.484Z,995.00
2024-04-19T11:12:55.385Z,1025.00
2024-04-19T11:13:55.278Z,979.00
2024-04-19T11:14:55.329Z,972.00
2024-04-19T11:15:58.543Z,972.00
2024-04-19T11:16:55.363Z,962.00
2024-04-19T11:17:55.440Z,937.00
2024-04-19T11:18:55.479Z,930.00
2024-04-19T11:19:55.358Z,902.00
2024-04-19T11:21:04.930Z,906.00
2024-04-19T11:21:56.450Z,901.00
2024-04-19T11:22:55.369Z,882.00
2024-04-19T11:23:55.378Z,869.00
2024-04-19T11:24:55.412Z,864.00
2024-04-19T11:25:55.374Z,835.00
2024-04-19T11:26:55.389Z,822.00
2024-04-19T11:27:55.442Z,816.00
2024-04-19T11:28:55.423Z,812.00
2024-04-19T11:29:55.455Z,808.00
2024-04-19T11:30:55.468Z,796.00
2024-04-19T11:31:55.467Z,796.00
2024-04-19T11:32:55.461Z,784.00
2024-04-19T11:33:55.501Z,774.00
2024-04-19T11:34:55.519Z,773.00
2024-04-19T11:35:55.581Z,776.00
2024-04-19T11:36:55.784Z,770.00
2024-04-19T11:37:55.731Z,774.00
2024-04-19T11:38:55.822Z,778.00
2024-04-19T11:39:55.866Z,781.00
2024-04-19T11:40:55.936Z,772.00
2024-04-19T11:41:55.999Z,775.00
2024-04-19T11:42:56.133Z,812.00
2024-04-19T11:43:56.163Z,791.00
2024-04-19T11:44:56.246Z,780.00
2024-04-19T11:45:56.365Z,782.00
2024-04-19T11:46:56.415Z,777.00
2024-04-19T11:47:56.578Z,830.00
2024-04-19T11:48:56.614Z,763.00
2024-04-19T11:49:56.660Z,763.00
2024-04-19T11:50:56.690Z,765.00
2024-04-19T11:51:56.893Z,767.00
2024-04-19T11:52:56.837Z,756.00
2024-04-19T11:53:56.919Z,744.00
2024-04-19T11:54:57.013Z,735.00
2024-04-19T11:55:57.038Z,725.00
2024-04-19T11:56:57.103Z,720.00
2024-04-19T11:57:57.589Z,719.00
2024-04-19T11:58:57.249Z,723.00
2024-04-19T11:59:57.232Z,724.00
2024-04-19T12:00:57.417Z,724.00
2024-04-19T12:01:57.820Z,751.00
2024-04-19T12:02:57.349Z,802.00
2024-04-19T12:03:57.501Z,811.00
2024-04-19T12:04:57.484Z,868.00
2024-04-19T12:05:57.411Z,876.00
2024-04-19T12:06:57.453Z,877.00
2024-04-19T12:07:57.476Z,872.00
2024-04-19T12:08:57.470Z,870.00
2024-04-19T12:09:57.542Z,870.00
2024-04-19T12:10:57.664Z,873.00
2024-04-19T12:12:35.482Z,872.00
2024-04-19T12:14:50.375Z,879.00
2024-04-19T12:15:43.937Z,881.00
2024-04-19T12:16:31.093Z,883.00
2024-04-19T12:17:06.280Z,886.00
2024-04-19T12:17:58.814Z,889.00
2024-04-19T12:18:58.045Z,892.00
2024-04-19T12:20:00.012Z,893.00
2024-04-19T12:20:58.903Z,889.00
2024-04-19T12:21:58.031Z,893.00
2024-04-19T12:23:03.667Z,896.00
2024-04-19T12:23:59.454Z,902.00
2024-04-19T12:24:58.352Z,907.00
2024-04-19T12:25:58.012Z,908.00
2024-04-19T12:26:57.872Z,908.00