createdAt,value
2018-07-09T00:01:38.528Z,58.70
2018-07-09T00:04:07.568Z,58.90
2018-07-09T00:06:36.652Z,59.00
2018-07-09T00:09:06.280Z,59.20
2018-07-09T00:14:04.013Z,59.70
2018-07-09T00:16:33.067Z,59.70
2018-07-09T00:19:02.107Z,59.90
2018-07-09T00:21:31.167Z,60.10
2018-07-09T00:24:00.203Z,60.30
2018-07-09T00:26:29.264Z,60.50
2018-07-09T00:28:58.307Z,60.70
2018-07-09T00:31:27.375Z,60.80
2018-07-09T00:33:56.414Z,60.90
2018-07-09T00:38:54.136Z,62.00
2018-07-09T00:41:23.796Z,61.50
2018-07-09T00:43:53.060Z,61.60
2018-07-09T00:46:22.099Z,61.70
2018-07-09T00:51:19.823Z,62.00
2018-07-09T00:53:48.875Z,62.20
2018-07-09T00:58:46.644Z,63.00
2018-07-09T01:01:15.684Z,62.30
2018-07-09T01:03:44.743Z,62.50
2018-07-09T01:06:13.804Z,62.60
2018-07-09T01:08:42.863Z,62.90
2018-07-09T01:11:23.440Z,63.10
2018-07-09T01:13:52.740Z,63.10
2018-07-09T01:16:21.774Z,63.10
2018-07-09T01:18:50.832Z,62.90
2018-07-09T01:21:19.880Z,62.80
2018-07-09T01:23:48.935Z,62.80
2018-07-09T01:26:17.976Z,62.50
2018-07-09T01:28:47.039Z,62.50
2018-07-09T01:31:16.076Z,62.20
2018-07-09T01:33:45.136Z,62.20
2018-07-09T01:36:14.184Z,62.00
2018-07-09T01:38:43.264Z,62.10
2018-07-09T01:41:12.311Z,62.40
2018-07-09T01:43:41.388Z,62.10
2018-07-09T01:46:10.444Z,62.80
2018-07-09T01:48:39.513Z,62.80
2018-07-09T01:51:08.568Z,62.90
2018-07-09T01:53:37.640Z,63.10
2018-07-09T01:58:35.391Z,63.20
2018-07-09T02:01:04.506Z,63.40
2018-07-09T02:03:33.580Z,63.30
2018-07-09T02:06:02.669Z,63.20
2018-07-09T02:08:31.787Z,63.20
2018-07-09T02:11:00.856Z,63.10
2018-07-09T02:13:29.936Z,63.20
2018-07-09T02:15:58.999Z,63.30
2018-07-09T02:20:56.759Z,63.20
2018-07-09T02:30:52.261Z,63.10
2018-07-09T02:33:21.342Z,62.90
2018-07-09T02:35:50.392Z,62.60
2018-07-09T02:38:19.476Z,62.90
2018-07-09T02:40:48.540Z,62.70
2018-07-09T02:45:46.324Z,62.70
2018-07-09T02:50:44.099Z,63.00
2018-07-09T02:55:41.980Z,63.60
2018-07-09T03:00:39.830Z,63.60
2018-07-09T03:05:37.546Z,63.50
2018-07-09T03:10:35.297Z,64.40
2018-07-09T03:13:04.397Z,64.00
2018-07-09T03:15:33.476Z,64.20
2018-07-09T03:18:02.553Z,64.40
2018-07-09T03:20:31.608Z,64.70
2018-07-09T03:23:00.681Z,64.50
2018-07-09T03:25:29.848Z,64.60
2018-07-09T03:27:58.919Z,64.60
2018-07-09T03:35:25.404Z,64.90
2018-07-09T03:37:54.844Z,65.00
2018-07-09T03:40:23.899Z,65.10
2018-07-09T03:42:52.980Z,65.80
2018-07-09T03:47:50.752Z,65.50
2018-07-09T03:52:48.507Z,65.80
2018-07-09T03:55:17.645Z,65.90
2018-07-09T04:00:15.404Z,66.20
2018-07-09T04:02:44.457Z,66.40
2018-07-09T04:05:13.528Z,66.60
2018-07-09T04:07:42.599Z,66.80
2018-07-09T04:10:11.669Z,67.00
2018-07-09T04:12:40.726Z,66.60
2018-07-09T04:15:09.940Z,67.40
2018-07-09T04:17:38.993Z,67.50
2018-07-09T04:25:05.538Z,67.70
2018-07-09T04:27:34.585Z,67.80
2018-07-09T04:30:03.672Z,68.50
2018-07-09T04:32:32.734Z,67.70
2018-07-09T04:35:01.812Z,67.70
2018-07-09T04:37:30.880Z,67.70
2018-07-09T04:39:59.952Z,67.80
2018-07-09T04:44:57.729Z,67.70
2018-07-09T04:49:55.516Z,67.70
2018-07-09T04:59:51.144Z,68.00
2018-07-09T05:02:20.201Z,68.20
2018-07-09T05:04:49.272Z,68.30
2018-07-09T05:12:15.744Z,67.90
2018-07-09T05:14:44.828Z,67.90
2018-07-09T05:19:42.617Z,68.00
2018-07-09T05:22:11.677Z,68.40
2018-07-09T05:24:40.785Z,68.30
2018-07-09T05:27:10.044Z,68.10
2018-07-09T05:29:39.144Z,68.10
2018-07-09T05:32:08.196Z,68.10
2018-07-09T05:34:38.023Z,68.30
2018-07-09T05:37:07.076Z,68.10
2018-07-09T05:39:36.452Z,68.50
2018-07-09T05:42:05.708Z,68.30
2018-07-09T05:47:03.960Z,67.60
2018-07-09T05:49:33.038Z,67.20
2018-07-09T05:52:02.102Z,67.40
2018-07-09T05:54:31.176Z,67.30
2018-07-09T05:57:00.229Z,66.70
2018-07-09T05:59:29.297Z,66.50
2018-07-09T06:01:58.360Z,66.40
2018-07-09T06:04:27.440Z,66.50
2018-07-09T06:06:56.539Z,66.50
2018-07-09T06:09:25.617Z,66.50
2018-07-09T06:11:54.673Z,66.00
2018-07-09T06:14:23.772Z,66.30
2018-07-09T06:16:52.829Z,66.00
2018-07-09T06:19:21.921Z,66.00
2018-07-09T06:21:51.038Z,66.30
2018-07-09T06:26:48.832Z,65.20
2018-07-09T06:31:46.633Z,64.20
2018-07-09T06:34:15.708Z,63.50
2018-07-09T06:41:42.152Z,63.70
2018-07-09T06:44:11.224Z,62.80
2018-07-09T06:46:40.296Z,62.30
2018-07-09T06:49:09.348Z,61.90
2018-07-09T06:51:38.434Z,61.70
2018-07-09T06:54:07.514Z,61.80
2018-07-09T06:56:36.584Z,60.80
2018-07-09T06:59:05.639Z,60.50
2018-07-09T07:01:34.708Z,59.60
2018-07-09T07:04:03.804Z,60.40
2018-07-09T07:06:32.899Z,61.50
2018-07-09T07:09:02.031Z,60.90
2018-07-09T07:11:31.075Z,60.30
2018-07-09T07:14:00.125Z,60.00
2018-07-09T07:18:57.872Z,59.20
2018-07-09T07:21:26.959Z,60.10
2018-07-09T07:23:56.016Z,60.10
2018-07-09T07:26:25.372Z,59.40
2018-07-09T07:28:54.508Z,60.20
2018-07-09T07:31:23.588Z,59.50
2018-07-09T07:36:21.811Z,58.70
2018-07-09T07:38:50.856Z,59.30
2018-07-09T07:41:19.932Z,60.60
2018-07-09T07:43:49.004Z,58.70
2018-07-09T07:46:18.208Z,58.10
2018-07-09T07:48:47.272Z,58.30
2018-07-09T07:51:16.356Z,56.50
2018-07-09T07:56:14.148Z,54.70
2018-07-09T08:01:11.949Z,55.70
2018-07-09T08:03:41.007Z,56.40
2018-07-09T08:06:10.109Z,56.60
2018-07-09T08:11:11.074Z,54.50
2018-07-09T08:13:37.483Z,54.90
2018-07-09T08:16:06.979Z,53.50
2018-07-09T08:18:36.045Z,54.00
2018-07-09T08:21:05.215Z,54.00
2018-07-09T08:26:02.979Z,53.60
2018-07-09T08:28:32.032Z,52.20
2018-07-09T08:31:01.223Z,51.70
2018-07-09T08:33:30.185Z,50.00
2018-07-09T08:38:27.940Z,49.00
2018-07-09T08:40:57.035Z,48.90
2018-07-09T08:43:26.088Z,48.80
2018-07-09T08:45:55.160Z,48.10
2018-07-09T08:48:24.216Z,48.00
2018-07-09T08:50:53.293Z,48.10
2018-07-09T08:53:22.351Z,47.70
2018-07-09T08:55:51.424Z,47.30
2018-07-09T08:58:20.484Z,46.00
2018-07-09T09:00:49.558Z,45.90
2018-07-09T09:03:18.610Z,45.90
2018-07-09T09:05:47.720Z,44.20
2018-07-09T09:08:16.793Z,45.00
2018-07-09T09:10:45.860Z,44.40
2018-07-09T09:13:14.972Z,43.50
2018-07-09T09:15:44.039Z,44.10
2018-07-09T09:18:13.120Z,45.00
2018-07-09T09:20:42.184Z,44.60
2018-07-09T09:23:11.264Z,45.30
2018-07-09T09:25:40.332Z,44.80
2018-07-09T09:28:09.421Z,44.30
2018-07-09T09:30:38.484Z,44.60
2018-07-09T09:35:36.255Z,43.80
2018-07-09T09:40:34.024Z,43.90
2018-07-09T09:43:03.175Z,42.70
2018-07-09T09:45:32.393Z,41.80
2018-07-09T09:48:01.473Z,41.40
2018-07-09T09:50:30.532Z,37.90
2018-07-09T09:52:59.608Z,36.60
2018-07-09T09:55:28.676Z,36.50
2018-07-09T09:57:57.768Z,37.90
2018-07-09T10:00:32.464Z,38.80
2018-07-09T10:03:01.540Z,38.50
2018-07-09T10:07:59.272Z,39.00
2018-07-09T10:10:28.340Z,39.40
2018-07-09T10:12:57.388Z,39.10
2018-07-09T10:15:26.456Z,37.40
2018-07-09T10:17:55.508Z,36.00
2018-07-09T10:22:53.344Z,35.30
2018-07-09T10:27:51.046Z,36.40
2018-07-09T10:30:20.184Z,35.60
2018-07-09T10:32:49.236Z,34.90
2018-07-09T10:35:18.320Z,35.40
2018-07-09T10:37:47.368Z,35.40
2018-07-09T10:40:16.448Z,35.10
2018-07-09T10:42:45.500Z,34.10
2018-07-09T10:45:14.580Z,34.50
2018-07-09T10:47:43.636Z,34.50
2018-07-09T10:52:41.385Z,35.10
2018-07-09T10:55:10.480Z,35.30
2018-07-09T10:57:39.540Z,35.20
2018-07-09T11:00:08.620Z,34.50
2018-07-09T11:02:37.692Z,33.40
2018-07-09T11:05:06.793Z,32.80
2018-07-09T11:07:35.885Z,33.00
2018-07-09T11:10:04.947Z,33.40
2018-07-09T11:12:34.029Z,33.50
2018-07-09T11:15:03.085Z,33.50
2018-07-09T11:17:32.160Z,33.90
2018-07-09T11:20:01.212Z,34.50
2018-07-09T11:22:30.280Z,34.00
2018-07-09T11:29:56.737Z,32.00
2018-07-09T11:32:25.821Z,32.70
2018-07-09T11:34:54.876Z,33.20
2018-07-09T11:37:23.956Z,33.40
2018-07-09T11:39:53.017Z,34.90
2018-07-09T11:42:22.089Z,34.10
2018-07-09T11:44:52.005Z,34.30
2018-07-09T11:47:21.072Z,33.60
2018-07-09T11:49:50.123Z,35.40
2018-07-09T11:52:19.196Z,36.10
2018-07-09T11:54:48.252Z,36.70
2018-07-09T11:57:17.329Z,35.00
2018-07-09T11:59:46.386Z,35.40
2018-07-09T12:02:15.474Z,35.90
2018-07-09T12:04:44.541Z,35.60
2018-07-09T12:07:13.680Z,35.90
2018-07-09T12:09:42.735Z,35.80
2018-07-09T12:12:11.817Z,36.80
2018-07-09T12:14:40.872Z,37.00
2018-07-09T12:17:09.952Z,38.00
2018-07-09T12:19:39.016Z,36.50
2018-07-09T12:22:08.092Z,36.20
2018-07-09T12:24:37.155Z,36.90
2018-07-09T12:27:06.292Z,37.30
2018-07-09T12:29:35.348Z,37.20
2018-07-09T12:32:04.535Z,36.40
2018-07-09T12:34:33.608Z,36.40
2018-07-09T12:37:02.684Z,36.70
2018-07-09T12:39:31.739Z,36.20
2018-07-09T12:42:00.820Z,36.70
2018-07-09T12:44:29.877Z,36.30
2018-07-09T12:46:58.949Z,36.40
2018-07-09T12:51:57.292Z,36.40
2018-07-09T12:54:26.376Z,33.90
2018-07-09T12:56:55.436Z,32.40
2018-07-09T13:01:53.284Z,31.70
2018-07-09T13:04:22.316Z,32.90
2018-07-09T13:09:20.088Z,34.20
2018-07-09T13:14:17.840Z,31.80
2018-07-09T13:16:46.900Z,29.40
2018-07-09T13:19:15.968Z,30.00
2018-07-09T13:24:13.715Z,33.80
2018-07-09T13:26:42.792Z,33.60
2018-07-09T13:29:11.872Z,33.00
2018-07-09T13:31:40.928Z,32.10
2018-07-09T13:34:10.000Z,30.70
2018-07-09T13:36:39.060Z,31.80
2018-07-09T13:39:08.384Z,34.40
2018-07-09T13:41:37.435Z,35.70
2018-07-09T13:44:06.508Z,34.60
2018-07-09T13:46:35.572Z,33.90
2018-07-09T13:49:04.684Z,33.30
2018-07-09T13:51:33.750Z,35.20
2018-07-09T13:54:02.928Z,35.20
2018-07-09T13:56:32.036Z,33.50
2018-07-09T13:59:01.192Z,31.60
2018-07-09T14:01:30.248Z,31.60
2018-07-09T14:03:59.332Z,30.70
2018-07-09T14:06:28.404Z,34.60
2018-07-09T14:08:57.480Z,37.60
2018-07-09T14:11:26.535Z,37.70
2018-07-09T14:16:24.415Z,34.70
2018-07-09T14:18:53.493Z,35.60
2018-07-09T14:21:22.552Z,35.40
2018-07-09T14:26:20.329Z,35.00
2018-07-09T14:28:49.552Z,34.10
2018-07-09T14:33:47.343Z,33.20
2018-07-09T14:36:16.409Z,32.40
2018-07-09T14:38:45.492Z,32.60
2018-07-09T14:41:14.562Z,35.10
2018-07-09T14:43:43.640Z,34.70
2018-07-09T14:46:12.737Z,35.50
2018-07-09T14:48:41.812Z,36.40
2018-07-09T14:51:10.868Z,37.40
2018-07-09T14:53:39.936Z,38.10
2018-07-09T14:56:08.992Z,38.10
2018-07-09T15:01:06.785Z,40.40
2018-07-09T15:03:35.856Z,40.70
2018-07-09T15:06:05.192Z,41.20
2018-07-09T15:08:34.264Z,40.70
2018-07-09T15:11:03.317Z,40.30
2018-07-09T15:13:32.396Z,40.20
2018-07-09T15:16:01.456Z,40.50
2018-07-09T15:20:59.229Z,40.60
2018-07-09T15:25:56.984Z,41.30
2018-07-09T15:28:26.044Z,40.80
2018-07-09T15:30:55.115Z,40.20
2018-07-09T15:33:24.173Z,40.20
2018-07-09T15:35:53.240Z,40.30
2018-07-09T15:38:22.300Z,40.90
2018-07-09T15:43:34.923Z,40.70
2018-07-09T15:46:03.996Z,40.10
2018-07-09T15:48:33.062Z,39.30
2018-07-09T15:51:02.144Z,38.60
2018-07-09T15:53:31.193Z,39.00
2018-07-09T15:56:00.272Z,40.00
2018-07-09T15:58:29.332Z,39.40
2018-07-09T16:00:58.612Z,38.80
2018-07-09T16:08:25.084Z,40.20
2018-07-09T16:13:23.100Z,41.70
2018-07-09T16:15:52.191Z,42.80
2018-07-09T16:18:21.255Z,43.00
2018-07-09T16:20:50.354Z,42.70
2018-07-09T16:23:19.420Z,41.80
2018-07-09T16:25:48.512Z,41.90
2018-07-09T16:28:17.572Z,42.20
2018-07-09T16:30:46.660Z,42.70
2018-07-09T16:33:15.972Z,43.60
2018-07-09T16:35:45.119Z,43.50
2018-07-09T16:38:14.148Z,43.30
2018-07-09T16:40:43.259Z,43.50
2018-07-09T16:43:12.391Z,43.40
2018-07-09T16:45:41.487Z,43.10
2018-07-09T16:48:10.553Z,43.50
2018-07-09T16:50:39.651Z,43.30
2018-07-09T16:53:08.721Z,43.40
2018-07-09T16:58:06.500Z,43.70
2018-07-09T17:03:04.309Z,44.30
2018-07-09T17:05:33.531Z,44.40
2018-07-09T17:08:02.659Z,44.10
2018-07-09T17:10:31.840Z,44.00
2018-07-09T17:13:00.908Z,43.00
2018-07-09T17:15:30.009Z,43.20
2018-07-09T17:17:59.092Z,43.70
2018-07-09T17:20:28.175Z,44.00
2018-07-09T17:22:57.235Z,43.90
2018-07-09T17:25:26.316Z,43.90
2018-07-09T17:27:55.382Z,43.50
2018-07-09T17:30:24.508Z,43.00
2018-07-09T17:32:53.598Z,42.70
2018-07-09T17:35:22.718Z,43.70
2018-07-09T17:37:51.848Z,43.10
2018-07-09T17:40:20.928Z,43.30
2018-07-09T17:45:18.687Z,43.50
2018-07-09T17:47:47.764Z,44.50
2018-07-09T17:50:16.842Z,44.60
2018-07-09T17:52:45.896Z,45.10
2018-07-09T18:00:12.363Z,46.30
2018-07-09T18:05:10.164Z,47.40
2018-07-09T18:07:39.260Z,47.30
2018-07-09T18:10:08.331Z,47.70
2018-07-09T18:12:37.472Z,48.00
2018-07-09T18:15:06.784Z,48.20
2018-07-09T18:17:35.852Z,48.50
2018-07-09T18:20:04.917Z,48.60
2018-07-09T18:22:34.005Z,48.90
2018-07-09T18:25:03.061Z,49.10
2018-07-09T18:27:32.145Z,49.40
2018-07-09T18:30:01.254Z,49.70
2018-07-09T18:32:30.349Z,50.00
2018-07-09T18:34:59.404Z,50.10
2018-07-09T18:39:57.336Z,50.60
2018-07-09T18:42:26.400Z,51.00
2018-07-09T18:47:24.160Z,51.70
2018-07-09T18:49:53.220Z,52.10
2018-07-09T18:52:22.296Z,52.40
2018-07-09T18:54:51.388Z,52.80
2018-07-09T18:57:20.531Z,53.20
2018-07-09T18:59:49.600Z,53.60
2018-07-09T19:02:18.680Z,54.10
2018-07-09T19:04:47.768Z,54.30
2018-07-09T19:07:23.973Z,54.40
2018-07-09T19:09:53.357Z,54.70
2018-07-09T19:12:22.831Z,55.00
2018-07-09T19:18:04.904Z,55.20
2018-07-09T19:20:45.342Z,55.40
2018-07-09T19:23:13.416Z,55.50
2018-07-09T19:25:41.482Z,56.30
2018-07-09T19:28:09.616Z,55.60
2018-07-09T19:30:37.642Z,55.90
2018-07-09T19:33:05.722Z,56.00
2018-07-09T19:35:33.781Z,55.90
2018-07-09T19:38:02.032Z,56.00
2018-07-09T19:40:29.958Z,56.00
2018-07-09T19:42:58.036Z,56.10
2018-07-09T19:45:26.088Z,56.20
2018-07-09T19:47:54.265Z,56.20
2018-07-09T19:50:22.267Z,56.20
2018-07-09T19:52:50.340Z,56.30
2018-07-09T19:55:18.399Z,56.30
2018-07-09T19:57:46.468Z,56.20
2018-07-09T20:00:14.524Z,56.50
2018-07-09T20:02:42.602Z,56.30
2018-07-09T20:05:10.656Z,56.30
2018-07-09T20:07:38.727Z,56.50
2018-07-09T20:10:12.264Z,56.30
2018-07-09T20:12:45.824Z,56.20
2018-07-09T20:15:19.376Z,56.10
2018-07-09T20:17:47.454Z,56.20
2018-07-09T20:20:15.508Z,56.20
2018-07-09T20:22:43.578Z,56.30
2018-07-09T20:25:11.632Z,56.30
2018-07-09T20:27:39.705Z,56.40
2018-07-09T20:30:07.761Z,56.40
2018-07-09T20:32:35.831Z,56.20
2018-07-09T20:35:03.921Z,56.40
2018-07-09T20:37:31.988Z,56.30
2018-07-09T20:40:00.112Z,56.50
2018-07-09T20:42:28.160Z,56.40
2018-07-09T20:44:56.300Z,56.50
2018-07-09T20:47:24.376Z,56.70
2018-07-09T20:49:52.451Z,56.90
2018-07-09T20:52:20.500Z,56.90
2018-07-09T20:54:48.580Z,56.90
2018-07-09T20:57:16.635Z,57.20
2018-07-09T20:59:44.707Z,57.50
2018-07-09T21:04:41.034Z,57.80
2018-07-09T21:07:09.064Z,57.80
2018-07-09T21:09:37.135Z,57.80
2018-07-09T21:12:06.644Z,58.10
2018-07-09T21:14:34.713Z,58.40
2018-07-09T21:17:02.768Z,58.10
2018-07-09T21:19:30.886Z,58.10
2018-07-09T21:21:58.986Z,58.20
2018-07-09T21:24:27.041Z,58.30
2018-07-09T21:26:55.092Z,58.40
2018-07-09T21:29:23.172Z,58.60
2018-07-09T21:31:51.229Z,58.70
2018-07-09T21:34:19.308Z,58.90
2018-07-09T21:36:47.364Z,59.00
2018-07-09T21:39:15.436Z,59.10
2018-07-09T21:41:43.496Z,59.10
2018-07-09T21:44:11.568Z,59.20
2018-07-09T21:46:39.620Z,59.20
2018-07-09T21:51:35.888Z,59.60
2018-07-09T21:54:03.966Z,59.70
2018-07-09T21:56:32.045Z,59.80
2018-07-09T21:59:00.335Z,60.00
2018-07-09T22:01:28.393Z,60.10
2018-07-09T22:03:56.472Z,60.20
2018-07-09T22:06:24.532Z,60.40
2018-07-09T22:08:52.620Z,60.60
2018-07-09T22:11:20.907Z,60.50
2018-07-09T22:13:49.192Z,60.80
2018-07-09T22:16:17.452Z,60.90
2018-07-09T22:18:45.528Z,60.90
2018-07-09T22:21:13.667Z,61.00
2018-07-09T22:23:41.736Z,60.80
2018-07-09T22:28:37.992Z,61.00
2018-07-09T22:31:07.056Z,61.00
2018-07-09T22:33:36.124Z,61.00
2018-07-09T22:36:05.180Z,61.00
2018-07-09T22:38:34.261Z,61.30
2018-07-09T22:43:43.376Z,61.20
2018-07-09T22:46:12.428Z,61.40
2018-07-09T22:48:41.500Z,61.50
2018-07-09T22:53:39.572Z,61.90
2018-07-09T22:56:11.003Z,61.90
2018-07-09T22:58:41.100Z,62.10
2018-07-09T23:01:10.176Z,62.30
2018-07-09T23:03:39.231Z,62.50
2018-07-09T23:06:08.328Z,62.90
2018-07-09T23:08:37.380Z,62.70
2018-07-09T23:12:19.409Z,62.80
2018-07-09T23:15:00.792Z,63.00
2018-07-09T23:17:41.140Z,63.20
2018-07-09T23:20:32.377Z,63.40
2018-07-09T23:23:00.437Z,63.50
2018-07-09T23:25:28.508Z,63.50
2018-07-09T23:27:56.564Z,63.60
2018-07-09T23:30:24.641Z,64.00
2018-07-09T23:32:52.693Z,64.10
2018-07-09T23:35:20.770Z,64.20
2018-07-09T23:37:48.824Z,64.70
2018-07-09T23:40:16.896Z,64.60
2018-07-09T23:45:13.156Z,65.60
2018-07-09T23:47:41.208Z,65.20
2018-07-09T23:50:09.280Z,65.50
2018-07-09T23:52:37.332Z,65.20
2018-07-09T23:55:05.498Z,65.80
2018-07-09T23:59:49.671Z,65.80
