createdAt,value
2023-01-23T00:00:20.265Z,47.27
2023-01-23T00:02:47.110Z,47.23
2023-01-23T00:05:13.841Z,47.44
2023-01-23T00:07:40.547Z,47.21
2023-01-23T00:10:07.346Z,47.59
2023-01-23T00:12:34.023Z,47.60
2023-01-23T00:15:00.686Z,47.82
2023-01-23T00:17:27.575Z,47.75
2023-01-23T00:19:55.008Z,47.87
2023-01-23T00:22:22.130Z,47.99
2023-01-23T00:24:48.764Z,47.84
2023-01-23T00:27:15.441Z,47.44
2023-01-23T00:29:42.060Z,47.62
2023-01-23T00:32:08.731Z,47.67
2023-01-23T00:34:35.471Z,48.43
2023-01-23T00:37:02.091Z,48.39
2023-01-23T00:39:28.737Z,48.65
2023-01-23T00:41:55.448Z,48.40
2023-01-23T00:44:23.822Z,48.51
2023-01-23T00:46:50.545Z,48.66
2023-01-23T00:49:17.948Z,49.25
2023-01-23T00:51:44.968Z,49.58
2023-01-23T00:54:11.810Z,50.11
2023-01-23T00:56:41.131Z,50.27
2023-01-23T00:59:07.734Z,50.10
2023-01-23T01:01:34.687Z,50.16
2023-01-23T01:04:01.411Z,50.31
2023-01-23T01:06:29.920Z,50.16
2023-01-23T01:08:58.712Z,50.17
2023-01-23T01:11:25.723Z,50.35
2023-01-23T01:13:52.708Z,50.46
2023-01-23T01:16:19.493Z,50.92
2023-01-23T01:18:47.283Z,50.47
2023-01-23T01:21:14.901Z,50.64
2023-01-23T01:23:42.886Z,50.51
2023-01-23T01:26:13.080Z,50.35
2023-01-23T01:28:40.335Z,50.00
2023-01-23T01:31:11.702Z,50.10
2023-01-23T01:33:39.310Z,50.17
2023-01-23T01:36:13.373Z,50.24
2023-01-23T01:38:40.432Z,50.06
2023-01-23T01:41:07.340Z,49.86
2023-01-23T01:43:35.276Z,49.85
2023-01-23T01:46:05.750Z,50.55
2023-01-23T01:48:50.944Z,50.28
2023-01-23T01:51:17.615Z,50.43
2023-01-23T01:53:46.680Z,50.90
2023-01-23T01:56:14.453Z,50.97
2023-01-23T01:58:42.584Z,51.08
2023-01-23T02:01:09.422Z,50.97
2023-01-23T02:03:36.303Z,51.46
2023-01-23T02:06:03.237Z,51.77
2023-01-23T02:08:36.074Z,51.64
2023-01-23T02:11:03.636Z,51.38
2023-01-23T02:13:38.825Z,51.36
2023-01-23T02:16:10.188Z,51.53
2023-01-23T02:18:41.491Z,52.02
2023-01-23T02:21:08.628Z,51.59
2023-01-23T02:23:43.189Z,51.60
2023-01-23T02:26:22.160Z,51.52
2023-01-23T02:28:51.715Z,51.83
2023-01-23T02:31:20.846Z,52.04
2023-01-23T02:33:52.684Z,51.86
2023-01-23T02:36:21.181Z,51.75
2023-01-23T02:38:58.400Z,51.76
2023-01-23T02:41:30.197Z,52.02
2023-01-23T02:43:59.926Z,51.61
2023-01-23T02:46:26.885Z,52.57
2023-01-23T02:48:54.251Z,52.45
2023-01-23T02:51:22.038Z,52.29
2023-01-23T02:53:48.940Z,52.11
2023-01-23T02:56:17.912Z,52.65
2023-01-23T02:59:03.253Z,52.18
2023-01-23T03:01:29.994Z,52.27
2023-01-23T03:03:56.662Z,52.41
2023-01-23T03:06:23.761Z,52.44
2023-01-23T03:08:50.810Z,52.51
2023-01-23T03:11:18.614Z,52.51
2023-01-23T03:13:46.240Z,52.94
2023-01-23T03:16:13.531Z,52.81
2023-01-23T03:18:53.446Z,52.29
2023-01-23T03:21:21.318Z,52.52
2023-01-23T03:23:48.432Z,52.30
2023-01-23T03:26:15.703Z,52.22
2023-01-23T03:29:01.981Z,52.26
2023-01-23T03:31:28.760Z,52.52
2023-01-23T03:33:55.534Z,52.27
2023-01-23T03:36:23.085Z,51.95
2023-01-23T03:39:08.400Z,52.47
2023-01-23T03:41:36.696Z,52.19
2023-01-23T03:44:04.103Z,52.43
2023-01-23T03:46:31.522Z,52.19
2023-01-23T03:48:59.038Z,52.14
2023-01-23T03:51:25.885Z,52.36
2023-01-23T03:53:53.494Z,52.50
2023-01-23T03:56:20.129Z,52.30
2023-01-23T03:58:46.852Z,51.88
2023-01-23T04:01:13.946Z,51.36
2023-01-23T04:03:43.002Z,51.18
2023-01-23T04:06:09.949Z,50.62
2023-01-23T04:08:37.276Z,50.12
2023-01-23T04:11:09.198Z,50.36
2023-01-23T04:13:36.131Z,50.19
2023-01-23T04:16:03.279Z,49.64
2023-01-23T04:18:30.228Z,49.46
2023-01-23T04:20:57.355Z,49.08
2023-01-23T04:23:24.399Z,48.93
2023-01-23T04:25:52.400Z,48.09
2023-01-23T04:28:19.718Z,47.82
2023-01-23T04:30:49.619Z,47.28
2023-01-23T04:33:23.137Z,47.36
2023-01-23T04:35:57.890Z,46.96
2023-01-23T04:38:26.988Z,46.91
2023-01-23T04:40:53.669Z,46.61
2023-01-23T04:43:20.720Z,46.16
2023-01-23T04:45:51.501Z,46.13
2023-01-23T04:48:40.404Z,46.32
2023-01-23T04:51:08.454Z,46.29
2023-01-23T04:53:35.454Z,46.02
2023-01-23T04:56:03.030Z,45.98
2023-01-23T04:58:30.215Z,45.55
2023-01-23T05:01:04.403Z,45.42
2023-01-23T05:03:34.871Z,45.35
2023-01-23T05:06:01.581Z,45.27
2023-01-23T05:08:28.285Z,45.73
2023-01-23T05:11:10.053Z,46.26
2023-01-23T05:13:36.742Z,45.86
2023-01-23T05:16:03.501Z,46.59
2023-01-23T05:18:40.617Z,46.25
2023-01-23T05:21:07.327Z,46.53
2023-01-23T05:23:33.973Z,46.91
2023-01-23T05:26:00.715Z,46.78
2023-01-23T05:28:28.474Z,47.45
2023-01-23T05:30:56.132Z,46.88
2023-01-23T05:33:33.689Z,47.66
2023-01-23T05:36:01.298Z,48.03
2023-01-23T05:38:28.363Z,47.84
2023-01-23T05:40:55.090Z,48.33
2023-01-23T05:43:41.801Z,47.80
2023-01-23T05:46:28.795Z,47.86
2023-01-23T05:48:56.575Z,47.09
2023-01-23T05:51:23.919Z,46.88
2023-01-23T05:53:52.446Z,47.28
2023-01-23T05:56:19.381Z,47.69
2023-01-23T05:59:15.439Z,47.79
2023-01-23T06:01:47.804Z,48.28
2023-01-23T06:04:32.966Z,48.53
2023-01-23T06:07:20.506Z,49.06
2023-01-23T06:09:51.334Z,49.03
2023-01-23T06:12:18.065Z,49.24
2023-01-23T06:14:44.714Z,48.77
2023-01-23T06:17:15.413Z,49.84
2023-01-23T06:19:42.850Z,50.03
2023-01-23T06:22:10.564Z,50.31
2023-01-23T06:24:55.281Z,50.16
2023-01-23T06:27:21.932Z,49.56
2023-01-23T06:29:48.704Z,49.83
2023-01-23T06:32:15.525Z,49.88
2023-01-23T06:34:43.101Z,49.43
2023-01-23T06:37:10.539Z,48.82
2023-01-23T06:39:37.738Z,49.70
2023-01-23T06:42:09.850Z,49.04
2023-01-23T06:44:39.918Z,49.45
2023-01-23T06:47:06.735Z,48.76
2023-01-23T06:49:33.520Z,48.91
2023-01-23T06:52:00.293Z,48.80
2023-01-23T06:54:27.117Z,48.63
2023-01-23T06:56:59.574Z,48.88
2023-01-23T06:59:26.243Z,48.20
2023-01-23T07:01:53.232Z,48.15
2023-01-23T07:04:24.310Z,47.80
2023-01-23T07:06:51.931Z,47.73
2023-01-23T07:09:19.865Z,47.00
2023-01-23T07:11:56.210Z,47.50
2023-01-23T07:14:23.050Z,46.52
2023-01-23T07:16:53.840Z,46.50
2023-01-23T07:19:20.543Z,46.59
2023-01-23T07:21:50.362Z,46.35
2023-01-23T07:24:17.050Z,46.53
2023-01-23T07:26:43.753Z,46.51
2023-01-23T07:29:10.530Z,46.75
2023-01-23T07:31:37.315Z,46.72
2023-01-23T07:34:03.992Z,45.82
2023-01-23T07:36:30.681Z,46.08
2023-01-23T07:38:59.077Z,45.66
2023-01-23T07:41:25.978Z,45.81
2023-01-23T07:43:52.598Z,46.00
2023-01-23T07:46:19.283Z,45.34
2023-01-23T07:48:45.967Z,45.29
2023-01-23T07:51:13.353Z,45.15
2023-01-23T07:53:40.002Z,45.16
2023-01-23T07:56:06.907Z,45.12
2023-01-23T07:58:33.565Z,44.60
2023-01-23T08:01:00.424Z,44.03
2023-01-23T08:03:29.160Z,43.81
2023-01-23T08:05:55.842Z,65.40
2023-01-23T08:08:22.498Z,51.69
2023-01-23T08:10:49.110Z,48.97
2023-01-23T08:13:15.870Z,43.58
2023-01-23T08:15:42.502Z,42.72
2023-01-23T08:18:09.159Z,42.59
2023-01-23T08:20:35.778Z,41.93
2023-01-23T08:23:02.668Z,41.64
2023-01-23T08:25:29.670Z,41.80
2023-01-23T08:27:56.726Z,41.58
2023-01-23T08:30:23.340Z,41.76
2023-01-23T08:32:50.007Z,41.65
2023-01-23T08:35:17.701Z,41.37
2023-01-23T08:37:44.549Z,41.61
2023-01-23T08:40:11.551Z,41.60
2023-01-23T08:42:38.220Z,42.15
2023-01-23T08:45:05.027Z,41.85
2023-01-23T08:47:36.613Z,42.19
2023-01-23T08:50:04.574Z,42.05
2023-01-23T08:52:31.683Z,41.79
2023-01-23T08:54:58.398Z,41.70
2023-01-23T08:57:25.043Z,42.28
2023-01-23T08:59:51.744Z,41.38
2023-01-23T09:02:18.457Z,41.40
2023-01-23T09:04:45.139Z,41.10
2023-01-23T09:07:11.750Z,41.34
2023-01-23T09:09:38.460Z,41.25
2023-01-23T09:12:05.209Z,41.23
2023-01-23T09:14:31.938Z,41.30
2023-01-23T09:16:58.641Z,40.68
2023-01-23T09:19:25.315Z,40.44
2023-01-23T09:21:56.942Z,40.40
2023-01-23T09:24:23.877Z,40.40
2023-01-23T09:26:50.480Z,40.57
2023-01-23T09:29:17.176Z,40.33
2023-01-23T09:31:43.826Z,40.05
2023-01-23T09:34:11.547Z,40.02
2023-01-23T09:36:43.391Z,40.07
2023-01-23T09:39:10.465Z,40.26
2023-01-23T09:41:39.208Z,39.97
2023-01-23T09:44:10.792Z,39.72
2023-01-23T09:46:55.459Z,39.77
2023-01-23T09:49:27.096Z,39.59
2023-01-23T09:52:02.090Z,39.74
2023-01-23T09:54:40.349Z,39.32
2023-01-23T09:57:13.247Z,38.97
2023-01-23T09:59:53.737Z,38.56
2023-01-23T10:02:27.121Z,38.36
2023-01-23T10:04:54.647Z,38.38
2023-01-23T10:07:27.427Z,37.85
2023-01-23T10:09:58.607Z,37.65
2023-01-23T10:12:53.423Z,37.70
2023-01-23T10:15:28.959Z,37.60
2023-01-23T10:18:12.252Z,37.76
2023-01-23T10:20:45.182Z,37.97
2023-01-23T10:23:35.216Z,37.60
2023-01-23T10:26:03.034Z,37.99
2023-01-23T10:28:35.175Z,37.99
2023-01-23T10:31:05.465Z,37.54
2023-01-23T10:33:58.842Z,37.09
2023-01-23T10:36:47.876Z,37.19
2023-01-23T10:39:22.571Z,37.54
2023-01-23T10:41:54.277Z,37.20
2023-01-23T10:44:27.637Z,37.09
2023-01-23T10:46:56.086Z,37.12
2023-01-23T10:49:33.188Z,36.62
2023-01-23T10:51:59.942Z,36.62
2023-01-23T10:54:32.973Z,36.67
2023-01-23T10:57:01.753Z,36.53
2023-01-23T10:59:29.085Z,36.92
2023-01-23T11:01:58.922Z,36.71
2023-01-23T11:04:27.652Z,36.26
2023-01-23T11:07:01.754Z,36.29
2023-01-23T11:09:28.505Z,36.29
2023-01-23T11:11:59.598Z,36.38
2023-01-23T11:14:28.399Z,36.34
2023-01-23T11:17:13.965Z,36.68
2023-01-23T11:19:42.136Z,36.63
2023-01-23T11:22:24.323Z,36.98
2023-01-23T11:24:51.002Z,37.29
2023-01-23T11:27:17.616Z,37.28
2023-01-23T11:30:03.029Z,38.36
2023-01-23T11:32:33.136Z,38.87
2023-01-23T11:35:10.909Z,40.25
2023-01-23T11:37:39.046Z,44.38
2023-01-23T11:40:07.656Z,44.71
2023-01-23T11:42:35.782Z,48.50
2023-01-23T11:45:02.559Z,52.79
2023-01-23T11:47:48.389Z,52.49
2023-01-23T11:50:28.035Z,53.77
2023-01-23T11:53:01.262Z,53.60
2023-01-23T11:55:34.968Z,53.09
2023-01-23T11:58:22.663Z,52.33
2023-01-23T12:04:33.001Z,51.47
2023-01-23T12:07:03.012Z,51.09
2023-01-23T12:10:11.495Z,50.71
2023-01-23T12:12:38.265Z,50.36
2023-01-23T12:15:07.729Z,50.26
2023-01-23T12:17:37.503Z,50.12
2023-01-23T12:20:22.826Z,49.66
2023-01-23T12:23:08.471Z,49.94
2023-01-23T12:25:36.560Z,49.97
2023-01-23T12:28:06.007Z,50.41
2023-01-23T12:30:51.241Z,50.69
2023-01-23T12:33:50.221Z,50.53
2023-01-23T12:36:40.333Z,50.66
2023-01-23T12:39:16.817Z,50.44
2023-01-23T12:41:46.695Z,51.43
2023-01-23T12:44:30.817Z,49.76
2023-01-23T12:47:13.859Z,49.21
2023-01-23T12:49:49.163Z,49.48
2023-01-23T12:52:16.062Z,49.45
2023-01-23T12:54:43.884Z,49.06
2023-01-23T12:57:11.363Z,49.75
2023-01-23T12:59:46.948Z,49.59
2023-01-23T13:02:19.001Z,49.23
2023-01-23T13:04:45.671Z,49.03
2023-01-23T13:07:31.596Z,48.74
2023-01-23T13:10:11.084Z,49.35
2023-01-23T13:12:38.152Z,49.31
2023-01-23T13:15:19.035Z,49.54
2023-01-23T13:17:52.062Z,49.85
2023-01-23T13:20:37.111Z,49.39
2023-01-23T13:23:22.520Z,50.25
2023-01-23T13:25:49.395Z,49.96
2023-01-23T13:28:44.649Z,50.35
2023-01-23T13:31:31.873Z,50.24
2023-01-23T13:34:10.174Z,50.80
2023-01-23T13:36:41.307Z,50.40
2023-01-23T13:39:17.218Z,50.58
2023-01-23T13:41:44.905Z,50.55
2023-01-23T13:44:18.080Z,50.36
2023-01-23T14:24:29.386Z,51.56
2023-01-23T14:27:07.360Z,51.20
2023-01-23T14:29:34.497Z,51.61
2023-01-23T14:32:01.261Z,51.69
2023-01-23T14:34:28.313Z,52.13
2023-01-23T14:37:01.423Z,52.01
2023-01-23T14:39:29.259Z,51.47
2023-01-23T14:42:00.368Z,51.62
2023-01-23T14:44:33.515Z,52.28
2023-01-23T14:47:00.827Z,52.14
2023-01-23T14:49:29.953Z,51.67
2023-01-23T14:52:06.943Z,51.20
2023-01-23T14:54:35.518Z,52.33
2023-01-23T14:57:04.723Z,52.69
2023-01-23T14:59:34.278Z,52.87
2023-01-23T15:02:10.241Z,53.17
2023-01-23T15:04:43.007Z,52.79
2023-01-23T15:07:14.976Z,52.52
2023-01-23T15:09:45.951Z,52.45
2023-01-23T15:12:16.456Z,52.21
2023-01-23T15:14:43.495Z,52.52
2023-01-23T15:17:28.089Z,52.19
2023-01-23T15:19:55.564Z,52.29
2023-01-23T15:22:27.129Z,52.67
2023-01-23T15:24:53.873Z,52.41
2023-01-23T15:27:24.012Z,52.17
2023-01-23T15:29:50.725Z,51.68
2023-01-23T15:32:24.256Z,51.35
2023-01-23T15:34:54.387Z,51.13
2023-01-23T15:37:27.953Z,50.99
2023-01-23T15:39:56.775Z,50.61
2023-01-23T15:42:25.868Z,50.20
2023-01-23T15:44:52.570Z,50.40
2023-01-23T15:47:19.272Z,50.43
2023-01-23T15:49:45.917Z,50.30
2023-01-23T15:52:21.081Z,50.71
2023-01-23T15:54:48.996Z,50.85
2023-01-23T15:57:15.673Z,50.91
2023-01-23T15:59:42.456Z,50.79
2023-01-23T16:02:29.204Z,50.96
2023-01-23T16:04:57.040Z,51.88
2023-01-23T16:07:25.245Z,52.04
2023-01-23T16:09:52.555Z,51.92
2023-01-23T16:12:19.921Z,52.00
2023-01-23T16:14:47.159Z,51.73
2023-01-23T16:17:17.071Z,51.84
2023-01-23T16:19:44.134Z,51.51
2023-01-23T16:22:12.810Z,51.55
2023-01-23T16:24:40.860Z,51.54
2023-01-23T16:27:10.316Z,51.45
2023-01-23T16:29:36.985Z,51.67
2023-01-23T16:32:04.081Z,51.97
2023-01-23T16:34:30.970Z,51.59
2023-01-23T16:36:59.175Z,51.50
2023-01-23T16:39:27.133Z,51.75
2023-01-23T16:41:56.835Z,51.71
2023-01-23T16:44:26.609Z,51.45
2023-01-23T16:46:53.791Z,51.36
2023-01-23T16:49:20.951Z,52.01
2023-01-23T16:51:49.691Z,51.95
2023-01-23T16:54:19.084Z,51.97
2023-01-23T16:56:47.965Z,51.91
2023-01-23T16:59:16.911Z,52.07
2023-01-23T17:01:45.446Z,51.92
2023-01-23T17:04:14.112Z,52.01
2023-01-23T17:06:40.820Z,52.38
2023-01-23T17:09:07.488Z,52.32
2023-01-23T17:11:36.480Z,52.02
2023-01-23T17:14:06.808Z,52.17
2023-01-23T17:16:33.578Z,51.90
2023-01-23T17:19:04.587Z,52.14
2023-01-23T17:21:33.407Z,52.13
2023-01-23T17:24:00.246Z,52.10
2023-01-23T17:26:26.958Z,52.08
2023-01-23T17:28:53.725Z,51.85
2023-01-23T17:31:23.296Z,51.98
2023-01-23T17:33:50.343Z,52.05
2023-01-23T17:36:17.233Z,52.05
2023-01-23T17:38:43.851Z,52.03
2023-01-23T17:41:17.050Z,52.11
2023-01-23T17:43:44.758Z,52.33
2023-01-23T17:46:18.121Z,52.38
2023-01-23T17:48:44.765Z,52.52
2023-01-23T17:51:15.961Z,52.26
2023-01-23T17:53:43.006Z,52.40
2023-01-23T17:56:10.088Z,52.37
2023-01-23T17:58:36.752Z,52.57
2023-01-23T18:01:03.496Z,52.72
2023-01-23T18:03:30.248Z,52.39
2023-01-23T18:05:56.849Z,52.44
2023-01-23T18:08:23.576Z,52.72
2023-01-23T18:10:55.240Z,52.36
2023-01-23T18:13:24.921Z,52.45
2023-01-23T18:16:00.639Z,52.58
2023-01-23T18:18:31.720Z,52.44
2023-01-23T18:20:59.487Z,52.45
2023-01-23T18:23:27.440Z,52.63
2023-01-23T18:26:09.050Z,52.81
2023-01-23T18:28:41.669Z,52.41
2023-01-23T18:31:14.173Z,52.24
2023-01-23T18:33:43.759Z,52.30
2023-01-23T18:36:13.475Z,52.16
2023-01-23T18:39:06.639Z,52.47
2023-01-23T18:41:33.515Z,52.48
2023-01-23T18:44:09.772Z,52.33
2023-01-23T18:46:36.752Z,52.24
2023-01-23T18:49:04.646Z,52.56
2023-01-23T18:51:37.900Z,52.54
2023-01-23T18:54:19.042Z,52.63
2023-01-23T18:57:04.879Z,52.88
2023-01-23T18:59:50.296Z,52.74
2023-01-23T19:02:19.844Z,52.49
2023-01-23T19:04:52.359Z,52.52
2023-01-23T19:07:19.480Z,52.62
2023-01-23T19:09:46.922Z,52.65
2023-01-23T19:12:25.322Z,52.34
2023-01-23T19:14:55.202Z,52.41
2023-01-23T19:17:40.373Z,52.46
2023-01-23T19:20:22.281Z,53.16
2023-01-23T19:23:01.823Z,53.36
2023-01-23T19:25:28.646Z,53.66
2023-01-23T19:27:56.766Z,54.12
2023-01-23T19:30:25.417Z,54.76
2023-01-23T19:32:52.387Z,54.47
2023-01-23T19:35:19.157Z,54.22
2023-01-23T19:37:46.103Z,54.30
2023-01-23T19:40:14.110Z,54.60
2023-01-23T19:42:52.280Z,55.40
2023-01-23T19:45:25.406Z,55.46
2023-01-23T19:47:53.462Z,56.05
2023-01-23T19:50:20.825Z,55.73
2023-01-23T19:52:48.819Z,56.24
2023-01-23T19:55:21.716Z,55.99
2023-01-23T19:57:48.815Z,56.04
2023-01-23T20:00:15.928Z,56.03
2023-01-23T20:02:42.788Z,56.30
2023-01-23T20:05:10.150Z,56.11
2023-01-23T20:07:36.835Z,55.81
2023-01-23T20:10:03.852Z,55.88
2023-01-23T20:12:30.624Z,56.45
2023-01-23T20:14:57.406Z,56.41
2023-01-23T20:17:24.140Z,56.27
2023-01-23T20:19:50.902Z,56.42
2023-01-23T20:22:19.203Z,56.10
2023-01-23T20:24:45.795Z,55.77
2023-01-23T20:27:12.496Z,56.20
2023-01-23T20:29:39.136Z,55.90
2023-01-23T20:32:05.909Z,55.97
2023-01-23T20:34:34.100Z,55.97
2023-01-23T20:37:00.812Z,56.55
2023-01-23T20:39:27.463Z,55.98
2023-01-23T20:41:54.151Z,56.35
2023-01-23T20:44:20.820Z,56.53
2023-01-23T20:46:47.520Z,56.67
2023-01-23T20:49:15.119Z,56.82
2023-01-23T20:51:41.925Z,56.98
2023-01-23T20:54:08.585Z,56.62
2023-01-23T20:56:35.638Z,56.94
2023-01-23T20:59:21.566Z,56.73
2023-01-23T21:02:06.736Z,57.19
2023-01-23T21:04:35.272Z,56.91
2023-01-23T21:07:02.111Z,56.94
2023-01-23T21:09:28.969Z,57.44
2023-01-23T21:12:04.062Z,57.41
2023-01-23T21:14:31.729Z,57.78
2023-01-23T21:16:58.549Z,57.71
2023-01-23T21:19:25.219Z,57.24
2023-01-23T21:21:52.053Z,56.88
2023-01-23T21:24:18.889Z,56.69
2023-01-23T21:26:45.570Z,55.95
2023-01-23T21:29:12.418Z,55.42
2023-01-23T21:31:39.400Z,55.16
2023-01-23T21:34:08.157Z,54.82
2023-01-23T21:36:34.973Z,54.57
2023-01-23T21:39:05.435Z,54.25
2023-01-23T21:41:32.251Z,53.73
2023-01-23T21:43:58.954Z,54.01
2023-01-23T21:46:25.947Z,53.50
2023-01-23T21:48:52.642Z,53.12
2023-01-23T21:51:20.627Z,53.24
2023-01-23T21:53:47.881Z,53.81
2023-01-23T21:56:16.058Z,53.40
2023-01-23T21:58:43.021Z,53.82
2023-01-23T22:01:32.705Z,53.46
2023-01-23T22:04:00.613Z,53.48
2023-01-23T22:06:27.480Z,53.29
2023-01-23T22:09:02.442Z,53.13
2023-01-23T22:11:29.267Z,52.65
2023-01-23T22:13:56.023Z,52.50
2023-01-23T22:16:45.308Z,52.24
2023-01-23T22:19:17.765Z,52.69
2023-01-23T22:21:55.434Z,52.85
2023-01-23T22:24:30.330Z,52.72
2023-01-23T22:27:00.135Z,52.82
2023-01-23T22:29:28.747Z,53.23
2023-01-23T22:31:55.511Z,52.96
2023-01-23T22:37:23.307Z,51.88
2023-01-23T22:39:50.043Z,51.84
2023-01-23T22:42:19.058Z,51.43
2023-01-23T22:44:45.777Z,51.50
2023-01-23T22:47:12.601Z,51.56
2023-01-23T22:49:39.216Z,51.53
2023-01-23T22:52:07.472Z,51.72
2023-01-23T22:54:38.813Z,51.67
2023-01-23T22:57:05.569Z,51.76
2023-01-23T22:59:34.518Z,51.85
2023-01-23T23:02:01.269Z,51.54
2023-01-23T23:04:28.004Z,51.95
2023-01-23T23:06:54.819Z,51.51
2023-01-23T23:09:21.443Z,51.80
2023-01-23T23:11:50.123Z,51.71
2023-01-23T23:14:16.784Z,51.55
2023-01-23T23:16:43.617Z,52.19
2023-01-23T23:19:10.687Z,51.67
2023-01-23T23:21:37.884Z,50.69
2023-01-23T23:24:05.897Z,50.31
2023-01-23T23:26:32.723Z,50.27
2023-01-23T23:29:00.178Z,50.31
2023-01-23T23:31:26.968Z,51.16
2023-01-23T23:33:53.916Z,51.58
2023-01-23T23:36:20.725Z,52.17
2023-01-23T23:38:47.457Z,52.52
2023-01-23T23:41:15.124Z,52.00
2023-01-23T23:43:42.608Z,51.23
2023-01-23T23:46:10.334Z,51.16
2023-01-23T23:48:37.692Z,51.63
2023-01-23T23:51:09.340Z,51.76
2023-01-23T23:53:36.133Z,51.85
2023-01-23T23:56:02.966Z,52.19
2023-01-23T23:58:29.673Z,52.15
