createdAt,value
2023-10-26T00:04:14.719Z,92.36
2023-10-26T00:09:11.685Z,91.44
2023-10-26T00:14:11.291Z,91.96
2023-10-26T00:19:18.653Z,92.05
2023-10-26T00:24:11.438Z,91.55
2023-10-26T00:29:12.006Z,92.24
2023-10-26T00:34:10.944Z,92.00
2023-10-26T00:39:11.943Z,91.28
2023-10-26T00:44:13.808Z,91.79
2023-10-26T00:49:11.928Z,91.53
2023-10-26T00:54:10.590Z,91.53
2023-10-26T00:59:10.515Z,91.39
2023-10-26T01:04:10.526Z,91.67
2023-10-26T01:09:10.433Z,91.74
2023-10-26T01:14:10.337Z,92.24
2023-10-26T01:19:10.251Z,91.18
2023-10-26T01:24:10.245Z,91.18
2023-10-26T01:29:10.140Z,91.43
2023-10-26T01:34:10.117Z,91.22
2023-10-26T01:39:10.121Z,91.94
2023-10-26T01:44:10.035Z,91.53
2023-10-26T01:49:10.009Z,91.74
2023-10-26T01:54:10.860Z,91.74
2023-10-26T01:59:09.900Z,91.06
2023-10-26T02:04:09.829Z,91.78
2023-10-26T02:09:09.798Z,91.74
2023-10-26T02:14:09.768Z,91.33
2023-10-26T02:19:09.708Z,92.04
2023-10-26T02:24:09.904Z,92.59
2023-10-26T02:29:09.667Z,92.19
2023-10-26T02:34:09.563Z,91.63
2023-10-26T02:39:09.492Z,91.02
2023-10-26T02:44:09.448Z,91.47
2023-10-26T02:49:09.366Z,91.22
2023-10-26T02:54:09.468Z,90.57
2023-10-26T02:59:10.211Z,91.12
2023-10-26T03:04:09.263Z,91.12
2023-10-26T03:09:09.217Z,91.47
2023-10-26T03:14:09.061Z,90.61
2023-10-26T03:19:09.057Z,91.02
2023-10-26T03:24:09.027Z,91.06
2023-10-26T03:29:08.973Z,91.47
2023-10-26T03:34:08.948Z,91.06
2023-10-26T03:39:08.825Z,90.71
2023-10-26T03:44:08.885Z,91.06
2023-10-26T03:49:08.732Z,91.02
2023-10-26T03:54:08.718Z,90.51
2023-10-26T03:59:08.528Z,90.66
2023-10-26T04:04:08.516Z,90.71
2023-10-26T04:09:08.690Z,90.71
2023-10-26T04:14:08.410Z,90.55
2023-10-26T04:19:08.395Z,90.51
2023-10-26T04:24:08.380Z,90.51
2023-10-26T04:29:08.431Z,90.20
2023-10-26T04:58:32.141Z,90.25
2023-10-26T05:03:32.171Z,90.25
2023-10-26T05:08:32.062Z,90.96
2023-10-26T05:13:32.060Z,90.75
2023-10-26T05:18:32.007Z,90.75
2023-10-26T05:23:31.942Z,90.55
2023-10-26T05:28:31.911Z,90.20
2023-10-26T05:33:33.432Z,90.10
2023-10-26T05:38:31.703Z,90.10
2023-10-26T05:43:31.809Z,89.59
2023-10-26T05:48:31.609Z,90.55
2023-10-26T05:53:31.617Z,90.10
2023-10-26T06:56:58.804Z,89.28
2023-10-26T07:02:09.408Z,89.63
2023-10-26T07:06:59.814Z,89.18
2023-10-26T07:11:58.753Z,89.39
2023-10-26T07:16:58.789Z,89.59
2023-10-26T07:21:58.684Z,89.25
2023-10-26T07:26:58.596Z,88.93
2023-10-26T07:31:58.561Z,88.93
2023-10-26T07:36:58.558Z,88.78
2023-10-26T07:42:07.162Z,88.98
2023-10-26T07:46:59.483Z,89.34
2023-10-26T07:51:58.259Z,89.14
2023-10-26T07:56:58.336Z,88.84
2023-10-26T08:01:58.649Z,88.22
2023-10-26T08:06:58.099Z,88.17
2023-10-26T08:11:58.023Z,88.63
2023-10-26T08:16:58.082Z,88.28
2023-10-26T08:21:58.020Z,87.88
2023-10-26T08:26:57.924Z,87.77
2023-10-26T08:31:59.991Z,87.63
2023-10-26T08:41:57.746Z,86.71
2023-10-26T08:46:57.718Z,87.38
2023-10-26T08:51:57.594Z,86.57
2023-10-26T08:56:57.566Z,86.10
2023-10-26T09:01:57.618Z,86.30
2023-10-26T09:06:57.449Z,85.96
2023-10-26T09:11:57.439Z,85.75
2023-10-26T09:16:57.491Z,85.72
2023-10-26T09:21:57.361Z,85.61
2023-10-26T09:26:57.196Z,85.14
2023-10-26T09:31:57.193Z,85.66
2023-10-26T09:36:57.085Z,86.02
2023-10-26T09:41:57.143Z,84.56
2023-10-26T09:46:56.963Z,84.82
2023-10-26T09:51:56.985Z,83.56
2023-10-26T09:56:56.880Z,83.26
2023-10-26T10:01:57.184Z,83.46
2023-10-26T10:06:56.935Z,83.06
2023-10-26T10:11:56.697Z,82.45
2023-10-26T10:16:56.750Z,83.12
2023-10-26T10:21:56.627Z,82.87
2023-10-26T10:26:56.569Z,82.94
2023-10-26T10:31:56.521Z,82.98
2023-10-26T10:36:56.463Z,82.78
2023-10-26T10:41:56.359Z,82.47
2023-10-26T10:46:56.403Z,82.06
2023-10-26T10:51:58.431Z,82.03
2023-10-26T10:56:56.213Z,80.54
2023-10-26T11:01:56.156Z,81.72
2023-10-26T11:06:56.159Z,79.83
2023-10-26T11:11:56.150Z,80.91
2023-10-26T11:16:56.124Z,81.38
2023-10-26T11:21:55.956Z,79.92
2023-10-26T11:26:55.988Z,80.19
2023-10-26T11:31:55.870Z,76.95
2023-10-26T11:36:55.863Z,78.60
2023-10-26T11:41:55.821Z,78.40
2023-10-26T11:46:55.723Z,76.57
2023-10-26T11:51:59.875Z,76.37
2023-10-26T11:56:56.722Z,76.71
2023-10-26T12:01:55.500Z,76.64
2023-10-26T12:06:55.489Z,78.06
2023-10-26T12:11:55.424Z,75.32
2023-10-26T12:16:55.357Z,77.36
2023-10-26T12:21:57.073Z,77.62
2023-10-26T12:26:55.226Z,76.44
2023-10-26T12:31:55.212Z,77.25
2023-10-26T12:36:55.329Z,75.26
2023-10-26T12:41:55.161Z,76.24
2023-10-26T12:46:55.112Z,77.66
2023-10-26T12:51:55.119Z,76.61
2023-10-26T12:56:55.019Z,78.09
2023-10-26T13:01:55.048Z,75.93
2023-10-26T13:06:54.934Z,77.14
2023-10-26T13:11:54.961Z,75.18
2023-10-26T13:16:57.833Z,74.95
2023-10-26T13:21:54.623Z,72.96
2023-10-26T13:26:54.588Z,74.44
2023-10-26T13:31:54.508Z,70.52
2023-10-26T13:36:54.460Z,72.55
2023-10-26T13:41:54.406Z,70.96
2023-10-26T13:46:54.370Z,73.60
2023-10-26T13:51:54.310Z,72.34
2023-10-26T13:56:54.247Z,73.16
2023-10-26T14:01:54.195Z,73.46
2023-10-26T14:06:54.182Z,73.05
2023-10-26T14:11:54.079Z,73.36
2023-10-26T14:16:54.094Z,74.81
2023-10-26T14:21:54.034Z,74.00
2023-10-26T14:26:53.887Z,72.58
2023-10-26T14:31:53.855Z,73.12
2023-10-26T14:36:53.871Z,72.14
2023-10-26T14:41:53.913Z,75.52
2023-10-26T14:46:53.848Z,76.51
2023-10-26T14:51:53.665Z,76.10
2023-10-26T14:56:53.568Z,76.75
2023-10-26T15:01:53.566Z,77.36
2023-10-26T15:06:53.533Z,78.61
2023-10-26T15:11:58.094Z,79.16
2023-10-26T15:16:54.378Z,79.90
2023-10-26T15:21:53.304Z,80.62
2023-10-26T15:26:53.234Z,81.26
2023-10-26T15:31:53.229Z,81.81
2023-10-26T15:36:53.214Z,82.26
2023-10-26T15:41:53.101Z,82.66
2023-10-26T15:46:53.063Z,83.21
2023-10-26T15:51:53.095Z,83.15
2023-10-26T15:56:52.944Z,83.86
2023-10-26T16:01:52.989Z,84.72
2023-10-26T16:06:52.854Z,84.31
2023-10-26T16:11:52.803Z,84.45
2023-10-26T16:16:52.777Z,84.66
2023-10-26T16:21:53.019Z,85.06
2023-10-26T16:26:52.718Z,85.27
2023-10-26T16:31:52.625Z,85.47
2023-10-26T16:36:52.564Z,85.98
2023-10-26T16:41:52.434Z,85.88
2023-10-26T16:46:52.509Z,85.88
2023-10-26T16:51:52.400Z,86.29
2023-10-26T16:56:52.261Z,86.39
2023-10-26T17:01:52.271Z,86.49
2023-10-26T17:06:53.386Z,86.90
2023-10-26T17:11:52.129Z,87.10
2023-10-26T17:16:52.123Z,87.06
2023-10-26T17:21:52.056Z,86.96
2023-10-26T17:26:52.429Z,87.16
