createdAt,value
2018-11-29T00:05:15.984Z,2.31
2018-11-29T00:11:11.075Z,4.12
2018-11-29T00:17:06.053Z,4.16
2018-11-29T00:23:00.984Z,1.91
2018-11-29T00:28:55.977Z,5.87
2018-11-29T00:34:51.043Z,6.85
2018-11-29T00:40:46.039Z,5.42
2018-11-29T00:46:41.035Z,2.83
2018-11-29T00:52:36.021Z,5.21
2018-11-29T00:58:31.012Z,6.21
2018-11-29T01:04:26.010Z,3.84
2018-11-29T01:10:21.013Z,5.17
2018-11-29T01:16:16.028Z,4.65
2018-11-29T01:22:11.017Z,3.16
2018-11-29T01:28:06.107Z,3.78
2018-11-29T01:34:01.037Z,2.97
2018-11-29T01:39:56.039Z,3.62
2018-11-29T01:45:51.045Z,3.18
2018-11-29T01:51:46.040Z,3.17
2018-11-29T01:57:41.032Z,2.28
2018-11-29T02:03:36.086Z,4.58
2018-11-29T02:09:31.057Z,4.6
2018-11-29T02:15:26.047Z,2.89
2018-11-29T02:21:21.672Z,4.11
2018-11-29T02:27:16.050Z,4.29
2018-11-29T02:33:11.076Z,4.08
2018-11-29T02:39:06.094Z,3.24
2018-11-29T02:45:01.072Z,2.91
2018-11-29T02:50:56.085Z,2.16
2018-11-29T02:56:51.089Z,4.51
2018-11-29T03:02:46.092Z,3.62
2018-11-29T03:08:41.081Z,2.51
2018-11-29T03:14:36.172Z,4.73
2018-11-29T03:20:31.111Z,2.17
2018-11-29T03:26:26.101Z,3.4
2018-11-29T03:32:21.124Z,2.81
2018-11-29T03:38:16.108Z,5.63
2018-11-29T03:44:11.121Z,2.97
2018-11-29T03:50:06.103Z,7.08
2018-11-29T03:56:01.124Z,4.6
2018-11-29T04:01:56.126Z,5.76
2018-11-29T04:07:51.126Z,5.52
2018-11-29T04:13:46.111Z,3.04
2018-11-29T04:19:41.129Z,4.86
2018-11-29T04:25:36.130Z,4.2
2018-11-29T04:31:31.142Z,4.66
2018-11-29T04:37:26.132Z,3.56
2018-11-29T04:43:21.167Z,3.96
2018-11-29T04:49:16.161Z,6.64
2018-11-29T04:55:11.178Z,5.26
2018-11-29T05:01:06.141Z,7
2018-11-29T05:07:01.147Z,5.8
2018-11-29T05:12:56.254Z,7.29
2018-11-29T05:18:51.185Z,6.45
2018-11-29T05:24:46.149Z,7.45
2018-11-29T05:30:41.175Z,6.07
2018-11-29T05:36:36.175Z,5.93
2018-11-29T05:42:31.184Z,8.07
2018-11-29T05:48:26.177Z,9.58
2018-11-29T05:54:21.203Z,5.55
2018-11-29T06:00:16.190Z,6.08
2018-11-29T06:06:11.187Z,7.7
2018-11-29T06:12:06.174Z,6.38
2018-11-29T06:18:01.217Z,7.73
2018-11-29T06:23:56.222Z,9.49
2018-11-29T06:29:51.208Z,8.95
2018-11-29T06:35:46.193Z,10.25
2018-11-29T06:41:41.221Z,6.98
2018-11-29T06:47:36.216Z,9.25
2018-11-29T06:53:31.198Z,12.07
2018-11-29T06:59:26.226Z,12.4
2018-11-29T07:05:21.206Z,17.07
2018-11-29T07:11:16.199Z,14.92
2018-11-29T07:17:11.231Z,7.98
2018-11-29T07:23:06.237Z,15.18
2018-11-29T07:29:01.217Z,10.2
2018-11-29T07:34:56.249Z,9.79
2018-11-29T07:40:51.228Z,10.85
2018-11-29T07:46:46.218Z,9.74
2018-11-29T07:52:41.200Z,8.66
2018-11-29T07:58:36.232Z,10.06
2018-11-29T08:04:31.275Z,12.23
2018-11-29T08:10:26.229Z,11.5
2018-11-29T08:16:21.268Z,13.89
2018-11-29T08:22:16.229Z,14.74
2018-11-29T08:28:11.245Z,9.47
2018-11-29T08:34:06.269Z,14.48
2018-11-29T08:40:01.351Z,24.59
2018-11-29T08:45:56.263Z,22.3
2018-11-29T08:51:51.349Z,14.56
2018-11-29T08:57:46.260Z,17.52
2018-11-29T09:03:41.280Z,12.42
2018-11-29T09:09:36.252Z,12.57
2018-11-29T09:15:31.259Z,15.77
2018-11-29T09:21:26.275Z,14.64
2018-11-29T09:27:21.286Z,13.28
2018-11-29T09:33:16.292Z,13.63
2018-11-29T09:39:11.318Z,11.35
2018-11-29T09:45:06.290Z,24.36
2018-11-29T09:51:01.289Z,12.9
2018-11-29T09:56:56.284Z,35.71
2018-11-29T10:02:51.297Z,13.16
2018-11-29T10:08:46.330Z,12.41
2018-11-29T10:14:41.309Z,12.62
2018-11-29T10:20:36.314Z,14.93
2018-11-29T10:26:31.324Z,13.19
2018-11-29T10:32:26.290Z,14.68
2018-11-29T10:38:21.306Z,18.68
2018-11-29T10:44:16.330Z,14.2
2018-11-29T10:50:11.336Z,13.73
2018-11-29T10:56:06.328Z,23.34
2018-11-29T11:02:01.347Z,22.62
2018-11-29T11:07:56.408Z,12.67
2018-11-29T11:13:51.412Z,18.4
2018-11-29T11:19:46.327Z,49.31
2018-11-29T11:31:36.410Z,12.18
2018-11-29T11:31:36.417Z,13.09
2018-11-29T11:37:31.367Z,19.63
2018-11-29T11:43:26.373Z,10.33
2018-11-29T11:49:21.413Z,14.46
2018-11-29T11:55:19.052Z,12.6
2018-11-29T12:01:11.385Z,14.63
2018-11-29T12:07:06.418Z,18.77
2018-11-29T12:13:01.432Z,11.23
2018-11-29T12:19:02.033Z,15.41
2018-11-29T12:24:51.424Z,14.39
2018-11-29T12:30:46.400Z,17.86
2018-11-29T12:36:41.401Z,15.8
2018-11-29T12:42:36.397Z,11.73
2018-11-29T12:48:31.405Z,13.5
2018-11-29T12:54:26.459Z,11.25
2018-11-29T13:00:21.454Z,11.77
2018-11-29T13:06:16.417Z,13.43
2018-11-29T13:12:11.412Z,15.67
2018-11-29T13:18:06.536Z,21.15
2018-11-29T13:24:01.499Z,12.08
2018-11-29T13:29:56.432Z,13.25
2018-11-29T13:35:51.461Z,12.43
2018-11-29T13:41:46.427Z,12.01
2018-11-29T13:47:41.465Z,14.28
2018-11-29T13:53:36.487Z,15.87
2018-11-29T13:59:31.495Z,14.56
2018-11-29T14:05:26.447Z,23.16
2018-11-29T14:11:21.469Z,13.8
2018-11-29T14:17:16.536Z,14.59
2018-11-29T14:23:11.450Z,12.97
2018-11-29T14:29:06.463Z,12.12
2018-11-29T14:35:01.481Z,12.44
2018-11-29T14:40:56.470Z,13.63
2018-11-29T14:46:51.464Z,20.8
2018-11-29T14:52:46.475Z,13.51
2018-11-29T14:58:41.458Z,11.67
2018-11-29T15:04:36.477Z,12.13
2018-11-29T15:10:31.467Z,15.36
2018-11-29T15:16:26.469Z,12.63
2018-11-29T15:22:21.468Z,16.47
2018-11-29T15:28:16.486Z,51.68
2018-11-29T15:34:11.500Z,20.54
2018-11-29T15:40:06.489Z,13.43
2018-11-29T15:46:01.493Z,18.77
2018-11-29T15:51:56.499Z,13.5
2018-11-29T15:57:51.517Z,13.75
2018-11-29T16:03:46.501Z,12.04
2018-11-29T16:09:41.504Z,18.73
2018-11-29T16:15:36.577Z,17.93
2018-11-29T16:21:31.545Z,16.06
2018-11-29T16:27:26.525Z,20.97
2018-11-29T16:33:21.561Z,28.3
2018-11-29T16:39:16.523Z,23.51
2018-11-29T16:45:11.534Z,27.07
2018-11-29T16:51:06.554Z,28.03
2018-11-29T16:57:01.537Z,40.95
2018-11-29T17:02:56.569Z,25.8
2018-11-29T17:08:51.543Z,30.47
2018-11-29T17:14:46.548Z,41.13
2018-11-29T17:20:41.538Z,39.72
2018-11-29T17:26:36.609Z,44.35
2018-11-29T17:32:31.556Z,43.08
2018-11-29T17:38:26.575Z,32.53
2018-11-29T17:44:21.649Z,55.49
2018-11-29T17:50:16.560Z,45.78
2018-11-29T17:56:11.599Z,63.7
2018-11-29T18:02:06.582Z,45.7
2018-11-29T18:08:01.582Z,42.88
2018-11-29T18:13:56.567Z,46.45
2018-11-29T18:19:51.570Z,39.68
2018-11-29T18:25:46.593Z,49.66
2018-11-29T18:31:41.649Z,42.61
2018-11-29T18:37:36.586Z,40.87
2018-11-29T18:43:31.619Z,33.4
2018-11-29T18:49:26.632Z,32.66
2018-11-29T18:55:21.604Z,37
2018-11-29T19:01:16.604Z,34.4
2018-11-29T19:07:11.634Z,42.41
2018-11-29T19:13:06.635Z,33.33
2018-11-29T19:19:01.601Z,36.5
2018-11-29T19:24:56.622Z,55.24
2018-11-29T19:30:51.612Z,36.91
2018-11-29T19:36:46.664Z,39.13
2018-11-29T19:42:41.648Z,42.78
2018-11-29T19:48:36.632Z,51.77
2018-11-29T19:54:31.665Z,45.75
2018-11-29T20:00:26.668Z,42.99
2018-11-29T20:06:21.650Z,39.29
2018-11-29T20:12:16.642Z,38
2018-11-29T20:18:11.661Z,36.61
2018-11-29T20:24:06.643Z,37.1
2018-11-29T20:30:01.689Z,41.09
2018-11-29T20:35:56.659Z,42.53
2018-11-29T20:41:51.716Z,32.4
2018-11-29T20:47:46.677Z,34.25
2018-11-29T20:53:41.684Z,33.22
2018-11-29T20:59:36.662Z,29.94
2018-11-29T21:05:31.699Z,28.78
2018-11-29T21:11:26.693Z,22.35
2018-11-29T21:17:21.741Z,26.14
2018-11-29T21:23:16.726Z,31.04
2018-11-29T21:29:11.721Z,34.46
2018-11-29T21:35:06.713Z,31.02
2018-11-29T21:41:01.702Z,29.74
2018-11-29T21:46:56.701Z,40.98
2018-11-29T21:52:51.688Z,30.53
2018-11-29T21:58:46.711Z,31.15
2018-11-29T22:04:41.719Z,31.7
2018-11-29T22:10:36.706Z,32.86
2018-11-29T22:16:31.709Z,37.48
2018-11-29T22:22:28.378Z,28.9
2018-11-29T22:28:21.746Z,33.68
2018-11-29T22:34:16.744Z,26.72
2018-11-29T22:40:11.737Z,25.39
2018-11-29T22:46:06.737Z,27.09
2018-11-29T22:52:01.736Z,26.21
2018-11-29T22:57:56.771Z,29.02
2018-11-29T23:03:51.997Z,26.4
2018-11-29T23:09:47.949Z,21.53
2018-11-29T23:15:41.950Z,26.17
2018-11-29T23:21:36.977Z,21.84
2018-11-29T23:27:31.774Z,23.54
2018-11-29T23:33:26.765Z,24.88
2018-11-29T23:39:21.755Z,20.13
2018-11-29T23:45:16.781Z,27.82
2018-11-29T23:51:11.796Z,19.78
2018-11-29T23:57:06.759Z,21.66
