createdAt,value
2022-09-30T00:04:28.109Z,25.40
2022-09-30T00:10:42.046Z,25.50
2022-09-30T00:16:57.521Z,25.30
2022-09-30T00:23:08.786Z,25.20
2022-09-30T00:29:18.787Z,25.30
2022-09-30T00:35:33.328Z,25.30
2022-09-30T00:41:44.992Z,25.30
2022-09-30T00:47:56.897Z,25.20
2022-09-30T00:54:11.480Z,25.10
2022-09-30T01:00:19.981Z,25.20
2022-09-30T01:06:30.768Z,25.20
2022-09-30T01:12:43.100Z,25.20
2022-09-30T01:19:07.457Z,25.10
2022-09-30T01:25:53.687Z,25.10
2022-09-30T01:32:09.751Z,25.20
2022-09-30T01:38:25.509Z,25.20
2022-09-30T01:44:39.945Z,25.20
2022-09-30T01:50:58.547Z,25.10
2022-09-30T01:57:16.318Z,25.00
2022-09-30T02:03:31.610Z,25.00
2022-09-30T02:09:45.073Z,25.10
2022-09-30T02:16:00.199Z,25.00
2022-09-30T02:22:12.859Z,24.90
2022-09-30T02:28:27.927Z,24.90
2022-09-30T02:34:38.228Z,24.90
2022-09-30T02:40:50.912Z,25.00
2022-09-30T02:47:07.440Z,24.90
2022-09-30T02:53:23.589Z,24.90
2022-09-30T02:59:34.960Z,24.90
2022-09-30T03:05:47.543Z,24.90
2022-09-30T03:11:59.831Z,24.80
2022-09-30T03:18:25.322Z,24.80
2022-09-30T03:24:44.294Z,24.80
2022-09-30T03:30:57.040Z,24.80
2022-09-30T03:37:14.263Z,24.80
2022-09-30T03:43:26.407Z,24.80
2022-09-30T03:49:38.498Z,24.80
2022-09-30T03:55:53.625Z,24.80
2022-09-30T04:02:07.816Z,24.70
2022-09-30T04:08:17.660Z,24.70
2022-09-30T04:14:28.472Z,24.60
2022-09-30T04:20:42.122Z,24.70
2022-09-30T04:26:53.050Z,24.70
2022-09-30T04:33:03.032Z,24.60
2022-09-30T04:39:12.448Z,24.60
2022-09-30T04:45:22.657Z,24.60
2022-09-30T04:51:34.950Z,24.60
2022-09-30T04:57:46.379Z,24.60
2022-09-30T05:03:59.423Z,24.50
2022-09-30T05:10:18.819Z,24.50
2022-09-30T05:16:28.602Z,24.40
2022-09-30T05:22:40.558Z,24.40
2022-09-30T05:28:49.673Z,24.40
2022-09-30T05:34:58.365Z,24.30
2022-09-30T05:41:17.486Z,24.30
2022-09-30T05:47:29.428Z,24.30
2022-09-30T05:53:40.060Z,24.40
2022-09-30T05:59:49.952Z,24.30
2022-09-30T06:06:02.389Z,24.30
2022-09-30T06:12:12.423Z,24.20
2022-09-30T06:18:25.113Z,24.30
2022-09-30T06:24:37.775Z,24.30
2022-09-30T06:30:50.383Z,24.20
2022-09-30T06:37:00.196Z,24.10
2022-09-30T06:43:12.032Z,24.10
2022-09-30T06:49:22.752Z,24.20
2022-09-30T06:55:33.915Z,24.10
2022-09-30T07:01:45.910Z,24.10
2022-09-30T07:07:56.918Z,24.10
2022-09-30T07:14:07.293Z,24.10
2022-09-30T07:20:18.544Z,24.10
2022-09-30T07:26:31.352Z,24.10
2022-09-30T07:32:45.667Z,24.10
2022-09-30T07:38:58.556Z,24.00
2022-09-30T07:45:13.274Z,24.00
2022-09-30T07:51:24.875Z,24.00
2022-09-30T07:57:38.110Z,24.00
2022-09-30T08:03:51.810Z,24.00
2022-09-30T08:10:00.913Z,23.90
2022-09-30T08:16:11.070Z,23.90
2022-09-30T08:22:21.928Z,23.90
2022-09-30T08:28:35.250Z,23.90
2022-09-30T08:34:47.223Z,23.80
2022-09-30T08:41:00.947Z,23.80
2022-09-30T08:47:18.018Z,23.80
2022-09-30T08:53:31.661Z,23.90
2022-09-30T08:59:46.981Z,23.80
2022-09-30T09:05:57.394Z,23.70
2022-09-30T09:12:12.029Z,23.70
2022-09-30T09:18:38.614Z,23.70
2022-09-30T09:24:49.028Z,23.70
2022-09-30T09:31:04.014Z,23.70
2022-09-30T09:37:17.849Z,23.60
2022-09-30T09:43:35.612Z,23.60
2022-09-30T09:49:47.349Z,23.60
2022-09-30T09:55:57.836Z,23.70
2022-09-30T10:02:17.491Z,23.60
2022-09-30T10:08:27.811Z,23.50
2022-09-30T10:14:38.825Z,23.50
2022-09-30T10:20:55.191Z,23.50
2022-09-30T10:27:07.120Z,23.60
2022-09-30T10:33:24.829Z,23.50
2022-09-30T10:39:35.378Z,23.50
2022-09-30T10:46:01.331Z,23.50
2022-09-30T10:52:03.468Z,23.40
2022-09-30T10:58:30.864Z,23.50
2022-09-30T11:04:45.786Z,23.40
2022-09-30T11:10:58.460Z,23.30
2022-09-30T11:17:12.432Z,23.30
2022-09-30T11:23:27.595Z,23.40
2022-09-30T11:29:43.436Z,23.40
2022-09-30T11:36:00.001Z,23.30
2022-09-30T11:42:12.464Z,23.20
2022-09-30T11:48:33.118Z,23.30
2022-09-30T11:54:52.257Z,23.30
2022-09-30T12:01:03.786Z,23.30
2022-09-30T12:07:14.911Z,23.40
2022-09-30T12:13:27.454Z,23.30
2022-09-30T12:19:43.709Z,23.30
2022-09-30T12:25:57.634Z,23.30
2022-09-30T12:32:21.567Z,23.30
2022-09-30T12:38:42.386Z,23.30
2022-09-30T12:45:43.147Z,23.40
2022-09-30T12:51:56.283Z,23.30
2022-09-30T12:58:09.869Z,23.30
2022-09-30T13:04:37.588Z,23.40
2022-09-30T13:10:56.260Z,23.30
2022-09-30T13:17:27.974Z,23.40
2022-09-30T13:23:59.031Z,23.40
2022-09-30T13:30:34.413Z,23.60
2022-09-30T13:36:50.994Z,23.80
2022-09-30T13:43:03.281Z,24.00
2022-09-30T13:49:19.318Z,24.20
2022-09-30T13:55:30.268Z,24.40
2022-09-30T14:01:50.147Z,24.50
2022-09-30T14:08:24.182Z,24.60
2022-09-30T14:14:51.259Z,24.80
2022-09-30T14:21:15.919Z,24.90
2022-09-30T14:27:40.280Z,25.00
2022-09-30T14:33:53.809Z,25.00
2022-09-30T14:40:07.362Z,25.20
2022-09-30T14:46:22.967Z,25.30
2022-09-30T14:52:46.871Z,25.30
2022-09-30T14:59:01.643Z,25.40
2022-09-30T15:05:16.269Z,25.50
2022-09-30T15:11:27.862Z,25.60
2022-09-30T15:17:43.927Z,25.70
2022-09-30T15:23:57.791Z,25.70
2022-09-30T15:30:12.572Z,25.70
2022-09-30T15:36:26.509Z,25.80
2022-09-30T15:42:36.950Z,25.80
2022-09-30T15:48:47.897Z,25.80
2022-09-30T15:55:01.541Z,25.80
2022-09-30T16:01:32.065Z,25.80
2022-09-30T16:07:44.224Z,25.80
2022-09-30T16:13:59.220Z,25.90
2022-09-30T16:20:12.773Z,25.90
2022-09-30T16:26:27.475Z,25.90
2022-09-30T16:32:46.593Z,25.90
2022-09-30T16:39:00.017Z,25.90
2022-09-30T16:45:15.460Z,26.00
2022-09-30T16:51:30.064Z,26.00
2022-09-30T16:57:42.760Z,26.00
2022-09-30T17:03:56.410Z,26.10
2022-09-30T17:10:06.532Z,26.10
2022-09-30T17:16:20.114Z,26.00
2022-09-30T17:22:31.169Z,26.00
2022-09-30T17:28:42.486Z,26.00
2022-09-30T17:34:56.078Z,26.00
2022-09-30T17:41:20.914Z,26.00
2022-09-30T17:47:32.358Z,26.00
2022-09-30T17:53:44.618Z,25.90
2022-09-30T17:59:57.459Z,26.00
2022-09-30T18:06:10.871Z,26.00
2022-09-30T18:12:23.289Z,26.00
2022-09-30T18:18:35.673Z,26.00
2022-09-30T18:25:05.833Z,26.00
2022-09-30T18:31:18.524Z,26.00
2022-09-30T18:37:29.817Z,26.00
2022-09-30T18:43:44.778Z,26.00
2022-09-30T18:49:57.896Z,25.90
2022-09-30T18:56:10.402Z,25.90
2022-09-30T19:02:25.981Z,25.90
2022-09-30T19:08:36.138Z,25.90
2022-09-30T19:14:51.408Z,25.90
2022-09-30T19:21:13.603Z,25.90
2022-09-30T19:27:28.935Z,25.90
2022-09-30T19:33:54.936Z,25.90
2022-09-30T19:39:56.977Z,25.90
2022-09-30T19:46:12.430Z,25.90
2022-09-30T19:52:28.734Z,25.90
2022-09-30T19:58:41.902Z,25.80
2022-09-30T20:04:51.757Z,25.80
2022-09-30T20:11:11.148Z,25.80
2022-09-30T20:17:23.127Z,25.80
2022-09-30T20:23:35.299Z,25.70
2022-09-30T20:29:47.483Z,25.70
2022-09-30T20:36:02.616Z,25.70
2022-09-30T20:42:12.254Z,25.70
2022-09-30T20:48:25.914Z,25.70
2022-09-30T20:54:39.006Z,25.80
2022-09-30T21:00:52.523Z,25.80
2022-09-30T21:07:04.500Z,25.70
2022-09-30T21:13:19.880Z,25.70
2022-09-30T21:19:33.639Z,25.70
2022-09-30T21:25:46.638Z,25.60
2022-09-30T21:32:03.014Z,25.70
2022-09-30T21:38:18.879Z,25.70
2022-09-30T21:44:35.534Z,25.70
2022-09-30T21:50:48.517Z,25.60
2022-09-30T21:57:01.600Z,25.60
2022-09-30T22:03:24.839Z,25.70
2022-09-30T22:09:39.585Z,25.70
2022-09-30T22:15:52.633Z,25.70
2022-09-30T22:22:06.577Z,25.60
2022-09-30T22:28:22.807Z,25.60
2022-09-30T22:34:47.857Z,25.60
2022-09-30T22:41:05.209Z,25.60
2022-09-30T22:47:21.438Z,25.60
2022-09-30T22:53:31.265Z,25.60
2022-09-30T22:59:41.621Z,25.60
2022-09-30T23:05:53.666Z,25.70
2022-09-30T23:12:06.398Z,25.70
2022-09-30T23:18:17.902Z,25.70
2022-09-30T23:24:31.965Z,25.60
2022-09-30T23:30:44.955Z,25.70
2022-09-30T23:37:01.143Z,25.70
2022-09-30T23:43:13.905Z,25.70
2022-09-30T23:49:25.396Z,25.60
2022-09-30T23:55:40.464Z,25.60
