createdAt,value
2018-09-25T00:02:21.150Z,2.02
2018-09-25T00:04:54.070Z,2.02
2018-09-25T00:07:26.961Z,2.27
2018-09-25T00:09:59.685Z,2.17
2018-09-25T00:12:32.955Z,3.60
2018-09-25T00:15:06.442Z,2.92
2018-09-25T00:17:39.351Z,3.55
2018-09-25T00:20:12.170Z,3.72
2018-09-25T00:22:45.214Z,3.55
2018-09-25T00:25:18.704Z,2.90
2018-09-25T00:27:52.063Z,2.37
2018-09-25T00:30:25.612Z,2.35
2018-09-25T00:32:58.262Z,3.08
2018-09-25T00:35:31.642Z,2.40
2018-09-25T00:38:08.841Z,2.70
2018-09-25T00:40:42.569Z,2.30
2018-09-25T00:43:15.252Z,2.58
2018-09-25T00:45:48.067Z,2.75
2018-09-25T00:48:20.831Z,2.50
2018-09-25T00:50:57.808Z,2.52
2018-09-25T00:53:30.477Z,2.70
2018-09-25T00:56:03.274Z,3.40
2018-09-25T00:58:36.554Z,3.65
2018-09-25T01:01:09.499Z,3.33
2018-09-25T01:03:42.977Z,3.37
2018-09-25T01:06:15.765Z,3.20
2018-09-25T01:08:48.661Z,3.50
2018-09-25T01:11:21.379Z,3.55
2018-09-25T01:13:54.576Z,3.27
2018-09-25T01:16:28.685Z,3.15
2018-09-25T01:19:01.895Z,3.67
2018-09-25T01:21:34.804Z,2.85
2018-09-25T01:24:08.335Z,3.30
2018-09-25T01:26:41.685Z,3.02
2018-09-25T01:29:14.401Z,2.98
2018-09-25T01:34:20.774Z,3.60
2018-09-25T01:36:54.595Z,3.20
2018-09-25T01:39:27.407Z,4.33
2018-09-25T01:42:04.529Z,4.05
2018-09-25T01:44:38.033Z,4.15
2018-09-25T01:47:10.886Z,3.25
2018-09-25T01:49:46.586Z,3.80
2018-09-25T01:52:19.917Z,3.95
2018-09-25T01:54:52.625Z,3.52
2018-09-25T01:57:25.512Z,3.40
2018-09-25T01:59:59.169Z,3.60
2018-09-25T02:02:36.062Z,3.42
2018-09-25T02:05:09.458Z,3.67
2018-09-25T02:07:42.142Z,2.95
2018-09-25T02:10:14.862Z,3.30
2018-09-25T02:12:48.283Z,3.65
2018-09-25T02:15:20.975Z,3.70
2018-09-25T02:18:00.796Z,3.50
2018-09-25T02:20:34.192Z,3.83
2018-09-25T02:23:07.742Z,3.90
2018-09-25T02:25:40.666Z,4.22
2018-09-25T02:28:13.703Z,3.42
2018-09-25T02:30:47.106Z,3.80
2018-09-25T02:33:20.736Z,3.65
2018-09-25T02:35:54.577Z,3.77
2018-09-25T02:38:27.295Z,2.80
2018-09-25T02:41:00.339Z,3.87
2018-09-25T02:46:07.313Z,3.95
2018-09-25T02:48:45.124Z,3.40
2018-09-25T02:51:18.759Z,3.72
2018-09-25T02:53:52.540Z,3.52
2018-09-25T02:56:26.191Z,3.95
2018-09-25T02:58:59.159Z,3.47
2018-09-25T03:01:33.250Z,3.62
2018-09-25T03:04:07.020Z,3.60
2018-09-25T03:06:41.415Z,4.40
2018-09-25T03:09:15.253Z,3.50
2018-09-25T03:11:48.217Z,3.77
2018-09-25T03:14:21.010Z,3.80
2018-09-25T03:16:53.886Z,4.58
2018-09-25T03:19:26.748Z,3.98
2018-09-25T03:22:00.193Z,3.98
2018-09-25T03:24:33.959Z,3.60
2018-09-25T03:27:06.819Z,3.62
2018-09-25T03:29:39.595Z,3.65
2018-09-25T03:32:13.345Z,3.90
2018-09-25T03:34:46.156Z,4.17
2018-09-25T03:37:18.811Z,3.15
2018-09-25T03:39:51.597Z,4.25
2018-09-25T03:42:24.296Z,3.98
2018-09-25T03:44:57.031Z,3.47
2018-09-25T03:47:29.794Z,3.35
2018-09-25T03:50:02.563Z,3.87
2018-09-25T03:52:36.091Z,3.62
2018-09-25T03:55:08.929Z,3.30
2018-09-25T03:57:41.678Z,3.65
2018-09-25T04:00:14.875Z,3.98
2018-09-25T04:02:52.536Z,4.33
2018-09-25T04:05:25.376Z,3.70
2018-09-25T04:07:58.118Z,4.80
2018-09-25T04:10:30.905Z,3.98
2018-09-25T04:13:03.830Z,4.55
2018-09-25T04:15:37.470Z,4.58
2018-09-25T04:18:11.143Z,4.92
2018-09-25T04:20:44.039Z,4.12
2018-09-25T04:23:17.150Z,4.17
2018-09-25T04:25:50.261Z,5.05
2018-09-25T04:30:56.697Z,4.78
2018-09-25T04:33:34.151Z,5.17
2018-09-25T04:36:06.996Z,4.97
2018-09-25T04:38:40.070Z,4.90
2018-09-25T04:41:13.096Z,5.47
2018-09-25T04:43:45.903Z,5.12
2018-09-25T04:46:19.943Z,5.22
2018-09-25T04:48:53.259Z,5.35
2018-09-25T04:51:30.161Z,5.60
2018-09-25T04:54:03.392Z,5.60
2018-09-25T04:56:40.102Z,6.60
2018-09-25T04:59:13.443Z,5.80
2018-09-25T05:01:46.950Z,5.80
2018-09-25T05:04:20.322Z,5.28
2018-09-25T05:06:54.459Z,6.08
2018-09-25T05:09:27.198Z,5.80
2018-09-25T05:11:59.989Z,6.05
2018-09-25T05:14:32.627Z,5.78
2018-09-25T05:17:05.298Z,6.30
2018-09-25T05:19:37.939Z,6.10
2018-09-25T05:22:10.883Z,5.67
2018-09-25T05:24:43.583Z,6.75
2018-09-25T05:27:16.312Z,5.90
2018-09-25T05:29:49.210Z,7.45
2018-09-25T05:32:22.207Z,6.65
2018-09-25T05:34:54.901Z,5.85
2018-09-25T05:37:27.600Z,5.92
2018-09-25T05:40:00.699Z,5.85
2018-09-25T05:42:33.423Z,5.65
2018-09-25T05:45:06.182Z,5.28
2018-09-25T05:47:38.979Z,6.42
2018-09-25T05:50:11.772Z,6.47
2018-09-25T05:52:44.664Z,6.80
2018-09-25T05:55:17.662Z,6.05
2018-09-25T05:57:50.384Z,5.10
2018-09-25T06:00:23.276Z,5.97
2018-09-25T06:02:55.917Z,5.55
2018-09-25T06:05:28.547Z,6.15
2018-09-25T06:08:02.069Z,5.87
2018-09-25T06:10:34.779Z,5.60
2018-09-25T06:13:07.552Z,5.42
2018-09-25T06:15:40.319Z,6.50
2018-09-25T06:18:13.022Z,7.10
2018-09-25T06:20:45.732Z,6.30
2018-09-25T06:23:18.333Z,6.90
2018-09-25T06:25:51.114Z,6.92
2018-09-25T06:28:23.631Z,6.45
2018-09-25T06:30:56.294Z,6.55
2018-09-25T06:33:29.415Z,6.92
2018-09-25T06:36:02.092Z,8.18
2018-09-25T06:38:34.810Z,8.55
2018-09-25T06:41:07.507Z,7.85
2018-09-25T06:43:40.382Z,8.18
2018-09-25T06:46:13.179Z,9.93
2018-09-25T06:48:45.805Z,9.50
2018-09-25T06:51:18.664Z,10.68
2018-09-25T06:53:51.490Z,10.30
2018-09-25T06:56:24.918Z,6.90
2018-09-25T06:58:58.442Z,6.53
2018-09-25T07:01:31.186Z,5.92
2018-09-25T07:04:03.994Z,6.33
2018-09-25T07:06:36.683Z,6.15
2018-09-25T07:09:10.985Z,6.50
2018-09-25T07:11:43.578Z,6.30
2018-09-25T07:14:16.410Z,6.47
2018-09-25T07:16:49.295Z,6.55
2018-09-25T07:19:22.091Z,5.55
2018-09-25T07:21:54.978Z,7.05
2018-09-25T07:24:27.707Z,5.87
2018-09-25T07:27:00.355Z,6.50
2018-09-25T07:29:33.056Z,6.20
2018-09-25T07:32:05.752Z,6.35
2018-09-25T07:34:38.644Z,5.50
2018-09-25T07:37:11.345Z,6.35
2018-09-25T07:39:44.031Z,6.05
2018-09-25T07:42:16.725Z,6.55
2018-09-25T07:44:49.318Z,6.62
2018-09-25T07:47:22.006Z,7.05
2018-09-25T07:49:54.695Z,6.08
2018-09-25T07:52:27.487Z,5.83
2018-09-25T07:55:00.375Z,5.70
2018-09-25T07:57:33.490Z,5.30
2018-09-25T08:00:06.398Z,4.87
2018-09-25T08:02:39.070Z,4.80
2018-09-25T08:05:11.987Z,3.77
2018-09-25T08:07:44.670Z,4.65
2018-09-25T08:10:17.353Z,4.92
2018-09-25T08:12:50.055Z,4.95
2018-09-25T08:15:22.878Z,4.08
2018-09-25T08:17:55.657Z,4.95
2018-09-25T08:20:28.586Z,3.98
2018-09-25T08:23:01.240Z,4.83
2018-09-25T08:25:33.835Z,4.37
2018-09-25T08:28:06.462Z,5.58
2018-09-25T08:30:39.211Z,4.40
2018-09-25T08:33:11.819Z,4.97
2018-09-25T08:35:45.255Z,4.90
2018-09-25T08:38:18.533Z,4.60
2018-09-25T08:40:51.329Z,4.25
2018-09-25T08:43:24.103Z,3.67
2018-09-25T08:45:56.920Z,5.10
2018-09-25T08:48:29.618Z,4.35
2018-09-25T08:51:02.289Z,3.90
2018-09-25T08:53:35.026Z,4.33
2018-09-25T08:56:07.670Z,3.90
2018-09-25T08:58:40.595Z,4.37
2018-09-25T09:01:13.314Z,3.80
2018-09-25T09:03:45.986Z,3.70
2018-09-25T09:06:18.617Z,3.30
2018-09-25T09:08:51.184Z,3.85
2018-09-25T09:11:23.969Z,3.70
2018-09-25T09:13:56.674Z,3.47
2018-09-25T09:16:29.426Z,3.40
2018-09-25T09:19:02.254Z,3.87
2018-09-25T09:21:34.999Z,3.83
2018-09-25T09:24:07.754Z,3.50
2018-09-25T09:26:40.752Z,4.78
2018-09-25T09:29:13.436Z,4.35
2018-09-25T09:31:46.336Z,4.58
2018-09-25T09:34:18.992Z,3.95
2018-09-25T09:36:51.670Z,3.60
2018-09-25T09:39:24.410Z,3.20
2018-09-25T09:41:57.464Z,3.45
2018-09-25T09:44:30.077Z,3.80
2018-09-25T09:47:02.879Z,3.77
2018-09-25T09:49:35.800Z,3.33
2018-09-25T09:52:08.463Z,4.00
2018-09-25T09:54:45.327Z,4.53
2018-09-25T09:57:18.054Z,4.20
2018-09-25T09:59:51.550Z,4.80
2018-09-25T10:02:24.234Z,5.30
2018-09-25T10:04:57.399Z,3.80
2018-09-25T10:07:30.153Z,3.80
2018-09-25T10:10:02.860Z,3.30
2018-09-25T10:12:35.735Z,3.20
2018-09-25T10:15:08.523Z,3.67
2018-09-25T10:17:41.415Z,3.25
2018-09-25T10:20:14.216Z,3.20
2018-09-25T10:22:46.910Z,4.37
2018-09-25T10:25:19.686Z,2.95
2018-09-25T10:27:53.259Z,2.55
2018-09-25T10:30:26.013Z,3.25
2018-09-25T10:32:58.886Z,2.90
2018-09-25T10:35:31.904Z,3.05
2018-09-25T10:38:04.706Z,2.40
2018-09-25T10:40:37.387Z,2.70
2018-09-25T10:43:10.122Z,2.85
2018-09-25T10:45:42.901Z,2.20
2018-09-25T10:48:15.646Z,2.20
2018-09-25T10:50:48.357Z,2.60
2018-09-25T10:53:21.196Z,2.35
2018-09-25T10:55:54.011Z,2.70
2018-09-25T10:58:26.674Z,2.65
2018-09-25T11:00:59.325Z,2.65
2018-09-25T11:03:31.917Z,2.62
2018-09-25T11:06:04.615Z,2.00
2018-09-25T11:08:37.491Z,1.70
2018-09-25T11:11:10.011Z,2.05
2018-09-25T11:13:42.813Z,1.75
2018-09-25T11:16:15.699Z,1.30
2018-09-25T11:18:48.482Z,2.62
2018-09-25T11:21:21.190Z,2.10
2018-09-25T11:23:54.007Z,2.30
2018-09-25T11:26:26.769Z,2.85
2018-09-25T11:29:00.188Z,2.30
2018-09-25T11:31:33.687Z,2.37
2018-09-25T11:34:06.439Z,2.00
2018-09-25T11:36:39.169Z,1.80
2018-09-25T11:39:12.267Z,1.75
2018-09-25T11:41:45.357Z,1.70
2018-09-25T11:44:18.062Z,1.60
2018-09-25T11:46:51.645Z,1.60
2018-09-25T11:49:24.386Z,1.40
2018-09-25T11:51:57.155Z,1.30
2018-09-25T11:54:29.885Z,1.00
2018-09-25T11:57:03.370Z,1.45
2018-09-25T11:59:37.019Z,1.40
2018-09-25T12:02:09.973Z,1.70
2018-09-25T12:04:42.675Z,1.20
2018-09-25T12:07:15.367Z,1.30
2018-09-25T12:09:48.143Z,1.10
2018-09-25T12:12:21.038Z,1.27
2018-09-25T12:14:54.249Z,1.47
2018-09-25T12:17:27.058Z,1.62
2018-09-25T12:20:00.554Z,1.07
2018-09-25T12:22:33.253Z,1.20
2018-09-25T12:25:05.892Z,0.98
2018-09-25T12:27:38.711Z,1.30
2018-09-25T12:30:11.930Z,1.40
2018-09-25T12:32:44.870Z,1.85
2018-09-25T12:35:17.526Z,1.87
2018-09-25T12:37:50.252Z,1.50
2018-09-25T12:40:22.901Z,1.52
2018-09-25T12:42:55.790Z,1.50
2018-09-25T12:45:29.039Z,1.70
2018-09-25T12:48:01.804Z,1.60
2018-09-25T12:50:35.249Z,2.10
2018-09-25T12:53:08.090Z,1.70
2018-09-25T12:55:40.881Z,2.10
2018-09-25T12:58:13.690Z,2.55
2018-09-25T13:00:46.366Z,2.00
2018-09-25T13:03:19.201Z,2.10
2018-09-25T13:05:51.904Z,2.47
2018-09-25T13:08:24.663Z,1.77
2018-09-25T13:10:57.636Z,2.40
2018-09-25T13:13:30.446Z,2.47
2018-09-25T13:16:03.211Z,2.33
2018-09-25T13:18:36.140Z,3.10
2018-09-25T13:21:08.828Z,2.17
2018-09-25T13:23:41.471Z,2.60
2018-09-25T13:26:14.138Z,2.30
2018-09-25T13:28:46.846Z,2.30
2018-09-25T13:31:19.621Z,2.35
2018-09-25T13:33:52.519Z,2.50
2018-09-25T13:36:25.511Z,3.05
2018-09-25T13:38:58.222Z,2.27
2018-09-25T13:41:31.715Z,1.70
2018-09-25T13:44:04.549Z,1.92
2018-09-25T13:46:37.320Z,2.08
2018-09-25T13:49:09.970Z,1.32
2018-09-25T13:51:42.687Z,1.85
2018-09-25T13:54:15.543Z,2.02
2018-09-25T13:56:48.293Z,1.70
2018-09-25T13:59:21.075Z,1.60
2018-09-25T14:01:53.857Z,1.35
2018-09-25T14:04:26.701Z,1.80
2018-09-25T14:06:59.400Z,1.62
2018-09-25T14:09:32.187Z,1.35
2018-09-25T14:12:04.964Z,1.27
2018-09-25T14:14:37.662Z,1.45
2018-09-25T14:17:10.594Z,1.70
2018-09-25T14:19:43.464Z,1.50
2018-09-25T14:22:16.169Z,1.30
2018-09-25T14:24:49.013Z,1.50
2018-09-25T14:27:21.658Z,1.30
2018-09-25T14:29:54.437Z,1.35
2018-09-25T14:32:27.234Z,1.72
2018-09-25T14:34:59.910Z,1.30
2018-09-25T14:37:32.518Z,1.15
2018-09-25T14:40:05.718Z,1.30
2018-09-25T14:42:38.537Z,1.30
2018-09-25T14:45:11.273Z,1.25
2018-09-25T14:47:44.055Z,1.40
2018-09-25T14:50:16.610Z,1.45
2018-09-25T14:52:49.512Z,1.40
2018-09-25T14:55:22.278Z,1.37
2018-09-25T14:57:55.517Z,3.05
2018-09-25T15:00:28.114Z,2.10
2018-09-25T15:03:01.209Z,1.75
2018-09-25T15:05:34.013Z,1.90
2018-09-25T15:08:06.695Z,2.00
2018-09-25T15:10:39.480Z,1.60
2018-09-25T15:13:12.233Z,1.82
2018-09-25T15:15:45.074Z,1.60
2018-09-25T15:18:17.759Z,1.90
2018-09-25T15:20:50.678Z,1.87
2018-09-25T15:23:23.331Z,1.50
2018-09-25T15:25:56.846Z,1.55
2018-09-25T15:28:29.625Z,1.80
2018-09-25T15:31:02.360Z,1.47
2018-09-25T15:33:35.198Z,1.72
2018-09-25T15:36:08.464Z,1.50
2018-09-25T15:38:41.033Z,1.62
2018-09-25T15:41:13.740Z,1.90
2018-09-25T15:43:46.472Z,1.60
2018-09-25T15:46:19.435Z,1.70
2018-09-25T15:48:52.128Z,1.57
2018-09-25T15:51:24.842Z,1.30
2018-09-25T15:53:57.600Z,1.85
2018-09-25T15:56:30.484Z,1.55
2018-09-25T15:59:03.198Z,1.85
2018-09-25T16:01:35.899Z,1.80
2018-09-25T16:04:08.608Z,1.80
2018-09-25T16:06:41.373Z,1.50
2018-09-25T16:09:14.260Z,1.30
2018-09-25T16:11:47.158Z,1.75
2018-09-25T16:14:21.206Z,2.02
2018-09-25T16:16:54.034Z,1.60
2018-09-25T16:19:26.711Z,1.70
2018-09-25T16:21:59.539Z,1.35
2018-09-25T16:24:32.323Z,1.47
2018-09-25T16:27:05.034Z,1.50
2018-09-25T16:29:37.720Z,1.82
2018-09-25T16:32:10.419Z,2.05
2018-09-25T16:34:43.328Z,1.90
2018-09-25T16:37:16.041Z,1.52
2018-09-25T16:39:48.835Z,1.60
2018-09-25T16:42:21.536Z,1.80
2018-09-25T16:44:54.365Z,1.95
2018-09-25T16:47:27.070Z,1.80
2018-09-25T16:49:59.814Z,2.77
2018-09-25T16:52:32.667Z,1.47
2018-09-25T16:55:05.334Z,1.50
2018-09-25T16:57:38.073Z,2.33
2018-09-25T17:00:11.123Z,2.00
2018-09-25T17:02:44.006Z,2.40
2018-09-25T17:05:16.991Z,3.25
2018-09-25T17:07:49.809Z,2.45
2018-09-25T17:10:22.515Z,2.22
2018-09-25T17:12:55.358Z,2.25
2018-09-25T17:15:28.122Z,2.75
2018-09-25T17:18:01.582Z,2.10
2018-09-25T17:20:35.019Z,1.70
2018-09-25T17:23:07.816Z,1.90
2018-09-25T17:25:40.727Z,2.40
2018-09-25T17:28:13.463Z,2.60
2018-09-25T17:30:47.051Z,2.87
2018-09-25T17:33:20.374Z,2.22
2018-09-25T17:35:53.854Z,2.37
2018-09-25T17:38:26.770Z,2.02
2018-09-25T17:40:59.858Z,2.27
2018-09-25T17:43:32.630Z,2.27
2018-09-25T17:46:05.475Z,2.60
2018-09-25T17:48:38.740Z,2.25
2018-09-25T17:51:11.611Z,2.80
2018-09-25T17:53:45.135Z,3.15
2018-09-25T17:56:17.818Z,3.10
2018-09-25T17:58:51.126Z,2.58
2018-09-25T18:01:24.646Z,2.40
2018-09-25T18:03:57.635Z,2.72
2018-09-25T18:06:30.536Z,2.92
2018-09-25T18:09:03.337Z,2.80
2018-09-25T18:11:37.185Z,2.87
2018-09-25T18:14:10.699Z,3.00
2018-09-25T18:16:44.160Z,2.42
2018-09-25T18:19:17.835Z,2.60
2018-09-25T18:21:50.817Z,3.00
2018-09-25T18:24:24.089Z,2.90
2018-09-25T18:26:56.977Z,3.22
2018-09-25T18:29:30.545Z,2.58
2018-09-25T18:32:03.842Z,3.30
2018-09-25T18:34:37.923Z,2.60
2018-09-25T18:37:10.830Z,2.80
2018-09-25T18:39:44.083Z,2.80
2018-09-25T18:44:49.701Z,2.77
2018-09-25T18:47:22.599Z,2.85
2018-09-25T18:49:59.502Z,2.60
2018-09-25T18:52:32.431Z,2.85
2018-09-25T18:55:06.013Z,2.60
2018-09-25T18:57:43.541Z,2.70
2018-09-25T19:00:16.546Z,3.40
2018-09-25T19:05:26.117Z,2.70
2018-09-25T19:07:58.857Z,2.90
2018-09-25T19:10:31.787Z,2.65
2018-09-25T19:13:05.156Z,2.75
2018-09-25T19:15:38.032Z,2.52
2018-09-25T19:18:14.878Z,3.05
2018-09-25T19:20:48.121Z,2.42
2018-09-25T19:23:21.122Z,2.90
2018-09-25T19:25:53.825Z,2.70
2018-09-25T19:28:26.575Z,3.12
2018-09-25T19:30:59.349Z,3.50
2018-09-25T19:33:32.317Z,2.70
2018-09-25T19:36:05.090Z,2.75
2018-09-25T19:38:37.922Z,2.75
2018-09-25T19:41:10.782Z,2.72
2018-09-25T19:43:43.679Z,3.67
2018-09-25T19:48:49.645Z,4.17
2018-09-25T19:51:23.223Z,4.80
2018-09-25T19:53:56.612Z,3.77
2018-09-25T19:56:29.324Z,3.95
2018-09-25T19:59:02.200Z,3.87
2018-09-25T20:01:34.913Z,3.87
2018-09-25T20:04:07.766Z,3.35
2018-09-25T20:06:41.630Z,3.62
2018-09-25T20:09:17.357Z,3.45
2018-09-25T20:11:50.100Z,4.28
2018-09-25T20:14:22.917Z,4.75
2018-09-25T20:16:59.752Z,4.03
2018-09-25T20:19:32.649Z,4.70
2018-09-25T20:22:05.349Z,4.95
2018-09-25T20:24:38.175Z,5.05
2018-09-25T20:27:10.882Z,4.47
2018-09-25T20:29:43.671Z,4.72
2018-09-25T20:32:20.959Z,5.53
2018-09-25T20:34:53.828Z,5.10
2018-09-25T20:37:26.774Z,4.33
2018-09-25T20:39:59.526Z,5.12
2018-09-25T20:42:32.254Z,5.20
2018-09-25T20:45:05.110Z,4.72
2018-09-25T20:47:37.876Z,4.28
2018-09-25T20:50:11.014Z,4.60
2018-09-25T20:52:43.924Z,4.67
2018-09-25T20:55:18.370Z,5.00
2018-09-25T20:57:51.223Z,4.83
2018-09-25T21:00:24.059Z,5.10
2018-09-25T21:02:57.971Z,4.92
2018-09-25T21:05:30.743Z,5.30
2018-09-25T21:08:03.734Z,6.20
2018-09-25T21:10:36.418Z,4.60
2018-09-25T21:13:10.224Z,6.47
2018-09-25T21:15:43.231Z,6.08
2018-09-25T21:18:15.989Z,5.55
2018-09-25T21:23:21.819Z,6.65
2018-09-25T21:25:54.624Z,5.35
2018-09-25T21:31:00.764Z,5.90
2018-09-25T21:33:33.602Z,5.65
2018-09-25T21:36:06.287Z,4.97
2018-09-25T21:38:40.035Z,5.72
2018-09-25T21:41:12.653Z,5.17
2018-09-25T21:43:46.310Z,5.40
2018-09-25T21:46:19.142Z,5.20
2018-09-25T21:48:51.967Z,5.62
2018-09-25T21:51:24.915Z,5.37
2018-09-25T21:53:57.693Z,5.78
2018-09-25T21:56:30.521Z,5.40
2018-09-25T21:59:03.409Z,4.83
2018-09-25T22:01:36.190Z,4.70
2018-09-25T22:04:08.912Z,4.90
2018-09-25T22:06:41.805Z,3.87
2018-09-25T22:09:14.546Z,4.90
2018-09-25T22:11:47.323Z,4.20
2018-09-25T22:14:20.373Z,4.42
2018-09-25T22:16:54.284Z,4.35
2018-09-25T22:19:26.977Z,4.28
2018-09-25T22:22:02.397Z,4.92
2018-09-25T22:24:35.819Z,4.17
2018-09-25T22:27:08.574Z,4.05
2018-09-25T22:29:41.994Z,4.67
2018-09-25T22:32:14.763Z,4.53
2018-09-25T22:34:47.489Z,4.58
2018-09-25T22:37:20.323Z,4.60
2018-09-25T22:39:53.798Z,4.62
2018-09-25T22:42:27.132Z,4.47
2018-09-25T22:44:59.886Z,3.80
2018-09-25T22:47:32.884Z,4.37
2018-09-25T22:50:05.583Z,4.12
2018-09-25T22:52:39.995Z,4.75
2018-09-25T22:55:12.873Z,3.70
2018-09-25T22:57:45.707Z,3.52
2018-09-25T23:00:18.484Z,3.47
2018-09-25T23:02:52.104Z,3.15
2018-09-25T23:05:25.729Z,3.60
2018-09-25T23:07:58.510Z,2.67
2018-09-25T23:10:32.138Z,3.42
2018-09-25T23:13:04.945Z,3.02
2018-09-25T23:15:39.301Z,3.58
2018-09-25T23:18:11.986Z,3.30
2018-09-25T23:20:44.788Z,2.87
2018-09-25T23:23:17.538Z,3.22
2018-09-25T23:25:50.290Z,3.25
2018-09-25T23:28:23.590Z,2.95
2018-09-25T23:30:56.426Z,3.02
2018-09-25T23:33:29.720Z,3.47
2018-09-25T23:36:02.602Z,3.70
2018-09-25T23:38:35.860Z,3.22
2018-09-25T23:41:11.525Z,3.02
2018-09-25T23:43:44.789Z,2.72
2018-09-25T23:46:16.023Z,3.00
2018-09-25T23:48:50.882Z,3.70
2018-09-25T23:51:26.069Z,2.95
2018-09-25T23:53:57.814Z,2.75
2018-09-25T23:56:30.334Z,3.83
2018-09-25T23:59:03.495Z,3.80
