createdAt,value
2019-02-20T00:00:11.381Z,0.00
2019-02-20T00:01:11.368Z,0.00
2019-02-20T00:02:11.314Z,0.00
2019-02-20T00:03:11.269Z,0.00
2019-02-20T00:04:11.216Z,0.00
2019-02-20T00:05:11.164Z,0.00
2019-02-20T00:06:11.138Z,0.00
2019-02-20T00:07:11.074Z,0.00
2019-02-20T00:08:11.073Z,0.00
2019-02-20T00:09:11.020Z,0.00
2019-02-20T00:10:10.962Z,0.00
2019-02-20T00:11:10.899Z,0.00
2019-02-20T00:12:10.866Z,0.00
2019-02-20T00:13:10.822Z,0.00
2019-02-20T00:14:10.778Z,0.00
2019-02-20T00:15:10.743Z,0.00
2019-02-20T00:16:10.690Z,0.00
2019-02-20T00:17:10.646Z,0.00
2019-02-20T00:18:10.594Z,0.00
2019-02-20T00:19:10.568Z,0.00
2019-02-20T00:20:10.523Z,0.00
2019-02-20T00:21:10.481Z,0.00
2019-02-20T00:22:10.416Z,0.00
2019-02-20T00:23:10.371Z,0.00
2019-02-20T00:24:10.327Z,0.00
2019-02-20T00:25:10.284Z,0.00
2019-02-20T00:26:10.252Z,0.00
2019-02-20T00:27:10.217Z,0.00
2019-02-20T00:28:10.172Z,0.00
2019-02-20T00:29:10.139Z,0.00
2019-02-20T00:30:10.085Z,0.00
2019-02-20T00:31:10.033Z,0.00
2019-02-20T00:32:09.988Z,0.00
2019-02-20T00:33:09.944Z,0.00
2019-02-20T00:34:09.910Z,0.00
2019-02-20T00:35:09.877Z,0.00
2019-02-20T00:36:09.801Z,0.00
2019-02-20T00:37:09.768Z,0.00
2019-02-20T00:38:09.727Z,0.00
2019-02-20T00:39:09.692Z,0.00
2019-02-20T00:40:09.657Z,0.00
2019-02-20T00:41:09.580Z,0.00
2019-02-20T00:42:09.549Z,0.00
2019-02-20T00:43:09.535Z,0.00
2019-02-20T00:44:09.461Z,0.00
2019-02-20T00:45:09.417Z,0.00
2019-02-20T00:46:09.394Z,0.00
2019-02-20T00:47:09.318Z,0.00
2019-02-20T00:48:09.277Z,0.00
2019-02-20T00:49:09.262Z,0.00
2019-02-20T00:50:09.200Z,0.00
2019-02-20T00:51:09.162Z,0.00
2019-02-20T00:52:09.121Z,0.00
2019-02-20T00:53:09.054Z,0.00
2019-02-20T00:54:09.466Z,0.00
2019-02-20T00:55:08.998Z,0.00
2019-02-20T00:56:08.944Z,0.00
2019-02-20T00:57:08.878Z,0.00
2019-02-20T00:58:08.855Z,0.00
2019-02-20T00:59:08.791Z,0.00
2019-02-20T01:00:08.761Z,0.00
2019-02-20T01:01:08.737Z,0.00
2019-02-20T01:02:08.681Z,0.00
2019-02-20T01:03:08.647Z,0.00
2019-02-20T01:04:08.603Z,0.00
2019-02-20T01:05:08.548Z,0.00
2019-02-20T01:06:08.507Z,0.00
2019-02-20T01:07:08.441Z,0.00
2019-02-20T01:08:08.417Z,0.00
2019-02-20T01:09:08.353Z,0.00
2019-02-20T01:10:08.308Z,0.00
2019-02-20T01:11:08.263Z,0.00
2019-02-20T01:12:08.252Z,0.00
2019-02-20T01:13:08.198Z,0.00
2019-02-20T01:14:08.168Z,0.00
2019-02-20T01:15:08.110Z,0.00
2019-02-20T01:16:08.056Z,0.00
2019-02-20T01:17:08.034Z,0.00
2019-02-20T01:18:07.956Z,0.00
2019-02-20T01:19:07.913Z,0.00
2019-02-20T01:20:07.901Z,0.00
2019-02-20T01:21:07.845Z,0.00
2019-02-20T01:22:07.812Z,0.00
2019-02-20T01:23:07.756Z,0.00
2019-02-20T01:24:07.725Z,0.00
2019-02-20T01:25:07.871Z,0.00
2019-02-20T01:26:07.615Z,0.00
2019-02-20T01:27:07.592Z,0.00
2019-02-20T01:28:07.527Z,0.00
2019-02-20T01:29:07.483Z,0.00
2019-02-20T01:30:07.459Z,0.00
2019-02-20T01:31:07.395Z,0.00
2019-02-20T01:32:07.371Z,0.00
2019-02-20T01:33:07.297Z,0.00
2019-02-20T01:34:07.251Z,0.00
2019-02-20T01:35:07.229Z,0.00
2019-02-20T01:36:07.182Z,0.00
2019-02-20T01:37:07.138Z,0.00
2019-02-20T01:38:07.087Z,0.00
2019-02-20T01:39:07.061Z,0.00
2019-02-20T01:40:06.998Z,0.00
2019-02-20T01:41:06.961Z,0.00
2019-02-20T01:42:06.896Z,0.00
2019-02-20T01:43:06.864Z,0.00
2019-02-20T01:44:06.810Z,0.00
2019-02-20T01:45:06.782Z,0.00
2019-02-20T01:46:06.739Z,0.00
2019-02-20T01:47:06.675Z,0.00
2019-02-20T01:48:06.631Z,0.00
2019-02-20T01:49:06.598Z,0.00
2019-02-20T01:50:06.563Z,0.00
2019-02-20T01:51:06.530Z,0.00
2019-02-20T01:52:06.477Z,0.00
2019-02-20T01:53:10.363Z,0.00
2019-02-20T01:54:06.397Z,0.00
2019-02-20T01:55:06.352Z,0.00
2019-02-20T01:56:06.276Z,0.00
2019-02-20T01:57:06.257Z,0.00
2019-02-20T01:58:06.208Z,0.00
2019-02-20T01:59:06.157Z,0.00
2019-02-20T02:00:06.130Z,0.00
2019-02-20T02:01:06.087Z,0.00
2019-02-20T02:02:06.033Z,0.00
2019-02-20T02:03:05.979Z,0.00
2019-02-20T02:04:05.933Z,0.00
2019-02-20T02:05:14.529Z,0.00
2019-02-20T02:06:05.853Z,0.00
2019-02-20T02:07:05.809Z,0.00
2019-02-20T02:08:05.744Z,0.00
2019-02-20T02:09:05.717Z,0.00
2019-02-20T02:10:05.863Z,0.00
2019-02-20T02:11:05.612Z,0.00
2019-02-20T02:12:05.588Z,0.00
2019-02-20T02:13:05.536Z,0.00
2019-02-20T02:14:05.490Z,0.00
2019-02-20T02:15:05.467Z,0.00
2019-02-20T02:16:05.391Z,0.00
2019-02-20T02:17:05.377Z,0.00
2019-02-20T02:18:05.321Z,0.00
2019-02-20T02:19:05.285Z,0.00
2019-02-20T02:20:05.212Z,0.00
2019-02-20T02:21:05.169Z,0.00
2019-02-20T02:22:05.154Z,0.00
2019-02-20T02:23:05.080Z,0.00
2019-02-20T02:24:05.075Z,0.00
2019-02-20T02:25:05.015Z,0.00
2019-02-20T02:26:10.638Z,0.00
2019-02-20T02:27:04.917Z,0.00
2019-02-20T02:28:04.889Z,0.00
2019-02-20T02:29:04.838Z,0.00
2019-02-20T02:30:04.801Z,0.00
2019-02-20T02:31:04.745Z,0.00
2019-02-20T02:32:04.759Z,0.00
2019-02-20T02:33:04.667Z,0.00
2019-02-20T02:34:04.605Z,0.00
2019-02-20T02:35:04.581Z,0.00
2019-02-20T02:36:04.514Z,0.00
2019-02-20T02:37:04.475Z,0.00
2019-02-20T02:38:04.419Z,0.00
2019-02-20T02:39:04.390Z,0.00
2019-02-20T02:40:04.347Z,0.00
2019-02-20T02:41:04.343Z,0.00
2019-02-20T02:42:04.256Z,0.00
2019-02-20T02:43:04.190Z,0.00
2019-02-20T02:44:04.167Z,0.00
2019-02-20T02:45:04.112Z,0.00
2019-02-20T02:46:04.140Z,0.00
2019-02-20T02:47:04.045Z,0.00
2019-02-20T02:48:03.985Z,0.00
2019-02-20T02:49:03.950Z,0.00
2019-02-20T02:50:03.903Z,0.00
2019-02-20T02:51:03.854Z,0.00
2019-02-20T02:52:03.807Z,0.00
2019-02-20T02:53:03.765Z,0.00
2019-02-20T02:54:03.724Z,0.00
2019-02-20T02:55:03.690Z,0.00
2019-02-20T02:56:03.627Z,0.00
2019-02-20T02:57:03.570Z,0.00
2019-02-20T02:58:03.554Z,0.00
2019-02-20T02:59:03.479Z,0.00
2019-02-20T03:00:03.451Z,0.00
2019-02-20T03:01:03.411Z,0.00
2019-02-20T03:02:03.414Z,0.00
2019-02-20T03:03:03.319Z,0.00
2019-02-20T03:04:03.276Z,0.00
2019-02-20T03:05:03.232Z,0.00
2019-02-20T03:06:03.258Z,0.00
2019-02-20T03:07:03.143Z,0.00
2019-02-20T03:08:03.098Z,0.00
2019-02-20T03:09:03.066Z,0.00
2019-02-20T03:10:03.001Z,0.00
2019-02-20T03:11:03.009Z,0.00
2019-02-20T03:12:02.901Z,0.00
2019-02-20T03:13:02.885Z,0.00
2019-02-20T03:14:02.809Z,0.00
2019-02-20T03:15:02.796Z,0.00
2019-02-20T03:16:02.719Z,0.00
2019-02-20T03:17:02.674Z,0.00
2019-02-20T03:18:02.639Z,0.00
2019-02-20T03:19:02.589Z,0.00
2019-02-20T03:20:02.561Z,0.00
2019-02-20T03:21:02.520Z,0.00
2019-02-20T03:22:02.465Z,0.00
2019-02-20T03:23:02.410Z,0.00
2019-02-20T03:24:02.395Z,0.00
2019-02-20T03:25:02.331Z,0.00
2019-02-20T03:26:02.277Z,0.00
2019-02-20T03:27:02.234Z,0.00
2019-02-20T03:28:02.217Z,0.00
2019-02-20T03:29:02.139Z,0.00
2019-02-20T03:30:02.124Z,0.00
2019-02-20T03:31:02.071Z,0.00
2019-02-20T03:32:02.006Z,0.00
2019-02-20T03:33:01.984Z,0.00
2019-02-20T03:34:01.953Z,0.00
2019-02-20T03:35:01.897Z,0.00
2019-02-20T03:36:01.838Z,0.00
2019-02-20T03:37:01.782Z,0.00
2019-02-20T03:38:01.769Z,0.00
2019-02-20T03:39:01.724Z,0.00
2019-02-20T03:40:01.680Z,0.00
2019-02-20T03:41:05.777Z,0.00
2019-02-20T03:42:01.608Z,0.00
2019-02-20T03:43:01.547Z,0.00
2019-02-20T03:44:01.490Z,0.00
2019-02-20T03:45:01.458Z,0.00
2019-02-20T03:46:01.400Z,0.00
2019-02-20T03:47:01.535Z,0.00
2019-02-20T03:48:01.311Z,0.00
2019-02-20T03:49:01.266Z,0.00
2019-02-20T03:50:01.212Z,0.00
2019-02-20T03:51:01.178Z,0.00
2019-02-20T03:52:01.133Z,0.00
2019-02-20T03:53:01.067Z,0.00
2019-02-20T03:54:01.054Z,0.00
2019-02-20T03:55:01.010Z,0.00
2019-02-20T03:56:00.966Z,0.00
2019-02-20T03:57:00.897Z,0.00
2019-02-20T03:58:00.864Z,0.00
2019-02-20T03:59:00.836Z,0.00
2019-02-20T04:00:00.766Z,0.00
2019-02-20T04:01:00.671Z,0.00
2019-02-20T04:02:00.685Z,0.00
2019-02-20T04:03:00.640Z,0.00
2019-02-20T04:04:00.596Z,0.00
2019-02-20T04:05:00.554Z,0.00
2019-02-20T04:06:00.486Z,0.00
2019-02-20T04:07:00.468Z,0.00
2019-02-20T04:08:00.417Z,0.00
2019-02-20T04:09:00.398Z,0.00
2019-02-20T04:10:00.324Z,0.00
2019-02-20T04:11:00.274Z,0.00
2019-02-20T04:12:00.229Z,0.00
2019-02-20T04:13:00.185Z,0.00
2019-02-20T04:14:00.148Z,0.00
2019-02-20T04:15:00.373Z,0.00
2019-02-20T04:16:00.070Z,0.00
2019-02-20T04:17:00.015Z,0.00
2019-02-20T04:17:59.973Z,0.00
2019-02-20T04:18:59.917Z,0.00
2019-02-20T04:19:59.867Z,0.00
2019-02-20T04:20:59.778Z,0.00
2019-02-20T04:21:59.790Z,0.00
2019-02-20T04:22:59.725Z,0.00
2019-02-20T04:24:02.809Z,0.00
2019-02-20T04:24:59.647Z,0.00
2019-02-20T04:25:59.611Z,0.00
2019-02-20T04:26:59.578Z,0.00
2019-02-20T04:27:59.513Z,0.00
2019-02-20T04:28:59.469Z,0.00
2019-02-20T04:29:59.432Z,0.00
2019-02-20T04:30:59.387Z,0.00
2019-02-20T04:31:59.343Z,0.00
2019-02-20T04:32:59.291Z,0.00
2019-02-20T04:33:59.253Z,0.00
2019-02-20T04:34:59.199Z,0.00
2019-02-20T04:35:59.164Z,0.00
2019-02-20T04:36:59.133Z,0.00
2019-02-20T04:37:59.065Z,0.00
2019-02-20T04:38:59.020Z,0.00
2019-02-20T04:39:58.964Z,0.00
2019-02-20T04:40:58.933Z,0.00
2019-02-20T04:41:58.906Z,0.00
2019-02-20T04:42:58.835Z,0.00
2019-02-20T04:43:58.822Z,0.00
2019-02-20T04:44:58.760Z,0.00
2019-02-20T04:45:58.706Z,0.00
2019-02-20T04:46:58.650Z,0.00
2019-02-20T04:47:58.649Z,0.00
2019-02-20T04:48:58.572Z,0.00
2019-02-20T04:49:58.559Z,0.00
2019-02-20T04:50:58.575Z,0.00
2019-02-20T04:51:58.427Z,0.00
2019-02-20T04:52:58.405Z,0.00
2019-02-20T04:53:58.338Z,0.00
2019-02-20T04:54:58.292Z,0.00
2019-02-20T04:55:58.286Z,0.00
2019-02-20T04:56:58.223Z,0.00
2019-02-20T04:57:58.161Z,0.00
2019-02-20T04:58:58.112Z,0.00
2019-02-20T04:59:58.110Z,0.00
2019-02-20T05:00:58.026Z,0.00
2019-02-20T05:01:57.994Z,0.00
2019-02-20T05:02:57.949Z,0.00
2019-02-20T05:03:57.889Z,0.00
2019-02-20T05:04:57.890Z,0.00
2019-02-20T05:05:57.813Z,0.00
2019-02-20T05:06:57.786Z,0.00
2019-02-20T05:07:57.708Z,0.00
2019-02-20T05:08:57.696Z,0.00
2019-02-20T05:09:57.639Z,0.00
2019-02-20T05:10:57.595Z,0.00
2019-02-20T05:11:57.561Z,0.00
2019-02-20T05:12:57.502Z,0.00
2019-02-20T05:13:57.473Z,0.00
2019-02-20T05:14:57.415Z,0.00
2019-02-20T05:15:57.372Z,0.00
2019-02-20T05:16:57.325Z,0.00
2019-02-20T05:17:57.284Z,0.00
2019-02-20T05:18:57.247Z,0.00
2019-02-20T05:19:57.190Z,0.00
2019-02-20T05:20:57.158Z,0.00
2019-02-20T05:21:57.106Z,0.00
2019-02-20T05:22:57.035Z,0.00
2019-02-20T05:23:57.012Z,0.00
2019-02-20T05:24:56.977Z,0.00
2019-02-20T05:25:56.939Z,0.00
2019-02-20T05:26:56.887Z,0.00
2019-02-20T05:27:56.831Z,0.00
2019-02-20T05:28:56.798Z,0.00
2019-02-20T05:29:56.742Z,0.00
2019-02-20T05:30:56.690Z,0.00
2019-02-20T05:31:56.664Z,0.00
2019-02-20T05:32:56.597Z,0.00
2019-02-20T05:33:56.554Z,0.00
2019-02-20T05:34:56.510Z,0.00
2019-02-20T05:35:56.464Z,0.00
2019-02-20T05:36:56.448Z,0.00
2019-02-20T05:37:56.390Z,0.00
2019-02-20T05:38:56.374Z,0.00
2019-02-20T05:39:56.294Z,0.00
2019-02-20T05:40:56.262Z,0.00
2019-02-20T05:41:56.184Z,0.00
2019-02-20T05:42:56.165Z,0.00
2019-02-20T05:43:56.092Z,0.00
2019-02-20T05:44:56.068Z,0.00
2019-02-20T05:45:56.022Z,0.00
2019-02-20T05:46:55.978Z,0.00
2019-02-20T05:47:55.944Z,0.00
2019-02-20T05:48:55.888Z,0.00
2019-02-20T05:49:55.854Z,0.00
2019-02-20T05:50:55.809Z,0.00
2019-02-20T05:51:55.745Z,0.00
2019-02-20T05:52:55.698Z,0.00
2019-02-20T05:53:55.654Z,0.00
2019-02-20T05:54:55.610Z,0.00
2019-02-20T05:55:55.522Z,0.00
2019-02-20T05:56:55.519Z,0.00
2019-02-20T05:57:55.463Z,0.00
2019-02-20T05:58:55.417Z,0.00
2019-02-20T05:59:55.371Z,0.00
2019-02-20T06:00:55.349Z,0.00
2019-02-20T06:01:55.290Z,0.00
2019-02-20T06:02:55.237Z,0.00
2019-02-20T06:03:55.224Z,0.00
2019-02-20T06:04:55.152Z,0.00
2019-02-20T06:05:55.115Z,0.00
2019-02-20T06:06:55.069Z,0.00
2019-02-20T06:07:55.037Z,0.00
2019-02-20T06:08:55.001Z,0.00
2019-02-20T06:09:54.923Z,0.00
2019-02-20T06:10:54.905Z,0.00
2019-02-20T06:11:54.853Z,0.00
2019-02-20T06:12:54.808Z,0.00
2019-02-20T06:13:54.742Z,0.00
2019-02-20T06:14:54.729Z,0.00
2019-02-20T06:15:54.672Z,0.00
2019-02-20T06:16:54.610Z,0.00
2019-02-20T06:17:54.582Z,0.00
2019-02-20T06:18:54.549Z,0.00
2019-02-20T06:19:54.483Z,0.00
2019-02-20T06:20:54.428Z,0.00
2019-02-20T06:21:54.414Z,0.00
2019-02-20T06:22:54.350Z,0.00
2019-02-20T06:23:54.323Z,0.00
2019-02-20T06:24:54.279Z,0.00
2019-02-20T06:25:54.233Z,0.00
2019-02-20T06:26:54.173Z,0.00
2019-02-20T06:27:54.143Z,0.00
2019-02-20T06:28:54.087Z,0.00
2019-02-20T06:29:54.021Z,0.00
2019-02-20T06:30:53.988Z,0.00
2019-02-20T06:31:53.929Z,0.00
2019-02-20T06:32:53.904Z,0.00
2019-02-20T06:33:53.853Z,0.00
2019-02-20T06:34:53.827Z,0.00
2019-02-20T06:35:53.771Z,0.00
2019-02-20T06:36:53.703Z,0.00
2019-02-20T06:37:53.658Z,0.00
2019-02-20T06:38:53.615Z,0.00
2019-02-20T06:39:53.578Z,0.00
2019-02-20T06:40:53.542Z,0.00
2019-02-20T06:41:53.486Z,0.00
2019-02-20T06:42:53.431Z,0.00
2019-02-20T06:43:53.406Z,0.00
2019-02-20T06:44:53.372Z,0.00
2019-02-20T06:45:53.327Z,0.00
2019-02-20T06:46:53.250Z,0.00
2019-02-20T06:47:53.215Z,0.00
2019-02-20T06:48:53.179Z,0.00
2019-02-20T06:49:53.146Z,0.00
2019-02-20T06:50:53.068Z,0.00
2019-02-20T06:51:53.054Z,0.00
2019-02-20T06:52:52.998Z,0.00
2019-02-20T06:53:52.964Z,0.00
2019-02-20T06:54:54.225Z,0.00
2019-02-20T06:55:52.853Z,0.00
2019-02-20T06:56:52.819Z,0.00
2019-02-20T06:57:52.779Z,0.00
2019-02-20T06:58:52.705Z,0.00
2019-02-20T06:59:52.691Z,0.00
2019-02-20T07:00:52.615Z,0.00
2019-02-20T07:01:52.569Z,0.00
2019-02-20T07:02:52.535Z,0.00
2019-02-20T07:03:52.489Z,0.00
2019-02-20T07:04:52.432Z,0.00
2019-02-20T07:05:52.419Z,0.00
2019-02-20T07:06:52.376Z,0.00
2019-02-20T07:07:52.317Z,0.00
2019-02-20T07:08:52.263Z,0.00
2019-02-20T07:09:52.205Z,0.00
2019-02-20T07:10:52.159Z,0.00
2019-02-20T07:11:52.146Z,0.00
2019-02-20T07:12:52.068Z,0.00
2019-02-20T07:13:52.055Z,0.00
2019-02-20T07:14:51.989Z,0.00
2019-02-20T07:15:51.932Z,0.00
2019-02-20T07:16:51.899Z,0.00
2019-02-20T07:17:51.872Z,0.00
2019-02-20T07:18:51.817Z,0.00
2019-02-20T07:19:51.782Z,0.00
2019-02-20T07:20:51.737Z,0.00
2019-02-20T07:21:51.691Z,0.00
2019-02-20T07:22:51.625Z,0.00
2019-02-20T07:23:51.567Z,0.00
2019-02-20T07:24:51.542Z,0.00
2019-02-20T07:25:51.497Z,0.00
2019-02-20T07:26:51.451Z,0.00
2019-02-20T07:27:51.396Z,0.00
2019-02-20T07:28:51.361Z,0.00
2019-02-20T07:29:51.306Z,0.00
2019-02-20T07:30:51.248Z,0.00
2019-02-20T07:31:51.234Z,0.00
2019-02-20T07:32:51.177Z,0.00
2019-02-20T07:33:51.132Z,0.00
2019-02-20T07:34:51.065Z,0.00
2019-02-20T07:35:51.021Z,0.00
2019-02-20T07:36:50.975Z,0.00
2019-02-20T07:37:50.940Z,0.00
2019-02-20T07:38:50.898Z,0.00
2019-02-20T07:39:50.870Z,0.00
2019-02-20T07:40:50.813Z,0.00
2019-02-20T07:41:50.748Z,0.00
2019-02-20T07:42:50.711Z,0.00
2019-02-20T07:43:50.686Z,0.00
2019-02-20T07:44:50.611Z,0.00
2019-02-20T07:45:50.584Z,0.00
2019-02-20T07:46:50.519Z,0.00
2019-02-20T07:47:50.482Z,0.00
2019-02-20T07:48:50.448Z,0.00
2019-02-20T07:49:50.380Z,0.00
2019-02-20T07:50:50.345Z,0.00
2019-02-20T07:51:50.300Z,0.00
2019-02-20T07:52:50.254Z,0.00
2019-02-20T07:53:50.201Z,0.00
2019-02-20T07:54:50.162Z,0.00
2019-02-20T07:55:50.116Z,0.00
2019-02-20T07:56:50.061Z,0.00
2019-02-20T07:57:50.013Z,0.00
2019-02-20T07:58:50.000Z,0.00
2019-02-20T07:59:49.954Z,0.00
2019-02-20T08:00:49.891Z,0.00
2019-02-20T08:01:49.842Z,0.00
2019-02-20T08:02:49.795Z,0.00
2019-02-20T08:03:49.751Z,0.00
2019-02-20T08:04:49.725Z,0.00
2019-02-20T08:05:49.687Z,0.00
2019-02-20T08:06:49.616Z,0.00
2019-02-20T08:07:49.589Z,0.00
2019-02-20T08:08:49.509Z,0.00
2019-02-20T08:09:49.484Z,0.00
2019-02-20T08:10:49.438Z,0.00
2019-02-20T08:11:49.392Z,0.00
2019-02-20T08:12:49.338Z,0.00
2019-02-20T08:13:49.292Z,0.00
2019-02-20T08:14:49.444Z,0.00
2019-02-20T08:15:49.200Z,0.00
2019-02-20T08:16:52.330Z,0.00
2019-02-20T08:17:49.110Z,0.00
2019-02-20T08:18:49.083Z,0.00
2019-02-20T08:19:49.007Z,0.00
2019-02-20T08:20:49.180Z,0.00
2019-02-20T08:21:48.926Z,0.00
2019-02-20T08:22:48.872Z,0.00
2019-02-20T08:23:48.822Z,0.00
2019-02-20T08:24:48.809Z,0.00
2019-02-20T08:25:48.730Z,0.00
2019-02-20T08:26:48.905Z,0.00
2019-02-20T08:27:48.671Z,0.00
2019-02-20T08:28:48.630Z,0.00
2019-02-20T08:29:48.559Z,0.00
2019-02-20T08:30:48.535Z,0.00
2019-02-20T08:31:48.488Z,0.00
2019-02-20T08:32:48.631Z,0.00
2019-02-20T08:33:48.397Z,0.00
2019-02-20T08:34:48.342Z,0.00
2019-02-20T08:35:48.306Z,0.00
2019-02-20T08:36:48.247Z,0.00
2019-02-20T08:37:48.203Z,0.00
2019-02-20T08:38:48.340Z,0.00
2019-02-20T08:39:48.103Z,0.00
2019-02-20T08:40:48.056Z,0.00
2019-02-20T08:41:47.999Z,0.00
2019-02-20T08:42:47.952Z,0.00
2019-02-20T08:43:47.911Z,0.00
2019-02-20T08:44:48.072Z,0.00
2019-02-20T08:45:47.815Z,0.00
2019-02-20T08:46:47.784Z,0.00
2019-02-20T08:47:47.754Z,0.00
2019-02-20T08:48:47.709Z,0.00
2019-02-20T08:49:47.663Z,0.00
2019-02-20T08:50:47.798Z,0.00
2019-02-20T08:51:47.571Z,0.00
2019-02-20T08:52:47.526Z,0.00
2019-02-20T08:53:47.460Z,0.00
2019-02-20T08:54:47.432Z,0.00
2019-02-20T08:55:47.357Z,5.63
2019-02-20T08:56:47.534Z,5.63
2019-02-20T08:57:47.286Z,5.63
2019-02-20T08:58:47.219Z,5.63
2019-02-20T08:59:47.194Z,5.63
2019-02-20T09:00:47.142Z,5.63
2019-02-20T09:01:47.114Z,5.63
2019-02-20T09:02:47.269Z,11.25
2019-02-20T09:03:47.023Z,11.25
2019-02-20T09:04:46.965Z,11.25
2019-02-20T09:05:46.898Z,11.25
2019-02-20T09:06:46.852Z,16.88
2019-02-20T09:07:46.806Z,16.88
2019-02-20T09:08:46.982Z,16.88
2019-02-20T09:09:46.715Z,22.50
2019-02-20T09:10:46.700Z,22.50
2019-02-20T09:11:46.655Z,22.50
2019-02-20T09:12:46.578Z,28.13
2019-02-20T09:13:46.544Z,28.13
2019-02-20T09:14:46.688Z,33.75
2019-02-20T09:15:46.452Z,33.75
2019-02-20T09:16:46.429Z,39.38
2019-02-20T09:17:46.361Z,39.38
2019-02-20T09:18:46.326Z,45.00
2019-02-20T09:19:46.294Z,45.00
2019-02-20T09:20:46.455Z,50.63
2019-02-20T09:21:46.191Z,50.63
2019-02-20T09:22:46.135Z,50.63
2019-02-20T09:23:46.107Z,56.25
2019-02-20T09:24:46.068Z,61.88
2019-02-20T09:25:45.996Z,95.63
2019-02-20T09:26:46.139Z,241.88
2019-02-20T09:27:45.915Z,253.13
2019-02-20T09:28:45.848Z,151.88
2019-02-20T09:29:45.802Z,354.38
2019-02-20T09:30:45.767Z,393.75
2019-02-20T09:31:45.722Z,298.13
2019-02-20T09:32:45.885Z,191.25
2019-02-20T09:33:45.640Z,112.50
2019-02-20T09:34:45.588Z,112.50
2019-02-20T09:35:45.562Z,123.75
2019-02-20T09:36:45.516Z,230.63
2019-02-20T09:37:45.459Z,331.88
2019-02-20T09:38:45.605Z,123.75
2019-02-20T09:39:45.350Z,106.88
2019-02-20T09:40:45.315Z,112.50
2019-02-20T09:41:45.263Z,106.88
2019-02-20T09:42:45.246Z,106.88
2019-02-20T09:43:45.189Z,112.50
2019-02-20T09:44:45.345Z,112.50
2019-02-20T09:45:45.110Z,129.38
2019-02-20T09:46:45.054Z,230.63
2019-02-20T09:47:45.012Z,523.13
2019-02-20T09:48:44.966Z,1096.88
2019-02-20T09:49:44.930Z,1243.13
2019-02-20T09:50:45.075Z,1327.50
2019-02-20T09:51:44.841Z,1288.13
2019-02-20T09:52:51.939Z,1327.50
2019-02-20T09:53:44.733Z,1299.38
2019-02-20T09:54:44.698Z,1383.75
2019-02-20T09:55:51.269Z,1423.13
2019-02-20T09:56:44.814Z,1434.38
2019-02-20T09:57:44.564Z,1496.25
2019-02-20T09:58:44.511Z,1546.88
2019-02-20T09:59:44.499Z,1546.88
2019-02-20T10:00:44.452Z,1496.25
2019-02-20T10:01:44.386Z,1546.88
2019-02-20T10:02:44.579Z,1535.63
2019-02-20T10:03:44.345Z,1490.63
2019-02-20T10:04:44.312Z,1389.38
2019-02-20T10:05:44.240Z,984.38
2019-02-20T10:06:44.758Z,1237.50
2019-02-20T10:07:44.181Z,1282.50
2019-02-20T10:08:44.332Z,1518.75
2019-02-20T10:09:44.072Z,1698.75
2019-02-20T10:10:44.067Z,1125.00
2019-02-20T10:11:44.022Z,596.25
2019-02-20T10:12:43.974Z,1597.50
2019-02-20T10:13:43.953Z,1265.63
2019-02-20T10:14:44.095Z,371.25
2019-02-20T10:15:43.849Z,1040.63
2019-02-20T10:16:43.827Z,354.38
2019-02-20T10:17:43.803Z,691.88
2019-02-20T10:18:43.750Z,360.00
2019-02-20T10:19:43.704Z,315.00
2019-02-20T10:20:43.855Z,320.63
2019-02-20T10:21:43.645Z,286.88
2019-02-20T10:22:43.583Z,253.13
2019-02-20T10:23:45.278Z,826.88
2019-02-20T10:24:43.491Z,1833.75
2019-02-20T10:25:43.489Z,1867.50
2019-02-20T10:26:43.643Z,247.50
2019-02-20T10:27:43.408Z,202.50
2019-02-20T10:28:43.353Z,180.00
2019-02-20T10:29:43.291Z,163.13
2019-02-20T10:30:43.282Z,163.13
2019-02-20T10:31:43.211Z,157.50
2019-02-20T10:32:43.383Z,157.50
2019-02-20T10:33:43.158Z,163.13
2019-02-20T10:34:43.096Z,168.75
2019-02-20T10:35:43.066Z,174.38
2019-02-20T10:36:43.022Z,163.13
2019-02-20T10:37:42.962Z,157.50
2019-02-20T10:38:43.119Z,163.13
2019-02-20T10:39:42.945Z,191.25
2019-02-20T10:40:42.832Z,669.38
2019-02-20T10:41:42.792Z,1012.50
2019-02-20T10:42:42.769Z,1012.50
2019-02-20T10:43:42.743Z,511.88
2019-02-20T10:44:42.876Z,1890.00
2019-02-20T10:45:42.636Z,1980.00
2019-02-20T10:46:42.610Z,1963.13
2019-02-20T10:47:42.537Z,1451.25
2019-02-20T10:48:42.524Z,1890.00
2019-02-20T10:49:42.455Z,1248.75
2019-02-20T10:50:42.626Z,1428.75
2019-02-20T10:51:42.395Z,973.13
2019-02-20T10:52:42.351Z,1890.00
2019-02-20T10:53:42.307Z,1085.63
2019-02-20T10:54:42.267Z,1035.00
2019-02-20T10:55:42.255Z,916.88
2019-02-20T10:56:42.399Z,1968.75
2019-02-20T10:57:42.156Z,1383.75
2019-02-20T10:58:42.102Z,658.13
2019-02-20T10:59:42.098Z,517.50
2019-02-20T11:00:42.022Z,483.75
2019-02-20T11:01:41.985Z,466.88
2019-02-20T11:02:42.177Z,410.63
2019-02-20T11:03:41.942Z,331.88
2019-02-20T11:04:41.878Z,298.13
2019-02-20T11:05:41.848Z,286.88
2019-02-20T11:06:41.817Z,281.25
2019-02-20T11:07:41.748Z,275.63
2019-02-20T11:08:41.944Z,270.00
2019-02-20T11:09:41.707Z,264.38
2019-02-20T11:10:41.661Z,236.25
2019-02-20T11:11:41.630Z,225.00
2019-02-20T11:12:41.567Z,213.75
2019-02-20T11:13:41.528Z,225.00
2019-02-20T11:14:41.686Z,236.25
2019-02-20T11:15:41.436Z,241.88
2019-02-20T11:16:41.405Z,247.50
2019-02-20T11:17:41.344Z,253.13
2019-02-20T11:18:41.312Z,258.75
2019-02-20T11:19:41.272Z,258.75
2019-02-20T11:20:48.267Z,264.38
2019-02-20T11:21:41.252Z,264.38
2019-02-20T11:22:41.158Z,264.38
2019-02-20T11:23:41.127Z,264.38
2019-02-20T11:24:41.074Z,270.00
2019-02-20T11:25:41.032Z,264.38
2019-02-20T11:26:51.937Z,253.13
2019-02-20T11:27:40.936Z,247.50
2019-02-20T11:28:40.894Z,241.88
2019-02-20T11:29:40.852Z,241.88
2019-02-20T11:30:40.812Z,236.25
2019-02-20T11:31:40.768Z,230.63
2019-02-20T11:32:40.919Z,230.63
2019-02-20T11:33:40.691Z,225.00
2019-02-20T11:34:40.641Z,219.38
2019-02-20T11:35:40.596Z,219.38
2019-02-20T11:36:40.606Z,219.38
2019-02-20T11:37:40.572Z,208.13
2019-02-20T11:38:40.693Z,208.13
2019-02-20T11:39:40.458Z,208.13
2019-02-20T11:40:40.396Z,208.13
2019-02-20T11:41:40.347Z,208.13
2019-02-20T11:42:40.302Z,202.50
2019-02-20T11:43:40.280Z,202.50
2019-02-20T11:44:40.207Z,202.50
2019-02-20T11:45:40.176Z,202.50
2019-02-20T11:46:40.131Z,202.50
2019-02-20T11:47:40.080Z,196.88
2019-02-20T11:48:40.037Z,196.88
2019-02-20T11:49:40.028Z,202.50
2019-02-20T11:50:39.979Z,202.50
2019-02-20T11:51:39.939Z,202.50
2019-02-20T11:52:39.876Z,196.88
2019-02-20T11:53:39.854Z,202.50
2019-02-20T11:54:39.802Z,202.50
2019-02-20T11:55:39.759Z,202.50
2019-02-20T11:56:39.716Z,202.50
2019-02-20T11:57:39.672Z,202.50
2019-02-20T11:58:39.644Z,202.50
2019-02-20T11:59:39.579Z,196.88
2019-02-20T12:00:39.535Z,185.63
2019-02-20T12:01:39.502Z,196.88
2019-02-20T12:02:39.460Z,196.88
2019-02-20T12:03:39.409Z,196.88
2019-02-20T12:04:39.354Z,185.63
2019-02-20T12:05:39.337Z,185.63
2019-02-20T12:06:39.279Z,191.25
2019-02-20T12:07:39.228Z,196.88
2019-02-20T12:08:39.202Z,196.88
2019-02-20T12:09:39.194Z,196.88
2019-02-20T12:10:39.121Z,202.50
2019-02-20T12:11:39.068Z,196.88
2019-02-20T12:12:39.014Z,196.88
2019-02-20T12:13:38.983Z,196.88
2019-02-20T12:14:38.969Z,196.88
2019-02-20T12:15:38.900Z,202.50
2019-02-20T12:16:38.881Z,213.75
2019-02-20T12:17:38.838Z,219.38
2019-02-20T12:18:38.779Z,225.00
2019-02-20T12:19:39.426Z,225.00
2019-02-20T12:20:38.676Z,230.63
2019-02-20T12:21:38.650Z,225.00
2019-02-20T12:22:38.619Z,225.00
2019-02-20T12:23:38.548Z,225.00
2019-02-20T12:24:38.515Z,219.38
2019-02-20T12:25:38.473Z,219.38
2019-02-20T12:26:38.437Z,219.38
2019-02-20T12:27:38.394Z,213.75
2019-02-20T12:28:38.346Z,208.13
2019-02-20T12:29:38.301Z,202.50
2019-02-20T12:30:38.269Z,196.88
2019-02-20T12:31:38.223Z,196.88
2019-02-20T12:32:38.194Z,196.88
2019-02-20T12:33:38.129Z,196.88
2019-02-20T12:34:38.097Z,196.88
2019-02-20T12:35:38.065Z,196.88
2019-02-20T12:36:38.026Z,196.88
2019-02-20T12:37:37.980Z,196.88
2019-02-20T12:38:37.937Z,196.88
2019-02-20T12:39:37.875Z,202.50
2019-02-20T12:40:37.825Z,202.50
2019-02-20T12:41:37.815Z,202.50
2019-02-20T12:42:37.762Z,202.50
2019-02-20T12:43:37.725Z,202.50
2019-02-20T12:44:37.673Z,213.75
2019-02-20T12:45:37.608Z,208.13
2019-02-20T12:46:37.567Z,208.13
2019-02-20T12:47:37.557Z,213.75
2019-02-20T12:48:39.012Z,213.75
2019-02-20T12:49:37.439Z,213.75
2019-02-20T12:50:37.401Z,213.75
2019-02-20T12:51:37.368Z,213.75
2019-02-20T12:52:37.325Z,208.13
2019-02-20T12:53:37.294Z,208.13
2019-02-20T12:54:37.273Z,208.13
2019-02-20T12:55:37.187Z,213.75
2019-02-20T12:56:43.681Z,213.75
2019-02-20T12:57:37.105Z,208.13
2019-02-20T12:58:38.306Z,208.13
2019-02-20T12:59:37.040Z,208.13
2019-02-20T13:00:37.000Z,208.13