createdAt,value
2023-02-05T00:01:45.487Z,3.42
2023-02-05T00:05:27.529Z,3.42
2023-02-05T00:09:09.517Z,3.65
2023-02-05T00:12:51.502Z,3.30
2023-02-05T00:16:35.517Z,3.88
2023-02-05T00:20:17.766Z,3.42
2023-02-05T00:23:59.881Z,3.47
2023-02-05T00:27:41.867Z,3.70
2023-02-05T00:31:24.776Z,3.60
2023-02-05T00:35:07.046Z,3.25
2023-02-05T00:38:49.794Z,3.55
2023-02-05T00:42:31.876Z,3.50
2023-02-05T00:46:14.320Z,3.67
2023-02-05T00:49:56.356Z,3.13
2023-02-05T00:53:39.200Z,3.42
2023-02-05T00:57:24.932Z,3.10
2023-02-05T01:01:07.019Z,3.25
2023-02-05T01:04:49.830Z,3.83
2023-02-05T01:08:32.176Z,2.38
2023-02-05T01:12:14.408Z,1.30
2023-02-05T01:15:56.416Z,1.20
2023-02-05T01:19:39.032Z,0.85
2023-02-05T01:23:21.122Z,0.90
2023-02-05T01:27:03.701Z,1.10
2023-02-05T01:30:52.005Z,1.15
2023-02-05T01:34:34.054Z,1.23
2023-02-05T01:38:16.267Z,1.77
2023-02-05T01:41:58.362Z,1.00
2023-02-05T01:45:52.093Z,1.00
2023-02-05T01:49:39.043Z,1.00
2023-02-05T01:53:27.523Z,1.00
2023-02-05T01:57:19.602Z,1.00
2023-02-05T02:01:02.215Z,1.02
2023-02-05T02:04:48.139Z,0.80
2023-02-05T02:08:32.844Z,1.00
2023-02-05T02:12:19.504Z,0.98
2023-02-05T02:16:03.216Z,0.80
2023-02-05T02:20:10.700Z,0.98
2023-02-05T02:24:17.543Z,0.90
2023-02-05T02:28:00.369Z,1.35
2023-02-05T02:31:46.923Z,1.75
2023-02-05T02:35:55.144Z,1.00
2023-02-05T02:39:56.830Z,0.98
2023-02-05T02:43:49.049Z,1.10
2023-02-05T02:47:52.666Z,1.30
2023-02-05T02:51:38.549Z,1.08
2023-02-05T02:55:22.510Z,1.00
2023-02-05T02:59:12.197Z,1.20
2023-02-05T03:03:00.333Z,1.50
2023-02-05T03:06:46.723Z,1.17
2023-02-05T03:10:48.929Z,1.20
2023-02-05T03:14:31.578Z,1.20
2023-02-05T03:18:15.515Z,1.00
2023-02-05T03:22:02.336Z,1.23
2023-02-05T03:29:32.061Z,1.80
2023-02-05T03:33:32.897Z,1.08
2023-02-05T03:37:26.895Z,1.33
2023-02-05T03:41:16.050Z,1.20
2023-02-05T03:45:03.813Z,1.15
2023-02-05T03:48:48.795Z,1.60
2023-02-05T03:52:38.224Z,1.70
2023-02-05T03:56:26.100Z,1.35
2023-02-05T04:00:09.564Z,1.40
2023-02-05T04:03:51.779Z,1.70
2023-02-05T04:07:33.768Z,1.60
2023-02-05T04:11:15.861Z,1.50
2023-02-05T04:14:57.835Z,1.48
2023-02-05T04:18:39.829Z,1.27
2023-02-05T04:22:21.742Z,1.30
2023-02-05T04:26:03.916Z,1.60
2023-02-05T04:29:45.887Z,1.15
2023-02-05T04:33:27.825Z,1.38
2023-02-05T04:37:09.826Z,1.90
2023-02-05T04:40:51.903Z,1.38
2023-02-05T04:44:33.880Z,1.30
2023-02-05T04:48:15.888Z,1.85
2023-02-05T04:51:57.870Z,1.20
2023-02-05T04:55:40.165Z,1.80
2023-02-05T04:59:22.507Z,1.92
2023-02-05T05:03:04.628Z,1.63
2023-02-05T05:06:46.694Z,1.77
2023-02-05T05:10:28.740Z,1.33
2023-02-05T05:14:10.721Z,1.58
2023-02-05T05:17:55.034Z,2.03
2023-02-05T05:21:37.025Z,1.30
2023-02-05T05:25:19.097Z,1.55
2023-02-05T05:29:01.072Z,1.65
2023-02-05T05:32:43.076Z,1.50
2023-02-05T05:36:25.143Z,2.60
2023-02-05T05:40:25.844Z,1.25
2023-02-05T05:44:08.111Z,1.67
2023-02-05T05:47:50.046Z,2.13
2023-02-05T05:51:33.376Z,1.73
2023-02-05T05:55:15.492Z,1.35
2023-02-05T05:58:57.490Z,1.50
2023-02-05T06:02:44.764Z,1.75
2023-02-05T06:06:26.733Z,1.50
2023-02-05T06:10:09.058Z,1.67
2023-02-05T06:13:51.057Z,1.20
2023-02-05T06:17:33.004Z,1.25
2023-02-05T06:21:15.050Z,1.27
2023-02-05T06:24:57.103Z,1.30
2023-02-05T06:28:39.199Z,1.30
2023-02-05T06:32:21.849Z,1.88
2023-02-05T06:36:04.068Z,1.35
2023-02-05T06:39:46.056Z,1.15
2023-02-05T06:43:28.049Z,1.48
2023-02-05T06:47:10.327Z,1.25
2023-02-05T06:50:52.327Z,1.55
2023-02-05T06:54:34.470Z,1.38
2023-02-05T06:58:16.413Z,1.58
2023-02-05T07:01:58.492Z,1.50
2023-02-05T07:05:40.439Z,1.42
2023-02-05T07:09:22.482Z,1.75
2023-02-05T07:13:05.923Z,1.85
2023-02-05T07:16:48.112Z,1.73
2023-02-05T07:20:30.045Z,1.70
2023-02-05T07:24:12.035Z,1.67
2023-02-05T07:27:54.079Z,1.40
2023-02-05T07:31:36.645Z,1.77
2023-02-05T07:35:18.670Z,1.48
2023-02-05T07:39:00.686Z,1.50
2023-02-05T07:42:42.627Z,1.52
2023-02-05T07:46:24.681Z,1.63
2023-02-05T07:50:07.174Z,1.95
2023-02-05T07:53:49.697Z,1.45
2023-02-05T07:57:32.998Z,1.83
2023-02-05T08:01:15.076Z,1.90
2023-02-05T08:04:57.016Z,1.67
2023-02-05T08:08:38.952Z,1.30
2023-02-05T08:12:20.957Z,1.45
2023-02-05T08:16:07.341Z,1.55
2023-02-05T08:19:50.730Z,1.70
2023-02-05T08:23:33.015Z,1.50
2023-02-05T08:27:14.952Z,1.58
2023-02-05T08:30:57.040Z,2.58
2023-02-05T08:34:38.967Z,2.65
2023-02-05T08:38:21.017Z,2.95
2023-02-05T08:42:03.469Z,2.92
2023-02-05T08:45:48.092Z,2.08
2023-02-05T08:49:30.137Z,2.33
2023-02-05T08:53:12.120Z,2.17
2023-02-05T08:56:54.041Z,1.95
2023-02-05T09:00:38.100Z,2.15
2023-02-05T09:04:22.355Z,1.85
2023-02-05T09:08:04.385Z,1.95
2023-02-05T09:11:47.729Z,2.33
2023-02-05T09:15:30.310Z,2.10
2023-02-05T09:19:12.314Z,1.73
2023-02-05T09:22:54.316Z,2.38
2023-02-05T09:26:37.470Z,1.83
2023-02-05T09:30:20.051Z,1.65
2023-02-05T09:34:03.689Z,1.65
2023-02-05T09:37:48.705Z,1.52
2023-02-05T09:41:54.106Z,1.60
2023-02-05T09:45:51.989Z,1.50
2023-02-05T09:50:03.997Z,1.65
2023-02-05T09:53:51.145Z,2.22
2023-02-05T09:57:40.881Z,1.67
2023-02-05T10:01:51.495Z,1.90
2023-02-05T10:05:40.161Z,2.03
2023-02-05T10:09:54.339Z,1.60
2023-02-05T10:13:42.845Z,1.38
2023-02-05T10:18:03.408Z,1.58
2023-02-05T10:22:24.479Z,1.15
2023-02-05T10:26:10.317Z,1.35
2023-02-05T10:30:06.752Z,1.27
2023-02-05T10:34:10.208Z,1.53
2023-02-05T10:37:57.727Z,1.15
2023-02-05T10:41:48.808Z,1.65
2023-02-05T10:45:31.540Z,1.17
2023-02-05T10:49:20.331Z,1.35
2023-02-05T10:53:02.291Z,1.38
2023-02-05T10:56:44.992Z,1.17
2023-02-05T11:00:27.253Z,1.48
2023-02-05T11:04:17.213Z,1.30
2023-02-05T11:07:59.162Z,1.40
2023-02-05T11:11:41.396Z,1.27
2023-02-05T11:15:29.918Z,1.40
2023-02-05T11:19:27.535Z,1.27
2023-02-05T11:23:09.495Z,1.40
2023-02-05T11:27:11.766Z,2.05
2023-02-05T11:30:54.597Z,1.30
2023-02-05T11:34:37.040Z,1.70
2023-02-05T11:38:31.729Z,1.33
2023-02-05T11:42:26.047Z,1.40
2023-02-05T11:46:14.763Z,1.45
2023-02-05T11:49:58.225Z,1.20
2023-02-05T11:53:52.274Z,1.77
2023-02-05T11:57:38.650Z,1.42
2023-02-05T12:01:24.668Z,1.52
2023-02-05T12:05:09.801Z,1.20
2023-02-05T12:08:53.994Z,1.30
2023-02-05T12:12:57.344Z,1.05
2023-02-05T12:16:51.982Z,1.30
2023-02-05T12:20:44.044Z,1.30
2023-02-05T12:24:45.318Z,1.10
2023-02-05T12:28:45.913Z,1.33
2023-02-05T12:33:17.535Z,0.80
2023-02-05T12:37:17.953Z,2.00
2023-02-05T12:41:06.480Z,1.42
2023-02-05T12:44:51.521Z,1.38
2023-02-05T12:48:48.808Z,1.00
2023-02-05T12:53:09.477Z,1.30
2023-02-05T12:57:12.118Z,1.10
2023-02-05T13:01:00.161Z,1.50
2023-02-05T13:04:57.366Z,1.10
2023-02-05T13:08:44.958Z,1.15
2023-02-05T13:12:30.110Z,0.90
2023-02-05T13:16:16.989Z,1.20
2023-02-05T13:20:05.677Z,1.20
2023-02-05T13:24:07.756Z,1.25
2023-02-05T13:28:13.303Z,1.02
2023-02-05T13:32:10.677Z,1.25
2023-02-05T13:36:25.122Z,1.30
2023-02-05T13:40:10.233Z,1.10
2023-02-05T13:44:27.695Z,1.40
2023-02-05T13:48:27.425Z,1.10
2023-02-05T13:52:22.234Z,1.23
2023-02-05T13:56:22.471Z,1.42
2023-02-05T14:00:10.828Z,1.10
2023-02-05T14:04:16.037Z,1.23
2023-02-05T14:08:02.073Z,1.52
2023-02-05T14:12:01.804Z,1.25
2023-02-05T14:15:45.024Z,1.13
2023-02-05T14:19:45.289Z,1.10
2023-02-05T14:23:46.154Z,1.33
2023-02-05T14:27:33.729Z,1.30
2023-02-05T14:31:45.827Z,1.23
2023-02-05T14:35:29.396Z,1.27
2023-02-05T14:39:40.829Z,1.52
2023-02-05T14:43:33.406Z,1.48
2023-02-05T14:47:20.852Z,1.40
2023-02-05T14:51:09.736Z,1.38
2023-02-05T14:55:15.167Z,0.98
2023-02-05T14:59:05.202Z,1.50
2023-02-05T15:03:12.488Z,1.05
2023-02-05T15:06:56.151Z,1.20
2023-02-05T15:11:01.904Z,1.05
2023-02-05T15:14:56.915Z,1.08
2023-02-05T15:19:09.944Z,1.40
2023-02-05T15:23:15.392Z,1.17
2023-02-05T15:27:00.132Z,1.35
2023-02-05T15:31:12.687Z,1.10
2023-02-05T15:35:05.322Z,1.40
2023-02-05T15:39:02.889Z,1.33
2023-02-05T15:42:49.504Z,1.30
2023-02-05T15:46:33.748Z,1.27
2023-02-05T15:50:15.986Z,1.10
2023-02-05T15:54:00.412Z,0.88
2023-02-05T15:57:44.023Z,1.20
2023-02-05T16:01:37.245Z,1.10
2023-02-05T16:05:22.015Z,0.90
2023-02-05T16:09:18.977Z,1.27
2023-02-05T16:13:15.003Z,1.10
2023-02-05T16:17:23.219Z,1.00
2023-02-05T16:21:21.473Z,1.25
2023-02-05T16:25:26.773Z,1.73
2023-02-05T16:29:25.646Z,2.10
2023-02-05T16:33:34.811Z,2.33
2023-02-05T16:37:19.100Z,2.30
2023-02-05T16:41:19.104Z,2.22
2023-02-05T16:45:16.444Z,2.17
2023-02-05T16:49:23.175Z,2.70
2023-02-05T16:53:20.213Z,2.43
2023-02-05T16:57:16.641Z,4.95
2023-02-05T17:01:01.476Z,5.17
2023-02-05T17:04:43.521Z,2.97
2023-02-05T17:08:36.637Z,2.97
2023-02-05T17:12:25.686Z,2.53
2023-02-05T17:16:31.729Z,2.20
2023-02-05T17:20:16.834Z,2.58
2023-02-05T17:24:01.659Z,3.60
2023-02-05T17:27:43.721Z,7.93
2023-02-05T17:31:26.677Z,6.28
2023-02-05T17:35:16.120Z,7.20
2023-02-05T17:38:58.334Z,6.97
2023-02-05T17:42:40.757Z,6.68
2023-02-05T17:46:22.696Z,7.93
2023-02-05T17:50:05.199Z,9.68
2023-02-05T17:53:48.146Z,7.07
2023-02-05T17:57:33.961Z,5.28
2023-02-05T18:01:16.452Z,4.40
2023-02-05T18:04:58.504Z,2.75
2023-02-05T18:08:41.007Z,3.10
2023-02-05T18:12:23.104Z,2.88
2023-02-05T18:16:05.367Z,2.47
2023-02-05T18:19:47.427Z,2.47
2023-02-05T18:23:29.596Z,2.28
2023-02-05T18:27:12.256Z,2.10
2023-02-05T18:31:03.098Z,2.05
2023-02-05T18:34:45.241Z,1.80
2023-02-05T18:38:27.293Z,1.70
2023-02-05T18:42:09.742Z,2.17
2023-02-05T18:45:51.741Z,2.22
2023-02-05T18:49:35.158Z,2.15
2023-02-05T18:53:17.128Z,2.45
2023-02-05T18:56:59.130Z,5.05
2023-02-05T19:00:41.169Z,5.30
2023-02-05T19:04:24.940Z,8.82
2023-02-05T19:08:06.847Z,7.57
2023-02-05T19:11:49.606Z,6.88
2023-02-05T19:15:31.721Z,5.68
2023-02-05T19:19:16.376Z,6.40
2023-02-05T19:22:58.418Z,6.35
2023-02-05T19:26:45.179Z,5.78
2023-02-05T19:30:27.188Z,5.45
2023-02-05T19:34:09.669Z,7.43
2023-02-05T19:37:51.592Z,8.52
2023-02-05T19:41:35.401Z,9.13
2023-02-05T19:45:17.444Z,10.07
2023-02-05T19:49:08.986Z,13.63
2023-02-05T19:52:52.911Z,13.18
2023-02-05T19:56:38.051Z,14.60
2023-02-05T20:00:20.539Z,16.63
2023-02-05T20:04:17.510Z,17.98
2023-02-05T20:07:59.570Z,16.17
2023-02-05T20:11:48.344Z,15.45
2023-02-05T20:15:30.335Z,14.73
2023-02-05T20:19:14.435Z,14.40
2023-02-05T20:22:56.365Z,14.98
2023-02-05T20:26:39.352Z,15.40
2023-02-05T20:30:40.013Z,15.20
2023-02-05T20:34:25.979Z,15.90
2023-02-05T20:38:08.704Z,16.40
2023-02-05T20:41:52.331Z,16.58
2023-02-05T20:45:34.295Z,14.57
2023-02-05T20:49:16.749Z,16.17
2023-02-05T20:52:58.806Z,15.30
2023-02-05T20:56:40.858Z,15.10
2023-02-05T21:00:24.596Z,15.43
2023-02-05T21:04:08.286Z,15.35
2023-02-05T21:07:51.816Z,14.18
2023-02-05T21:11:34.414Z,14.02
2023-02-05T21:15:17.186Z,13.80
2023-02-05T21:18:59.322Z,14.68
2023-02-05T21:22:41.264Z,14.25
2023-02-05T21:26:33.284Z,13.95
2023-02-05T21:30:15.274Z,13.68
2023-02-05T21:33:58.197Z,13.70
2023-02-05T21:37:40.108Z,13.07
2023-02-05T21:41:24.415Z,12.80
2023-02-05T21:45:06.793Z,12.10
2023-02-05T21:48:54.457Z,12.65
2023-02-05T21:52:36.460Z,12.60
2023-02-05T21:56:18.498Z,12.77
2023-02-05T22:00:00.483Z,11.80
2023-02-05T22:03:46.789Z,12.05
2023-02-05T22:07:28.750Z,11.60
2023-02-05T22:11:12.114Z,12.10
2023-02-05T22:14:54.074Z,11.02
2023-02-05T22:18:37.346Z,11.95
2023-02-05T22:22:19.313Z,10.65
2023-02-05T22:26:01.581Z,11.63
2023-02-05T22:29:43.561Z,11.02
2023-02-05T22:33:25.533Z,11.52
2023-02-05T22:37:07.442Z,10.10
2023-02-05T22:40:49.556Z,11.00
2023-02-05T22:44:31.528Z,10.52
2023-02-05T22:48:13.483Z,9.98
2023-02-05T22:51:55.819Z,10.25
2023-02-05T22:55:39.348Z,11.23
2023-02-05T22:59:21.366Z,10.57
2023-02-05T23:03:03.437Z,10.73
2023-02-05T23:06:45.479Z,10.88
2023-02-05T23:10:28.435Z,11.45
2023-02-05T23:14:11.678Z,9.80
2023-02-05T23:17:53.750Z,9.90
2023-02-05T23:21:37.852Z,10.13
2023-02-05T23:25:19.877Z,10.63
2023-02-05T23:29:02.017Z,10.27
2023-02-05T23:32:46.124Z,10.25
2023-02-05T23:36:28.153Z,10.20
2023-02-05T23:40:10.550Z,9.48
2023-02-05T23:43:52.513Z,9.32
2023-02-05T23:47:34.461Z,9.68
2023-02-05T23:51:16.440Z,9.02
2023-02-05T23:54:58.406Z,8.18
2023-02-05T23:58:40.310Z,7.95
