createdAt,value
2023-01-28T00:00:57.281Z,7.10
2023-01-28T00:03:23.925Z,6.82
2023-01-28T00:05:50.925Z,6.88
2023-01-28T00:08:17.334Z,6.63
2023-01-28T00:10:43.929Z,6.40
2023-01-28T00:13:14.651Z,6.10
2023-01-28T00:15:41.763Z,6.10
2023-01-28T00:18:08.200Z,6.47
2023-01-28T00:20:35.309Z,6.22
2023-01-28T00:23:01.981Z,6.28
2023-01-28T00:25:28.344Z,6.22
2023-01-28T00:27:55.134Z,6.60
2023-01-28T00:30:21.923Z,7.25
2023-01-28T00:32:48.288Z,7.32
2023-01-28T00:35:15.475Z,7.60
2023-01-28T00:37:42.277Z,6.40
2023-01-28T00:40:09.928Z,5.93
2023-01-28T00:42:37.511Z,6.30
2023-01-28T00:45:04.259Z,6.05
2023-01-28T00:47:30.639Z,5.70
2023-01-28T00:49:57.181Z,5.50
2023-01-28T00:52:23.653Z,6.75
2023-01-28T00:54:50.025Z,6.63
2023-01-28T00:57:16.407Z,7.13
2023-01-28T00:59:43.594Z,6.72
2023-01-28T01:02:13.160Z,6.80
2023-01-28T01:04:40.575Z,7.97
2023-01-28T01:07:07.295Z,7.80
2023-01-28T01:09:33.716Z,7.57
2023-01-28T01:12:00.177Z,8.20
2023-01-28T01:14:26.747Z,8.02
2023-01-28T01:16:53.143Z,7.90
2023-01-28T01:19:19.695Z,7.55
2023-01-28T01:21:50.285Z,8.40
2023-01-28T01:24:16.846Z,9.10
2023-01-28T01:26:43.482Z,7.50
2023-01-28T01:29:09.938Z,6.53
2023-01-28T01:31:36.519Z,6.68
2023-01-28T01:34:02.985Z,6.70
2023-01-28T01:36:29.508Z,6.20
2023-01-28T01:38:56.337Z,6.28
2023-01-28T01:41:32.081Z,6.03
2023-01-28T01:44:01.459Z,6.10
2023-01-28T01:46:45.978Z,5.88
2023-01-28T01:49:23.440Z,6.60
2023-01-28T01:51:54.610Z,6.15
2023-01-28T01:54:26.681Z,6.45
2023-01-28T01:56:53.342Z,6.43
2023-01-28T01:59:24.818Z,6.07
2023-01-28T02:01:52.399Z,6.03
2023-01-28T02:04:32.324Z,5.88
2023-01-28T02:07:01.390Z,5.63
2023-01-28T02:09:38.408Z,6.22
2023-01-28T02:12:10.265Z,6.15
2023-01-28T02:14:42.264Z,5.93
2023-01-28T02:17:09.435Z,6.00
2023-01-28T02:19:57.209Z,6.55
2023-01-28T02:22:45.714Z,6.57
2023-01-28T02:25:36.743Z,6.68
2023-01-28T02:28:15.646Z,6.20
2023-01-28T02:30:51.770Z,7.22
2023-01-28T02:33:28.385Z,7.22
2023-01-28T02:35:56.087Z,6.20
2023-01-28T02:38:37.608Z,6.38
2023-01-28T02:41:11.736Z,7.30
2023-01-28T02:43:44.601Z,7.32
2023-01-28T02:46:32.971Z,7.55
2023-01-28T02:48:59.708Z,7.75
2023-01-28T02:51:37.844Z,7.72
2023-01-28T02:54:12.672Z,7.85
2023-01-28T02:57:05.997Z,8.35
2023-01-28T02:59:55.625Z,8.15
2023-01-28T03:02:50.707Z,8.15
2023-01-28T03:05:29.537Z,8.45
2023-01-28T03:07:57.398Z,8.85
2023-01-28T03:10:27.298Z,8.75
2023-01-28T03:13:15.120Z,8.73
2023-01-28T03:16:05.231Z,9.88
2023-01-28T03:19:10.831Z,10.23
2023-01-28T03:22:01.358Z,10.43
2023-01-28T03:24:56.907Z,10.00
2023-01-28T03:27:52.419Z,9.88
2023-01-28T03:30:48.090Z,10.18
2023-01-28T03:33:45.007Z,8.93
2023-01-28T03:36:30.632Z,9.73
2023-01-28T03:38:58.431Z,10.40
2023-01-28T03:41:26.255Z,10.80
2023-01-28T03:43:56.009Z,11.43
2023-01-28T03:46:22.721Z,10.90
2023-01-28T03:48:49.167Z,11.00
2023-01-28T03:51:16.517Z,10.82
2023-01-28T03:53:42.911Z,10.65
2023-01-28T03:56:18.041Z,10.38
2023-01-28T03:58:56.332Z,9.88
2023-01-28T04:01:24.091Z,10.68
2023-01-28T04:03:50.594Z,10.70
2023-01-28T04:06:28.825Z,10.63
2023-01-28T04:09:14.081Z,10.07
2023-01-28T04:11:50.890Z,10.65
2023-01-28T04:14:23.773Z,10.85
2023-01-28T04:16:56.788Z,10.77
2023-01-28T04:19:26.070Z,11.35
2023-01-28T04:21:54.393Z,11.02
2023-01-28T04:24:22.723Z,11.57
2023-01-28T04:26:50.202Z,11.40
2023-01-28T04:29:16.861Z,11.70
2023-01-28T04:31:43.921Z,12.05
2023-01-28T04:34:34.496Z,11.95
2023-01-28T04:37:22.075Z,11.70
2023-01-28T04:40:07.739Z,12.60
2023-01-28T04:42:54.465Z,12.30
2023-01-28T04:45:30.970Z,11.73
2023-01-28T04:48:25.651Z,11.45
2023-01-28T04:51:06.304Z,12.45
2023-01-28T04:53:35.637Z,12.00
2023-01-28T04:56:22.376Z,12.68
2023-01-28T04:58:48.760Z,12.20
2023-01-28T05:01:16.566Z,12.75
2023-01-28T05:03:42.990Z,11.82
2023-01-28T05:06:14.757Z,13.07
2023-01-28T05:08:43.451Z,12.98
2023-01-28T05:11:09.895Z,13.13
2023-01-28T05:13:36.323Z,12.57
2023-01-28T05:16:03.609Z,12.90
2023-01-28T05:18:30.148Z,12.70
2023-01-28T05:21:09.420Z,13.73
2023-01-28T05:23:38.590Z,13.40
2023-01-28T05:26:05.951Z,13.90
2023-01-28T05:28:33.903Z,12.88
2023-01-28T05:31:07.275Z,13.75
2023-01-28T05:36:01.580Z,14.02
2023-01-28T05:38:28.388Z,13.25
2023-01-28T05:40:55.018Z,14.73
2023-01-28T05:43:21.889Z,14.93
2023-01-28T05:46:08.691Z,13.82
2023-01-28T05:48:55.073Z,14.60
2023-01-28T05:51:44.197Z,14.93
2023-01-28T05:54:14.209Z,15.18
2023-01-28T05:56:40.837Z,14.55
2023-01-28T05:59:07.313Z,14.10
2023-01-28T06:01:35.157Z,14.60
2023-01-28T06:04:01.681Z,14.75
2023-01-28T06:06:30.983Z,14.15
2023-01-28T06:08:57.576Z,14.35
2023-01-28T06:11:29.737Z,15.30
2023-01-28T06:14:00.804Z,14.85
2023-01-28T06:16:52.146Z,14.98
2023-01-28T06:19:26.416Z,15.45
2023-01-28T06:21:52.899Z,15.45
2023-01-28T06:24:19.919Z,14.95
2023-01-28T06:26:46.324Z,15.27
2023-01-28T06:29:12.906Z,16.98
2023-01-28T06:31:39.298Z,16.70
2023-01-28T06:34:06.016Z,16.77
2023-01-28T06:36:32.853Z,15.82
2023-01-28T06:39:00.193Z,15.50
2023-01-28T06:41:26.612Z,16.15
2023-01-28T06:43:53.413Z,16.98
2023-01-28T06:46:19.921Z,16.50
2023-01-28T06:48:46.397Z,17.05
2023-01-28T06:51:12.807Z,17.17
2023-01-28T06:53:39.228Z,16.52
2023-01-28T06:56:05.897Z,16.02
2023-01-28T06:58:32.530Z,15.77
2023-01-28T07:00:58.933Z,15.45
2023-01-28T07:03:25.771Z,16.85
2023-01-28T07:05:52.547Z,16.00
2023-01-28T07:08:18.915Z,15.77
2023-01-28T07:10:45.764Z,16.00
2023-01-28T07:13:12.326Z,16.35
2023-01-28T07:15:38.726Z,16.85
2023-01-28T07:18:05.391Z,15.18
2023-01-28T07:20:31.860Z,16.15
2023-01-28T07:22:58.287Z,17.25
2023-01-28T07:25:24.935Z,15.43
2023-01-28T07:27:53.615Z,16.58
2023-01-28T07:30:21.053Z,16.48
2023-01-28T07:32:52.675Z,17.13
2023-01-28T07:35:19.140Z,16.55
2023-01-28T07:37:54.437Z,17.33
2023-01-28T07:40:21.554Z,16.48
2023-01-28T07:42:48.372Z,15.82
2023-01-28T07:45:15.556Z,16.73
2023-01-28T07:47:42.254Z,16.02
2023-01-28T07:50:10.986Z,15.82
2023-01-28T07:52:44.205Z,16.67
2023-01-28T07:55:15.433Z,16.80
2023-01-28T07:57:49.920Z,16.52
2023-01-28T08:00:17.242Z,16.42
2023-01-28T08:02:47.895Z,16.58
2023-01-28T08:05:19.292Z,15.77
2023-01-28T08:07:46.641Z,15.82
2023-01-28T08:10:13.683Z,16.52
2023-01-28T08:12:40.339Z,15.43
2023-01-28T08:15:07.554Z,16.30
2023-01-28T08:17:34.147Z,16.52
2023-01-28T08:20:00.578Z,16.42
2023-01-28T08:22:27.942Z,16.55
2023-01-28T08:24:54.342Z,16.17
2023-01-28T08:27:20.767Z,17.63
2023-01-28T08:29:47.139Z,16.02
2023-01-28T08:32:13.529Z,16.65
2023-01-28T08:34:39.888Z,16.70
2023-01-28T08:37:06.390Z,15.90
2023-01-28T08:39:32.812Z,16.15
2023-01-28T08:41:59.176Z,16.75
2023-01-28T08:44:25.530Z,16.92
2023-01-28T08:46:51.928Z,17.10
2023-01-28T08:49:18.311Z,16.75
2023-01-28T08:51:44.722Z,15.30
2023-01-28T08:54:11.259Z,16.75
2023-01-28T08:56:38.938Z,16.35
2023-01-28T08:59:05.335Z,16.42
2023-01-28T09:01:32.125Z,16.85
2023-01-28T09:03:59.299Z,16.58
2023-01-28T09:06:25.734Z,15.90
2023-01-28T09:08:52.309Z,15.48
2023-01-28T09:11:18.990Z,15.82
2023-01-28T09:13:45.412Z,16.58
2023-01-28T09:16:11.881Z,16.90
2023-01-28T09:18:38.313Z,16.20
2023-01-28T09:21:06.513Z,16.38
2023-01-28T09:23:36.498Z,16.73
2023-01-28T09:26:04.448Z,17.10
2023-01-28T09:28:31.476Z,16.60
2023-01-28T09:31:09.108Z,15.98
2023-01-28T09:33:37.227Z,16.00
2023-01-28T09:36:05.617Z,16.30
2023-01-28T09:38:34.979Z,16.77
2023-01-28T09:41:03.941Z,17.33
2023-01-28T09:43:54.361Z,17.10
2023-01-28T09:46:20.991Z,17.23
2023-01-28T09:48:52.072Z,18.80
2023-01-28T09:51:40.397Z,21.75
2023-01-28T09:54:49.846Z,16.48
2023-01-28T09:57:23.343Z,18.58
2023-01-28T09:59:50.263Z,18.50
2023-01-28T10:02:33.947Z,17.55
2023-01-28T10:07:41.426Z,19.17
2023-01-28T10:10:28.765Z,19.52
2023-01-28T10:13:02.177Z,17.45
2023-01-28T10:18:17.718Z,17.90
2023-01-28T10:20:52.378Z,18.48
2023-01-28T10:23:28.038Z,18.77
2023-01-28T10:25:57.853Z,17.98
2023-01-28T10:28:27.907Z,17.77
2023-01-28T10:30:54.977Z,17.52
2023-01-28T10:33:27.553Z,17.60
2023-01-28T10:35:57.784Z,17.02
2023-01-28T10:38:26.832Z,17.88
2023-01-28T10:40:58.283Z,17.90
2023-01-28T10:43:26.748Z,18.70
2023-01-28T10:46:18.422Z,18.35
2023-01-28T10:48:56.385Z,19.25
2023-01-28T10:51:34.739Z,16.85
2023-01-28T10:54:01.357Z,17.10
2023-01-28T10:56:35.491Z,16.65
2023-01-28T10:59:06.238Z,16.67
2023-01-28T11:01:47.437Z,16.38
2023-01-28T11:04:20.215Z,16.92
2023-01-28T11:06:54.108Z,17.13
2023-01-28T11:09:25.582Z,17.35
2023-01-28T11:11:52.096Z,18.27
2023-01-28T11:14:24.135Z,17.70
2023-01-28T11:16:52.387Z,18.00
2023-01-28T11:19:22.963Z,17.77
2023-01-28T11:21:54.221Z,17.48
2023-01-28T11:24:26.345Z,18.38
2023-01-28T11:26:55.386Z,18.33
2023-01-28T11:29:24.734Z,18.65
2023-01-28T11:31:51.700Z,19.85
2023-01-28T11:34:19.493Z,20.40
2023-01-28T11:37:03.761Z,20.23
2023-01-28T11:39:30.689Z,18.90
2023-01-28T11:42:12.366Z,19.25
2023-01-28T11:44:40.096Z,18.05
2023-01-28T11:47:47.161Z,18.15
2023-01-28T11:50:33.183Z,18.42
2023-01-28T11:53:24.154Z,17.50
2023-01-28T11:56:26.223Z,17.92
2023-01-28T11:59:09.676Z,19.52
2023-01-28T12:02:06.648Z,18.77
2023-01-28T12:04:48.239Z,19.23
2023-01-28T12:07:35.958Z,19.75
2023-01-28T12:10:28.346Z,21.25
2023-01-28T12:13:22.678Z,21.85
2023-01-28T12:16:12.513Z,19.80
2023-01-28T12:19:03.183Z,21.40
2023-01-28T12:21:36.657Z,21.67
2023-01-28T12:24:18.377Z,21.08
2023-01-28T12:27:26.713Z,20.05
2023-01-28T12:30:11.486Z,20.40
2023-01-28T12:33:08.611Z,19.70
2023-01-28T12:35:58.415Z,20.15
2023-01-28T12:38:50.536Z,20.95
2023-01-28T12:41:20.681Z,20.80
2023-01-28T12:43:54.765Z,21.38
2023-01-28T12:46:42.709Z,22.02
2023-01-28T12:49:17.951Z,20.50
2023-01-28T12:52:08.842Z,20.48
2023-01-28T12:55:06.764Z,20.95
2023-01-28T12:57:35.200Z,25.95
2023-01-28T13:00:25.837Z,25.27
2023-01-28T13:03:02.057Z,23.98
2023-01-28T13:05:38.463Z,23.58
2023-01-28T13:08:15.120Z,24.10
2023-01-28T13:10:43.978Z,24.85
2023-01-28T13:13:33.733Z,23.25
2023-01-28T13:16:01.638Z,22.25
2023-01-28T13:19:04.040Z,24.15
2023-01-28T13:21:40.167Z,24.08
2023-01-28T13:26:51.242Z,22.67
2023-01-28T13:29:30.296Z,22.65
2023-01-28T13:32:00.173Z,23.20
2023-01-28T13:34:40.640Z,24.98
2023-01-28T13:37:15.965Z,22.00
2023-01-28T13:39:49.616Z,21.92
2023-01-28T13:42:22.755Z,22.83
2023-01-28T13:44:49.635Z,25.23
2023-01-28T13:47:33.901Z,24.70
2023-01-28T13:50:04.482Z,24.42
2023-01-28T13:52:37.496Z,24.60
2023-01-28T13:55:33.690Z,23.15
2023-01-28T13:58:06.395Z,25.08
2023-01-28T14:01:01.123Z,24.50
2023-01-28T14:04:05.122Z,24.85
2023-01-28T14:06:37.553Z,25.58
2023-01-28T14:09:31.855Z,23.70
2023-01-28T14:12:13.275Z,23.92
2023-01-28T14:15:07.854Z,23.85
2023-01-28T14:17:53.845Z,23.65
2023-01-28T14:20:25.282Z,24.15
2023-01-28T14:22:59.300Z,24.48
2023-01-28T14:28:02.589Z,24.88
2023-01-28T14:30:42.268Z,24.88
2023-01-28T14:33:11.865Z,26.30
2023-01-28T14:35:44.907Z,26.83
2023-01-28T14:38:17.598Z,26.20
2023-01-28T14:40:45.292Z,26.15
2023-01-28T14:43:20.449Z,28.02
2023-01-28T14:46:28.163Z,28.38
2023-01-28T14:49:17.220Z,28.17
2023-01-28T14:52:20.411Z,26.25
2023-01-28T14:55:04.481Z,26.33
2023-01-28T14:57:30.965Z,26.55
2023-01-28T14:59:58.133Z,26.73
2023-01-28T15:02:26.751Z,27.08
2023-01-28T15:04:53.785Z,29.95
2023-01-28T15:07:21.776Z,26.85
2023-01-28T15:10:07.146Z,25.52
2023-01-28T15:12:38.780Z,26.17
2023-01-28T15:15:33.946Z,25.40
2023-01-28T15:18:04.349Z,24.65
2023-01-28T15:20:32.053Z,25.00
2023-01-28T15:22:59.005Z,26.13
2023-01-28T15:25:29.197Z,25.83
2023-01-28T15:28:01.714Z,26.95
2023-01-28T15:30:31.782Z,26.17
2023-01-28T15:33:03.314Z,27.10
2023-01-28T15:35:30.175Z,27.45
2023-01-28T15:37:57.043Z,27.00
2023-01-28T15:40:25.901Z,27.25
2023-01-28T15:42:55.199Z,26.88
2023-01-28T15:45:23.448Z,27.30
2023-01-28T15:47:51.273Z,27.02
2023-01-28T15:50:21.396Z,28.17
2023-01-28T15:52:49.237Z,26.98
2023-01-28T15:55:37.459Z,27.08
2023-01-28T15:58:18.688Z,26.08
2023-01-28T16:00:46.120Z,27.55
2023-01-28T16:03:21.677Z,27.73
2023-01-28T16:06:19.725Z,25.48
2023-01-28T16:08:48.122Z,25.60
2023-01-28T16:11:22.870Z,25.77
2023-01-28T16:13:49.609Z,25.63
2023-01-28T16:16:26.932Z,27.48
2023-01-28T16:18:55.657Z,26.30
2023-01-28T16:21:28.864Z,24.75
2023-01-28T16:23:59.954Z,24.40
2023-01-28T16:26:29.447Z,27.48
2023-01-28T16:28:55.930Z,27.65
2023-01-28T16:31:22.549Z,28.30
2023-01-28T16:33:49.117Z,27.80
2023-01-28T16:36:19.168Z,27.02
2023-01-28T16:38:46.275Z,28.20
2023-01-28T16:41:15.702Z,25.17
2023-01-28T16:43:42.114Z,23.90
2023-01-28T16:46:11.556Z,24.42
2023-01-28T16:48:37.942Z,24.80
2023-01-28T16:51:04.832Z,24.80
2023-01-28T16:53:33.651Z,25.33
2023-01-28T16:56:00.387Z,23.83
2023-01-28T16:58:27.514Z,24.90
2023-01-28T17:00:54.264Z,24.23
2023-01-28T17:03:20.851Z,25.30
2023-01-28T17:05:47.455Z,25.05
2023-01-28T17:08:13.911Z,24.98
2023-01-28T17:10:40.315Z,25.23
2023-01-28T17:13:07.033Z,26.45
2023-01-28T17:15:35.378Z,28.23
2023-01-28T17:18:01.814Z,28.40
2023-01-28T17:20:28.304Z,29.50
2023-01-28T17:22:54.667Z,28.90
2023-01-28T17:25:21.028Z,30.20
2023-01-28T17:27:50.090Z,31.60
2023-01-28T17:30:19.208Z,31.75
2023-01-28T17:32:45.718Z,32.47
2023-01-28T17:35:12.224Z,33.13
2023-01-28T17:37:38.911Z,32.45
2023-01-28T17:40:05.883Z,32.97
2023-01-28T17:42:32.379Z,32.42
2023-01-28T17:45:02.925Z,31.00
2023-01-28T17:47:30.709Z,31.73
2023-01-28T17:49:57.942Z,33.05
2023-01-28T17:52:24.677Z,32.83
2023-01-28T17:54:51.178Z,36.97
2023-01-28T17:57:17.584Z,45.67
2023-01-28T17:59:43.991Z,57.03
2023-01-28T18:02:11.681Z,67.15
2023-01-28T18:04:39.545Z,64.07
2023-01-28T18:07:10.747Z,59.28
2023-01-28T18:09:42.262Z,40.42
2023-01-28T18:12:12.217Z,41.90
2023-01-28T18:14:39.501Z,40.47
2023-01-28T18:17:06.821Z,41.92
2023-01-28T18:19:33.473Z,40.17
2023-01-28T18:21:59.870Z,38.22
2023-01-28T18:24:28.847Z,38.97
2023-01-28T18:27:00.865Z,45.10
2023-01-28T18:29:28.828Z,50.78
2023-01-28T18:31:56.807Z,55.55
2023-01-28T18:34:25.756Z,75.25
2023-01-28T18:36:52.697Z,80.60
2023-01-28T18:39:20.895Z,87.05
2023-01-28T18:41:47.673Z,79.88
2023-01-28T18:44:15.397Z,63.83
2023-01-28T18:46:42.109Z,75.00
2023-01-28T18:49:08.621Z,82.25
2023-01-28T18:51:35.200Z,87.15
2023-01-28T18:54:03.977Z,102.97
2023-01-28T18:56:31.670Z,100.55
2023-01-28T18:58:59.717Z,96.38
2023-01-28T19:01:26.908Z,82.10
2023-01-28T19:03:56.991Z,73.93
2023-01-28T19:06:24.147Z,54.25
2023-01-28T19:09:01.795Z,45.05
2023-01-28T19:11:29.711Z,42.92
2023-01-28T19:13:56.830Z,45.55
2023-01-28T19:16:24.542Z,41.53
2023-01-28T19:18:56.155Z,41.42
2023-01-28T19:21:23.547Z,41.42
2023-01-28T19:23:58.459Z,41.20
2023-01-28T19:26:26.441Z,40.55
2023-01-28T19:28:52.928Z,40.10
2023-01-28T19:31:21.449Z,41.35
2023-01-28T19:33:48.933Z,39.80
2023-01-28T19:36:15.673Z,41.72
2023-01-28T19:38:42.120Z,43.30
2023-01-28T19:41:08.560Z,42.65
2023-01-28T19:43:35.369Z,44.53
2023-01-28T19:46:05.870Z,43.85
2023-01-28T19:48:33.368Z,41.33
2023-01-28T19:51:07.327Z,41.45
2023-01-28T19:53:35.139Z,41.33
2023-01-28T19:56:07.859Z,40.42
2023-01-28T19:58:35.790Z,42.70
2023-01-28T20:01:07.207Z,40.85
2023-01-28T20:03:33.861Z,40.00
2023-01-28T20:06:05.023Z,39.92
2023-01-28T20:08:32.297Z,40.63
2023-01-28T20:11:03.372Z,40.75
2023-01-28T20:13:31.369Z,39.65
2023-01-28T20:15:58.030Z,41.13
2023-01-28T20:18:25.802Z,40.47
2023-01-28T20:20:55.706Z,39.75
2023-01-28T20:23:22.973Z,39.90
2023-01-28T20:25:51.153Z,40.65
2023-01-28T20:28:18.119Z,39.60
2023-01-28T20:30:44.618Z,39.28
2023-01-28T20:33:11.178Z,41.42
2023-01-28T20:35:37.642Z,40.85
2023-01-28T20:38:04.172Z,40.75
2023-01-28T20:40:31.241Z,40.67
2023-01-28T20:42:57.944Z,43.38
2023-01-28T20:45:24.618Z,39.53
2023-01-28T20:47:51.194Z,40.75
2023-01-28T20:50:17.978Z,39.08
2023-01-28T20:52:44.718Z,39.72
2023-01-28T20:55:11.765Z,43.20
2023-01-28T20:57:38.585Z,40.72
2023-01-28T21:00:06.318Z,42.38
2023-01-28T21:02:35.355Z,41.85
2023-01-28T21:05:02.288Z,43.80
2023-01-28T21:07:28.688Z,50.70
2023-01-28T21:09:55.179Z,45.20
2023-01-28T21:12:21.585Z,47.92
2023-01-28T21:14:50.033Z,59.92
2023-01-28T21:17:16.552Z,53.17
2023-01-28T21:19:43.048Z,61.13
2023-01-28T21:22:09.428Z,57.25
2023-01-28T21:24:35.866Z,58.42
2023-01-28T21:27:02.335Z,56.25
2023-01-28T21:29:28.742Z,60.17
2023-01-28T21:31:55.135Z,67.90
2023-01-28T21:34:21.554Z,62.20
2023-01-28T21:36:47.933Z,71.00
2023-01-28T21:39:14.322Z,72.53
2023-01-28T21:41:40.713Z,63.38
2023-01-28T21:44:07.228Z,56.78
2023-01-28T21:46:34.837Z,51.60
2023-01-28T21:49:03.322Z,48.15
2023-01-28T21:51:36.417Z,47.00
2023-01-28T21:54:04.421Z,44.78
2023-01-28T21:56:30.875Z,43.20
2023-01-28T21:59:15.717Z,43.88
2023-01-28T22:01:45.892Z,41.50
2023-01-28T22:04:12.767Z,40.67
2023-01-28T22:06:39.159Z,42.47
2023-01-28T22:09:05.651Z,41.25
2023-01-28T22:11:32.414Z,40.55
2023-01-28T22:13:58.998Z,40.25
2023-01-28T22:16:25.572Z,40.92
2023-01-28T22:18:51.961Z,40.33
2023-01-28T22:21:18.365Z,40.95
2023-01-28T22:23:44.777Z,40.63
2023-01-28T22:26:11.179Z,39.85
2023-01-28T22:28:37.883Z,38.90
2023-01-28T22:31:10.205Z,40.47
2023-01-28T22:33:37.178Z,40.00
2023-01-28T22:36:08.721Z,38.60
2023-01-28T22:38:36.786Z,39.78
2023-01-28T22:41:05.241Z,39.70
2023-01-28T22:43:32.056Z,38.65
2023-01-28T22:46:00.162Z,39.58
2023-01-28T22:48:26.985Z,37.17
2023-01-28T22:50:53.413Z,37.55
2023-01-28T22:53:19.883Z,39.15
2023-01-28T22:55:50.491Z,40.55
2023-01-28T22:58:17.307Z,39.33
2023-01-28T23:00:43.700Z,40.85
2023-01-28T23:03:10.199Z,43.40
2023-01-28T23:05:36.952Z,40.72
2023-01-28T23:08:12.566Z,40.55
2023-01-28T23:10:52.525Z,41.10
2023-01-28T23:13:22.301Z,41.22
2023-01-28T23:16:08.743Z,39.47
2023-01-28T23:18:41.794Z,38.25
2023-01-28T23:21:40.124Z,39.75
2023-01-28T23:24:21.682Z,39.72
2023-01-28T23:26:56.497Z,48.90
2023-01-28T23:29:25.255Z,44.30
2023-01-28T23:32:00.919Z,45.10
2023-01-28T23:34:34.329Z,44.92
2023-01-28T23:37:02.609Z,46.35
2023-01-28T23:39:29.066Z,44.25
2023-01-28T23:41:55.737Z,43.55
2023-01-28T23:44:23.659Z,41.65
2023-01-28T23:46:50.121Z,41.13
2023-01-28T23:49:16.647Z,40.85
2023-01-28T23:51:43.153Z,39.97
2023-01-28T23:54:09.570Z,39.25
2023-01-28T23:56:36.063Z,38.80
2023-01-28T23:59:02.772Z,39.78
