createdAt,value
2018-10-03T00:02:10.321Z,10.30
2018-10-03T00:04:38.535Z,10.30
2018-10-03T00:07:06.760Z,10.30
2018-10-03T00:09:35.062Z,10.30
2018-10-03T00:12:03.291Z,10.30
2018-10-03T00:14:31.538Z,10.30
2018-10-03T00:16:59.804Z,10.30
2018-10-03T00:19:28.033Z,10.20
2018-10-03T00:21:56.281Z,10.30
2018-10-03T00:24:24.516Z,10.30
2018-10-03T00:26:56.280Z,10.30
2018-10-03T00:29:24.528Z,10.30
2018-10-03T00:31:53.287Z,10.30
2018-10-03T00:34:21.492Z,10.30
2018-10-03T00:36:49.686Z,10.30
2018-10-03T00:39:17.862Z,10.30
2018-10-03T00:41:49.312Z,10.30
2018-10-03T00:44:17.509Z,10.30
2018-10-03T00:46:45.708Z,10.30
2018-10-03T00:49:14.242Z,10.30
2018-10-03T00:51:42.406Z,10.30
2018-10-03T00:54:10.624Z,10.30
2018-10-03T00:56:42.359Z,10.40
2018-10-03T00:59:10.603Z,10.40
2018-10-03T01:01:39.528Z,10.40
2018-10-03T01:04:07.707Z,10.40
2018-10-03T01:06:35.954Z,10.40
2018-10-03T01:09:04.987Z,10.40
2018-10-03T01:11:36.395Z,10.40
2018-10-03T01:14:04.574Z,10.40
2018-10-03T01:16:32.775Z,10.40
2018-10-03T01:19:01.012Z,10.50
2018-10-03T01:21:29.229Z,10.50
2018-10-03T01:23:57.430Z,10.50
2018-10-03T01:26:25.635Z,10.50
2018-10-03T01:28:53.860Z,10.50
2018-10-03T01:31:22.052Z,10.50
2018-10-03T01:33:50.262Z,10.50
2018-10-03T01:36:18.477Z,10.50
2018-10-03T01:38:46.661Z,10.50
2018-10-03T01:41:14.857Z,10.50
2018-10-03T01:43:47.872Z,10.50
2018-10-03T01:46:16.042Z,10.50
2018-10-03T01:48:44.215Z,10.50
2018-10-03T01:51:12.410Z,10.50
2018-10-03T01:53:40.588Z,10.50
2018-10-03T01:56:08.816Z,10.50
2018-10-03T01:58:41.288Z,10.50
2018-10-03T02:01:09.517Z,10.50
2018-10-03T02:03:37.696Z,10.50
2018-10-03T02:06:06.071Z,10.50
2018-10-03T02:08:34.321Z,10.50
2018-10-03T02:11:02.569Z,10.50
2018-10-03T02:13:30.769Z,10.50
2018-10-03T02:15:58.943Z,10.50
2018-10-03T02:18:27.167Z,10.40
2018-10-03T02:20:55.351Z,10.50
2018-10-03T02:23:23.568Z,10.50
2018-10-03T02:25:51.796Z,10.40
2018-10-03T02:28:23.114Z,10.50
2018-10-03T02:30:51.428Z,10.50
2018-10-03T02:33:19.624Z,10.50
2018-10-03T02:35:47.857Z,10.50
2018-10-03T02:38:16.045Z,10.50
2018-10-03T02:40:44.263Z,10.50
2018-10-03T02:43:12.827Z,10.50
2018-10-03T02:45:43.980Z,10.60
2018-10-03T02:48:12.202Z,10.60
2018-10-03T02:50:40.388Z,10.60
2018-10-03T02:53:08.571Z,10.60
2018-10-03T02:55:37.672Z,10.70
2018-10-03T02:58:05.961Z,10.70
2018-10-03T03:00:37.684Z,10.70
2018-10-03T03:03:05.909Z,10.70
2018-10-03T03:05:34.280Z,10.70
2018-10-03T03:08:03.086Z,10.70
2018-10-03T03:10:31.336Z,10.70
2018-10-03T03:12:59.585Z,10.80
2018-10-03T03:15:27.740Z,10.80
2018-10-03T03:17:55.973Z,10.80
2018-10-03T03:20:24.169Z,10.80
2018-10-03T03:22:52.604Z,10.80
2018-10-03T03:25:21.208Z,10.80
2018-10-03T03:27:49.445Z,10.80
2018-10-03T03:30:17.658Z,10.80
2018-10-03T03:32:45.825Z,10.80
2018-10-03T03:35:14.063Z,10.80
2018-10-03T03:37:42.255Z,10.80
2018-10-03T03:40:10.532Z,10.80
2018-10-03T03:42:38.710Z,10.80
2018-10-03T03:45:06.885Z,10.80
2018-10-03T03:47:35.380Z,10.80
2018-10-03T03:50:03.583Z,10.80
2018-10-03T03:52:31.829Z,10.80
2018-10-03T03:55:00.031Z,10.80
2018-10-03T03:57:28.292Z,10.80
2018-10-03T03:59:59.596Z,10.80
2018-10-03T04:02:27.807Z,10.80
2018-10-03T04:04:56.500Z,10.80
2018-10-03T04:07:47.471Z,10.80
2018-10-03T04:10:45.940Z,10.80
2018-10-03T04:13:43.968Z,10.80
2018-10-03T04:16:42.048Z,10.80
2018-10-03T04:19:40.052Z,10.80
2018-10-03T04:22:38.705Z,10.90
2018-10-03T04:25:36.402Z,10.90
2018-10-03T04:28:04.905Z,10.90
2018-10-03T04:30:55.242Z,10.90
2018-10-03T04:33:53.311Z,10.90
2018-10-03T04:36:51.184Z,10.90
2018-10-03T04:39:49.403Z,10.90
2018-10-03T04:42:48.422Z,10.80
2018-10-03T04:45:46.873Z,10.80
2018-10-03T04:48:44.469Z,10.80
2018-10-03T04:51:12.892Z,10.80
2018-10-03T04:54:03.224Z,10.80
2018-10-03T04:57:01.752Z,10.90
2018-10-03T04:59:59.260Z,10.80
2018-10-03T05:02:57.820Z,10.80
2018-10-03T05:05:56.384Z,10.90
2018-10-03T05:08:25.296Z,10.90
2018-10-03T05:10:53.567Z,10.90
2018-10-03T05:13:21.857Z,10.90
2018-10-03T05:15:53.835Z,10.90
2018-10-03T05:18:22.084Z,11.00
2018-10-03T05:20:50.296Z,11.00
2018-10-03T05:23:18.727Z,11.00
2018-10-03T05:25:46.911Z,11.00
2018-10-03T05:28:15.156Z,11.00
2018-10-03T05:30:43.364Z,11.10
2018-10-03T05:33:11.662Z,11.00
2018-10-03T05:35:39.817Z,11.10
2018-10-03T05:38:08.061Z,11.00
2018-10-03T05:40:36.270Z,11.10
2018-10-03T05:43:04.539Z,11.10
2018-10-03T05:45:32.806Z,11.10
2018-10-03T05:48:01.084Z,11.10
2018-10-03T05:50:29.353Z,11.10
2018-10-03T05:52:57.605Z,11.10
2018-10-03T05:55:25.824Z,11.10
2018-10-03T05:57:54.042Z,11.20
2018-10-03T06:00:22.260Z,11.20
2018-10-03T06:02:50.515Z,11.20
2018-10-03T06:05:18.769Z,11.30
2018-10-03T06:07:47.027Z,11.30
2018-10-03T06:10:15.267Z,11.30
2018-10-03T06:12:43.476Z,11.30
2018-10-03T06:15:11.709Z,11.40
2018-10-03T06:17:39.938Z,11.40
2018-10-03T06:20:08.464Z,11.40
2018-10-03T06:22:36.641Z,11.40
2018-10-03T06:25:04.859Z,11.40
2018-10-03T06:27:33.068Z,11.40
2018-10-03T06:30:01.341Z,11.50
2018-10-03T06:32:29.556Z,11.50
2018-10-03T06:34:57.795Z,11.50
2018-10-03T06:37:26.019Z,11.50
2018-10-03T06:39:54.216Z,11.40
2018-10-03T06:42:22.487Z,11.30
2018-10-03T06:44:50.690Z,11.20
2018-10-03T06:47:18.963Z,11.10
2018-10-03T06:49:47.169Z,11.00
2018-10-03T06:52:15.427Z,10.90
2018-10-03T06:54:43.616Z,10.90
2018-10-03T07:02:06.391Z,10.90
2018-10-03T07:04:34.651Z,10.80
2018-10-03T07:07:02.820Z,10.90
2018-10-03T07:09:31.020Z,10.90
2018-10-03T07:11:59.243Z,10.90
2018-10-03T07:14:27.464Z,10.90
2018-10-03T07:16:55.697Z,11.00
2018-10-03T07:19:31.685Z,10.80
2018-10-03T07:21:59.880Z,10.80
2018-10-03T07:24:28.513Z,10.90
2018-10-03T07:26:57.631Z,10.90
2018-10-03T07:29:25.828Z,10.80
2018-10-03T07:31:54.053Z,10.70
2018-10-03T07:34:26.602Z,10.70
2018-10-03T07:37:02.644Z,10.70
2018-10-03T07:39:30.925Z,10.70
2018-10-03T07:41:59.485Z,10.80
2018-10-03T07:44:27.705Z,10.80
2018-10-03T07:46:55.902Z,10.90
2018-10-03T07:49:27.625Z,10.90
2018-10-03T07:52:02.905Z,11.00
2018-10-03T07:54:31.148Z,11.00
2018-10-03T07:56:59.405Z,11.10
2018-10-03T07:59:27.910Z,11.20
2018-10-03T08:01:56.135Z,11.30
2018-10-03T08:04:28.719Z,11.30
2018-10-03T08:06:56.922Z,11.60
2018-10-03T08:09:26.109Z,11.90
2018-10-03T08:11:54.284Z,12.00
2018-10-03T08:14:22.565Z,12.10
2018-10-03T08:16:50.753Z,12.20
2018-10-03T08:19:18.985Z,12.20
2018-10-03T08:21:50.583Z,12.30
2018-10-03T08:24:19.094Z,12.50
2018-10-03T08:26:58.457Z,12.50
2018-10-03T08:29:26.837Z,12.70
2018-10-03T08:31:55.088Z,13.00
2018-10-03T08:34:30.898Z,13.10
2018-10-03T08:37:02.964Z,13.10
2018-10-03T08:39:31.241Z,13.20
2018-10-03T08:41:59.480Z,13.40
2018-10-03T08:44:27.731Z,13.50
2018-10-03T08:46:58.957Z,13.50
2018-10-03T08:49:30.457Z,13.50
2018-10-03T08:52:02.983Z,13.90
2018-10-03T08:54:31.051Z,13.80
2018-10-03T08:56:59.309Z,13.80
2018-10-03T08:59:27.486Z,13.60
2018-10-03T09:01:56.073Z,13.90
2018-10-03T09:04:25.208Z,13.90
2018-10-03T09:06:56.719Z,13.80
2018-10-03T09:09:25.932Z,13.80
2018-10-03T09:11:54.192Z,13.70
2018-10-03T09:14:22.373Z,13.80
2018-10-03T09:16:50.666Z,13.80
2018-10-03T09:19:18.863Z,13.90
2018-10-03T09:21:50.646Z,14.00
2018-10-03T09:24:18.949Z,14.10
2018-10-03T09:26:47.248Z,14.10
2018-10-03T09:29:16.100Z,13.80
2018-10-03T09:31:48.612Z,13.60
2018-10-03T09:34:19.114Z,13.50
2018-10-03T09:36:47.561Z,13.60
2018-10-03T09:39:16.615Z,14.00
2018-10-03T09:41:44.905Z,14.30
2018-10-03T09:44:13.137Z,14.50
2018-10-03T09:46:41.895Z,14.50
2018-10-03T09:49:10.154Z,14.70
2018-10-03T09:51:38.465Z,14.80
2018-10-03T09:54:06.707Z,14.60
2018-10-03T10:01:34.861Z,14.30
2018-10-03T10:04:04.240Z,14.20
2018-10-03T10:06:33.398Z,14.50
2018-10-03T10:09:02.410Z,14.60
2018-10-03T10:11:31.694Z,14.50
2018-10-03T10:13:59.820Z,14.60
2018-10-03T10:16:28.036Z,14.60
2018-10-03T10:18:56.616Z,14.90
2018-10-03T10:21:24.822Z,14.90
2018-10-03T10:23:53.064Z,14.80
2018-10-03T10:26:21.805Z,14.70
2018-10-03T10:28:50.031Z,14.40
2018-10-03T10:31:18.394Z,14.40
2018-10-03T10:33:46.623Z,14.20
2018-10-03T10:36:18.959Z,14.20
2018-10-03T10:38:47.271Z,14.20
2018-10-03T10:41:16.515Z,14.30
2018-10-03T10:43:44.643Z,14.40
2018-10-03T10:46:12.892Z,14.40
2018-10-03T10:48:41.399Z,14.20
2018-10-03T10:51:09.596Z,14.30
2018-10-03T10:53:37.835Z,14.20
2018-10-03T10:56:06.061Z,14.10
2018-10-03T10:58:34.361Z,14.10
2018-10-03T11:01:02.594Z,14.10
2018-10-03T11:03:30.806Z,14.10
2018-10-03T11:05:59.150Z,14.10
2018-10-03T11:08:27.364Z,13.90
2018-10-03T11:10:55.545Z,14.10
2018-10-03T11:13:23.797Z,13.90
2018-10-03T11:15:52.047Z,13.90
2018-10-03T11:18:20.300Z,13.90
2018-10-03T11:20:49.043Z,13.90
2018-10-03T11:23:17.278Z,14.00
2018-10-03T11:25:47.461Z,14.10
2018-10-03T11:28:15.716Z,14.20
2018-10-03T11:30:45.924Z,14.30
2018-10-03T11:33:14.184Z,14.20
2018-10-03T11:35:42.433Z,14.10
2018-10-03T11:38:10.796Z,14.20
2018-10-03T11:45:40.279Z,14.20
2018-10-03T11:48:08.488Z,14.40
2018-10-03T11:50:37.134Z,14.40
2018-10-03T11:53:06.584Z,14.60
2018-10-03T11:55:35.250Z,14.50
2018-10-03T11:58:03.685Z,14.50
2018-10-03T12:00:31.936Z,14.50
2018-10-03T12:03:00.344Z,14.80
2018-10-03T12:05:28.480Z,15.20
2018-10-03T12:07:58.518Z,15.30
2018-10-03T12:10:26.769Z,15.30
2018-10-03T12:12:55.052Z,15.30
2018-10-03T12:15:23.267Z,15.40
2018-10-03T12:17:51.673Z,15.20
2018-10-03T12:20:19.969Z,15.00
2018-10-03T12:25:32.793Z,14.80
2018-10-03T12:28:01.286Z,14.90
2018-10-03T12:30:29.530Z,15.00
2018-10-03T12:32:57.805Z,15.20
2018-10-03T12:35:32.860Z,15.20
2018-10-03T12:38:05.511Z,15.40
2018-10-03T12:40:33.796Z,15.40
2018-10-03T12:43:02.036Z,15.50
2018-10-03T12:45:30.222Z,15.50
2018-10-03T12:47:58.721Z,15.50
2018-10-03T12:50:27.616Z,15.60
2018-10-03T12:52:55.971Z,15.70
2018-10-03T12:55:24.511Z,15.50
2018-10-03T12:57:53.187Z,15.40
2018-10-03T13:00:22.260Z,15.20
2018-10-03T13:02:51.036Z,15.40
2018-10-03T13:05:19.248Z,15.60
2018-10-03T13:07:47.756Z,15.60
2018-10-03T13:10:16.054Z,15.40
2018-10-03T13:12:44.256Z,15.40
2018-10-03T13:15:12.944Z,15.50
2018-10-03T13:17:41.144Z,15.50
2018-10-03T13:20:09.572Z,15.50
2018-10-03T13:22:37.773Z,15.40
2018-10-03T13:25:09.452Z,15.50
2018-10-03T13:27:45.871Z,15.60
2018-10-03T13:30:14.092Z,15.60
2018-10-03T13:32:42.351Z,15.40
2018-10-03T13:35:10.542Z,15.50
2018-10-03T13:37:38.736Z,15.40
2018-10-03T13:40:10.687Z,15.50
2018-10-03T13:42:39.282Z,15.50
2018-10-03T13:45:07.968Z,15.60
2018-10-03T13:47:36.249Z,15.90
2018-10-03T13:50:04.628Z,15.90
2018-10-03T13:57:30.441Z,15.70
2018-10-03T13:59:58.974Z,15.40
2018-10-03T14:02:27.196Z,15.40
2018-10-03T14:04:55.521Z,15.30
2018-10-03T14:07:23.772Z,15.20
2018-10-03T14:09:59.132Z,15.30
2018-10-03T14:12:27.396Z,15.20
2018-10-03T14:14:55.671Z,15.30
2018-10-03T14:17:24.536Z,15.40
2018-10-03T14:19:52.800Z,15.60
2018-10-03T14:22:21.016Z,15.50
2018-10-03T14:24:57.533Z,15.70
2018-10-03T14:27:25.809Z,15.80
2018-10-03T14:29:54.032Z,15.60
2018-10-03T14:32:22.223Z,15.50
2018-10-03T14:34:50.455Z,15.60
2018-10-03T14:37:18.656Z,15.80
2018-10-03T14:39:48.480Z,15.80
2018-10-03T14:42:17.878Z,15.70
2018-10-03T14:44:47.437Z,15.60
2018-10-03T14:47:15.805Z,15.40
2018-10-03T14:49:44.004Z,15.10
2018-10-03T14:52:12.268Z,15.10
2018-10-03T14:54:40.445Z,15.10
2018-10-03T14:57:08.638Z,15.00
2018-10-03T14:59:36.832Z,14.90
2018-10-03T15:02:05.224Z,14.70
2018-10-03T15:04:33.505Z,14.80
2018-10-03T15:07:01.756Z,14.70
2018-10-03T15:09:30.037Z,14.70
2018-10-03T15:12:02.509Z,14.60
2018-10-03T15:14:30.818Z,14.50
2018-10-03T15:16:59.040Z,14.50
2018-10-03T15:19:27.312Z,14.50
2018-10-03T15:21:55.613Z,14.50
2018-10-03T15:24:23.896Z,14.40
2018-10-03T15:26:54.932Z,14.40
2018-10-03T15:29:23.483Z,14.30
2018-10-03T15:31:51.694Z,14.30
2018-10-03T15:34:20.046Z,14.30
2018-10-03T15:36:48.329Z,14.20
2018-10-03T15:39:16.541Z,14.20
2018-10-03T15:41:44.821Z,14.20
2018-10-03T15:44:13.094Z,14.20
2018-10-03T15:46:41.359Z,14.10
2018-10-03T15:49:09.601Z,14.10
2018-10-03T15:51:37.868Z,14.00
2018-10-03T15:54:06.132Z,14.10
2018-10-03T15:56:37.946Z,14.00
2018-10-03T15:59:06.188Z,13.90
2018-10-03T16:01:34.888Z,13.90
2018-10-03T16:04:03.139Z,13.80
2018-10-03T16:06:31.424Z,13.80
2018-10-03T16:08:59.629Z,13.70
2018-10-03T16:11:38.347Z,13.60
2018-10-03T16:14:06.597Z,13.60
2018-10-03T16:16:42.476Z,13.50
2018-10-03T16:19:10.716Z,13.50
2018-10-03T16:21:39.141Z,13.30
2018-10-03T16:24:07.588Z,13.20
2018-10-03T16:26:36.803Z,13.20
2018-10-03T16:29:04.995Z,13.10
2018-10-03T16:31:33.656Z,12.90
2018-10-03T16:34:01.820Z,12.90
2018-10-03T16:36:30.111Z,12.80
2018-10-03T16:38:58.538Z,12.70
2018-10-03T16:41:26.628Z,12.60
2018-10-03T16:43:54.854Z,12.50
2018-10-03T16:46:23.128Z,12.40
2018-10-03T16:48:51.357Z,12.40
2018-10-03T16:51:19.575Z,12.40
2018-10-03T16:53:47.819Z,12.30
2018-10-03T16:56:16.196Z,12.30
2018-10-03T16:58:44.604Z,12.20
2018-10-03T17:01:12.864Z,12.10
2018-10-03T17:03:41.112Z,11.90
2018-10-03T17:06:09.301Z,11.80
2018-10-03T17:08:37.580Z,11.60
2018-10-03T17:11:05.781Z,11.60
2018-10-03T17:13:34.069Z,11.50
2018-10-03T17:16:02.264Z,11.40
2018-10-03T17:18:30.709Z,11.40
2018-10-03T17:20:59.883Z,11.30
2018-10-03T17:23:28.345Z,11.30
2018-10-03T17:25:56.590Z,11.10
2018-10-03T17:28:25.043Z,10.90
2018-10-03T17:30:53.274Z,10.80
2018-10-03T17:33:21.520Z,10.70
2018-10-03T17:35:49.744Z,10.60
2018-10-03T17:38:18.054Z,10.40
2018-10-03T17:40:46.385Z,10.40
2018-10-03T17:43:15.426Z,10.30
2018-10-03T17:45:44.488Z,10.20
2018-10-03T17:48:12.743Z,10.20
2018-10-03T17:50:41.033Z,10.10
2018-10-03T17:53:09.372Z,10.10
2018-10-03T17:55:37.696Z,10.00
2018-10-03T17:58:05.920Z,9.90
2018-10-03T18:00:34.201Z,9.70
2018-10-03T18:03:02.468Z,9.50
2018-10-03T18:05:30.726Z,9.50
2018-10-03T18:07:59.032Z,9.50
2018-10-03T18:10:27.412Z,9.60
2018-10-03T18:12:55.616Z,9.70
2018-10-03T18:15:23.896Z,9.80
2018-10-03T18:17:52.168Z,9.70
2018-10-03T18:20:20.375Z,9.70
2018-10-03T18:22:49.086Z,9.80
2018-10-03T18:25:17.822Z,10.00
2018-10-03T18:27:46.061Z,10.00
2018-10-03T18:30:14.352Z,10.00
2018-10-03T18:32:43.416Z,10.00
2018-10-03T18:35:11.621Z,10.00
2018-10-03T18:37:39.856Z,9.90
2018-10-03T18:40:08.070Z,9.70
2018-10-03T18:42:36.420Z,9.50
2018-10-03T18:45:04.650Z,9.40
2018-10-03T18:47:32.872Z,9.20
2018-10-03T18:50:01.196Z,9.00
2018-10-03T18:52:31.747Z,8.90
2018-10-03T18:55:00.293Z,9.00
2018-10-03T18:57:28.526Z,8.90
2018-10-03T19:00:00.714Z,8.80
2018-10-03T19:02:35.804Z,8.70
2018-10-03T19:05:04.199Z,8.70
2018-10-03T19:07:32.393Z,8.60
2018-10-03T19:10:00.624Z,8.50
2018-10-03T19:12:28.970Z,8.40
2018-10-03T19:14:57.235Z,8.30
2018-10-03T19:17:25.421Z,8.30
2018-10-03T19:19:53.772Z,8.30
2018-10-03T19:22:22.052Z,8.40
2018-10-03T19:24:50.658Z,8.30
2018-10-03T19:27:20.063Z,8.10
2018-10-03T19:29:48.709Z,7.90
2018-10-03T19:32:21.386Z,7.90
2018-10-03T19:34:49.588Z,7.80
2018-10-03T19:37:17.861Z,7.80
2018-10-03T19:39:46.108Z,7.70
2018-10-03T19:42:14.415Z,7.60
2018-10-03T19:44:42.604Z,7.60
2018-10-03T19:47:15.134Z,7.50
2018-10-03T19:49:43.332Z,7.60
2018-10-03T19:52:11.588Z,7.60
2018-10-03T19:54:39.789Z,7.60
2018-10-03T20:02:08.872Z,7.40
2018-10-03T20:04:37.127Z,7.50
2018-10-03T20:07:05.372Z,7.50
2018-10-03T20:09:35.641Z,7.50
2018-10-03T20:12:04.760Z,7.40
2018-10-03T20:14:33.071Z,7.40
2018-10-03T20:17:01.241Z,7.30
2018-10-03T20:19:29.624Z,7.40
2018-10-03T20:21:57.811Z,7.40
2018-10-03T20:24:26.027Z,7.40
2018-10-03T20:26:54.219Z,7.40
2018-10-03T20:29:22.400Z,7.30
2018-10-03T20:31:53.493Z,7.30
2018-10-03T20:34:21.681Z,7.30
2018-10-03T20:36:49.888Z,7.40
2018-10-03T20:39:18.127Z,7.30
2018-10-03T20:41:46.427Z,7.30
2018-10-03T20:44:14.617Z,7.30
2018-10-03T20:46:46.480Z,7.30
2018-10-03T20:49:14.721Z,7.30
2018-10-03T20:51:42.964Z,7.30
2018-10-03T20:54:11.395Z,7.30
2018-10-03T20:56:39.576Z,7.30
2018-10-03T20:59:07.776Z,7.20
2018-10-03T21:01:39.608Z,7.20
2018-10-03T21:04:07.808Z,7.20
2018-10-03T21:06:36.060Z,7.20
2018-10-03T21:09:06.705Z,7.30
2018-10-03T21:11:34.889Z,7.30
2018-10-03T21:14:03.088Z,7.20
2018-10-03T21:16:35.512Z,7.10
2018-10-03T21:19:03.898Z,7.10
2018-10-03T21:21:32.216Z,7.20
2018-10-03T21:24:00.521Z,7.10
2018-10-03T21:26:28.746Z,7.00
2018-10-03T21:28:56.915Z,6.90
2018-10-03T21:31:25.095Z,6.80
2018-10-03T21:33:53.289Z,6.80
2018-10-03T21:36:21.507Z,6.70
2018-10-03T21:38:49.717Z,6.70
2018-10-03T21:41:17.911Z,6.60
2018-10-03T21:43:46.193Z,6.60
2018-10-03T21:46:14.314Z,6.50
2018-10-03T21:48:42.520Z,6.40
2018-10-03T21:51:10.739Z,6.40
2018-10-03T21:53:38.980Z,6.40
2018-10-03T21:56:07.220Z,6.30
2018-10-03T21:58:35.440Z,6.20
2018-10-03T22:01:03.642Z,6.30
2018-10-03T22:03:31.872Z,6.20
2018-10-03T22:06:00.092Z,6.20
2018-10-03T22:08:28.300Z,6.10
2018-10-03T22:10:56.508Z,6.10
2018-10-03T22:13:24.743Z,6.10
2018-10-03T22:15:52.916Z,6.00
2018-10-03T22:18:24.786Z,6.00
2018-10-03T22:20:53.167Z,6.00
2018-10-03T22:23:21.403Z,5.90
2018-10-03T22:25:49.633Z,5.80
2018-10-03T22:28:17.860Z,5.80
2018-10-03T22:30:46.236Z,5.80
2018-10-03T22:33:22.140Z,5.80
2018-10-03T22:35:50.360Z,5.70
2018-10-03T22:38:18.624Z,5.60
2018-10-03T22:40:46.899Z,5.60
2018-10-03T22:43:15.144Z,5.50
2018-10-03T22:45:43.536Z,5.60
2018-10-03T22:48:16.196Z,5.60
2018-10-03T22:50:44.449Z,5.50
2018-10-03T22:53:12.699Z,5.50
2018-10-03T22:55:40.922Z,5.50
2018-10-03T22:58:09.150Z,5.40
2018-10-03T23:00:37.695Z,5.40
2018-10-03T23:03:06.561Z,5.40
2018-10-03T23:05:34.774Z,5.40
2018-10-03T23:08:03.235Z,5.30
2018-10-03T23:10:31.432Z,5.30
2018-10-03T23:12:59.638Z,5.20
2018-10-03T23:15:28.325Z,5.20
2018-10-03T23:17:56.692Z,5.20
2018-10-03T23:20:24.903Z,5.20
2018-10-03T23:22:53.090Z,5.00
2018-10-03T23:25:21.320Z,5.00
2018-10-03T23:27:49.560Z,5.00
2018-10-03T23:30:18.059Z,4.90
2018-10-03T23:32:46.293Z,4.90
2018-10-03T23:35:14.485Z,4.90
2018-10-03T23:37:42.708Z,4.80
2018-10-03T23:40:11.061Z,4.80
2018-10-03T23:42:39.256Z,4.80
2018-10-03T23:45:07.489Z,4.80
2018-10-03T23:47:35.679Z,4.70
2018-10-03T23:50:07.727Z,4.80
2018-10-03T23:52:35.940Z,4.70
2018-10-03T23:55:04.175Z,4.70
2018-10-03T23:57:32.450Z,4.70
