createdAt,value
2019-04-20T00:00:53.191Z,99.90
2019-04-20T00:03:18.662Z,99.90
2019-04-20T00:05:46.534Z,99.90
2019-04-20T00:08:21.076Z,99.90
2019-04-20T00:10:54.289Z,99.90
2019-04-20T00:13:24.539Z,99.90
2019-04-20T00:15:43.386Z,99.90
2019-04-20T00:18:12.178Z,99.90
2019-04-20T00:20:51.402Z,99.90
2019-04-20T00:23:34.623Z,99.90
2019-04-20T00:26:22.330Z,99.90
2019-04-20T00:29:00.202Z,99.90
2019-04-20T00:31:31.051Z,99.90
2019-04-20T00:33:52.820Z,99.90
2019-04-20T00:36:13.844Z,99.90
2019-04-20T00:38:48.572Z,99.90
2019-04-20T00:41:14.300Z,99.90
2019-04-20T00:43:42.208Z,99.90
2019-04-20T00:46:18.303Z,99.90
2019-04-20T00:48:48.543Z,99.90
2019-04-20T00:51:33.976Z,99.90
2019-04-20T00:53:43.253Z,99.90
2019-04-20T00:56:09.877Z,99.90
2019-04-20T00:58:53.308Z,99.90
2019-04-20T01:01:30.827Z,99.90
2019-04-20T01:03:52.055Z,99.90
2019-04-20T01:06:42.518Z,99.90
2019-04-20T01:08:59.705Z,99.90
2019-04-20T01:11:33.873Z,99.90
2019-04-20T01:14:03.889Z,99.90
2019-04-20T01:16:36.570Z,99.90
2019-04-20T01:18:56.136Z,99.90
2019-04-20T01:21:27.140Z,99.90
2019-04-20T01:23:58.591Z,99.90
2019-04-20T01:26:24.291Z,99.90
2019-04-20T01:29:06.585Z,99.90
2019-04-20T01:31:29.590Z,99.90
2019-04-20T01:34:01.819Z,99.90
2019-04-20T01:36:43.045Z,99.90
2019-04-20T01:39:06.947Z,99.90
2019-04-20T01:41:20.350Z,99.90
2019-04-20T01:43:48.148Z,99.90
2019-04-20T01:46:21.528Z,99.90
2019-04-20T01:48:46.305Z,99.90
2019-04-20T01:51:21.200Z,99.90
2019-04-20T01:54:17.685Z,99.90
2019-04-20T01:56:44.865Z,99.90
2019-04-20T01:59:37.139Z,99.90
2019-04-20T02:02:15.275Z,99.90
2019-04-20T02:04:53.741Z,99.90
2019-04-20T02:07:28.408Z,99.90
2019-04-20T02:09:56.866Z,99.90
2019-04-20T02:12:26.164Z,99.90
2019-04-20T02:14:55.705Z,99.90
2019-04-20T02:17:28.388Z,99.90
2019-04-20T02:20:10.470Z,99.90
2019-04-20T02:22:40.749Z,99.90
2019-04-20T02:24:48.968Z,99.90
2019-04-20T02:27:20.626Z,99.90
2019-04-20T02:30:09.362Z,99.90
2019-04-20T02:32:56.046Z,99.90
2019-04-20T02:35:50.414Z,99.90
2019-04-20T02:40:47.707Z,99.90
2019-04-20T02:43:16.823Z,99.90
2019-04-20T02:50:36.192Z,99.90
2019-04-20T02:53:13.167Z,99.90
2019-04-20T02:55:41.733Z,99.90
2019-04-20T03:00:31.340Z,99.90
2019-04-20T03:02:48.884Z,99.90
2019-04-20T03:05:16.678Z,99.90
2019-04-20T03:08:01.121Z,99.90
2019-04-20T03:10:26.617Z,99.90
2019-04-20T03:12:59.349Z,99.90
2019-04-20T03:15:29.581Z,99.90
2019-04-20T03:17:58.788Z,99.90
2019-04-20T03:20:30.238Z,99.90
2019-04-20T03:25:53.432Z,99.90
2019-04-20T03:28:15.437Z,99.90
2019-04-20T03:31:26.837Z,99.90
2019-04-20T03:33:44.169Z,99.90
2019-04-20T03:36:06.096Z,99.90
2019-04-20T03:38:20.226Z,99.90
2019-04-20T03:40:45.209Z,99.90
2019-04-20T03:42:59.417Z,99.90
2019-04-20T03:45:35.029Z,99.90
2019-04-20T03:48:09.131Z,99.90
2019-04-20T03:50:46.748Z,99.90
2019-04-20T03:53:19.154Z,99.90
2019-04-20T03:56:02.297Z,99.90
2019-04-20T03:58:47.148Z,99.90
2019-04-20T04:01:57.498Z,99.90
2019-04-20T04:04:15.302Z,99.90
2019-04-20T04:06:30.939Z,99.90
2019-04-20T04:09:06.390Z,99.90
2019-04-20T04:11:38.081Z,99.90
2019-04-20T04:13:50.563Z,99.90
2019-04-20T04:16:21.617Z,99.90
2019-04-20T04:18:59.171Z,99.90
2019-04-20T04:21:35.126Z,99.90
2019-04-20T04:24:02.396Z,99.90
2019-04-20T04:26:34.049Z,99.90
2019-04-20T04:29:08.283Z,99.90
2019-04-20T04:31:41.279Z,99.90
2019-04-20T04:34:03.604Z,99.90
2019-04-20T04:36:30.175Z,99.90
2019-04-20T04:39:11.425Z,99.90
2019-04-20T04:41:35.477Z,99.90
2019-04-20T04:44:06.430Z,99.90
2019-04-20T04:46:14.519Z,99.90
2019-04-20T04:48:45.733Z,99.90
2019-04-20T04:51:17.652Z,99.90
2019-04-20T04:53:51.105Z,99.90
2019-04-20T04:56:15.126Z,99.90
2019-04-20T04:58:40.617Z,99.90
2019-04-20T05:01:14.575Z,99.90
2019-04-20T05:04:02.964Z,99.90
2019-04-20T05:06:35.586Z,99.90
2019-04-20T05:08:55.032Z,99.90
2019-04-20T05:11:19.693Z,99.90
2019-04-20T05:13:54.606Z,99.90
2019-04-20T05:16:40.098Z,99.90
2019-04-20T05:19:11.976Z,99.90
2019-04-20T05:22:04.036Z,99.90
2019-04-20T05:24:33.590Z,99.90
2019-04-20T05:27:33.142Z,99.90
2019-04-20T05:29:42.739Z,99.90
2019-04-20T05:32:16.356Z,99.90
2019-04-20T05:35:09.617Z,99.90
2019-04-20T05:37:34.645Z,99.90
2019-04-20T05:40:09.390Z,99.70
2019-04-20T05:42:31.427Z,99.20
2019-04-20T05:44:55.736Z,98.00
2019-04-20T05:47:29.165Z,97.40
2019-04-20T05:49:56.172Z,95.00
2019-04-20T05:52:35.107Z,92.60
2019-04-20T05:55:00.720Z,89.80
2019-04-20T05:57:31.298Z,86.70
2019-04-20T06:00:01.817Z,84.90
2019-04-20T06:02:29.453Z,82.70
2019-04-20T06:05:06.848Z,78.10
2019-04-20T06:07:27.062Z,72.10
2019-04-20T06:09:59.948Z,67.00
2019-04-20T06:12:25.433Z,62.50
2019-04-20T06:15:14.514Z,58.50
2019-04-20T06:18:13.790Z,55.80
2019-04-20T06:20:47.787Z,53.20
2019-04-20T06:23:54.870Z,51.40
2019-04-20T06:26:33.598Z,49.60
2019-04-20T06:28:38.899Z,48.00
2019-04-20T06:31:21.598Z,47.10
2019-04-20T06:36:47.164Z,48.80
2019-04-20T06:39:17.199Z,49.10
2019-04-20T06:42:02.235Z,50.10
2019-04-20T06:44:14.675Z,51.10
2019-04-20T06:46:45.576Z,51.00
2019-04-20T06:49:16.854Z,49.90
2019-04-20T06:51:49.284Z,50.80
2019-04-20T06:54:38.054Z,52.20
2019-04-20T06:57:07.335Z,52.20
2019-04-20T06:59:42.930Z,52.50
2019-04-20T07:02:11.878Z,51.60
2019-04-20T07:04:41.755Z,52.00
2019-04-20T07:07:11.583Z,51.90
2019-04-20T07:12:05.394Z,48.80
2019-04-20T07:14:31.873Z,48.30
2019-04-20T07:17:27.209Z,48.30
2019-04-20T07:19:51.747Z,46.50
2019-04-20T07:22:49.249Z,46.50
2019-04-20T07:25:07.602Z,45.50
2019-04-20T07:27:46.585Z,45.50
2019-04-20T07:30:10.770Z,44.90
2019-04-20T07:32:42.612Z,43.70
2019-04-20T07:35:08.739Z,44.30
2019-04-20T07:38:06.114Z,42.70
2019-04-20T07:40:13.841Z,44.30
2019-04-20T07:42:40.732Z,45.50
2019-04-20T07:45:19.899Z,47.60
2019-04-20T07:50:04.820Z,52.60
2019-04-20T07:52:31.681Z,54.10
2019-04-20T07:55:25.988Z,55.10
2019-04-20T07:57:35.418Z,56.40
2019-04-20T08:00:07.619Z,57.90
2019-04-20T08:03:03.026Z,59.40
2019-04-20T08:05:37.752Z,59.80
2019-04-20T08:08:08.441Z,60.10
2019-04-20T08:10:47.520Z,61.10
2019-04-20T08:13:17.581Z,61.40
2019-04-20T08:18:19.424Z,62.90
2019-04-20T08:20:43.665Z,63.20
2019-04-20T08:23:12.926Z,63.70
2019-04-20T08:25:31.190Z,64.10
2019-04-20T08:28:16.747Z,64.40
2019-04-20T08:30:59.431Z,64.80
2019-04-20T08:33:36.088Z,64.60
2019-04-20T08:36:10.753Z,64.70
2019-04-20T08:38:58.238Z,64.60
2019-04-20T08:41:02.632Z,64.70
2019-04-20T08:43:54.025Z,64.40
2019-04-20T08:46:05.303Z,64.20
2019-04-20T08:48:39.334Z,64.50
2019-04-20T08:51:03.679Z,63.00
2019-04-20T08:53:39.039Z,63.60
2019-04-20T08:55:56.776Z,64.00
2019-04-20T08:58:13.800Z,63.00
2019-04-20T09:00:48.562Z,62.10
2019-04-20T09:03:17.989Z,61.70
2019-04-20T09:05:52.318Z,62.80
2019-04-20T09:08:17.834Z,61.50
2019-04-20T09:11:01.722Z,61.40
2019-04-20T09:13:21.417Z,61.90
2019-04-20T09:15:40.428Z,61.80
2019-04-20T09:18:24.182Z,61.40
2019-04-20T09:20:52.933Z,60.50
2019-04-20T09:23:35.151Z,61.30
2019-04-20T09:26:06.303Z,60.30
2019-04-20T09:28:31.894Z,60.10
2019-04-20T09:31:15.542Z,59.80
2019-04-20T09:34:07.467Z,60.20
2019-04-20T09:36:40.785Z,60.00
2019-04-20T09:39:24.585Z,60.00
2019-04-20T09:42:00.658Z,59.30
2019-04-20T09:44:30.376Z,57.80
2019-04-20T09:46:56.875Z,57.60
2019-04-20T09:49:35.829Z,58.10
2019-04-20T09:52:06.600Z,58.70
2019-04-20T09:54:44.064Z,57.10
2019-04-20T09:57:11.744Z,56.90
2019-04-20T09:59:40.065Z,57.00
2019-04-20T10:02:04.772Z,56.60
2019-04-20T10:04:21.558Z,56.40
2019-04-20T10:06:50.239Z,56.40
2019-04-20T10:09:21.307Z,56.50
2019-04-20T10:11:48.748Z,56.40
2019-04-20T10:14:17.029Z,52.90
2019-04-20T10:16:44.858Z,49.70
2019-04-20T10:19:13.722Z,50.20
2019-04-20T10:21:41.633Z,50.30
2019-04-20T10:24:10.625Z,49.60
2019-04-20T10:26:38.736Z,49.90
2019-04-20T10:29:07.737Z,50.10
2019-04-20T10:31:42.557Z,49.50
2019-04-20T10:34:05.357Z,48.30
2019-04-20T10:37:05.828Z,48.80
2019-04-20T10:39:38.403Z,49.00
2019-04-20T10:42:06.215Z,48.70
2019-04-20T10:44:34.725Z,48.10
2019-04-20T10:47:02.953Z,49.80
2019-04-20T10:49:31.195Z,50.00
2019-04-20T10:51:59.903Z,49.80
2019-04-20T10:54:27.692Z,51.00
2019-04-20T10:56:55.542Z,50.50
2019-04-20T10:59:23.538Z,49.70
2019-04-20T11:01:51.816Z,50.10
2019-04-20T11:04:20.806Z,48.80
2019-04-20T11:06:48.641Z,49.20
2019-04-20T11:09:16.549Z,48.20
2019-04-20T11:11:44.422Z,48.30
2019-04-20T11:14:16.324Z,49.00
2019-04-20T11:16:42.451Z,49.40
2019-04-20T11:19:11.500Z,49.10
2019-04-20T11:21:40.705Z,47.70
2019-04-20T11:24:08.526Z,48.50
2019-04-20T11:26:38.281Z,48.90
2019-04-20T11:29:06.420Z,47.70
2019-04-20T11:31:39.499Z,47.80
2019-04-20T11:34:04.007Z,46.80
2019-04-20T11:36:32.863Z,47.00
2019-04-20T11:39:00.795Z,46.20
2019-04-20T11:41:30.861Z,46.40
2019-04-20T11:43:58.259Z,45.70
2019-04-20T11:46:26.955Z,45.60
2019-04-20T11:48:55.333Z,46.20
2019-04-20T11:51:23.366Z,45.30
2019-04-20T11:53:52.230Z,46.60
2019-04-20T11:56:24.916Z,45.50
2019-04-20T11:58:51.149Z,45.40
2019-04-20T12:01:38.132Z,45.30
2019-04-20T12:04:09.436Z,46.00
2019-04-20T12:06:28.929Z,45.70
2019-04-20T12:08:57.040Z,45.20
2019-04-20T12:11:34.858Z,44.80
2019-04-20T12:13:54.560Z,44.80
2019-04-20T12:16:23.546Z,45.40
2019-04-20T12:18:52.483Z,45.40
2019-04-20T12:21:21.087Z,44.30
2019-04-20T12:23:48.957Z,44.80
2019-04-20T12:26:16.815Z,44.90
2019-04-20T12:28:45.414Z,46.00
2019-04-20T12:31:17.770Z,45.50
2019-04-20T12:33:42.777Z,44.50
2019-04-20T12:36:12.248Z,43.60
2019-04-20T12:38:41.289Z,43.90
2019-04-20T12:41:10.984Z,44.90
2019-04-20T12:43:38.814Z,44.90
2019-04-20T12:46:07.658Z,44.70
2019-04-20T12:48:35.621Z,45.30
2019-04-20T12:51:03.761Z,45.00
2019-04-20T12:53:32.727Z,45.00
2019-04-20T12:56:00.621Z,44.60
2019-04-20T12:58:28.545Z,45.00
2019-04-20T13:00:56.393Z,44.60
2019-04-20T13:03:25.491Z,44.00
2019-04-20T13:05:54.281Z,43.20
2019-04-20T13:08:29.577Z,42.80
2019-04-20T13:11:04.610Z,42.30
2019-04-20T13:13:40.810Z,42.40
2019-04-20T13:16:12.359Z,41.80
2019-04-20T13:18:50.811Z,41.50
2019-04-20T13:21:19.014Z,41.30
2019-04-20T13:23:47.092Z,40.60
2019-04-20T13:26:15.647Z,40.50
2019-04-20T13:28:43.860Z,40.80
2019-04-20T13:31:11.727Z,41.40
2019-04-20T13:33:41.253Z,40.90
2019-04-20T13:36:10.193Z,41.10
2019-04-20T13:38:38.251Z,41.60
2019-04-20T13:41:06.346Z,41.40
2019-04-20T13:43:35.268Z,41.50
2019-04-20T13:46:03.276Z,40.80
2019-04-20T13:48:31.117Z,41.40
2019-04-20T13:51:00.123Z,42.40
2019-04-20T13:53:28.021Z,42.80
2019-04-20T13:55:59.080Z,42.90
2019-04-20T13:59:01.812Z,42.70
2019-04-20T14:01:41.281Z,42.50
2019-04-20T14:04:20.983Z,42.00
2019-04-20T14:06:49.585Z,41.00
2019-04-20T14:09:17.472Z,40.80
2019-04-20T14:11:45.439Z,41.50
2019-04-20T14:14:13.278Z,41.30
2019-04-20T14:16:41.203Z,41.20
2019-04-20T14:19:09.325Z,41.20
2019-04-20T14:21:38.170Z,41.20
2019-04-20T14:24:06.702Z,41.10
2019-04-20T14:26:37.555Z,41.20
2019-04-20T14:29:05.092Z,41.50
2019-04-20T14:31:34.007Z,40.50
2019-04-20T14:34:02.706Z,40.00
2019-04-20T14:36:30.802Z,39.20
2019-04-20T14:38:58.713Z,40.30
2019-04-20T14:41:26.480Z,39.70
2019-04-20T14:43:55.276Z,39.60
2019-04-20T14:46:23.145Z,39.70
2019-04-20T14:48:52.343Z,39.90
2019-04-20T14:51:21.464Z,40.40
2019-04-20T14:53:49.544Z,41.20
2019-04-20T14:56:17.721Z,41.40
2019-04-20T14:58:53.625Z,41.70
2019-04-20T15:01:34.592Z,41.70
2019-04-20T15:04:06.780Z,39.60
2019-04-20T15:06:35.830Z,39.70
2019-04-20T15:09:02.976Z,39.80
2019-04-20T15:11:30.832Z,40.00
2019-04-20T15:13:58.655Z,39.90
2019-04-20T15:16:26.605Z,39.80
2019-04-20T15:19:13.966Z,39.30
2019-04-20T15:21:45.274Z,39.70
2019-04-20T15:24:13.428Z,40.10
2019-04-20T15:26:42.497Z,40.60
2019-04-20T15:29:10.570Z,40.60
2019-04-20T15:31:38.487Z,40.80
2019-04-20T15:34:06.874Z,40.80
2019-04-20T15:36:36.054Z,41.20
2019-04-20T15:39:05.268Z,40.80
2019-04-20T15:41:33.582Z,40.90
2019-04-20T15:44:01.724Z,40.70
2019-04-20T15:46:31.708Z,41.30
2019-04-20T15:48:59.829Z,41.20
2019-04-20T15:51:46.000Z,41.20
2019-04-20T15:54:13.896Z,41.70
2019-04-20T15:56:49.737Z,41.80
2019-04-20T15:59:12.526Z,42.40
2019-04-20T16:01:51.316Z,42.70
2019-04-20T16:04:40.809Z,43.40
2019-04-20T16:07:08.440Z,43.00
2019-04-20T16:09:37.807Z,42.50
2019-04-20T16:12:06.866Z,42.20
2019-04-20T16:14:35.492Z,42.40
2019-04-20T16:17:05.636Z,43.10
2019-04-20T16:19:44.970Z,43.00
2019-04-20T16:22:03.722Z,43.30
2019-04-20T16:24:35.855Z,43.00
2019-04-20T16:27:17.958Z,42.70
2019-04-20T16:29:47.757Z,43.80
2019-04-20T16:32:16.512Z,43.70
2019-04-20T16:34:44.574Z,43.70
2019-04-20T16:37:12.641Z,44.00
2019-04-20T16:39:40.717Z,44.10
2019-04-20T16:42:11.957Z,44.00
2019-04-20T16:44:40.991Z,44.50
2019-04-20T16:47:10.087Z,44.40
2019-04-20T16:49:39.034Z,44.80
2019-04-20T16:52:07.316Z,44.60
2019-04-20T16:54:35.627Z,44.80
2019-04-20T16:57:08.112Z,45.00
2019-04-20T16:59:40.071Z,45.10
2019-04-20T17:02:09.358Z,45.20
2019-04-20T17:04:37.544Z,45.80
2019-04-20T17:07:24.797Z,46.30
2019-04-20T17:09:53.919Z,46.30
2019-04-20T17:12:21.795Z,46.10
2019-04-20T17:14:49.621Z,46.10
2019-04-20T17:17:17.794Z,46.40
2019-04-20T17:19:46.077Z,46.50
2019-04-20T17:22:13.935Z,46.60
2019-04-20T17:24:43.027Z,47.10
2019-04-20T17:27:33.267Z,46.80
2019-04-20T17:30:23.252Z,47.30
2019-04-20T17:32:51.329Z,47.00
2019-04-20T17:35:34.081Z,47.70
2019-04-20T17:37:50.377Z,47.80
2019-04-20T17:40:41.456Z,48.30
2019-04-20T17:42:59.969Z,48.70
2019-04-20T17:45:28.326Z,49.00
2019-04-20T17:48:04.667Z,49.20
2019-04-20T17:50:37.324Z,49.30
2019-04-20T17:53:03.827Z,49.70
2019-04-20T17:55:37.005Z,50.10
2019-04-20T17:57:57.426Z,50.30
2019-04-20T18:01:01.575Z,50.70
2019-04-20T18:04:03.606Z,50.70
2019-04-20T18:06:19.982Z,51.30
2019-04-20T18:08:49.399Z,51.60
2019-04-20T18:11:07.689Z,51.90
2019-04-20T18:13:33.695Z,52.00
2019-04-20T18:16:22.416Z,52.10
2019-04-20T18:19:02.045Z,52.20
2019-04-20T18:21:45.492Z,52.20
2019-04-20T18:24:25.690Z,53.10
2019-04-20T18:26:59.752Z,52.50
2019-04-20T18:29:35.473Z,52.60
2019-04-20T18:32:01.931Z,52.60
2019-04-20T18:34:57.291Z,52.90
2019-04-20T18:37:23.349Z,52.70
2019-04-20T18:39:57.402Z,52.90
2019-04-20T18:42:29.122Z,53.10
2019-04-20T18:45:09.211Z,53.10
2019-04-20T18:47:42.168Z,53.30
2019-04-20T18:49:59.949Z,53.50
2019-04-20T18:52:19.815Z,53.60
2019-04-20T18:54:51.199Z,53.70
2019-04-20T18:57:20.474Z,53.80
2019-04-20T18:59:50.892Z,54.00
2019-04-20T19:02:23.105Z,54.40
2019-04-20T19:04:46.097Z,54.60
2019-04-20T19:07:14.183Z,55.00
2019-04-20T19:09:42.988Z,54.80
2019-04-20T19:12:14.645Z,54.60
2019-04-20T19:15:13.485Z,54.80
2019-04-20T19:18:06.880Z,55.40
2019-04-20T19:20:27.014Z,54.60
2019-04-20T19:22:54.190Z,54.60
2019-04-20T19:25:27.144Z,54.60
2019-04-20T19:27:55.850Z,54.80
2019-04-20T19:30:31.395Z,55.70
2019-04-20T19:33:09.077Z,57.10
2019-04-20T19:35:33.620Z,58.00
2019-04-20T19:38:06.812Z,57.80
2019-04-20T19:40:40.329Z,58.40
2019-04-20T19:43:08.480Z,59.10
2019-04-20T19:45:46.592Z,59.60
2019-04-20T19:48:09.409Z,59.90
2019-04-20T19:50:53.769Z,60.10
2019-04-20T19:53:18.690Z,60.40
2019-04-20T19:55:41.232Z,60.90
2019-04-20T19:58:07.226Z,61.10
2019-04-20T20:00:57.518Z,61.50
2019-04-20T20:03:27.983Z,61.90
2019-04-20T20:05:57.520Z,62.60
2019-04-20T20:08:29.479Z,63.00
2019-04-20T20:10:58.226Z,63.60
2019-04-20T20:13:31.951Z,64.10
2019-04-20T20:16:01.931Z,64.50
2019-04-20T20:18:39.235Z,65.10
2019-04-20T20:21:07.573Z,65.60
2019-04-20T20:23:23.941Z,66.30
2019-04-20T20:25:53.090Z,66.80
2019-04-20T20:28:30.774Z,67.50
2019-04-20T20:31:01.996Z,67.30
2019-04-20T20:33:40.900Z,67.50
2019-04-20T20:35:58.257Z,67.70
2019-04-20T20:38:28.094Z,68.20
2019-04-20T20:41:00.070Z,68.30
2019-04-20T20:43:28.127Z,69.10
2019-04-20T20:46:01.335Z,69.90
2019-04-20T20:48:29.811Z,70.50
2019-04-20T20:51:10.380Z,70.70
2019-04-20T20:54:40.512Z,70.40
2019-04-20T20:57:02.864Z,71.10
2019-04-20T20:59:34.569Z,71.90
2019-04-20T21:02:04.369Z,71.90
2019-04-20T21:04:23.745Z,72.20
2019-04-20T21:06:52.816Z,72.70
2019-04-20T21:09:25.439Z,73.60
2019-04-20T21:12:02.380Z,74.30
2019-04-20T21:14:29.941Z,75.10
2019-04-20T21:17:01.787Z,76.10
2019-04-20T21:19:46.490Z,77.00
2019-04-20T21:22:06.884Z,77.70
2019-04-20T21:24:31.634Z,78.50
2019-04-20T21:27:00.642Z,79.00
2019-04-20T21:29:43.486Z,79.90
2019-04-20T21:32:14.263Z,80.10
2019-04-20T21:34:49.161Z,80.60
2019-04-20T21:37:18.950Z,81.40
2019-04-20T21:39:51.590Z,82.20
2019-04-20T21:42:19.496Z,83.10
2019-04-20T21:44:48.675Z,83.70
2019-04-20T21:47:21.814Z,84.10
2019-04-20T21:49:54.109Z,83.90
2019-04-20T21:52:22.894Z,83.60
2019-04-20T21:54:45.607Z,83.60
2019-04-20T21:57:15.013Z,83.40
2019-04-20T21:59:48.789Z,83.20
2019-04-20T22:02:20.964Z,83.30
2019-04-20T22:04:43.107Z,83.30
2019-04-20T22:07:12.777Z,83.50
2019-04-20T22:09:45.781Z,83.90
2019-04-20T22:12:10.281Z,83.70
2019-04-20T22:14:38.046Z,83.80
2019-04-20T22:17:07.805Z,84.60
2019-04-20T22:19:45.903Z,85.10
2019-04-20T22:22:29.336Z,85.80
2019-04-20T22:25:02.713Z,85.70
2019-04-20T22:27:21.075Z,86.60
2019-04-20T22:29:46.087Z,87.00
2019-04-20T22:32:18.380Z,87.30
2019-04-20T22:34:47.500Z,87.50
2019-04-20T22:37:15.239Z,87.60
2019-04-20T22:39:50.813Z,87.80
2019-04-20T22:42:17.943Z,87.30
2019-04-20T22:44:47.953Z,87.60
2019-04-20T22:47:22.657Z,88.20
2019-04-20T22:49:59.991Z,88.30
2019-04-20T22:52:29.423Z,87.60
2019-04-20T22:54:59.678Z,87.10
2019-04-20T22:57:31.599Z,87.20
2019-04-20T22:59:53.984Z,86.80
2019-04-20T23:02:13.682Z,87.00
2019-04-20T23:04:42.715Z,86.50
2019-04-20T23:07:10.779Z,86.40
2019-04-20T23:09:45.910Z,86.60
2019-04-20T23:12:13.395Z,87.50
2019-04-20T23:14:38.361Z,87.30
2019-04-20T23:17:06.386Z,87.30
2019-04-20T23:19:40.458Z,86.90
2019-04-20T23:22:08.155Z,86.70
2019-04-20T23:24:33.509Z,86.70
2019-04-20T23:27:04.411Z,87.00
2019-04-20T23:29:35.728Z,87.40
2019-04-20T23:32:05.140Z,87.90
2019-04-20T23:34:32.088Z,88.50
2019-04-20T23:37:00.979Z,89.50
2019-04-20T23:39:35.538Z,90.00
2019-04-20T23:42:03.913Z,90.30
2019-04-20T23:44:52.068Z,90.20
2019-04-20T23:47:45.665Z,90.10
2019-04-20T23:50:30.709Z,90.20
2019-04-20T23:53:10.186Z,88.90
2019-04-20T23:55:23.620Z,87.10
2019-04-20T23:57:58.086Z,87.00
