createdAt,value
2019-05-03T00:02:21.677Z,3.50
2019-05-03T00:04:52.314Z,3.37
2019-05-03T00:07:22.313Z,3.25
2019-05-03T00:09:52.055Z,3.50
2019-05-03T00:12:22.169Z,3.45
2019-05-03T00:14:55.565Z,3.60
2019-05-03T00:17:24.078Z,3.20
2019-05-03T00:19:52.791Z,3.20
2019-05-03T00:22:21.683Z,3.02
2019-05-03T00:25:04.581Z,3.30
2019-05-03T00:27:21.784Z,3.02
2019-05-03T00:29:52.233Z,2.90
2019-05-03T00:32:21.643Z,2.83
2019-05-03T00:34:57.967Z,2.60
2019-05-03T00:37:28.033Z,2.70
2019-05-03T00:40:02.007Z,3.10
2019-05-03T00:42:31.773Z,2.80
2019-05-03T00:45:02.290Z,2.87
2019-05-03T00:47:32.718Z,3.10
2019-05-03T00:50:02.825Z,2.67
2019-05-03T00:52:31.822Z,3.00
2019-05-03T00:55:02.249Z,3.00
2019-05-03T00:57:32.371Z,3.50
2019-05-03T01:00:02.073Z,2.95
2019-05-03T01:02:31.911Z,3.20
2019-05-03T01:05:02.636Z,2.40
2019-05-03T01:07:31.799Z,2.50
2019-05-03T01:10:02.689Z,3.15
2019-05-03T01:12:32.418Z,2.80
2019-05-03T01:15:02.728Z,2.62
2019-05-03T01:17:32.038Z,2.50
2019-05-03T01:20:02.536Z,2.70
2019-05-03T01:22:32.154Z,3.00
2019-05-03T01:25:02.950Z,2.67
2019-05-03T01:27:32.640Z,2.90
2019-05-03T01:30:02.839Z,2.83
2019-05-03T01:32:32.922Z,2.92
2019-05-03T01:35:03.184Z,2.70
2019-05-03T01:37:32.038Z,2.90
2019-05-03T01:40:02.330Z,3.15
2019-05-03T01:42:32.122Z,2.87
2019-05-03T01:45:01.794Z,3.27
2019-05-03T01:47:32.610Z,3.30
2019-05-03T01:50:05.497Z,2.60
2019-05-03T01:52:42.001Z,3.20
2019-05-03T01:55:15.764Z,2.90
2019-05-03T01:57:41.951Z,3.10
2019-05-03T02:00:13.917Z,3.00
2019-05-03T02:02:46.685Z,2.90
2019-05-03T02:05:16.749Z,2.80
2019-05-03T02:07:45.181Z,3.33
2019-05-03T02:10:14.228Z,3.17
2019-05-03T02:12:42.657Z,3.15
2019-05-03T02:15:11.922Z,3.30
2019-05-03T02:17:42.512Z,3.70
2019-05-03T02:20:12.548Z,2.80
2019-05-03T02:22:42.833Z,3.20
2019-05-03T02:25:12.430Z,4.10
2019-05-03T02:27:42.240Z,3.65
2019-05-03T02:30:14.324Z,3.30
2019-05-03T02:32:43.901Z,3.67
2019-05-03T02:35:14.009Z,3.77
2019-05-03T02:37:44.454Z,4.05
2019-05-03T02:40:13.401Z,2.90
2019-05-03T02:42:46.126Z,3.00
2019-05-03T02:45:15.595Z,3.70
2019-05-03T02:47:57.848Z,3.02
2019-05-03T02:50:26.280Z,3.50
2019-05-03T02:52:55.251Z,3.55
2019-05-03T02:55:26.165Z,3.58
2019-05-03T02:57:56.343Z,3.10
2019-05-03T03:00:50.103Z,3.70
2019-05-03T03:03:18.529Z,3.30
2019-05-03T03:05:47.777Z,3.27
2019-05-03T03:08:18.046Z,3.35
2019-05-03T03:10:47.009Z,3.80
2019-05-03T03:13:16.570Z,3.08
2019-05-03T03:15:46.242Z,3.62
2019-05-03T03:18:16.502Z,3.47
2019-05-03T03:20:47.643Z,3.00
2019-05-03T03:23:18.393Z,4.03
2019-05-03T03:25:49.417Z,3.27
2019-05-03T03:28:21.513Z,3.30
2019-05-03T03:31:17.354Z,3.83
2019-05-03T03:33:47.094Z,3.77
2019-05-03T03:36:37.747Z,3.40
2019-05-03T03:38:45.876Z,3.27
2019-05-03T03:41:16.384Z,3.40
2019-05-03T03:43:46.387Z,3.72
2019-05-03T03:46:16.310Z,3.37
2019-05-03T03:48:46.610Z,3.40
2019-05-03T03:51:17.262Z,4.00
2019-05-03T03:53:46.670Z,3.98
2019-05-03T03:56:18.182Z,3.25
2019-05-03T03:58:46.889Z,4.12
2019-05-03T04:01:15.784Z,3.42
2019-05-03T04:03:46.030Z,4.00
2019-05-03T04:06:15.582Z,3.42
2019-05-03T04:08:45.407Z,3.50
2019-05-03T04:11:15.576Z,4.03
2019-05-03T04:13:45.976Z,3.90
2019-05-03T04:16:21.051Z,3.72
2019-05-03T04:18:55.122Z,3.58
2019-05-03T04:21:25.454Z,3.70
2019-05-03T04:23:55.657Z,3.40
2019-05-03T04:26:29.466Z,4.42
2019-05-03T04:28:56.060Z,4.20
2019-05-03T04:31:26.195Z,3.55
2019-05-03T04:33:56.269Z,3.35
2019-05-03T04:36:26.216Z,4.35
2019-05-03T04:38:56.210Z,3.27
2019-05-03T04:41:26.976Z,3.50
2019-05-03T04:43:55.455Z,3.83
2019-05-03T04:46:25.916Z,3.90
2019-05-03T04:48:56.165Z,3.52
2019-05-03T04:51:25.854Z,3.70
2019-05-03T04:53:56.374Z,3.70
2019-05-03T04:56:25.903Z,3.50
2019-05-03T04:58:55.920Z,3.50
2019-05-03T05:01:26.154Z,3.60
2019-05-03T05:03:55.859Z,3.40
2019-05-03T05:06:25.766Z,3.40
2019-05-03T05:08:55.224Z,3.45
2019-05-03T05:11:26.083Z,3.30
2019-05-03T05:13:55.977Z,3.42
2019-05-03T05:16:25.111Z,3.15
2019-05-03T05:18:56.005Z,3.90
2019-05-03T05:21:26.250Z,4.00
2019-05-03T05:24:01.956Z,3.50
2019-05-03T05:26:35.349Z,3.70
2019-05-03T05:29:08.588Z,4.40
2019-05-03T05:31:37.384Z,3.50
2019-05-03T05:34:08.556Z,4.35
2019-05-03T05:36:36.365Z,3.90
2019-05-03T05:39:07.408Z,3.80
2019-05-03T05:41:40.989Z,3.35
2019-05-03T05:44:09.717Z,4.00
2019-05-03T05:46:42.481Z,3.70
2019-05-03T05:49:14.583Z,3.98
2019-05-03T05:51:44.445Z,3.30
2019-05-03T05:54:14.348Z,3.60
2019-05-03T05:56:44.654Z,3.20
2019-05-03T05:59:14.965Z,3.52
2019-05-03T06:01:47.795Z,2.80
2019-05-03T06:04:16.233Z,3.00
2019-05-03T06:06:52.534Z,3.42
2019-05-03T06:09:38.709Z,2.80
2019-05-03T06:12:14.856Z,3.45
2019-05-03T06:14:47.782Z,3.00
2019-05-03T06:17:24.557Z,3.20
2019-05-03T06:20:05.302Z,2.77
2019-05-03T06:22:37.782Z,2.85
2019-05-03T06:25:08.890Z,2.70
2019-05-03T06:27:38.685Z,2.95
2019-05-03T06:30:11.292Z,2.92
2019-05-03T06:32:41.348Z,3.22
2019-05-03T06:35:10.221Z,3.53
2019-05-03T06:37:40.291Z,2.40
2019-05-03T06:40:08.952Z,2.70
2019-05-03T06:42:37.385Z,2.60
2019-05-03T06:45:11.723Z,2.92
2019-05-03T06:47:40.163Z,2.65
2019-05-03T06:50:09.941Z,2.72
2019-05-03T06:52:38.621Z,2.50
2019-05-03T06:55:10.610Z,2.70
2019-05-03T06:57:40.026Z,2.47
2019-05-03T07:00:27.981Z,2.65
2019-05-03T07:02:58.048Z,2.58
2019-05-03T07:05:28.120Z,2.80
2019-05-03T07:08:00.852Z,2.65
2019-05-03T07:10:35.235Z,2.80
2019-05-03T07:13:05.217Z,2.80
2019-05-03T07:15:35.273Z,2.60
2019-05-03T07:18:05.732Z,2.40
2019-05-03T07:20:42.029Z,2.60
2019-05-03T07:23:10.445Z,2.70
2019-05-03T07:25:38.876Z,2.50
2019-05-03T07:28:07.301Z,2.75
2019-05-03T07:30:37.044Z,3.10
2019-05-03T07:33:07.281Z,2.72
2019-05-03T07:35:35.717Z,2.98
2019-05-03T07:38:05.461Z,3.00
2019-05-03T07:40:35.311Z,3.50
2019-05-03T07:43:04.560Z,3.30
2019-05-03T07:45:33.169Z,2.83
2019-05-03T07:48:01.589Z,3.05
2019-05-03T07:50:32.949Z,3.35
2019-05-03T07:53:01.068Z,2.83
2019-05-03T07:55:47.481Z,2.80
2019-05-03T07:58:17.549Z,2.90
2019-05-03T08:00:45.978Z,2.77
2019-05-03T08:03:15.467Z,3.05
2019-05-03T08:05:45.409Z,3.30
2019-05-03T08:08:14.988Z,3.05
2019-05-03T08:10:44.913Z,3.40
2019-05-03T08:13:15.073Z,2.30
2019-05-03T08:15:45.205Z,2.45
2019-05-03T08:18:15.268Z,2.45
2019-05-03T08:20:45.162Z,2.10
2019-05-03T08:23:26.266Z,2.20
2019-05-03T08:25:44.658Z,3.30
2019-05-03T08:28:14.573Z,2.20
2019-05-03T08:31:01.719Z,2.77
2019-05-03T08:33:47.180Z,2.20
2019-05-03T08:36:15.766Z,2.50
2019-05-03T08:38:45.244Z,2.37
2019-05-03T08:41:15.448Z,2.58
2019-05-03T08:43:44.645Z,2.10
2019-05-03T08:46:14.858Z,1.90
2019-05-03T08:48:45.599Z,1.90
2019-05-03T08:51:14.899Z,2.27
2019-05-03T08:53:45.637Z,2.00
2019-05-03T08:56:15.484Z,2.02
2019-05-03T08:58:45.130Z,2.10
2019-05-03T09:01:14.762Z,2.30
2019-05-03T09:03:45.597Z,1.87
2019-05-03T09:06:15.409Z,1.90
2019-05-03T09:08:45.860Z,2.20
2019-05-03T09:11:15.762Z,2.15
2019-05-03T09:14:00.521Z,2.40
2019-05-03T09:16:28.948Z,2.37
2019-05-03T09:18:57.380Z,2.05
2019-05-03T09:21:25.803Z,1.98
2019-05-03T09:23:55.411Z,2.20
2019-05-03T09:26:28.863Z,2.60
2019-05-03T09:28:55.615Z,2.20
2019-05-03T09:31:24.791Z,2.15
2019-05-03T09:33:54.784Z,2.50
2019-05-03T09:36:25.380Z,2.80
2019-05-03T09:38:59.349Z,2.95
2019-05-03T09:41:28.046Z,2.80
2019-05-03T09:43:56.476Z,2.90
2019-05-03T09:46:26.391Z,2.77
2019-05-03T09:49:09.440Z,2.72
2019-05-03T09:51:25.653Z,2.90
2019-05-03T09:54:12.085Z,2.40
2019-05-03T09:56:59.045Z,2.87
2019-05-03T09:59:28.640Z,2.42
2019-05-03T10:01:57.801Z,2.50
2019-05-03T10:04:26.236Z,2.20
2019-05-03T10:06:54.944Z,2.90
2019-05-03T10:09:25.843Z,2.17
2019-05-03T10:11:55.142Z,2.15
2019-05-03T10:14:24.334Z,2.17
2019-05-03T10:17:10.067Z,2.55
2019-05-03T10:19:40.450Z,2.60
2019-05-03T10:22:08.638Z,2.20
2019-05-03T10:24:37.352Z,2.40
2019-05-03T10:27:05.814Z,2.60
2019-05-03T10:29:34.235Z,1.82
2019-05-03T10:32:04.310Z,2.20
2019-05-03T10:34:32.728Z,2.00
2019-05-03T10:37:01.149Z,1.80
2019-05-03T10:39:29.569Z,1.90
2019-05-03T10:41:58.062Z,1.42
2019-05-03T10:44:26.497Z,1.80
2019-05-03T10:46:55.920Z,1.62
2019-05-03T10:49:24.692Z,1.80
2019-05-03T10:52:00.832Z,1.52
2019-05-03T10:54:29.261Z,1.80
2019-05-03T10:56:59.369Z,2.00
2019-05-03T10:59:28.161Z,2.00
2019-05-03T11:02:01.255Z,1.60
2019-05-03T11:04:30.551Z,1.50
2019-05-03T11:06:58.992Z,1.62
2019-05-03T11:09:27.419Z,1.98
2019-05-03T11:11:56.206Z,1.65
2019-05-03T11:14:25.384Z,1.50
2019-05-03T11:16:55.305Z,1.50
2019-05-03T11:19:25.341Z,2.02
2019-05-03T11:21:54.778Z,1.40
2019-05-03T11:24:26.745Z,2.20
2019-05-03T11:26:55.945Z,1.80
2019-05-03T11:29:24.823Z,1.90
2019-05-03T11:32:14.899Z,2.05
2019-05-03T11:34:45.055Z,1.82
2019-05-03T11:37:18.279Z,2.00
2019-05-03T11:39:46.698Z,1.62
2019-05-03T11:42:18.404Z,2.27
2019-05-03T11:44:45.572Z,2.00
2019-05-03T11:47:15.016Z,2.00
2019-05-03T11:49:45.394Z,2.62
2019-05-03T11:52:15.882Z,1.85
2019-05-03T11:54:48.851Z,2.12
2019-05-03T11:57:27.802Z,1.80
2019-05-03T11:59:56.411Z,2.40
2019-05-03T12:02:26.469Z,2.20
2019-05-03T12:04:55.337Z,1.90
2019-05-03T12:07:38.968Z,2.00
2019-05-03T12:10:15.288Z,2.42
2019-05-03T12:12:36.841Z,2.37
2019-05-03T12:15:06.701Z,1.80
2019-05-03T12:17:38.028Z,2.20
2019-05-03T12:20:09.643Z,2.35
2019-05-03T12:22:38.805Z,2.50
2019-05-03T12:25:10.387Z,2.60
2019-05-03T12:27:38.401Z,2.60
2019-05-03T12:30:07.678Z,2.58
2019-05-03T12:32:36.104Z,2.60
2019-05-03T12:35:06.169Z,2.47
2019-05-03T12:37:35.319Z,2.30
2019-05-03T12:40:05.814Z,2.50
2019-05-03T12:42:35.506Z,2.15
2019-05-03T12:45:05.681Z,2.07
2019-05-03T12:47:34.675Z,2.20
2019-05-03T12:50:05.357Z,2.10
2019-05-03T12:52:36.665Z,2.20
2019-05-03T12:55:06.248Z,2.40
2019-05-03T12:57:34.668Z,2.62
2019-05-03T13:00:19.144Z,2.50
2019-05-03T13:02:51.971Z,2.07
2019-05-03T13:05:20.405Z,2.20
2019-05-03T13:08:06.752Z,2.30
2019-05-03T13:10:35.181Z,2.40
2019-05-03T13:13:03.608Z,2.83
2019-05-03T13:15:32.045Z,2.50
2019-05-03T13:18:00.473Z,2.90
2019-05-03T13:20:28.905Z,2.58
2019-05-03T13:22:57.345Z,2.10
2019-05-03T13:25:26.037Z,2.70
2019-05-03T13:27:54.822Z,2.70
2019-05-03T13:30:25.093Z,2.77
2019-05-03T13:32:54.934Z,2.77
2019-05-03T13:35:25.553Z,2.70
2019-05-03T13:37:55.627Z,2.80
2019-05-03T13:40:25.046Z,3.40
2019-05-03T13:43:01.678Z,3.27
2019-05-03T13:45:24.842Z,2.83
2019-05-03T13:47:55.312Z,2.70
2019-05-03T13:50:24.583Z,2.53
2019-05-03T13:52:53.129Z,2.67
2019-05-03T13:55:21.578Z,2.70
2019-05-03T13:57:49.997Z,3.08
2019-05-03T14:00:18.656Z,2.67
2019-05-03T14:02:47.222Z,2.40
2019-05-03T14:05:15.721Z,2.90
2019-05-03T14:07:44.660Z,2.77
2019-05-03T14:10:13.945Z,2.37
2019-05-03T14:12:42.389Z,2.30
2019-05-03T14:15:11.098Z,2.98
2019-05-03T14:17:39.530Z,2.58
2019-05-03T14:20:14.785Z,2.50
2019-05-03T14:22:45.083Z,2.77
2019-05-03T14:25:15.144Z,2.80
2019-05-03T14:27:45.592Z,2.67
2019-05-03T14:30:14.650Z,3.20
2019-05-03T14:32:45.141Z,2.90
2019-05-03T14:35:15.919Z,2.70
2019-05-03T14:37:45.873Z,2.90
2019-05-03T14:40:14.869Z,2.60
2019-05-03T14:42:44.644Z,2.40
2019-05-03T14:45:15.135Z,2.65
2019-05-03T14:47:43.684Z,2.40
2019-05-03T14:50:14.796Z,2.50
2019-05-03T14:52:42.857Z,2.77
2019-05-03T14:55:14.683Z,2.30
2019-05-03T14:57:45.130Z,2.27
2019-05-03T15:00:20.614Z,2.65
2019-05-03T15:02:55.315Z,2.83
2019-05-03T15:05:25.295Z,2.30
2019-05-03T15:07:55.839Z,2.90
2019-05-03T15:10:23.997Z,2.20
2019-05-03T15:12:52.437Z,2.90
2019-05-03T15:15:20.858Z,2.10
2019-05-03T15:17:49.289Z,2.20
2019-05-03T15:20:18.396Z,1.92
2019-05-03T15:22:46.823Z,1.70
2019-05-03T15:25:15.476Z,1.70
2019-05-03T15:27:44.828Z,1.70
2019-05-03T15:30:15.603Z,1.77
2019-05-03T15:32:57.039Z,2.02
2019-05-03T15:35:15.346Z,1.90
2019-05-03T15:37:45.337Z,1.80
2019-05-03T15:40:15.604Z,1.75
2019-05-03T15:42:45.934Z,1.92
2019-05-03T15:45:18.830Z,1.40
2019-05-03T15:48:01.024Z,1.70
2019-05-03T15:50:29.474Z,1.65
2019-05-03T15:52:57.898Z,2.10
2019-05-03T15:55:26.335Z,1.90
2019-05-03T15:57:55.260Z,1.90
2019-05-03T16:00:24.507Z,1.87
2019-05-03T16:02:54.741Z,1.80
2019-05-03T16:05:24.941Z,2.00
2019-05-03T16:07:55.167Z,1.70
2019-05-03T16:10:24.922Z,1.92
2019-05-03T16:12:54.555Z,1.90
2019-05-03T16:15:24.595Z,2.08
2019-05-03T16:17:54.705Z,2.00
2019-05-03T16:20:25.183Z,2.20
2019-05-03T16:22:54.505Z,2.00
2019-05-03T16:25:25.124Z,2.50
2019-05-03T16:27:58.413Z,2.10
2019-05-03T16:30:31.353Z,2.70
2019-05-03T16:32:59.781Z,2.30
2019-05-03T16:35:28.221Z,2.40
2019-05-03T16:37:56.657Z,2.10
2019-05-03T16:40:25.295Z,2.00
2019-05-03T16:42:53.888Z,2.10
2019-05-03T16:45:22.328Z,2.00
2019-05-03T16:47:50.740Z,2.20
2019-05-03T16:50:19.175Z,2.10
2019-05-03T16:52:47.589Z,2.20
2019-05-03T16:55:16.387Z,2.02
2019-05-03T16:57:45.057Z,2.20
2019-05-03T17:00:15.344Z,2.02
2019-05-03T17:02:44.299Z,2.50
2019-05-03T17:05:29.665Z,2.20
2019-05-03T17:08:16.473Z,2.33
2019-05-03T17:10:46.549Z,2.37
2019-05-03T17:13:14.972Z,2.50
2019-05-03T17:15:43.397Z,2.35
2019-05-03T17:18:11.817Z,2.50
2019-05-03T17:20:40.273Z,2.40
2019-05-03T17:23:08.743Z,2.40
2019-05-03T17:25:37.170Z,2.90
2019-05-03T17:28:05.589Z,3.00
2019-05-03T17:30:37.237Z,2.73
2019-05-03T17:33:04.596Z,2.60
2019-05-03T17:35:34.582Z,4.33
2019-05-03T17:38:05.205Z,3.25
2019-05-03T17:40:41.478Z,3.33
2019-05-03T17:43:14.646Z,3.30
2019-05-03T17:45:48.004Z,2.95
2019-05-03T17:48:16.507Z,3.60
2019-05-03T17:50:45.474Z,3.70
2019-05-03T17:53:25.335Z,3.67
2019-05-03T17:56:07.465Z,3.00
2019-05-03T17:58:44.318Z,3.75
2019-05-03T18:01:30.980Z,3.40
2019-05-03T18:04:13.196Z,3.60
2019-05-03T18:06:45.925Z,3.40
2019-05-03T18:09:21.723Z,3.10
2019-05-03T18:11:54.692Z,3.25
2019-05-03T18:14:24.991Z,3.00
2019-05-03T18:16:54.846Z,2.67
2019-05-03T18:19:23.461Z,3.10
2019-05-03T18:21:51.888Z,3.20
2019-05-03T18:24:20.630Z,3.25
2019-05-03T18:26:49.058Z,3.55
2019-05-03T18:29:17.545Z,3.80
2019-05-03T18:31:45.976Z,3.30
2019-05-03T18:34:19.696Z,3.67
2019-05-03T18:36:45.021Z,3.40
2019-05-03T18:39:14.728Z,3.10
2019-05-03T18:41:45.035Z,3.10
2019-05-03T18:44:15.126Z,3.00
2019-05-03T18:46:55.095Z,4.00
2019-05-03T18:49:24.825Z,3.60
2019-05-03T18:51:55.199Z,3.15
2019-05-03T18:54:24.626Z,3.50
2019-05-03T18:56:53.183Z,3.45
2019-05-03T18:59:21.613Z,3.10
2019-05-03T19:01:50.028Z,4.15
2019-05-03T19:04:34.022Z,3.60
2019-05-03T19:07:03.935Z,3.70
2019-05-03T19:09:25.105Z,4.30
2019-05-03T19:11:58.238Z,3.90
2019-05-03T19:14:27.637Z,3.77
2019-05-03T19:17:15.412Z,4.20
2019-05-03T19:19:45.544Z,4.50
2019-05-03T19:22:15.373Z,4.70
2019-05-03T19:24:44.511Z,4.70
2019-05-03T19:27:13.176Z,5.08
2019-05-03T19:29:41.672Z,4.60
2019-05-03T19:32:10.088Z,5.20
2019-05-03T19:34:47.765Z,4.45
2019-05-03T19:37:08.671Z,4.83
2019-05-03T19:39:37.108Z,4.67
2019-05-03T19:42:05.521Z,5.22
2019-05-03T19:44:36.691Z,4.90
2019-05-03T19:47:06.510Z,4.45
2019-05-03T19:49:35.401Z,4.20
2019-05-03T19:52:05.179Z,4.20
2019-05-03T19:54:36.093Z,3.77
2019-05-03T19:57:05.048Z,3.65
2019-05-03T19:59:50.818Z,3.77
2019-05-03T20:02:36.039Z,3.60
2019-05-03T20:05:25.243Z,3.80
2019-05-03T20:08:11.733Z,3.17
2019-05-03T20:10:40.161Z,2.50
2019-05-03T20:13:08.589Z,2.40
2019-05-03T20:15:37.026Z,2.90
2019-05-03T20:18:05.954Z,2.80
2019-05-03T20:20:35.396Z,3.25
2019-05-03T20:23:05.275Z,3.67
2019-05-03T20:25:35.091Z,2.90
2019-05-03T20:28:04.999Z,2.90
2019-05-03T20:30:34.829Z,3.00
2019-05-03T20:33:03.634Z,2.75
2019-05-03T20:35:33.040Z,2.60
2019-05-03T20:38:01.601Z,2.80
2019-05-03T20:40:30.038Z,2.50
2019-05-03T20:43:05.871Z,2.90
2019-05-03T20:45:35.940Z,2.70
2019-05-03T20:48:06.418Z,3.00
2019-05-03T20:50:35.287Z,2.90
2019-05-03T20:53:05.389Z,2.92
2019-05-03T20:55:34.725Z,2.35
2019-05-03T20:58:03.410Z,2.30
2019-05-03T21:00:31.831Z,2.12
2019-05-03T21:03:00.258Z,2.30
2019-05-03T21:05:32.898Z,2.60
2019-05-03T21:07:58.845Z,2.83
2019-05-03T21:10:27.268Z,2.33
2019-05-03T21:12:55.699Z,2.80
2019-05-03T21:15:28.190Z,2.47
2019-05-03T21:18:07.287Z,2.70
2019-05-03T21:20:37.414Z,2.90
2019-05-03T21:23:10.485Z,3.00
2019-05-03T21:26:02.707Z,2.60
2019-05-03T21:28:10.736Z,2.83
2019-05-03T21:30:39.163Z,3.00
2019-05-03T21:33:07.601Z,3.15
2019-05-03T21:35:41.463Z,3.40
2019-05-03T21:38:06.175Z,3.35
2019-05-03T21:40:34.975Z,3.80
2019-05-03T21:43:04.870Z,4.20
2019-05-03T21:45:45.350Z,4.12
2019-05-03T21:48:21.593Z,5.00
2019-05-03T21:50:50.015Z,4.40
2019-05-03T21:53:18.456Z,4.10
2019-05-03T21:55:46.864Z,4.25
2019-05-03T21:58:16.545Z,4.28
2019-05-03T22:00:55.977Z,3.92
2019-05-03T22:03:25.246Z,3.70
2019-05-03T22:05:57.395Z,3.92
2019-05-03T22:08:24.824Z,4.65
2019-05-03T22:10:55.284Z,4.30
2019-05-03T22:13:24.553Z,4.67
2019-05-03T22:15:54.983Z,4.00
2019-05-03T22:18:25.067Z,4.60
2019-05-03T22:20:55.270Z,4.00
2019-05-03T22:23:31.168Z,4.40
2019-05-03T22:26:01.242Z,4.45
2019-05-03T22:28:29.684Z,5.00
2019-05-03T22:30:58.104Z,5.30
2019-05-03T22:33:26.552Z,4.80
2019-05-03T22:36:07.961Z,4.80
2019-05-03T22:38:25.159Z,4.92
2019-05-03T22:40:55.299Z,5.20
2019-05-03T22:43:25.322Z,4.90
2019-05-03T22:45:54.821Z,4.60
2019-05-03T22:48:25.124Z,5.08
2019-05-03T22:50:55.576Z,5.70
2019-05-03T22:53:25.351Z,4.90
2019-05-03T22:55:54.346Z,5.05
2019-05-03T22:58:24.736Z,5.22
2019-05-03T23:00:54.918Z,5.20
2019-05-03T23:03:24.880Z,5.00
2019-05-03T23:05:54.817Z,5.10
2019-05-03T23:08:25.171Z,4.37
2019-05-03T23:10:54.697Z,4.90
2019-05-03T23:13:24.907Z,5.08
2019-05-03T23:15:54.646Z,5.40
2019-05-03T23:18:24.660Z,5.00
2019-05-03T23:20:55.256Z,5.58
2019-05-03T23:23:41.815Z,5.40
2019-05-03T23:26:10.325Z,6.20
2019-05-03T23:28:38.776Z,6.33
2019-05-03T23:31:07.200Z,5.78
2019-05-03T23:33:35.638Z,5.40
2019-05-03T23:36:04.672Z,6.47
2019-05-03T23:38:33.153Z,5.50
2019-05-03T23:41:01.582Z,5.40
2019-05-03T23:43:30.010Z,5.73
2019-05-03T23:45:58.441Z,5.57
2019-05-03T23:48:26.865Z,5.47
2019-05-03T23:50:55.286Z,6.37
2019-05-03T23:53:23.716Z,5.67
2019-05-03T23:55:53.797Z,5.70
2019-05-03T23:58:22.303Z,6.12
