createdAt,value
2022-07-28T00:00:16.622Z,21.59
2022-07-28T00:02:44.002Z,21.49
2022-07-28T00:05:12.039Z,21.42
2022-07-28T00:07:40.741Z,21.32
2022-07-28T00:10:09.743Z,21.23
2022-07-28T00:12:37.515Z,21.13
2022-07-28T00:15:07.361Z,21.07
2022-07-28T00:17:34.696Z,21.04
2022-07-28T00:20:02.105Z,21.04
2022-07-28T00:22:29.434Z,21.06
2022-07-28T00:24:58.391Z,21.09
2022-07-28T00:27:25.837Z,21.06
2022-07-28T00:29:53.145Z,20.98
2022-07-28T00:32:20.705Z,20.94
2022-07-28T00:34:48.620Z,20.88
2022-07-28T00:37:16.026Z,20.81
2022-07-28T00:39:43.421Z,20.77
2022-07-28T00:42:12.482Z,20.76
2022-07-28T00:44:42.036Z,20.75
2022-07-28T00:47:09.853Z,20.78
2022-07-28T00:49:37.921Z,20.80
2022-07-28T00:52:07.478Z,20.81
2022-07-28T00:54:35.381Z,20.84
2022-07-28T00:57:02.842Z,20.88
2022-07-28T00:59:33.804Z,20.88
2022-07-28T01:02:03.468Z,20.89
2022-07-28T01:04:31.429Z,20.92
2022-07-28T01:07:23.479Z,20.90
2022-07-28T01:10:06.287Z,20.93
2022-07-28T01:12:55.647Z,20.88
2022-07-28T01:15:31.111Z,20.87
2022-07-28T01:18:06.925Z,20.86
2022-07-28T01:20:39.707Z,20.85
2022-07-28T01:23:38.843Z,20.79
2022-07-28T01:26:27.416Z,20.79
2022-07-28T01:29:14.363Z,20.77
2022-07-28T01:31:51.689Z,20.76
2022-07-28T01:34:28.820Z,20.74
2022-07-28T01:37:06.274Z,20.73
2022-07-28T01:39:37.615Z,20.76
2022-07-28T01:42:08.879Z,20.80
2022-07-28T01:44:43.375Z,20.81
2022-07-28T01:47:14.291Z,20.79
2022-07-28T01:49:45.868Z,20.71
2022-07-28T01:52:17.503Z,20.63
2022-07-28T01:54:48.050Z,20.56
2022-07-28T01:57:18.395Z,20.48
2022-07-28T01:59:48.381Z,20.41
2022-07-28T02:02:21.265Z,20.36
2022-07-28T02:04:51.480Z,20.38
2022-07-28T02:07:22.444Z,20.43
2022-07-28T02:09:51.585Z,20.49
2022-07-28T02:12:21.002Z,20.47
2022-07-28T02:14:51.483Z,20.46
2022-07-28T02:17:30.848Z,20.45
2022-07-28T02:20:00.413Z,20.51
2022-07-28T02:22:28.449Z,20.60
2022-07-28T02:24:56.587Z,20.70
2022-07-28T02:27:34.800Z,20.81
2022-07-28T02:30:08.449Z,20.92
2022-07-28T02:32:42.526Z,21.03
2022-07-28T02:35:31.325Z,21.09
2022-07-28T02:38:06.469Z,21.20
2022-07-28T02:40:38.887Z,21.28
2022-07-28T02:43:11.085Z,21.33
2022-07-28T02:45:43.468Z,21.38
2022-07-28T02:48:17.425Z,21.41
2022-07-28T02:50:47.372Z,21.44
2022-07-28T02:53:16.803Z,21.46
2022-07-28T02:55:49.727Z,21.49
2022-07-28T02:58:22.478Z,21.53
2022-07-28T03:00:52.278Z,21.56
2022-07-28T03:03:22.648Z,21.53
2022-07-28T03:05:51.034Z,21.46
2022-07-28T03:08:18.853Z,21.42
2022-07-28T03:10:46.191Z,21.39
2022-07-28T03:13:13.716Z,21.44
2022-07-28T03:15:41.208Z,21.48
2022-07-28T03:18:09.438Z,21.51
2022-07-28T03:20:38.209Z,21.53
2022-07-28T03:23:05.661Z,21.49
2022-07-28T03:25:41.991Z,21.37
2022-07-28T03:28:17.853Z,21.28
2022-07-28T03:30:54.156Z,21.23
2022-07-28T03:33:21.684Z,21.22
2022-07-28T03:35:53.613Z,21.20
2022-07-28T03:38:25.082Z,21.17
2022-07-28T03:40:56.993Z,21.14
2022-07-28T03:45:55.686Z,21.05
2022-07-28T03:48:29.227Z,21.04
2022-07-28T03:50:58.292Z,21.07
2022-07-28T03:53:28.516Z,21.13
2022-07-28T03:55:56.205Z,21.17
2022-07-28T03:58:28.925Z,21.19
2022-07-28T04:00:57.328Z,21.16
2022-07-28T04:03:43.374Z,21.14
2022-07-28T04:06:13.494Z,21.08
2022-07-28T04:08:40.968Z,21.07
2022-07-28T04:11:08.313Z,21.07
2022-07-28T04:16:05.756Z,21.14
2022-07-28T04:18:33.373Z,21.18
2022-07-28T04:21:00.659Z,21.20
2022-07-28T04:23:30.733Z,21.19
2022-07-28T04:25:58.248Z,21.16
2022-07-28T04:28:25.743Z,21.15
2022-07-28T04:30:53.337Z,21.14
2022-07-28T04:33:20.833Z,21.18
2022-07-28T04:35:52.655Z,21.19
2022-07-28T04:38:20.862Z,21.22
2022-07-28T04:40:50.115Z,21.26
2022-07-28T04:43:17.961Z,21.32
2022-07-28T04:45:53.943Z,21.36
2022-07-28T04:48:23.240Z,21.39
2022-07-28T04:50:52.719Z,21.42
2022-07-28T04:53:20.953Z,21.44
2022-07-28T04:55:51.556Z,21.47
2022-07-28T04:58:19.583Z,21.52
2022-07-28T05:00:50.360Z,21.58
2022-07-28T05:03:18.823Z,21.64
2022-07-28T05:05:47.449Z,21.64
2022-07-28T05:08:26.358Z,21.67
2022-07-28T05:10:56.598Z,21.76
2022-07-28T05:13:26.820Z,21.86
2022-07-28T05:15:56.528Z,21.93
2022-07-28T05:18:23.948Z,22.00
2022-07-28T05:20:51.335Z,22.07
2022-07-28T05:23:18.672Z,22.11
2022-07-28T05:25:46.858Z,22.11
2022-07-28T05:28:15.566Z,22.13
2022-07-28T05:30:44.648Z,22.14
2022-07-28T05:33:14.526Z,22.20
2022-07-28T05:35:41.970Z,22.14
2022-07-28T05:38:11.131Z,22.05
2022-07-28T05:40:39.891Z,21.99
2022-07-28T05:43:07.312Z,21.89
2022-07-28T05:45:36.081Z,21.81
2022-07-28T05:48:03.519Z,21.79
2022-07-28T05:50:31.127Z,21.79
2022-07-28T05:52:58.390Z,21.82
2022-07-28T05:55:26.282Z,21.91
2022-07-28T05:57:54.263Z,22.03
2022-07-28T06:00:23.644Z,22.17
2022-07-28T06:02:52.517Z,22.29
2022-07-28T06:05:22.047Z,22.42
2022-07-28T06:07:51.566Z,22.46
2022-07-28T06:10:21.766Z,22.48
2022-07-28T06:12:53.199Z,22.51
2022-07-28T06:15:22.982Z,22.58
2022-07-28T06:17:55.297Z,22.68
2022-07-28T06:20:25.283Z,22.80
2022-07-28T06:22:55.441Z,22.87
2022-07-28T06:25:25.373Z,22.92
2022-07-28T06:27:55.354Z,22.95
2022-07-28T06:30:23.840Z,22.99
2022-07-28T06:32:53.197Z,23.01
2022-07-28T06:35:20.964Z,23.08
2022-07-28T06:37:50.708Z,23.16
2022-07-28T06:40:19.796Z,23.24
2022-07-28T06:42:47.696Z,23.26
2022-07-28T06:45:21.400Z,23.32
2022-07-28T06:47:49.165Z,23.32
2022-07-28T06:50:24.811Z,23.33
2022-07-28T06:52:53.023Z,23.33
2022-07-28T06:55:20.465Z,23.37
2022-07-28T06:57:48.212Z,23.47
2022-07-28T07:00:16.289Z,23.59
2022-07-28T07:02:44.009Z,23.73
2022-07-28T07:05:13.878Z,23.83
2022-07-28T07:07:43.624Z,23.96
2022-07-28T07:10:11.925Z,24.05
2022-07-28T07:12:39.706Z,24.14
2022-07-28T07:15:09.195Z,24.25
2022-07-28T07:17:37.665Z,24.33
2022-07-28T07:20:18.510Z,24.42
2022-07-28T07:22:48.119Z,24.52
2022-07-28T07:25:18.225Z,24.60
2022-07-28T07:27:49.553Z,24.71
2022-07-28T07:30:17.640Z,24.87
2022-07-28T07:32:45.545Z,25.01
2022-07-28T07:35:13.146Z,25.14
2022-07-28T07:37:41.050Z,25.14
2022-07-28T07:40:11.129Z,25.08
2022-07-28T07:42:38.689Z,25.04
2022-07-28T07:45:08.134Z,25.07
2022-07-28T07:47:35.708Z,25.17
2022-07-28T07:50:04.528Z,25.32
2022-07-28T07:52:32.398Z,25.49
2022-07-28T07:54:59.787Z,25.63
2022-07-28T07:57:29.786Z,25.74
2022-07-28T07:59:57.237Z,25.84
2022-07-28T08:02:24.674Z,25.95
2022-07-28T08:04:52.128Z,26.05
2022-07-28T08:07:22.066Z,26.17
2022-07-28T08:09:49.972Z,26.25
2022-07-28T08:12:17.438Z,26.18
2022-07-28T08:14:54.288Z,26.17
2022-07-28T08:17:25.617Z,26.12
2022-07-28T08:19:53.776Z,26.04
2022-07-28T08:22:21.260Z,25.91
2022-07-28T08:24:48.660Z,25.81
2022-07-28T08:27:19.258Z,25.71
2022-07-28T08:29:46.611Z,25.67
2022-07-28T08:32:15.989Z,25.52
2022-07-28T08:34:43.529Z,25.46
2022-07-28T08:37:11.191Z,25.48
2022-07-28T08:39:38.555Z,25.75
2022-07-28T08:42:12.091Z,25.99
2022-07-28T08:44:47.977Z,26.22
2022-07-28T08:47:19.559Z,26.46
2022-07-28T08:49:50.162Z,26.65
2022-07-28T08:52:21.794Z,26.62
2022-07-28T08:54:51.462Z,26.56
2022-07-28T08:57:25.866Z,26.47
2022-07-28T08:59:53.442Z,26.41
2022-07-28T09:02:26.292Z,26.32
2022-07-28T09:04:55.268Z,26.36
2022-07-28T09:07:24.588Z,26.82
2022-07-28T09:09:52.222Z,27.43
2022-07-28T09:12:27.135Z,27.82
2022-07-28T09:14:55.104Z,27.96
2022-07-28T09:17:23.895Z,28.13
2022-07-28T09:19:51.486Z,28.39
2022-07-28T09:22:18.823Z,28.56
2022-07-28T09:24:46.597Z,28.58
2022-07-28T09:27:16.069Z,28.56
2022-07-28T09:29:49.240Z,28.49
2022-07-28T09:32:20.079Z,28.38
2022-07-28T09:34:51.713Z,28.21
2022-07-28T09:37:26.801Z,28.09
2022-07-28T09:39:59.549Z,28.05
2022-07-28T09:42:46.963Z,28.92
2022-07-28T09:45:23.268Z,30.31
2022-07-28T09:48:11.317Z,30.91
2022-07-28T09:50:41.872Z,30.94
2022-07-28T09:53:24.508Z,30.65
2022-07-28T09:55:58.324Z,31.14
2022-07-28T09:58:26.869Z,31.93
2022-07-28T10:01:05.631Z,32.19
2022-07-28T10:03:36.185Z,31.91
2022-07-28T10:06:10.517Z,31.40
2022-07-28T10:08:44.711Z,30.77
2022-07-28T10:11:15.120Z,30.28
2022-07-28T10:14:00.849Z,29.77
2022-07-28T10:16:31.290Z,29.36
2022-07-28T10:19:01.543Z,29.01
2022-07-28T10:21:36.230Z,29.26
2022-07-28T10:24:07.462Z,30.63
2022-07-28T10:26:45.018Z,31.13
2022-07-28T10:29:16.134Z,30.96
2022-07-28T10:31:51.034Z,30.64
2022-07-28T10:34:24.452Z,30.33
2022-07-28T10:36:56.345Z,30.04
2022-07-28T10:39:29.054Z,29.82
2022-07-28T10:41:57.894Z,29.61
2022-07-28T10:44:27.055Z,29.43
2022-07-28T10:46:55.789Z,29.43
2022-07-28T10:49:32.725Z,30.04
2022-07-28T10:52:08.773Z,30.59
2022-07-28T10:54:57.523Z,30.75
2022-07-28T10:57:25.654Z,31.08
2022-07-28T11:00:20.851Z,31.36
2022-07-28T11:02:58.898Z,31.37
2022-07-28T11:05:37.490Z,31.08
2022-07-28T11:08:26.855Z,30.67
2022-07-28T11:11:00.897Z,30.32
2022-07-28T11:13:40.919Z,30.05
2022-07-28T11:16:22.129Z,29.89
2022-07-28T11:19:36.861Z,29.83
2022-07-28T11:22:22.380Z,29.79
2022-07-28T11:25:20.897Z,29.57
2022-07-28T11:28:04.254Z,29.54
2022-07-28T11:30:54.325Z,29.49
2022-07-28T11:33:22.586Z,29.55
2022-07-28T11:35:58.832Z,29.63
2022-07-28T11:38:27.396Z,29.78
2022-07-28T11:40:57.021Z,30.01
2022-07-28T11:43:39.102Z,30.06
2022-07-28T11:46:34.259Z,29.87
2022-07-28T11:49:24.875Z,29.68
2022-07-28T11:52:20.928Z,29.52
2022-07-28T11:54:53.145Z,29.52
2022-07-28T11:57:26.980Z,29.55
2022-07-28T12:00:00.983Z,29.44
2022-07-28T12:02:33.996Z,29.30
2022-07-28T12:05:13.214Z,29.16
2022-07-28T12:07:48.937Z,29.07
2022-07-28T12:13:28.068Z,28.96
2022-07-28T12:15:55.539Z,29.03
2022-07-28T12:18:24.844Z,29.42
2022-07-28T12:20:53.759Z,30.14
2022-07-28T12:23:45.650Z,30.51
2022-07-28T12:26:31.890Z,30.57
2022-07-28T12:29:04.434Z,30.54
2022-07-28T12:31:37.839Z,30.47
2022-07-28T12:34:07.323Z,30.60
2022-07-28T12:36:36.123Z,30.95
2022-07-28T12:39:08.354Z,31.52
2022-07-28T12:41:39.839Z,32.18
2022-07-28T12:44:08.889Z,32.29
2022-07-28T12:46:36.529Z,32.64
2022-07-28T12:49:04.122Z,32.60
2022-07-28T12:51:37.617Z,32.35
2022-07-28T12:54:08.249Z,32.08
2022-07-28T12:56:46.580Z,31.78
2022-07-28T12:59:18.324Z,31.65
2022-07-28T13:01:51.382Z,31.62
2022-07-28T13:04:40.729Z,31.56
2022-07-28T13:07:10.345Z,31.65
2022-07-28T13:09:47.124Z,31.60
2022-07-28T13:12:19.715Z,31.57
2022-07-28T13:14:54.298Z,31.41
2022-07-28T13:17:25.354Z,31.23
2022-07-28T13:20:04.900Z,31.00
2022-07-28T13:22:33.352Z,30.84
2022-07-28T13:25:01.493Z,30.69
2022-07-28T13:27:29.229Z,30.62
2022-07-28T13:29:57.956Z,30.52
2022-07-28T13:32:25.760Z,30.43
2022-07-28T13:34:53.496Z,30.44
2022-07-28T13:37:21.471Z,30.47
2022-07-28T13:39:54.188Z,30.54
2022-07-28T13:42:23.688Z,30.57
2022-07-28T13:44:51.498Z,30.47
2022-07-28T13:47:20.271Z,30.36
2022-07-28T13:49:47.828Z,30.25
2022-07-28T13:52:27.913Z,30.18
2022-07-28T13:55:04.013Z,30.11
2022-07-28T13:57:31.906Z,30.04
2022-07-28T14:00:07.510Z,29.96
2022-07-28T14:02:37.305Z,29.96
2022-07-28T14:05:05.876Z,30.17
2022-07-28T14:07:33.347Z,30.45
2022-07-28T14:10:01.712Z,30.66
2022-07-28T14:12:29.938Z,30.75
2022-07-28T14:14:57.258Z,30.69
2022-07-28T14:17:42.482Z,30.59
2022-07-28T14:20:16.198Z,30.46
2022-07-28T14:22:44.471Z,30.47
2022-07-28T14:25:19.402Z,30.51
2022-07-28T14:27:49.617Z,30.46
2022-07-28T14:30:18.637Z,30.36
2022-07-28T14:32:46.170Z,30.24
2022-07-28T14:35:15.300Z,30.14
2022-07-28T14:40:30.558Z,29.97
2022-07-28T14:42:57.931Z,29.88
2022-07-28T14:45:25.245Z,29.78
2022-07-28T14:47:52.611Z,29.62
2022-07-28T14:50:21.658Z,29.48
2022-07-28T14:52:49.064Z,29.39
2022-07-28T14:55:17.017Z,29.37
2022-07-28T14:57:50.366Z,29.32
2022-07-28T15:00:24.654Z,29.27
2022-07-28T15:02:53.165Z,29.18
2022-07-28T15:05:23.183Z,29.12
2022-07-28T15:07:52.335Z,29.17
2022-07-28T15:10:20.553Z,29.26
2022-07-28T15:12:48.198Z,29.38
2022-07-28T15:15:16.005Z,29.60
2022-07-28T15:17:43.429Z,29.69
2022-07-28T15:20:11.730Z,30.01
2022-07-28T15:22:40.837Z,30.60
2022-07-28T15:25:09.432Z,30.84
2022-07-28T15:27:44.420Z,30.76
2022-07-28T15:30:14.240Z,30.55
2022-07-28T15:32:54.584Z,30.37
2022-07-28T15:35:24.381Z,30.21
2022-07-28T15:37:53.265Z,30.05
2022-07-28T15:40:20.847Z,29.93
2022-07-28T15:42:48.416Z,29.84
2022-07-28T15:45:16.037Z,29.77
2022-07-28T15:47:43.420Z,29.69
2022-07-28T15:50:11.273Z,29.61
2022-07-28T15:52:38.582Z,29.56
2022-07-28T15:55:08.849Z,29.52
2022-07-28T15:57:37.914Z,29.47
2022-07-28T16:00:07.887Z,29.38
2022-07-28T16:02:35.343Z,29.45
2022-07-28T16:05:02.941Z,29.56
2022-07-28T16:07:31.155Z,29.66
2022-07-28T16:09:59.915Z,29.81
2022-07-28T16:12:29.810Z,30.04
2022-07-28T16:14:58.277Z,30.15
2022-07-28T16:17:26.239Z,30.15
2022-07-28T16:19:54.067Z,30.09
2022-07-28T16:22:21.924Z,30.04
2022-07-28T16:24:50.766Z,30.05
2022-07-28T16:27:18.399Z,30.06
2022-07-28T16:29:49.401Z,30.18
2022-07-28T16:32:17.209Z,30.34
2022-07-28T16:34:44.916Z,30.48
2022-07-28T16:37:16.052Z,30.59
2022-07-28T16:39:47.332Z,30.60
2022-07-28T16:42:14.899Z,30.56
2022-07-28T16:44:42.695Z,30.60
2022-07-28T16:47:12.326Z,30.65
2022-07-28T16:49:45.520Z,30.69
2022-07-28T16:52:14.011Z,30.72
2022-07-28T16:54:41.795Z,30.73
2022-07-28T16:57:09.295Z,30.72
2022-07-28T16:59:47.026Z,30.69
2022-07-28T17:02:19.218Z,30.62
2022-07-28T17:04:47.303Z,30.62
2022-07-28T17:07:14.892Z,30.57
2022-07-28T17:09:42.326Z,30.45
2022-07-28T17:12:09.958Z,30.37
2022-07-28T17:14:37.509Z,30.29
2022-07-28T17:17:05.363Z,30.16
2022-07-28T17:19:34.171Z,30.01
2022-07-28T17:22:04.825Z,29.87
2022-07-28T17:24:32.205Z,29.82
2022-07-28T17:29:47.055Z,29.54
2022-07-28T17:32:14.782Z,29.40
2022-07-28T17:34:43.536Z,29.23
2022-07-28T17:37:10.901Z,29.01
2022-07-28T17:39:38.260Z,28.81
2022-07-28T17:42:05.995Z,28.67
2022-07-28T17:44:33.818Z,28.59
2022-07-28T17:47:02.188Z,28.44
2022-07-28T17:49:30.016Z,28.31
2022-07-28T17:51:58.823Z,28.24
2022-07-28T17:54:27.423Z,28.18
2022-07-28T17:56:57.367Z,28.12
2022-07-28T17:59:26.609Z,28.01
2022-07-28T18:02:07.828Z,27.88
2022-07-28T18:04:35.180Z,27.80
2022-07-28T18:07:04.042Z,27.74
2022-07-28T18:09:31.463Z,27.67
2022-07-28T18:11:58.980Z,27.54
2022-07-28T18:14:28.303Z,27.44
2022-07-28T18:16:56.465Z,27.32
2022-07-28T18:19:24.498Z,27.24
2022-07-28T18:21:52.144Z,27.19
2022-07-28T18:24:22.456Z,27.15
2022-07-28T18:26:50.761Z,27.10
2022-07-28T18:29:19.222Z,27.07
2022-07-28T18:31:47.206Z,27.03
2022-07-28T18:34:15.760Z,26.95
2022-07-28T18:36:43.664Z,26.90
2022-07-28T18:39:11.021Z,26.81
2022-07-28T18:41:46.270Z,26.76
2022-07-28T18:44:16.843Z,26.67
2022-07-28T18:46:45.046Z,26.59
2022-07-28T18:49:12.640Z,26.51
2022-07-28T18:51:40.026Z,26.47
2022-07-28T18:54:13.399Z,26.41
2022-07-28T18:56:42.333Z,26.37
2022-07-28T18:59:09.970Z,26.32
2022-07-28T19:01:37.370Z,26.23
2022-07-28T19:04:05.062Z,26.16
2022-07-28T19:06:32.432Z,26.09
2022-07-28T19:08:59.745Z,26.03
2022-07-28T19:11:27.223Z,25.97
2022-07-28T19:13:56.022Z,25.94
2022-07-28T19:16:23.382Z,25.92
2022-07-28T19:18:50.868Z,25.87
2022-07-28T19:21:18.262Z,25.82
2022-07-28T19:23:46.481Z,25.76
2022-07-28T19:26:13.955Z,25.68
2022-07-28T19:28:42.308Z,25.64
2022-07-28T19:31:11.092Z,25.59
2022-07-28T19:33:43.726Z,25.54
2022-07-28T19:36:13.454Z,25.50
2022-07-28T19:38:41.340Z,25.45
2022-07-28T19:41:09.152Z,25.41
2022-07-28T19:43:36.578Z,25.37
2022-07-28T19:46:04.212Z,25.33
2022-07-28T19:48:34.267Z,25.27
2022-07-28T19:51:01.798Z,25.24
2022-07-28T19:53:32.015Z,25.19
2022-07-28T19:55:59.802Z,25.14
2022-07-28T19:58:28.263Z,25.09
2022-07-28T20:00:56.549Z,25.05
2022-07-28T20:04:00.612Z,25.00
2022-07-28T20:06:13.297Z,24.94
2022-07-28T20:08:40.708Z,24.88
2022-07-28T20:11:08.226Z,24.83
2022-07-28T20:13:35.747Z,24.80
2022-07-28T20:16:03.060Z,24.76
2022-07-28T20:18:30.523Z,24.70
2022-07-28T20:20:57.848Z,24.66
2022-07-28T20:23:26.588Z,24.61
2022-07-28T20:25:53.933Z,24.59
2022-07-28T20:28:21.452Z,24.54
2022-07-28T20:30:49.188Z,24.49
2022-07-28T20:33:16.905Z,24.46
2022-07-28T20:35:44.362Z,24.44
2022-07-28T20:38:11.708Z,24.42
2022-07-28T20:40:40.447Z,24.40
2022-07-28T20:43:07.747Z,24.39
2022-07-28T20:45:35.173Z,24.37
2022-07-28T20:48:02.594Z,24.33
2022-07-28T20:50:29.936Z,24.30
2022-07-28T20:52:57.219Z,24.30
2022-07-28T20:55:24.639Z,24.27
2022-07-28T20:57:55.842Z,24.26
2022-07-28T21:00:25.241Z,24.21
2022-07-28T21:02:53.089Z,24.16
2022-07-28T21:05:34.577Z,24.13
2022-07-28T21:08:06.109Z,24.08
2022-07-28T21:10:34.370Z,24.05
2022-07-28T21:13:03.100Z,24.03
2022-07-28T21:15:30.714Z,24.01
2022-07-28T21:17:59.094Z,23.97
2022-07-28T21:20:26.706Z,23.94
2022-07-28T21:22:54.093Z,23.92
2022-07-28T21:25:22.023Z,23.89
2022-07-28T21:28:08.042Z,23.87
2022-07-28T21:30:36.900Z,23.85
2022-07-28T21:33:04.331Z,23.82
2022-07-28T21:35:31.678Z,23.80
2022-07-28T21:37:59.445Z,23.79
2022-07-28T21:40:27.087Z,23.77
2022-07-28T21:42:54.527Z,23.74
2022-07-28T21:45:22.446Z,23.71
2022-07-28T21:47:51.152Z,23.67
2022-07-28T21:50:18.496Z,23.60
2022-07-28T21:52:45.815Z,23.55
2022-07-28T21:55:13.194Z,23.51
2022-07-28T21:57:40.480Z,23.48
2022-07-28T22:00:12.654Z,23.45
2022-07-28T22:02:41.874Z,23.41
2022-07-28T22:05:11.324Z,23.40
2022-07-28T22:07:38.633Z,23.39
2022-07-28T22:10:06.979Z,23.38
2022-07-28T22:12:34.385Z,23.35
2022-07-28T22:15:01.715Z,23.32
2022-07-28T22:17:29.094Z,23.31
2022-07-28T22:19:56.437Z,23.27
2022-07-28T22:22:25.172Z,23.27
2022-07-28T22:24:52.538Z,23.23
2022-07-28T22:27:19.932Z,23.22
2022-07-28T22:29:51.867Z,23.21
2022-07-28T22:32:26.802Z,23.20
2022-07-28T22:34:57.591Z,23.20
2022-07-28T22:37:26.571Z,23.21
2022-07-28T22:39:54.811Z,23.16
2022-07-28T22:42:22.350Z,23.15
2022-07-28T22:44:49.678Z,23.11
2022-07-28T22:47:17.004Z,23.10
2022-07-28T22:49:44.307Z,23.09
2022-07-28T22:52:11.785Z,23.06
2022-07-28T22:54:40.925Z,23.02
2022-07-28T22:57:08.378Z,22.99
2022-07-28T22:59:38.590Z,22.97
2022-07-28T23:02:07.765Z,22.95
2022-07-28T23:04:37.824Z,22.95
2022-07-28T23:07:05.723Z,22.95
2022-07-28T23:09:41.261Z,22.92
2022-07-28T23:12:10.493Z,22.89
2022-07-28T23:14:37.906Z,22.86
2022-07-28T23:17:05.573Z,22.84
2022-07-28T23:19:32.983Z,22.84
2022-07-28T23:22:00.434Z,22.85
2022-07-28T23:24:27.817Z,22.85
2022-07-28T23:26:56.559Z,22.84
2022-07-28T23:29:23.854Z,22.84
2022-07-28T23:31:51.303Z,22.84
2022-07-28T23:34:19.014Z,22.82
2022-07-28T23:36:47.974Z,22.81
2022-07-28T23:39:15.408Z,22.79
2022-07-28T23:41:42.798Z,22.79
2022-07-28T23:44:11.485Z,22.76
2022-07-28T23:46:38.843Z,22.75
2022-07-28T23:49:07.735Z,22.72
2022-07-28T23:51:47.943Z,22.69
2022-07-28T23:54:16.860Z,22.67
2022-07-28T23:56:44.775Z,22.66
2022-07-28T23:59:14.617Z,22.65
