createdAt,value
2022-10-10T00:01:41.238Z,0.63
2022-10-10T00:04:08.563Z,1.02
2022-10-10T00:06:35.765Z,2.33
2022-10-10T00:09:05.562Z,1.58
2022-10-10T00:11:33.005Z,1.33
2022-10-10T00:14:00.306Z,1.10
2022-10-10T00:16:28.174Z,1.88
2022-10-10T00:18:55.747Z,0.55
2022-10-10T00:21:24.320Z,1.08
2022-10-10T00:23:52.351Z,1.35
2022-10-10T00:26:19.661Z,0.60
2022-10-10T00:28:47.884Z,1.45
2022-10-10T00:31:15.608Z,1.73
2022-10-10T00:33:43.005Z,1.85
2022-10-10T00:36:10.351Z,1.02
2022-10-10T00:38:37.648Z,0.55
2022-10-10T00:41:05.532Z,1.33
2022-10-10T00:43:34.227Z,0.52
2022-10-10T00:46:01.323Z,0.40
2022-10-10T00:48:32.974Z,1.02
2022-10-10T00:51:17.341Z,1.20
2022-10-10T00:53:49.339Z,3.67
2022-10-10T00:56:20.496Z,0.50
2022-10-10T00:58:51.987Z,0.80
2022-10-10T01:01:19.384Z,0.93
2022-10-10T01:03:46.762Z,0.93
2022-10-10T01:06:14.454Z,1.85
2022-10-10T01:08:42.926Z,0.55
2022-10-10T01:11:34.692Z,1.15
2022-10-10T01:14:13.764Z,1.42
2022-10-10T01:17:08.934Z,0.52
2022-10-10T01:20:07.264Z,0.30
2022-10-10T01:23:25.570Z,2.67
2022-10-10T01:26:11.397Z,1.45
2022-10-10T01:28:50.578Z,0.40
2022-10-10T01:31:22.961Z,1.60
2022-10-10T01:33:59.090Z,1.23
2022-10-10T01:37:12.076Z,0.43
2022-10-10T01:39:39.453Z,0.68
2022-10-10T01:42:20.287Z,1.88
2022-10-10T01:44:48.061Z,0.80
2022-10-10T01:47:15.190Z,1.08
2022-10-10T01:49:46.709Z,1.60
2022-10-10T01:52:51.884Z,1.52
2022-10-10T01:55:42.845Z,0.82
2022-10-10T01:58:55.912Z,1.05
2022-10-10T02:01:32.107Z,0.70
2022-10-10T02:04:49.829Z,1.25
2022-10-10T02:07:43.823Z,2.58
2022-10-10T02:10:14.686Z,0.82
2022-10-10T02:12:41.984Z,1.30
2022-10-10T02:15:16.841Z,1.80
2022-10-10T02:17:47.022Z,0.40
2022-10-10T02:20:18.419Z,1.70
2022-10-10T02:22:47.601Z,0.82
2022-10-10T02:25:15.179Z,0.70
2022-10-10T02:28:17.806Z,1.05
2022-10-10T02:30:47.580Z,0.90
2022-10-10T02:33:18.014Z,2.03
2022-10-10T02:35:49.538Z,1.73
2022-10-10T02:38:19.047Z,0.90
2022-10-10T02:40:48.312Z,1.52
2022-10-10T02:43:18.155Z,1.10
2022-10-10T02:45:45.488Z,1.33
2022-10-10T02:48:12.653Z,0.93
2022-10-10T02:50:39.916Z,1.25
2022-10-10T02:53:07.070Z,1.30
2022-10-10T02:55:34.192Z,0.73
2022-10-10T02:58:01.553Z,2.38
2022-10-10T03:00:28.717Z,0.75
2022-10-10T03:02:56.183Z,2.15
2022-10-10T03:05:23.499Z,0.70
2022-10-10T03:07:50.964Z,1.02
2022-10-10T03:10:18.150Z,1.40
2022-10-10T03:12:45.481Z,1.15
2022-10-10T03:15:12.702Z,1.90
2022-10-10T03:17:40.478Z,1.83
2022-10-10T03:20:08.915Z,0.82
2022-10-10T03:22:36.129Z,2.10
2022-10-10T03:25:04.050Z,1.23
2022-10-10T03:27:31.179Z,0.80
2022-10-10T03:29:59.732Z,2.40
2022-10-10T03:32:27.386Z,1.10
2022-10-10T03:34:54.474Z,1.92
2022-10-10T03:37:21.704Z,0.77
2022-10-10T03:39:48.820Z,0.40
2022-10-10T03:42:16.179Z,1.42
2022-10-10T03:44:43.244Z,1.35
2022-10-10T03:47:10.786Z,1.17
2022-10-10T03:49:37.935Z,1.05
2022-10-10T03:52:05.246Z,2.35
2022-10-10T03:54:32.496Z,1.00
2022-10-10T03:56:59.827Z,1.05
2022-10-10T03:59:27.358Z,1.00
2022-10-10T04:01:54.483Z,1.77
2022-10-10T04:04:21.894Z,0.70
2022-10-10T04:06:49.164Z,1.05
2022-10-10T04:09:16.595Z,0.47
2022-10-10T04:11:43.856Z,0.63
2022-10-10T04:14:11.337Z,1.67
2022-10-10T04:16:38.694Z,0.70
2022-10-10T04:19:05.852Z,0.50
2022-10-10T04:21:33.170Z,0.57
2022-10-10T04:24:00.407Z,0.40
2022-10-10T04:26:27.583Z,1.42
2022-10-10T04:28:55.020Z,0.63
2022-10-10T04:31:22.504Z,1.40
2022-10-10T04:33:49.819Z,1.83
2022-10-10T04:36:16.973Z,0.47
2022-10-10T04:38:44.190Z,0.82
2022-10-10T04:41:11.782Z,0.45
2022-10-10T04:43:38.984Z,1.48
2022-10-10T04:46:06.326Z,1.58
2022-10-10T04:48:33.526Z,0.52
2022-10-10T04:51:00.876Z,1.30
2022-10-10T04:53:28.182Z,1.10
2022-10-10T04:55:55.461Z,1.75
2022-10-10T04:58:22.589Z,0.50
2022-10-10T05:00:54.639Z,2.38
2022-10-10T05:03:22.690Z,1.92
2022-10-10T05:05:50.644Z,0.52
2022-10-10T05:08:18.639Z,1.08
2022-10-10T05:10:47.231Z,0.65
2022-10-10T05:13:17.242Z,1.73
2022-10-10T05:15:45.100Z,0.63
2022-10-10T05:18:12.454Z,0.40
2022-10-10T05:20:39.665Z,2.00
2022-10-10T05:23:06.767Z,0.95
2022-10-10T05:25:34.129Z,1.02
2022-10-10T05:28:01.328Z,0.80
2022-10-10T05:30:28.591Z,1.05
2022-10-10T05:32:55.839Z,0.35
2022-10-10T05:35:22.965Z,2.88
2022-10-10T05:37:50.382Z,1.38
2022-10-10T05:40:17.764Z,1.33
2022-10-10T05:42:44.994Z,0.82
2022-10-10T05:45:12.383Z,0.75
2022-10-10T05:47:40.068Z,0.50
2022-10-10T05:50:26.004Z,1.23
2022-10-10T05:52:53.817Z,0.47
2022-10-10T05:55:22.607Z,2.55
2022-10-10T05:57:51.235Z,0.73
2022-10-10T06:00:21.286Z,1.33
2022-10-10T06:02:49.467Z,1.25
2022-10-10T06:05:17.269Z,1.70
2022-10-10T06:08:04.775Z,0.95
2022-10-10T06:10:39.469Z,2.20
2022-10-10T06:13:06.630Z,1.27
2022-10-10T06:15:34.277Z,0.98
2022-10-10T06:18:01.550Z,0.55
2022-10-10T06:20:28.910Z,1.45
2022-10-10T06:22:56.491Z,0.60
2022-10-10T06:25:39.482Z,0.90
2022-10-10T06:28:08.045Z,1.95
2022-10-10T06:30:39.537Z,0.73
2022-10-10T06:33:07.942Z,0.60
2022-10-10T06:35:42.377Z,1.00
2022-10-10T06:38:11.689Z,1.05
2022-10-10T06:40:39.643Z,1.55
2022-10-10T06:43:12.570Z,1.23
2022-10-10T06:45:47.627Z,1.13
2022-10-10T06:48:18.103Z,0.50
2022-10-10T06:51:09.209Z,1.40
2022-10-10T06:53:36.629Z,0.52
2022-10-10T06:56:04.420Z,1.40
2022-10-10T06:58:31.853Z,1.27
2022-10-10T07:01:03.814Z,1.08
2022-10-10T07:03:31.989Z,1.55
2022-10-10T07:06:01.332Z,2.15
2022-10-10T07:08:29.519Z,1.67
2022-10-10T07:10:57.709Z,2.40
2022-10-10T07:13:26.775Z,0.60
2022-10-10T07:15:54.056Z,1.25
2022-10-10T07:18:21.796Z,1.08
2022-10-10T07:20:51.796Z,0.82
2022-10-10T07:23:20.696Z,1.50
2022-10-10T07:25:50.361Z,1.85
2022-10-10T07:28:18.098Z,1.80
2022-10-10T07:30:46.914Z,1.35
2022-10-10T07:33:15.187Z,1.45
2022-10-10T07:35:42.798Z,0.52
2022-10-10T07:38:11.954Z,1.88
2022-10-10T07:40:42.899Z,0.85
2022-10-10T07:43:19.099Z,0.80
2022-10-10T07:45:47.560Z,0.60
2022-10-10T07:48:15.164Z,1.35
2022-10-10T07:50:46.461Z,1.58
2022-10-10T07:53:13.934Z,0.90
2022-10-10T07:55:43.251Z,2.53
2022-10-10T07:58:14.839Z,2.40
2022-10-10T08:03:24.962Z,3.05
2022-10-10T08:05:52.337Z,1.40
2022-10-10T08:08:19.879Z,0.70
2022-10-10T08:10:47.562Z,0.77
2022-10-10T08:13:16.899Z,1.23
2022-10-10T08:15:45.126Z,1.58
2022-10-10T08:18:14.835Z,2.72
2022-10-10T08:20:42.504Z,0.65
2022-10-10T08:23:09.858Z,1.17
2022-10-10T08:25:37.131Z,1.55
2022-10-10T08:28:06.043Z,1.58
2022-10-10T08:30:33.550Z,0.40
2022-10-10T08:33:01.724Z,0.60
2022-10-10T08:35:28.846Z,1.85
2022-10-10T08:37:56.184Z,0.95
2022-10-10T08:40:24.256Z,1.00
2022-10-10T08:42:55.018Z,0.70
2022-10-10T08:45:27.010Z,1.48
2022-10-10T08:48:03.726Z,1.75
2022-10-10T08:50:33.247Z,0.57
2022-10-10T08:53:39.443Z,1.05
2022-10-10T08:56:08.281Z,1.38
2022-10-10T08:58:39.438Z,2.65
2022-10-10T09:01:16.565Z,0.98
2022-10-10T09:03:49.299Z,1.77
2022-10-10T09:06:22.252Z,2.25
2022-10-10T09:09:39.115Z,4.85
2022-10-10T09:12:33.228Z,2.85
2022-10-10T09:15:20.303Z,3.17
2022-10-10T09:18:09.127Z,1.85
2022-10-10T09:20:39.888Z,0.95
2022-10-10T09:23:40.556Z,1.27
2022-10-10T09:26:12.589Z,1.80
2022-10-10T09:28:50.759Z,1.20
2022-10-10T09:31:46.024Z,2.40
2022-10-10T09:34:27.589Z,4.15
2022-10-10T09:37:00.386Z,2.35
2022-10-10T09:39:40.741Z,1.52
2022-10-10T09:42:38.092Z,3.63
2022-10-10T09:45:39.376Z,3.22
2022-10-10T09:48:09.962Z,2.58
2022-10-10T09:50:41.707Z,5.72
2022-10-10T09:53:17.969Z,10.70
2022-10-10T09:55:47.398Z,4.20
2022-10-10T09:58:18.872Z,4.90
2022-10-10T10:00:46.181Z,10.27
2022-10-10T10:03:19.684Z,6.53
2022-10-10T10:05:57.976Z,8.50
2022-10-10T10:08:36.532Z,6.70
2022-10-10T10:11:05.403Z,3.53
2022-10-10T10:13:37.473Z,4.97
2022-10-10T10:16:11.412Z,4.65
2022-10-10T10:18:47.323Z,3.33
2022-10-10T10:21:23.879Z,9.40
2022-10-10T10:24:01.940Z,5.43
2022-10-10T10:26:45.061Z,6.32
2022-10-10T10:29:46.376Z,3.53
2022-10-10T10:32:19.937Z,5.43
2022-10-10T10:35:16.341Z,2.83
2022-10-10T10:38:01.625Z,3.25
2022-10-10T10:40:53.479Z,8.02
2022-10-10T10:43:42.360Z,5.32
2022-10-10T10:46:12.607Z,3.22
2022-10-10T10:48:48.762Z,7.32
2022-10-10T10:51:36.975Z,6.10
2022-10-10T10:54:27.377Z,6.60
2022-10-10T10:57:56.267Z,3.35
2022-10-10T11:00:26.770Z,4.25
2022-10-10T11:05:20.603Z,4.28
2022-10-10T11:07:13.727Z,5.68
2022-10-10T11:10:04.045Z,2.10
2022-10-10T11:12:37.412Z,2.05
2022-10-10T11:18:27.650Z,2.13
2022-10-10T11:21:05.963Z,5.10
2022-10-10T11:23:59.871Z,2.95
2022-10-10T11:26:51.102Z,7.45
2022-10-10T11:29:34.632Z,7.13
2022-10-10T11:32:13.016Z,5.95
2022-10-10T11:34:55.390Z,6.00
2022-10-10T11:37:28.570Z,4.68
2022-10-10T11:40:01.550Z,3.92
2022-10-10T11:42:43.369Z,7.60
2022-10-10T11:45:27.439Z,5.75
2022-10-10T11:48:19.871Z,4.93
2022-10-10T11:50:58.396Z,3.90
2022-10-10T11:53:41.558Z,6.47
2022-10-10T11:56:30.933Z,5.60
2022-10-10T11:59:07.871Z,1.75
2022-10-10T12:01:45.561Z,2.38
2022-10-10T12:04:13.934Z,4.13
2022-10-10T12:06:45.333Z,3.55
2022-10-10T12:09:27.592Z,6.68
2022-10-10T12:12:04.475Z,3.95
2022-10-10T12:14:33.608Z,4.90
2022-10-10T12:17:02.107Z,5.68
2022-10-10T12:22:30.866Z,2.40
2022-10-10T12:25:18.865Z,5.75
2022-10-10T12:28:04.709Z,3.58
2022-10-10T12:30:35.054Z,4.15
2022-10-10T12:38:30.478Z,7.43
2022-10-10T12:41:21.612Z,7.68
2022-10-10T12:44:17.542Z,3.35
2022-10-10T12:49:39.092Z,7.70
2022-10-10T12:52:12.134Z,1.73
2022-10-10T12:54:43.109Z,5.38
2022-10-10T12:57:17.414Z,7.38
2022-10-10T12:59:45.296Z,5.55
2022-10-10T13:02:31.289Z,3.22
2022-10-10T13:05:02.011Z,2.60
2022-10-10T13:07:30.755Z,3.53
2022-10-10T13:10:09.854Z,3.20
2022-10-10T13:12:37.550Z,2.67
2022-10-10T13:15:22.531Z,2.05
2022-10-10T13:17:50.223Z,2.90
2022-10-10T13:20:34.758Z,2.33
2022-10-10T13:23:08.861Z,0.63
2022-10-10T13:25:40.011Z,2.05
2022-10-10T13:28:19.363Z,1.98
2022-10-10T13:30:51.279Z,3.00
2022-10-10T13:33:21.800Z,4.65
2022-10-10T13:35:51.145Z,4.68
2022-10-10T13:38:23.361Z,5.70
2022-10-10T13:40:53.706Z,3.67
2022-10-10T13:43:21.145Z,1.95
2022-10-10T13:46:20.961Z,1.60
2022-10-10T13:48:48.488Z,4.40
2022-10-10T13:51:16.069Z,2.40
2022-10-10T13:53:56.955Z,1.48
2022-10-10T13:59:27.166Z,3.53
2022-10-10T14:02:00.815Z,2.22
2022-10-10T14:04:53.438Z,4.90
2022-10-10T14:07:28.000Z,3.63
2022-10-10T14:09:59.779Z,4.00
2022-10-10T14:12:34.867Z,6.07
2022-10-10T14:15:05.162Z,3.03
2022-10-10T14:17:35.432Z,3.67
2022-10-10T14:20:02.742Z,3.65
2022-10-10T14:22:30.361Z,3.78
2022-10-10T14:25:01.919Z,6.32
2022-10-10T14:27:33.939Z,3.33
2022-10-10T14:30:05.658Z,3.08
2022-10-10T14:32:33.229Z,2.92
2022-10-10T14:35:00.651Z,7.22
2022-10-10T14:37:29.511Z,2.08
2022-10-10T14:39:58.236Z,5.53
2022-10-10T14:42:30.398Z,3.75
2022-10-10T14:44:58.350Z,3.83
2022-10-10T14:47:26.093Z,2.08
2022-10-10T14:49:53.970Z,2.67
2022-10-10T14:52:22.231Z,1.27
2022-10-10T14:54:50.655Z,3.97
2022-10-10T14:57:19.549Z,2.85
2022-10-10T14:59:49.762Z,1.83
2022-10-10T15:02:19.799Z,4.40
2022-10-10T15:04:47.589Z,3.03
2022-10-10T15:07:17.698Z,2.17
2022-10-10T15:12:37.363Z,2.75
2022-10-10T15:15:06.464Z,3.33
2022-10-10T15:17:35.361Z,3.58
2022-10-10T15:20:16.425Z,3.40
2022-10-10T15:22:46.211Z,1.38
2022-10-10T15:25:14.218Z,1.55
2022-10-10T15:27:41.830Z,1.10
2022-10-10T15:30:11.038Z,2.63
2022-10-10T15:32:44.397Z,1.60
2022-10-10T15:35:15.874Z,0.50
2022-10-10T15:37:44.338Z,1.38
2022-10-10T15:40:14.139Z,1.50
2022-10-10T15:42:43.067Z,3.22
2022-10-10T15:45:10.870Z,2.28
2022-10-10T15:47:46.400Z,1.60
2022-10-10T15:50:14.144Z,2.42
2022-10-10T15:52:41.659Z,1.10
2022-10-10T15:55:10.446Z,1.95
2022-10-10T15:57:37.800Z,1.00
2022-10-10T16:00:10.634Z,1.80
2022-10-10T16:02:41.419Z,1.17
2022-10-10T16:05:10.460Z,1.65
2022-10-10T16:07:47.701Z,2.92
2022-10-10T16:10:16.387Z,1.92
2022-10-10T16:13:10.300Z,1.77
2022-10-10T16:15:43.741Z,2.15
2022-10-10T16:18:21.917Z,4.03
2022-10-10T16:20:49.714Z,4.03
2022-10-10T16:23:17.137Z,3.70
2022-10-10T16:25:49.243Z,2.25
2022-10-10T16:28:16.702Z,1.80
2022-10-10T16:30:43.988Z,1.23
2022-10-10T16:33:11.616Z,3.00
2022-10-10T16:35:38.985Z,1.45
2022-10-10T16:38:06.529Z,1.48
2022-10-10T16:40:38.392Z,1.48
2022-10-10T16:43:30.684Z,1.45
2022-10-10T16:46:03.138Z,0.98
2022-10-10T16:48:35.120Z,1.25
2022-10-10T16:51:04.765Z,1.42
2022-10-10T16:53:33.153Z,1.65
2022-10-10T16:56:02.268Z,0.93
2022-10-10T16:58:29.762Z,0.45
2022-10-10T17:01:01.284Z,0.82
2022-10-10T17:03:32.363Z,1.30
2022-10-10T17:06:34.167Z,0.50
2022-10-10T17:09:03.179Z,1.17
2022-10-10T17:11:32.010Z,1.30
2022-10-10T17:13:59.522Z,0.63
2022-10-10T17:19:16.553Z,0.73
2022-10-10T17:21:44.169Z,0.85
2022-10-10T17:24:11.729Z,1.20
2022-10-10T17:26:39.031Z,0.80
2022-10-10T17:29:06.381Z,0.80
2022-10-10T17:31:33.821Z,1.40
2022-10-10T17:34:01.409Z,0.60
2022-10-10T17:36:31.166Z,1.02
2022-10-10T17:39:01.647Z,2.08
2022-10-10T17:41:34.676Z,0.88
2022-10-10T17:44:03.413Z,1.55
2022-10-10T17:46:35.446Z,1.92
2022-10-10T17:49:05.962Z,1.70
2022-10-10T17:51:34.332Z,1.55
2022-10-10T17:54:03.479Z,3.22
2022-10-10T17:56:31.146Z,1.50
2022-10-10T17:59:02.753Z,1.20
2022-10-10T18:01:33.563Z,1.15
2022-10-10T18:04:04.989Z,3.13
2022-10-10T18:06:33.797Z,1.17
2022-10-10T18:09:01.226Z,1.25
2022-10-10T18:11:31.148Z,2.10
2022-10-10T18:14:00.971Z,3.42
2022-10-10T18:16:33.952Z,2.97
2022-10-10T18:19:03.507Z,2.42
2022-10-10T18:21:30.776Z,3.38
2022-10-10T18:23:58.505Z,1.42
2022-10-10T18:26:29.835Z,1.98
2022-10-10T18:28:57.769Z,2.80
2022-10-10T18:31:28.107Z,1.27
2022-10-10T18:33:55.958Z,1.48
2022-10-10T18:36:25.733Z,1.42
2022-10-10T18:38:53.131Z,0.80
2022-10-10T18:41:23.457Z,1.60
2022-10-10T18:43:51.980Z,0.98
2022-10-10T18:46:22.382Z,2.22
2022-10-10T18:48:53.974Z,2.42
2022-10-10T18:51:27.329Z,2.33
2022-10-10T18:54:02.267Z,1.83
2022-10-10T18:56:31.715Z,0.98
2022-10-10T18:59:02.083Z,2.45
2022-10-10T19:01:33.278Z,1.33
2022-10-10T19:04:00.718Z,1.30
2022-10-10T19:06:27.988Z,1.27
2022-10-10T19:08:59.460Z,0.80
2022-10-10T19:11:32.618Z,0.70
2022-10-10T19:14:02.051Z,1.80
2022-10-10T19:16:29.390Z,3.05
2022-10-10T19:18:58.919Z,1.77
2022-10-10T19:21:28.309Z,1.63
2022-10-10T19:23:56.009Z,2.55
2022-10-10T19:26:23.314Z,1.75
2022-10-10T19:28:50.592Z,1.02
2022-10-10T19:31:22.891Z,1.65
2022-10-10T19:33:52.457Z,0.80
2022-10-10T19:36:22.049Z,2.67
2022-10-10T19:38:49.218Z,0.60
2022-10-10T19:41:19.987Z,1.05
2022-10-10T19:43:49.622Z,1.70
2022-10-10T19:46:18.683Z,0.95
2022-10-10T19:48:45.899Z,1.77
2022-10-10T19:51:15.501Z,0.77
2022-10-10T19:53:46.394Z,0.70
2022-10-10T19:56:17.355Z,1.13
2022-10-10T19:58:44.546Z,1.67
2022-10-10T20:01:14.369Z,2.00
2022-10-10T20:03:42.371Z,1.17
2022-10-10T20:06:09.966Z,1.65
2022-10-10T20:08:40.210Z,0.93
2022-10-10T20:11:07.607Z,1.10
2022-10-10T20:13:35.083Z,0.95
2022-10-10T20:16:06.547Z,1.40
2022-10-10T20:18:39.096Z,1.35
2022-10-10T20:21:17.613Z,2.63
2022-10-10T20:23:47.163Z,1.30
2022-10-10T20:26:20.740Z,2.95
2022-10-10T20:28:49.471Z,3.25
2022-10-10T20:31:35.150Z,1.33
2022-10-10T20:34:05.206Z,1.58
2022-10-10T20:36:43.261Z,1.08
2022-10-10T20:39:37.912Z,1.55
2022-10-10T20:42:05.095Z,1.75
2022-10-10T20:44:32.377Z,2.50
2022-10-10T20:46:59.754Z,2.28
2022-10-10T20:49:27.168Z,2.67
2022-10-10T20:51:54.790Z,2.05
2022-10-10T20:54:24.444Z,1.00
2022-10-10T20:56:54.511Z,1.15
2022-10-10T20:59:24.535Z,1.42
2022-10-10T21:01:51.867Z,0.65
2022-10-10T21:04:19.272Z,2.15
2022-10-10T21:06:46.523Z,1.75
2022-10-10T21:09:15.628Z,1.92
2022-10-10T21:11:46.414Z,1.75
2022-10-10T21:14:16.033Z,2.08
2022-10-10T21:16:43.275Z,0.82
2022-10-10T21:19:15.215Z,0.82
2022-10-10T21:21:44.345Z,1.58
2022-10-10T21:24:12.242Z,0.77
2022-10-10T21:26:42.880Z,2.15
2022-10-10T21:29:10.133Z,2.08
2022-10-10T21:31:39.449Z,2.63
2022-10-10T21:34:09.621Z,1.23
2022-10-10T21:36:37.640Z,3.55
2022-10-10T21:39:06.923Z,0.80
2022-10-10T21:41:35.104Z,2.03
2022-10-10T21:44:02.565Z,4.22
2022-10-10T21:46:36.860Z,0.93
2022-10-10T21:49:10.531Z,1.85
2022-10-10T21:51:40.492Z,0.98
2022-10-10T21:54:09.087Z,2.38
2022-10-10T21:56:37.158Z,2.05
2022-10-10T21:59:05.031Z,1.92
2022-10-10T22:01:34.186Z,1.40
2022-10-10T22:04:02.712Z,1.80
2022-10-10T22:06:30.963Z,3.42
2022-10-10T22:08:59.940Z,1.58
2022-10-10T22:11:29.263Z,3.85
2022-10-10T22:13:57.124Z,2.00
2022-10-10T22:16:24.734Z,2.40
2022-10-10T22:18:56.137Z,2.92
2022-10-10T22:21:28.049Z,2.05
2022-10-10T22:23:58.855Z,1.88
2022-10-10T22:26:26.189Z,2.20
2022-10-10T22:28:53.753Z,1.17
2022-10-10T22:31:21.270Z,1.35
2022-10-10T22:33:48.660Z,1.45
2022-10-10T22:36:15.700Z,1.95
2022-10-10T22:38:44.861Z,1.88
2022-10-10T22:41:13.875Z,3.00
2022-10-10T22:43:41.105Z,2.92
2022-10-10T22:46:09.823Z,2.03
2022-10-10T22:48:37.221Z,2.42
2022-10-10T22:51:11.963Z,2.03
2022-10-10T22:53:40.686Z,1.40
2022-10-10T22:56:09.901Z,1.00
2022-10-10T22:58:39.001Z,2.20
2022-10-10T23:01:10.187Z,0.73
2022-10-10T23:03:37.838Z,0.98
2022-10-10T23:06:05.523Z,1.55
2022-10-10T23:08:33.748Z,1.40
2022-10-10T23:11:01.720Z,0.95
2022-10-10T23:13:29.749Z,0.57
2022-10-10T23:15:57.605Z,1.67
2022-10-10T23:18:25.124Z,3.03
2022-10-10T23:20:52.409Z,1.30
2022-10-10T23:23:19.970Z,1.48
2022-10-10T23:25:48.296Z,1.85
2022-10-10T23:28:17.227Z,0.88
2022-10-10T23:30:47.459Z,0.52
2022-10-10T23:33:16.504Z,2.25
2022-10-10T23:35:43.882Z,1.27
2022-10-10T23:38:11.506Z,1.63
2022-10-10T23:40:39.187Z,0.50
2022-10-10T23:43:07.515Z,2.67
2022-10-10T23:45:34.983Z,1.70
2022-10-10T23:48:02.130Z,2.08
2022-10-10T23:50:29.591Z,0.68
2022-10-10T23:52:56.767Z,2.13
2022-10-10T23:55:24.089Z,0.80
2022-10-10T23:57:51.580Z,1.13
