createdAt,value
2018-12-06T00:01:21.599Z,0.80
2018-12-06T00:03:51.330Z,0.80
2018-12-06T00:06:21.020Z,0.80
2018-12-06T00:08:51.686Z,0.80
2018-12-06T00:11:22.043Z,0.80
2018-12-06T00:13:52.568Z,0.80
2018-12-06T00:16:22.229Z,0.90
2018-12-06T00:19:12.346Z,0.90
2018-12-06T00:21:42.526Z,1.00
2018-12-06T00:24:12.179Z,1.00
2018-12-06T00:26:41.794Z,0.90
2018-12-06T00:29:11.435Z,0.90
2018-12-06T00:31:41.066Z,0.90
2018-12-06T00:34:10.685Z,0.90
2018-12-06T00:36:41.260Z,1.00
2018-12-06T00:39:10.855Z,0.90
2018-12-06T00:41:40.486Z,0.90
2018-12-06T00:44:10.150Z,0.90
2018-12-06T00:46:39.843Z,0.90
2018-12-06T00:49:09.560Z,1.00
2018-12-06T00:51:40.379Z,0.90
2018-12-06T00:54:10.055Z,0.90
2018-12-06T00:56:39.669Z,1.00
2018-12-06T00:59:09.291Z,1.00
2018-12-06T01:01:38.930Z,0.90
2018-12-06T01:04:08.523Z,1.00
2018-12-06T01:06:39.226Z,1.00
2018-12-06T01:09:09.145Z,1.00
2018-12-06T01:11:39.190Z,1.00
2018-12-06T01:14:08.850Z,1.00
2018-12-06T01:16:38.848Z,1.00
2018-12-06T01:19:08.488Z,1.00
2018-12-06T01:21:39.010Z,1.00
2018-12-06T01:24:08.719Z,1.00
2018-12-06T01:26:38.849Z,1.00
2018-12-06T01:29:08.535Z,1.00
2018-12-06T01:31:38.844Z,1.00
2018-12-06T01:34:08.550Z,1.10
2018-12-06T01:36:39.304Z,1.00
2018-12-06T01:39:09.068Z,1.10
2018-12-06T01:41:39.225Z,1.00
2018-12-06T01:44:08.846Z,1.10
2018-12-06T01:46:38.975Z,1.10
2018-12-06T01:49:08.613Z,1.10
2018-12-06T01:51:39.326Z,1.10
2018-12-06T01:54:08.934Z,1.10
2018-12-06T01:56:39.080Z,1.20
2018-12-06T01:59:08.895Z,1.20
2018-12-06T02:01:38.904Z,1.10
2018-12-06T02:04:08.503Z,1.20
2018-12-06T02:06:38.752Z,1.10
2018-12-06T02:09:11.183Z,1.10
2018-12-06T02:11:41.666Z,1.10
2018-12-06T02:14:11.548Z,1.20
2018-12-06T02:16:41.949Z,1.20
2018-12-06T02:19:11.541Z,1.30
2018-12-06T02:21:43.100Z,1.40
2018-12-06T02:24:12.809Z,1.20
2018-12-06T02:26:42.655Z,1.10
2018-12-06T02:29:12.273Z,1.30
2018-12-06T02:31:42.313Z,1.30
2018-12-06T02:34:11.956Z,1.30
2018-12-06T02:36:43.933Z,1.30
2018-12-06T02:39:13.741Z,1.20
2018-12-06T02:41:43.448Z,1.20
2018-12-06T02:44:13.271Z,1.10
2018-12-06T02:46:42.980Z,1.30
2018-12-06T02:49:12.595Z,1.30
2018-12-06T02:51:42.999Z,1.30
2018-12-06T02:54:12.607Z,1.40
2018-12-06T02:56:42.230Z,1.20
2018-12-06T02:59:11.875Z,1.30
2018-12-06T03:01:41.471Z,1.10
2018-12-06T03:04:13.194Z,1.30
2018-12-06T03:06:43.819Z,1.10
2018-12-06T03:09:13.476Z,1.20
2018-12-06T03:11:43.035Z,1.10
2018-12-06T03:14:12.581Z,1.00
2018-12-06T03:16:42.269Z,1.10
2018-12-06T03:19:11.880Z,1.10
2018-12-06T03:21:43.096Z,1.10
2018-12-06T03:24:12.844Z,1.10
2018-12-06T03:26:42.499Z,1.00
2018-12-06T03:29:12.131Z,0.90
2018-12-06T03:31:41.785Z,1.00
2018-12-06T03:34:11.383Z,0.90
2018-12-06T03:36:43.043Z,1.00
2018-12-06T03:39:12.744Z,0.90
2018-12-06T03:41:42.413Z,0.90
2018-12-06T03:44:12.065Z,0.90
2018-12-06T03:46:41.708Z,1.00
2018-12-06T03:49:11.339Z,1.00
2018-12-06T03:51:42.373Z,1.00
2018-12-06T03:54:11.953Z,1.00
2018-12-06T03:56:41.664Z,1.10
2018-12-06T03:59:11.339Z,1.20
2018-12-06T04:01:40.950Z,1.10
2018-12-06T04:04:10.758Z,1.20
2018-12-06T04:06:41.312Z,1.30
2018-12-06T04:09:11.005Z,1.30
2018-12-06T04:11:40.652Z,1.30
2018-12-06T04:14:10.318Z,1.30
2018-12-06T04:16:40.171Z,1.30
2018-12-06T04:19:09.894Z,1.30
2018-12-06T04:21:41.144Z,1.20
2018-12-06T04:24:10.738Z,1.20
2018-12-06T04:26:40.459Z,1.20
2018-12-06T04:29:10.179Z,1.20
2018-12-06T04:31:39.837Z,1.40
2018-12-06T04:34:09.425Z,1.30
2018-12-06T04:39:35.981Z,1.30
2018-12-06T04:42:05.606Z,1.10
2018-12-06T04:44:35.205Z,1.10
2018-12-06T04:47:04.936Z,1.20
2018-12-06T04:49:34.600Z,1.20
2018-12-06T04:52:04.333Z,1.20
2018-12-06T04:54:33.923Z,1.20
2018-12-06T04:57:03.561Z,1.20
2018-12-06T04:59:33.159Z,1.30
2018-12-06T05:02:02.747Z,1.20
2018-12-06T05:04:32.486Z,1.20
2018-12-06T05:07:02.194Z,1.30
2018-12-06T05:09:31.823Z,1.20
2018-12-06T05:12:01.553Z,1.30
2018-12-06T05:14:31.980Z,1.30
2018-12-06T05:17:01.610Z,1.20
2018-12-06T05:19:31.675Z,1.20
2018-12-06T05:22:01.721Z,1.20
2018-12-06T05:24:31.425Z,1.20
2018-12-06T05:27:01.055Z,1.30
2018-12-06T05:29:31.571Z,1.40
2018-12-06T05:32:04.571Z,1.30
2018-12-06T05:34:35.794Z,1.20
2018-12-06T05:37:07.371Z,1.20
2018-12-06T05:39:39.145Z,1.20
2018-12-06T05:42:08.737Z,1.20
2018-12-06T05:44:38.363Z,1.30
2018-12-06T05:47:08.278Z,1.30
2018-12-06T05:49:37.912Z,1.30
2018-12-06T05:52:11.576Z,1.40
2018-12-06T05:54:42.571Z,1.40
2018-12-06T05:57:12.242Z,1.40
2018-12-06T05:59:41.878Z,1.40
2018-12-06T06:02:11.521Z,1.40
2018-12-06T06:04:41.201Z,1.50
2018-12-06T06:07:10.788Z,1.50
2018-12-06T06:09:41.731Z,1.50
2018-12-06T06:12:11.386Z,1.40
2018-12-06T06:14:40.954Z,1.40
2018-12-06T06:17:11.356Z,1.50
2018-12-06T06:19:41.042Z,1.40
2018-12-06T06:22:10.660Z,1.40
2018-12-06T06:24:41.722Z,1.30
2018-12-06T06:27:13.053Z,1.30
2018-12-06T06:29:42.605Z,1.30
2018-12-06T06:32:12.237Z,1.30
2018-12-06T06:34:41.783Z,1.30
2018-12-06T06:37:11.475Z,1.40
2018-12-06T06:39:42.172Z,1.40
2018-12-06T06:42:11.766Z,1.40
2018-12-06T06:44:41.298Z,1.40
2018-12-06T06:47:10.933Z,1.40
2018-12-06T06:49:40.512Z,1.40
2018-12-06T06:52:10.113Z,1.50
2018-12-06T06:54:40.870Z,1.50
2018-12-06T06:57:10.617Z,1.50
2018-12-06T06:59:40.214Z,1.50
2018-12-06T07:02:09.813Z,1.40
2018-12-06T07:04:39.426Z,1.50
2018-12-06T07:07:09.004Z,1.50
2018-12-06T07:09:39.378Z,1.50
2018-12-06T07:12:08.968Z,1.50
2018-12-06T07:14:38.571Z,1.50
2018-12-06T07:17:08.158Z,1.60
2018-12-06T07:19:37.819Z,1.70
2018-12-06T07:22:07.460Z,1.70
2018-12-06T07:24:37.539Z,1.60
2018-12-06T07:27:07.266Z,1.70
2018-12-06T07:29:36.867Z,1.70
2018-12-06T07:32:06.527Z,1.60
2018-12-06T07:34:36.143Z,1.70
2018-12-06T07:37:05.813Z,1.60
2018-12-06T07:39:35.383Z,1.70
2018-12-06T07:42:05.135Z,1.70
2018-12-06T07:44:34.735Z,1.70
2018-12-06T07:47:04.647Z,1.80
2018-12-06T07:49:34.264Z,1.90
2018-12-06T07:52:03.865Z,1.80
2018-12-06T07:54:33.450Z,1.90
2018-12-06T07:57:03.072Z,1.90
2018-12-06T07:59:32.655Z,2.00
2018-12-06T08:02:02.236Z,1.90
2018-12-06T08:04:31.830Z,2.00
2018-12-06T08:07:01.747Z,2.10
2018-12-06T08:09:31.321Z,2.10
2018-12-06T08:12:01.970Z,2.20
2018-12-06T08:14:31.570Z,2.20
2018-12-06T08:17:02.030Z,2.30
2018-12-06T08:19:31.618Z,2.20
2018-12-06T08:22:01.702Z,2.30
2018-12-06T08:24:31.288Z,2.40
2018-12-06T08:27:01.380Z,2.40
2018-12-06T08:29:30.997Z,2.40
2018-12-06T08:32:01.287Z,2.40
2018-12-06T08:34:30.923Z,2.50
2018-12-06T08:37:01.122Z,2.40
2018-12-06T08:39:30.748Z,2.50
2018-12-06T08:42:00.696Z,2.60
2018-12-06T08:44:30.294Z,2.60
2018-12-06T08:47:00.355Z,2.70
2018-12-06T08:49:30.037Z,2.70
2018-12-06T08:52:00.593Z,2.80
2018-12-06T08:54:30.174Z,2.80
2018-12-06T08:56:59.942Z,2.80
2018-12-06T08:59:29.554Z,2.90
2018-12-06T09:01:59.145Z,2.90
2018-12-06T09:04:28.775Z,2.90
2018-12-06T09:06:58.390Z,3.00
2018-12-06T09:09:27.970Z,3.10
2018-12-06T09:11:58.089Z,3.10
2018-12-06T09:14:27.722Z,3.20
2018-12-06T09:16:57.285Z,3.30
2018-12-06T09:19:26.908Z,3.50
2018-12-06T09:21:56.637Z,3.50
2018-12-06T09:24:26.210Z,3.60
2018-12-06T09:26:58.975Z,3.50
2018-12-06T09:29:28.205Z,3.50
2018-12-06T09:31:57.912Z,3.60
2018-12-06T09:34:27.526Z,3.70
2018-12-06T09:36:57.205Z,3.80
2018-12-06T09:39:26.939Z,3.90
2018-12-06T09:41:57.250Z,3.70
2018-12-06T09:44:26.946Z,3.60
2018-12-06T09:46:56.684Z,3.70
2018-12-06T09:49:26.445Z,3.60
2018-12-06T09:51:55.997Z,3.50
2018-12-06T09:54:26.614Z,3.50
2018-12-06T09:56:56.866Z,3.50
2018-12-06T09:59:26.494Z,3.60
2018-12-06T10:01:56.136Z,3.70
2018-12-06T10:04:25.861Z,3.70
2018-12-06T10:06:55.538Z,3.70
2018-12-06T10:09:25.184Z,3.70
2018-12-06T10:11:56.157Z,3.80
2018-12-06T10:14:25.764Z,3.90
2018-12-06T10:16:55.547Z,3.80
2018-12-06T10:19:25.204Z,3.90
2018-12-06T10:21:54.854Z,3.90
2018-12-06T10:24:24.490Z,4.00
2018-12-06T10:26:55.358Z,4.00
2018-12-06T10:29:25.042Z,4.10
2018-12-06T10:31:55.229Z,4.10
2018-12-06T10:34:24.885Z,4.10
2018-12-06T10:36:54.547Z,4.10
2018-12-06T10:39:24.187Z,4.10
2018-12-06T10:41:55.426Z,4.00
2018-12-06T10:44:31.216Z,4.20
2018-12-06T10:47:00.875Z,4.20
2018-12-06T10:49:30.481Z,4.30
2018-12-06T10:52:00.077Z,4.20
2018-12-06T10:54:29.760Z,4.20
2018-12-06T10:56:59.417Z,4.20
2018-12-06T10:59:29.003Z,4.30
2018-12-06T11:04:55.693Z,4.30
2018-12-06T11:07:25.307Z,4.40
2018-12-06T11:09:55.096Z,4.50
2018-12-06T11:12:24.675Z,4.50
2018-12-06T11:14:55.624Z,4.50
2018-12-06T11:17:25.165Z,4.60
2018-12-06T11:19:54.777Z,4.60
2018-12-06T11:22:24.377Z,4.60
2018-12-06T11:24:53.944Z,4.60
2018-12-06T11:27:23.588Z,4.60
2018-12-06T11:29:54.193Z,4.60
2018-12-06T11:32:23.737Z,4.70
2018-12-06T11:34:53.341Z,4.80
2018-12-06T11:37:22.963Z,4.70
2018-12-06T11:39:52.578Z,4.70
2018-12-06T11:42:22.171Z,4.70
2018-12-06T11:44:52.633Z,4.90
2018-12-06T11:47:22.199Z,4.90
2018-12-06T11:49:51.818Z,5.00
2018-12-06T11:52:21.358Z,5.00
2018-12-06T11:54:50.912Z,5.00
2018-12-06T11:57:20.544Z,5.00
2018-12-06T11:59:50.326Z,5.00
2018-12-06T12:02:19.916Z,5.10
2018-12-06T12:04:49.483Z,5.00
2018-12-06T12:07:19.027Z,5.10
2018-12-06T12:09:48.635Z,5.10
2018-12-06T12:12:18.227Z,5.10
2018-12-06T12:14:47.814Z,5.30
2018-12-06T12:17:17.339Z,5.20
2018-12-06T12:19:46.912Z,5.30
2018-12-06T12:22:16.514Z,5.40
2018-12-06T12:24:46.089Z,5.40
2018-12-06T12:27:15.705Z,5.40
2018-12-06T12:29:45.249Z,5.40
2018-12-06T12:32:15.203Z,5.40
2018-12-06T12:34:44.813Z,5.40
2018-12-06T12:37:14.916Z,5.50
2018-12-06T12:39:44.879Z,5.50
2018-12-06T12:42:15.062Z,5.50
2018-12-06T12:44:44.659Z,5.60
2018-12-06T12:47:15.119Z,5.70
2018-12-06T12:49:44.708Z,5.80
2018-12-06T12:52:14.773Z,5.80
2018-12-06T12:54:44.839Z,5.80
2018-12-06T12:57:15.046Z,5.80
2018-12-06T12:59:44.659Z,5.70
2018-12-06T13:02:15.168Z,5.70
2018-12-06T13:04:44.831Z,5.60
2018-12-06T13:07:15.636Z,5.60
2018-12-06T13:09:45.203Z,5.70
2018-12-06T13:12:15.895Z,5.70
2018-12-06T13:14:45.640Z,5.70
2018-12-06T13:17:16.015Z,5.70
