createdAt,value
2023-04-08T00:00:06.369Z,500.00
2023-04-08T00:01:06.404Z,500.00
2023-04-08T00:02:06.483Z,500.00
2023-04-08T00:03:06.447Z,499.00
2023-04-08T00:04:06.564Z,498.00
2023-04-08T00:05:06.384Z,499.00
2023-04-08T00:06:06.423Z,500.00
2023-04-08T00:07:06.394Z,513.00
2023-04-08T00:08:06.395Z,536.00
2023-04-08T00:09:06.394Z,577.00
2023-04-08T00:10:06.394Z,600.00
2023-04-08T00:11:06.413Z,598.00
2023-04-08T00:12:06.419Z,577.00
2023-04-08T00:13:06.469Z,581.00
2023-04-08T00:14:06.420Z,594.00
2023-04-08T00:15:06.398Z,629.00
2023-04-08T00:16:06.394Z,640.00
2023-04-08T00:17:06.587Z,584.00
2023-04-08T00:18:06.427Z,501.00
2023-04-08T00:19:06.386Z,500.00
2023-04-08T00:20:06.376Z,499.00
2023-04-08T00:21:06.370Z,500.00
2023-04-08T00:22:06.412Z,500.00
2023-04-08T00:23:06.399Z,400.00
2023-04-08T00:24:06.413Z,400.00
2023-04-08T00:25:06.434Z,400.00
2023-04-08T00:26:06.426Z,400.00
2023-04-08T00:27:06.464Z,400.00
2023-04-08T00:28:06.473Z,400.00
2023-04-08T00:29:06.434Z,441.00
2023-04-08T00:30:06.475Z,735.00
2023-04-08T00:31:06.549Z,1290.00
2023-04-08T00:32:06.629Z,1568.00
2023-04-08T00:33:06.675Z,1750.00
2023-04-08T00:34:06.720Z,1926.00
2023-04-08T00:35:06.802Z,1872.00
2023-04-08T00:36:06.861Z,1689.00
2023-04-08T00:37:06.936Z,1528.00
2023-04-08T00:38:06.982Z,1173.00
2023-04-08T00:39:07.020Z,893.00
2023-04-08T00:40:07.076Z,682.00
2023-04-08T00:41:07.108Z,619.00
2023-04-08T00:42:07.141Z,609.00
2023-04-08T00:43:07.167Z,547.00
2023-04-08T00:44:07.198Z,499.00
2023-04-08T00:45:07.218Z,495.00
2023-04-08T00:46:07.304Z,475.00
2023-04-08T00:47:07.274Z,505.00
2023-04-08T00:48:07.297Z,531.00
2023-04-08T00:49:07.337Z,427.00
2023-04-08T00:50:07.377Z,441.00
2023-04-08T00:51:07.410Z,500.00
2023-04-08T00:52:07.469Z,500.00
2023-04-08T00:53:07.472Z,504.00
2023-04-08T00:54:07.532Z,509.00
2023-04-08T00:55:07.587Z,568.00
2023-04-08T00:56:07.631Z,606.00
2023-04-08T00:57:07.684Z,653.00
2023-04-08T00:58:07.734Z,626.00
2023-04-08T00:59:07.782Z,708.00
2023-04-08T01:00:07.854Z,855.00
2023-04-08T01:01:07.949Z,1102.00
2023-04-08T01:02:08.106Z,973.00
2023-04-08T01:03:08.417Z,805.00
2023-04-08T01:04:08.209Z,615.00
2023-04-08T01:05:08.154Z,699.00
2023-04-08T01:06:08.226Z,738.00
2023-04-08T01:07:08.309Z,1062.00
2023-04-08T01:08:08.367Z,1446.00
2023-04-08T01:09:08.413Z,1538.00
2023-04-08T01:10:08.467Z,1584.00
2023-04-08T01:11:08.518Z,1632.00
2023-04-08T01:12:08.603Z,1570.00
2023-04-08T01:13:08.665Z,1584.00
2023-04-08T01:14:08.664Z,1801.00
2023-04-08T01:15:08.727Z,1688.00
2023-04-08T01:16:08.824Z,1640.00
2023-04-08T01:17:08.820Z,1641.00
2023-04-08T01:18:08.931Z,1667.00
2023-04-08T01:19:08.954Z,1588.00
2023-04-08T01:20:09.019Z,1597.00
2023-04-08T01:21:09.060Z,1839.00
2023-04-08T01:22:09.122Z,1884.00
2023-04-08T01:23:09.215Z,1868.00
2023-04-08T01:24:09.259Z,1819.00
2023-04-08T01:25:09.320Z,1790.00
2023-04-08T01:26:09.370Z,1852.00
2023-04-08T01:27:09.424Z,1933.00
2023-04-08T01:28:09.470Z,1913.00
2023-04-08T01:29:09.507Z,1842.00
2023-04-08T01:30:09.558Z,1832.00
2023-04-08T01:31:09.607Z,1845.00
2023-04-08T01:32:09.682Z,1835.00
2023-04-08T01:33:09.701Z,1724.00
2023-04-08T01:34:09.785Z,1683.00
2023-04-08T01:35:09.810Z,1717.00
2023-04-08T01:36:09.838Z,1753.00
2023-04-08T01:37:09.855Z,1973.00
2023-04-08T01:38:09.867Z,2006.00
2023-04-08T01:39:09.919Z,1998.00
2023-04-08T01:40:09.924Z,1927.00
2023-04-08T01:41:09.951Z,1904.00
2023-04-08T01:42:10.026Z,1897.00
2023-04-08T01:43:10.017Z,2020.00
2023-04-08T01:44:10.052Z,2148.00
2023-04-08T01:45:10.108Z,2203.00
2023-04-08T01:46:10.210Z,2277.00
2023-04-08T01:47:10.277Z,2256.00
2023-04-08T01:48:10.305Z,2282.00
2023-04-08T01:49:10.364Z,2340.00
2023-04-08T01:50:10.443Z,2682.00
2023-04-08T01:51:10.468Z,2786.00
2023-04-08T01:52:10.574Z,2780.00
2023-04-08T01:53:10.564Z,2717.00
2023-04-08T01:54:10.615Z,2432.00
2023-04-08T01:55:10.680Z,2297.00
2023-04-08T01:56:10.706Z,1164.00
2023-04-08T01:57:10.754Z,884.00
2023-04-08T01:58:10.812Z,928.00
2023-04-08T01:59:10.880Z,1027.00
2023-04-08T02:00:10.932Z,1260.00
2023-04-08T02:01:10.992Z,1436.00
2023-04-08T02:02:11.146Z,1816.00
2023-04-08T02:03:11.269Z,2134.00
2023-04-08T02:04:11.347Z,2176.00
2023-04-08T02:05:11.179Z,2220.00
2023-04-08T02:06:11.218Z,2280.00
2023-04-08T02:07:11.198Z,2184.00
2023-04-08T02:08:11.190Z,2260.00
2023-04-08T02:09:11.192Z,2396.00
2023-04-08T02:10:11.213Z,2385.00
2023-04-08T02:11:11.247Z,2349.00
2023-04-08T02:12:11.298Z,2286.00
2023-04-08T02:13:11.333Z,2179.00
2023-04-08T02:14:11.412Z,2131.00
2023-04-08T02:15:11.416Z,2086.00
2023-04-08T02:16:11.479Z,2234.00
2023-04-08T02:17:11.460Z,2343.00
2023-04-08T02:18:11.554Z,2361.00
2023-04-08T02:19:11.529Z,2339.00
2023-04-08T02:20:11.588Z,2333.00
2023-04-08T02:21:11.671Z,2216.00
2023-04-08T02:22:11.733Z,2098.00
2023-04-08T02:23:11.772Z,2221.00
2023-04-08T02:24:11.809Z,2281.00
2023-04-08T02:25:11.888Z,2249.00
2023-04-08T02:26:11.931Z,2124.00
2023-04-08T02:27:11.980Z,2025.00
2023-04-08T02:28:12.041Z,1998.00
2023-04-08T02:29:12.082Z,1957.00
2023-04-08T02:30:12.149Z,1986.00
2023-04-08T02:31:13.399Z,1917.00
2023-04-08T02:32:12.293Z,1794.00
2023-04-08T02:33:12.425Z,1598.00
2023-04-08T02:34:12.366Z,1564.00
2023-04-08T02:35:12.374Z,1757.00
2023-04-08T02:36:12.396Z,1959.00
2023-04-08T02:37:12.417Z,2192.00
2023-04-08T02:38:12.559Z,2355.00
2023-04-08T02:39:12.476Z,2288.00
2023-04-08T02:40:12.524Z,2384.00
2023-04-08T02:41:12.566Z,2253.00
2023-04-08T02:42:12.613Z,2142.00
2023-04-08T02:43:12.682Z,2149.00
2023-04-08T02:44:12.682Z,2138.00
2023-04-08T02:45:12.733Z,2091.00
2023-04-08T02:46:12.780Z,2094.00
2023-04-08T02:47:12.736Z,2145.00
2023-04-08T02:48:12.800Z,2189.00
2023-04-08T02:49:12.850Z,2158.00
2023-04-08T02:50:12.905Z,2079.00
2023-04-08T02:51:12.972Z,2057.00
2023-04-08T02:52:13.024Z,2006.00
2023-04-08T02:53:13.072Z,1918.00
2023-04-08T02:54:13.236Z,1799.00
2023-04-08T02:55:13.161Z,1658.00
2023-04-08T02:56:13.177Z,1846.00
2023-04-08T02:57:13.233Z,2174.00
2023-04-08T02:58:13.309Z,2163.00
2023-04-08T02:59:13.394Z,2153.00
2023-04-08T03:00:13.479Z,1836.00
2023-04-08T03:01:13.581Z,1668.00
2023-04-08T03:02:13.706Z,1734.00
2023-04-08T03:03:13.801Z,1824.00
2023-04-08T03:04:13.755Z,1919.00
2023-04-08T03:05:13.798Z,1978.00
2023-04-08T03:06:13.816Z,2149.00
2023-04-08T03:07:13.851Z,2236.00
2023-04-08T03:08:13.886Z,2335.00
2023-04-08T03:09:13.898Z,2276.00
2023-04-08T03:10:13.945Z,2126.00
2023-04-08T03:11:13.928Z,1958.00
2023-04-08T03:12:13.995Z,2054.00
2023-04-08T03:13:14.067Z,2072.00
2023-04-08T03:14:14.088Z,2307.00
2023-04-08T03:15:14.145Z,2270.00
2023-04-08T03:16:14.229Z,2141.00
2023-04-08T03:17:14.183Z,1867.00
2023-04-08T03:18:14.233Z,1645.00
2023-04-08T03:19:14.228Z,1523.00
2023-04-08T03:20:14.231Z,1393.00
2023-04-08T03:21:14.230Z,1489.00
2023-04-08T03:22:14.244Z,1557.00
2023-04-08T03:23:14.264Z,1820.00
2023-04-08T03:24:14.309Z,1771.00
2023-04-08T03:25:14.353Z,1724.00
2023-04-08T03:26:14.428Z,1547.00
2023-04-08T03:27:14.459Z,1312.00
2023-04-08T03:28:14.475Z,1367.00
2023-04-08T03:29:21.174Z,1658.00
2023-04-08T03:30:14.578Z,1661.00
2023-04-08T03:31:14.618Z,1671.00
2023-04-08T03:32:14.660Z,1686.00
2023-04-08T03:33:14.701Z,1699.00
2023-04-08T03:34:14.729Z,1689.00
2023-04-08T03:35:14.762Z,1629.00
2023-04-08T03:36:14.783Z,1590.00
2023-04-08T03:37:14.803Z,1592.00
2023-04-08T03:38:14.822Z,1411.00
2023-04-08T03:39:14.844Z,1369.00
2023-04-08T03:40:14.863Z,1449.00
2023-04-08T03:41:14.889Z,1488.00
2023-04-08T03:42:14.940Z,1468.00
2023-04-08T03:43:14.901Z,1519.00
2023-04-08T03:44:14.932Z,1560.00
2023-04-08T03:45:14.969Z,1712.00
2023-04-08T03:46:15.012Z,1789.00
2023-04-08T03:47:15.018Z,1828.00
2023-04-08T03:48:15.041Z,1859.00
2023-04-08T03:49:15.067Z,1884.00
2023-04-08T03:50:15.093Z,2012.00
2023-04-08T03:51:15.192Z,2042.00
2023-04-08T03:52:15.286Z,2082.00
2023-04-08T03:53:15.373Z,2195.00
2023-04-08T03:54:15.458Z,2213.00
2023-04-08T03:55:15.525Z,2189.00
2023-04-08T03:56:15.597Z,2049.00
2023-04-08T03:57:15.661Z,2011.00
2023-04-08T03:58:15.768Z,2080.00
2023-04-08T03:59:15.832Z,2136.00
2023-04-08T04:00:15.954Z,2254.00
2023-04-08T04:01:15.962Z,2180.00
2023-04-08T04:02:16.177Z,2205.00
2023-04-08T04:03:16.293Z,2007.00
2023-04-08T04:04:16.504Z,1888.00
2023-04-08T04:05:16.395Z,1888.00
2023-04-08T04:06:16.536Z,1959.00
2023-04-08T04:07:16.551Z,1936.00
2023-04-08T04:08:16.614Z,1912.00
2023-04-08T04:09:16.669Z,1698.00
2023-04-08T04:10:16.703Z,1758.00
2023-04-08T04:11:16.776Z,2010.00
2023-04-08T04:12:16.868Z,2142.00
2023-04-08T04:13:16.961Z,2287.00
2023-04-08T04:14:17.035Z,2310.00
2023-04-08T04:15:17.056Z,2210.00
2023-04-08T04:16:17.160Z,2195.00
2023-04-08T04:17:17.147Z,2188.00
2023-04-08T04:18:17.228Z,2044.00
2023-04-08T04:19:17.254Z,1936.00
2023-04-08T04:20:17.288Z,1907.00
2023-04-08T04:21:17.353Z,1975.00
2023-04-08T04:22:17.441Z,2022.00
2023-04-08T04:23:17.530Z,2081.00
2023-04-08T04:24:17.565Z,2060.00
2023-04-08T04:25:17.655Z,2142.00
2023-04-08T04:26:17.674Z,2180.00
2023-04-08T04:27:17.795Z,2232.00
2023-04-08T04:28:17.793Z,2321.00
2023-04-08T04:29:17.837Z,2272.00
2023-04-08T04:30:17.920Z,2257.00
2023-04-08T04:31:17.972Z,2310.00
2023-04-08T04:32:18.009Z,2334.00
2023-04-08T04:33:18.081Z,2447.00
2023-04-08T04:34:18.155Z,2596.00
2023-04-08T04:35:18.322Z,2679.00
2023-04-08T04:36:18.302Z,2711.00
2023-04-08T04:37:18.352Z,2692.00
2023-04-08T04:38:18.420Z,2729.00
2023-04-08T04:39:18.444Z,2718.00
2023-04-08T04:40:18.480Z,2688.00
2023-04-08T04:41:18.538Z,2686.00
2023-04-08T04:42:18.543Z,2734.00
2023-04-08T04:43:18.572Z,2826.00
2023-04-08T04:44:18.599Z,2889.00
2023-04-08T04:45:18.625Z,3180.00
2023-04-08T04:46:18.764Z,3468.00
2023-04-08T04:47:18.730Z,3650.00
2023-04-08T04:48:18.785Z,3766.00
2023-04-08T04:49:18.834Z,3750.00
2023-04-08T04:50:18.884Z,3469.00
2023-04-08T04:51:18.921Z,3182.00
2023-04-08T04:52:18.960Z,3073.00
2023-04-08T04:53:19.005Z,3011.00
2023-04-08T04:54:19.047Z,3013.00
2023-04-08T04:55:19.089Z,3038.00
2023-04-08T04:56:19.128Z,3043.00
2023-04-08T04:57:19.161Z,3048.00
2023-04-08T04:58:19.192Z,3106.00
2023-04-08T04:59:19.215Z,3181.00
2023-04-08T05:00:19.248Z,3266.00
2023-04-08T05:01:19.297Z,3334.00
2023-04-08T05:02:19.447Z,3307.00
2023-04-08T05:03:19.439Z,3266.00
2023-04-08T05:04:19.381Z,3170.00
2023-04-08T05:05:19.506Z,3140.00
2023-04-08T05:06:19.480Z,3229.00
2023-04-08T05:07:19.540Z,3381.00
2023-04-08T05:08:19.573Z,3458.00
2023-04-08T05:09:19.606Z,3535.00
2023-04-08T05:10:19.667Z,3598.00
2023-04-08T05:11:19.704Z,3595.00
2023-04-08T05:12:19.768Z,3513.00
2023-04-08T05:13:19.804Z,3447.00
2023-04-08T05:14:19.831Z,3403.00
2023-04-08T05:15:19.851Z,3455.00
2023-04-08T05:16:19.919Z,3507.00
2023-04-08T05:17:19.936Z,3518.00
2023-04-08T05:18:19.958Z,3646.00
2023-04-08T05:19:19.952Z,3731.00
2023-04-08T05:20:19.982Z,3834.00
2023-04-08T05:21:20.007Z,3901.00
2023-04-08T05:22:20.046Z,3991.00
2023-04-08T05:23:20.063Z,4103.00
2023-04-08T05:24:20.093Z,4192.00
2023-04-08T05:25:20.137Z,4257.00
2023-04-08T05:26:20.445Z,4250.00
2023-04-08T05:27:20.232Z,4284.00
2023-04-08T05:28:20.277Z,4124.00
2023-04-08T05:29:20.344Z,4008.00
2023-04-08T05:30:20.404Z,3688.00
2023-04-08T05:31:20.536Z,3557.00
2023-04-08T05:32:20.600Z,3367.00
2023-04-08T05:33:20.691Z,3246.00
2023-04-08T05:34:20.799Z,3113.00
2023-04-08T05:35:20.867Z,3182.00
2023-04-08T05:36:20.908Z,3229.00
2023-04-08T05:37:20.941Z,3226.00
2023-04-08T05:38:20.989Z,3228.00
2023-04-08T05:39:21.034Z,3151.00
2023-04-08T05:40:21.058Z,3071.00
2023-04-08T05:41:21.087Z,2987.00
2023-04-08T05:42:21.123Z,3097.00
2023-04-08T05:43:21.154Z,3265.00
2023-04-08T05:44:21.198Z,3371.00
2023-04-08T05:45:21.248Z,3435.00
2023-04-08T05:46:21.333Z,3408.00
2023-04-08T05:47:21.381Z,3465.00
2023-04-08T05:48:21.386Z,3473.00
2023-04-08T05:49:21.417Z,3426.00
2023-04-08T05:50:21.439Z,3428.00
2023-04-08T05:51:21.451Z,3492.00
2023-04-08T05:52:21.427Z,3556.00
2023-04-08T05:53:21.459Z,3575.00
2023-04-08T05:54:21.464Z,3509.00
2023-04-08T05:55:21.493Z,3491.00
2023-04-08T05:56:21.570Z,3521.00
2023-04-08T05:57:21.562Z,3678.00
2023-04-08T05:58:21.639Z,3813.00
2023-04-08T05:59:21.697Z,3895.00
2023-04-08T06:00:21.792Z,3956.00
2023-04-08T06:01:21.844Z,4001.00
2023-04-08T06:02:22.073Z,3870.00
2023-04-08T06:03:22.280Z,3913.00
2023-04-08T06:04:22.018Z,3879.00
2023-04-08T06:05:21.977Z,3863.00
2023-04-08T06:06:22.043Z,3928.00
2023-04-08T06:07:22.063Z,3937.00
2023-04-08T06:08:22.115Z,3922.00
2023-04-08T06:09:22.157Z,3817.00
2023-04-08T06:10:22.246Z,3652.00
2023-04-08T06:11:22.339Z,3562.00
2023-04-08T06:12:22.412Z,3478.00
2023-04-08T06:13:22.501Z,3506.00
2023-04-08T06:14:22.564Z,3530.00
2023-04-08T06:15:22.618Z,3551.00
2023-04-08T06:16:22.791Z,3840.00
2023-04-08T06:17:22.774Z,4132.00
2023-04-08T06:18:22.790Z,4294.00
2023-04-08T06:19:22.812Z,4342.00
2023-04-08T06:20:22.819Z,4215.00
2023-04-08T06:21:22.828Z,4212.00
2023-04-08T06:22:22.871Z,3967.00
2023-04-08T06:23:22.855Z,3746.00
2023-04-08T06:24:23.054Z,3604.00
2023-04-08T06:25:22.885Z,3500.00
2023-04-08T06:26:22.907Z,3537.00
2023-04-08T06:27:23.596Z,3508.00
2023-04-08T06:28:22.943Z,3445.00
2023-04-08T06:29:23.015Z,3383.00
2023-04-08T06:30:23.045Z,3371.00
2023-04-08T06:31:23.149Z,3415.00
2023-04-08T06:32:23.195Z,3411.00
2023-04-08T06:33:23.233Z,3405.00
2023-04-08T06:34:23.300Z,3299.00
2023-04-08T06:35:23.368Z,3328.00
2023-04-08T06:36:23.413Z,3289.00
2023-04-08T06:37:23.460Z,3233.00
2023-04-08T06:38:23.793Z,3044.00
2023-04-08T06:39:23.554Z,2923.00
2023-04-08T06:40:23.591Z,2846.00
2023-04-08T06:41:23.594Z,2556.00
2023-04-08T06:42:23.614Z,2202.00
2023-04-08T06:43:23.614Z,1970.00
2023-04-08T06:44:23.618Z,1910.00
2023-04-08T06:45:24.455Z,1758.00
2023-04-08T06:46:23.669Z,1684.00
2023-04-08T06:47:23.665Z,1664.00
2023-04-08T06:48:23.609Z,1574.00
2023-04-08T06:49:23.623Z,1613.00
2023-04-08T06:50:23.631Z,1599.00
2023-04-08T06:51:23.659Z,1726.00
2023-04-08T06:52:23.654Z,1769.00
2023-04-08T06:53:23.663Z,1737.00
2023-04-08T06:54:23.690Z,1822.00
2023-04-08T06:55:23.681Z,1692.00
2023-04-08T06:56:23.735Z,1571.00
2023-04-08T06:57:23.712Z,1901.00
2023-04-08T06:58:23.717Z,2186.00
2023-04-08T06:59:23.778Z,2232.00
2023-04-08T07:00:23.820Z,2284.00
2023-04-08T07:01:24.028Z,2411.00
2023-04-08T07:02:23.983Z,2527.00
2023-04-08T07:03:24.184Z,2615.00
2023-04-08T07:04:24.066Z,2637.00
2023-04-08T07:05:24.074Z,2887.00
2023-04-08T07:06:24.051Z,2989.00
2023-04-08T07:07:24.150Z,2956.00
2023-04-08T07:08:24.172Z,2952.00
2023-04-08T07:09:24.228Z,3043.00
2023-04-08T07:10:24.389Z,2895.00
2023-04-08T07:11:24.366Z,2685.00
2023-04-08T07:12:24.411Z,2696.00
2023-04-08T07:13:24.450Z,2835.00
2023-04-08T07:14:24.471Z,2937.00
2023-04-08T07:15:24.509Z,2818.00
2023-04-08T07:16:24.567Z,2749.00
2023-04-08T07:17:24.556Z,2812.00
2023-04-08T07:18:24.566Z,2409.00
2023-04-08T07:19:24.613Z,2147.00
2023-04-08T07:20:24.643Z,2078.00
2023-04-08T07:21:24.610Z,1973.00
2023-04-08T07:22:24.630Z,1882.00
2023-04-08T07:23:24.655Z,1830.00
2023-04-08T07:24:24.690Z,1739.00
2023-04-08T07:25:24.746Z,1721.00
2023-04-08T07:26:24.829Z,1809.00
2023-04-08T07:27:24.802Z,1797.00
2023-04-08T07:28:24.856Z,1858.00
2023-04-08T07:29:24.841Z,1885.00
2023-04-08T07:30:24.902Z,1977.00
2023-04-08T07:31:24.995Z,1797.00
2023-04-08T07:32:24.892Z,1631.00
2023-04-08T07:33:24.809Z,1795.00
2023-04-08T07:34:24.785Z,1687.00
2023-04-08T07:35:24.835Z,1520.00
2023-04-08T07:36:24.772Z,1416.00
2023-04-08T07:37:24.739Z,1396.00
2023-04-08T07:38:24.762Z,1516.00
2023-04-08T07:39:24.786Z,1574.00
2023-04-08T07:40:24.907Z,1555.00
2023-04-08T07:41:24.822Z,1558.00
2023-04-08T07:42:24.854Z,1570.00
2023-04-08T07:43:24.892Z,1658.00
2023-04-08T07:44:24.831Z,1280.00
2023-04-08T07:45:24.877Z,881.00
2023-04-08T07:46:24.937Z,662.00
2023-04-08T07:47:24.860Z,652.00
2023-04-08T07:48:24.811Z,617.00
2023-04-08T07:49:24.841Z,582.00
2023-04-08T07:50:24.863Z,555.00
2023-04-08T07:51:24.860Z,541.00
2023-04-08T07:52:24.870Z,570.00
2023-04-08T07:53:24.853Z,752.00
2023-04-08T07:54:24.880Z,827.00
2023-04-08T07:55:24.947Z,972.00
2023-04-08T07:56:24.916Z,918.00
2023-04-08T07:57:24.920Z,815.00
2023-04-08T07:58:25.013Z,846.00
2023-04-08T07:59:24.890Z,423.00
2023-04-08T08:00:24.873Z,400.00
2023-04-08T08:01:25.475Z,400.00
2023-04-08T08:02:24.915Z,400.00
2023-04-08T08:03:25.072Z,400.00
2023-04-08T08:04:25.000Z,400.00
2023-04-08T08:05:24.807Z,400.00
2023-04-08T08:06:24.674Z,400.00
2023-04-08T08:07:24.659Z,400.00
2023-04-08T08:08:24.652Z,400.00
2023-04-08T08:09:24.634Z,400.00
2023-04-08T08:10:24.624Z,400.00
2023-04-08T08:11:24.614Z,419.00
2023-04-08T08:12:24.614Z,400.00
2023-04-08T08:13:24.615Z,417.00
2023-04-08T08:14:24.626Z,400.00
2023-04-08T08:15:24.577Z,476.00
2023-04-08T08:16:24.598Z,465.00
2023-04-08T08:17:26.357Z,400.00
2023-04-08T08:18:24.479Z,400.00
2023-04-08T08:19:24.428Z,400.00
2023-04-08T08:20:24.344Z,400.00
2023-04-08T08:21:24.282Z,400.00
2023-04-08T08:22:24.201Z,400.00
2023-04-08T08:23:24.139Z,427.00
2023-04-08T08:24:24.078Z,531.00
2023-04-08T08:25:25.971Z,565.00
2023-04-08T08:26:23.938Z,569.00
2023-04-08T08:27:23.881Z,588.00
2023-04-08T08:28:23.803Z,642.00
2023-04-08T08:29:23.744Z,908.00
2023-04-08T08:30:23.699Z,1219.00
2023-04-08T08:31:23.660Z,1298.00
2023-04-08T08:32:23.532Z,1210.00
2023-04-08T08:33:23.448Z,1096.00
2023-04-08T08:34:23.376Z,774.00
2023-04-08T08:35:23.302Z,607.00
2023-04-08T08:36:23.240Z,554.00
2023-04-08T08:37:23.166Z,408.00
2023-04-08T08:38:23.120Z,400.00
2023-04-08T08:39:23.030Z,400.00
2023-04-08T08:40:22.959Z,400.00
2023-04-08T08:41:22.912Z,400.00
2023-04-08T08:42:22.834Z,400.00
2023-04-08T08:43:22.769Z,400.00
2023-04-08T08:44:22.707Z,400.00
2023-04-08T08:45:22.637Z,400.00
2023-04-08T08:46:22.648Z,400.00
2023-04-08T08:47:22.526Z,400.00
2023-04-08T08:48:22.451Z,400.00
2023-04-08T08:49:22.371Z,505.00
2023-04-08T08:50:22.304Z,588.00
2023-04-08T08:51:22.241Z,634.00
2023-04-08T08:52:22.167Z,853.00
2023-04-08T08:53:22.100Z,727.00
2023-04-08T08:54:22.037Z,1205.00
2023-04-08T08:55:41.463Z,1790.00
2023-04-08T08:56:21.871Z,1375.00
2023-04-08T08:57:21.799Z,778.00
2023-04-08T08:58:21.743Z,501.00
2023-04-08T08:59:21.646Z,525.00
2023-04-08T09:00:21.578Z,400.00
2023-04-08T09:01:21.509Z,552.00
2023-04-08T09:02:21.572Z,487.00
2023-04-08T09:03:21.668Z,473.00
2023-04-08T09:04:21.370Z,400.00
2023-04-08T09:05:21.326Z,510.00
2023-04-08T09:06:21.072Z,605.00
2023-04-08T09:07:20.998Z,794.00
2023-04-08T09:08:20.926Z,791.00
2023-04-08T09:09:20.847Z,925.00
2023-04-08T09:10:20.768Z,851.00
2023-04-08T09:11:20.707Z,939.00
2023-04-08T09:12:20.646Z,1298.00
2023-04-08T09:13:20.568Z,1452.00
2023-04-08T09:14:20.496Z,1668.00
2023-04-08T09:15:20.431Z,1736.00
2023-04-08T09:16:20.437Z,1803.00
2023-04-08T09:17:20.285Z,1827.00
2023-04-08T09:18:20.238Z,2046.00
2023-04-08T09:19:20.146Z,2124.00
2023-04-08T09:20:20.081Z,2113.00
2023-04-08T09:21:20.005Z,1823.00
2023-04-08T09:22:19.924Z,1436.00
2023-04-08T09:23:19.842Z,1199.00
2023-04-08T09:24:19.778Z,913.00
2023-04-08T09:25:19.710Z,660.00
2023-04-08T09:26:19.681Z,600.00
2023-04-08T09:27:19.565Z,684.00
2023-04-08T09:28:19.501Z,744.00
2023-04-08T09:29:26.241Z,835.00
2023-04-08T09:30:19.373Z,726.00
2023-04-08T09:31:19.303Z,709.00
2023-04-08T09:32:19.203Z,718.00
2023-04-08T09:33:19.130Z,669.00
2023-04-08T09:34:19.097Z,619.00
2023-04-08T09:35:18.986Z,546.00
2023-04-08T09:36:18.920Z,500.00
2023-04-08T09:37:18.829Z,500.00
2023-04-08T09:38:18.754Z,546.00
2023-04-08T09:39:18.676Z,586.00
2023-04-08T09:40:18.622Z,582.00
2023-04-08T09:41:18.536Z,601.00
2023-04-08T09:42:18.451Z,651.00
2023-04-08T09:43:18.380Z,611.00
2023-04-08T09:44:18.302Z,677.00
2023-04-08T09:45:18.224Z,670.00
2023-04-08T09:46:18.203Z,637.00
2023-04-08T09:47:18.089Z,824.00
2023-04-08T09:48:18.021Z,782.00
2023-04-08T09:49:17.941Z,807.00
2023-04-08T09:50:17.890Z,1032.00
2023-04-08T09:51:17.798Z,922.00
2023-04-08T09:52:17.755Z,863.00
2023-04-08T09:53:17.669Z,1117.00
2023-04-08T09:54:17.591Z,1261.00
2023-04-08T09:55:17.529Z,1678.00
2023-04-08T09:56:17.455Z,1330.00
2023-04-08T09:57:17.368Z,1244.00
2023-04-08T09:58:17.305Z,863.00
2023-04-08T09:59:17.227Z,415.00
2023-04-08T10:00:17.213Z,400.00
2023-04-08T10:01:17.200Z,400.00
2023-04-08T10:02:17.063Z,400.00
2023-04-08T10:03:17.192Z,400.00
2023-04-08T10:04:16.937Z,595.00
2023-04-08T10:05:16.771Z,400.00
2023-04-08T10:06:16.745Z,400.00
2023-04-08T10:07:16.655Z,400.00
2023-04-08T10:08:16.633Z,400.00
2023-04-08T10:09:16.582Z,400.00
2023-04-08T10:10:16.639Z,400.00
2023-04-08T10:11:16.526Z,400.00
2023-04-08T10:12:16.516Z,400.00
2023-04-08T10:13:16.492Z,400.00
2023-04-08T10:14:16.483Z,400.00
2023-04-08T10:15:16.514Z,400.00
2023-04-08T10:16:16.566Z,400.00
2023-04-08T10:17:16.597Z,400.00
2023-04-08T10:18:16.643Z,400.00
2023-04-08T10:19:16.653Z,400.00
2023-04-08T10:20:16.672Z,400.00
2023-04-08T10:21:16.686Z,400.00
2023-04-08T10:22:16.730Z,400.00
2023-04-08T10:23:16.766Z,400.00
2023-04-08T10:24:16.773Z,400.00
2023-04-08T10:25:16.865Z,400.00
2023-04-08T10:26:16.815Z,400.00
2023-04-08T10:27:15.836Z,523.00
2023-04-08T10:28:16.895Z,592.00
2023-04-08T10:29:16.936Z,691.00
2023-04-08T10:30:17.005Z,899.00
2023-04-08T10:31:17.008Z,1058.00
2023-04-08T10:32:17.033Z,1195.00
2023-04-08T10:33:17.048Z,1298.00
2023-04-08T10:34:17.093Z,1011.00
2023-04-08T10:35:17.143Z,886.00
2023-04-08T10:36:17.204Z,1117.00
2023-04-08T10:37:17.234Z,1418.00
2023-04-08T10:38:17.301Z,1631.00
2023-04-08T10:39:17.320Z,1825.00
2023-04-08T10:40:17.391Z,1982.00
2023-04-08T10:41:17.415Z,1701.00
2023-04-08T10:42:17.468Z,1753.00
2023-04-08T10:43:18.014Z,1818.00
2023-04-08T10:44:17.519Z,2056.00
2023-04-08T10:45:17.538Z,2224.00
2023-04-08T10:46:17.647Z,2530.00
2023-04-08T10:47:17.688Z,2656.00
2023-04-08T10:48:17.722Z,2670.00
2023-04-08T10:49:17.765Z,3035.00
2023-04-08T10:50:17.774Z,3175.00
2023-04-08T10:51:17.796Z,3386.00
2023-04-08T10:52:17.847Z,3242.00
2023-04-08T10:53:17.890Z,3351.00
2023-04-08T10:54:18.061Z,3505.00
2023-04-08T10:55:17.984Z,3729.00
2023-04-08T10:56:18.012Z,4019.00
2023-04-08T10:57:18.127Z,4007.00
2023-04-08T10:58:18.105Z,4015.00
2023-04-08T10:59:18.161Z,3914.00
2023-04-08T11:00:18.230Z,3530.00
2023-04-08T11:01:18.504Z,3422.00
2023-04-08T11:02:18.524Z,3492.00
2023-04-08T11:03:18.599Z,3726.00
2023-04-08T11:04:18.522Z,3700.00
2023-04-08T11:05:18.499Z,3952.00
2023-04-08T11:06:18.573Z,4178.00
2023-04-08T11:07:18.625Z,4373.00
2023-04-08T11:08:20.534Z,4492.00
2023-04-08T11:09:18.707Z,4858.00
2023-04-08T11:10:18.761Z,4988.00
2023-04-08T11:11:18.784Z,4954.00
2023-04-08T11:12:18.817Z,4849.00
2023-04-08T11:13:18.803Z,4854.00
2023-04-08T11:14:18.811Z,5239.00
2023-04-08T11:15:18.837Z,5551.00
2023-04-08T11:16:18.952Z,6284.00
2023-04-08T11:17:18.921Z,6455.00
2023-04-08T11:18:18.973Z,6690.00
2023-04-08T11:19:19.003Z,7162.00
2023-04-08T11:20:19.068Z,7853.00
2023-04-08T11:21:19.108Z,7913.00
2023-04-08T11:22:19.148Z,8132.00
2023-04-08T11:23:19.212Z,8372.00
2023-04-08T11:24:19.273Z,8109.00
2023-04-08T11:25:19.351Z,8154.00
2023-04-08T11:26:19.434Z,8280.00
2023-04-08T11:27:19.491Z,8541.00
2023-04-08T11:28:19.567Z,8717.00
2023-04-08T11:29:19.647Z,8945.00
2023-04-08T11:30:19.742Z,8798.00
2023-04-08T11:31:21.170Z,8936.00
2023-04-08T11:32:19.912Z,8942.00
2023-04-08T11:33:19.985Z,8972.00
2023-04-08T11:34:20.089Z,9057.00
2023-04-08T11:35:20.185Z,9255.00
2023-04-08T11:36:20.267Z,9660.00
2023-04-08T11:37:20.360Z,9777.00
2023-04-08T11:38:20.423Z,9013.00
2023-04-08T11:39:20.504Z,8824.00
2023-04-08T11:40:20.594Z,7980.00
2023-04-08T11:41:20.656Z,7258.00
2023-04-08T11:42:20.767Z,7247.00
2023-04-08T11:43:20.816Z,7921.00
2023-04-08T11:44:20.907Z,8565.00
2023-04-08T11:45:20.990Z,9011.00
2023-04-08T11:46:21.107Z,9364.00
2023-04-08T11:47:21.152Z,9576.00
2023-04-08T11:48:21.262Z,9685.00
2023-04-08T11:49:21.316Z,9822.00
2023-04-08T11:50:21.410Z,9684.00
2023-04-08T11:51:21.530Z,9458.00
2023-04-08T11:52:21.611Z,9465.00
2023-04-08T11:53:21.762Z,9428.00
2023-04-08T11:54:21.848Z,9433.00
2023-04-08T11:55:21.959Z,9535.00
2023-04-08T11:56:22.063Z,9600.00
2023-04-08T11:57:22.181Z,9529.00
2023-04-08T11:58:22.313Z,9676.00
2023-04-08T11:59:22.421Z,9469.00
2023-04-08T12:00:22.545Z,9396.00
2023-04-08T12:01:22.647Z,9259.00
2023-04-08T12:02:23.001Z,9437.00
2023-04-08T12:03:22.889Z,9349.00
2023-04-08T12:04:23.038Z,9239.00
2023-04-08T12:05:23.076Z,9503.00
2023-04-08T12:06:23.126Z,9686.00
2023-04-08T12:07:23.227Z,9555.00
2023-04-08T12:08:23.879Z,9341.00
2023-04-08T12:09:23.362Z,9311.00
2023-04-08T12:10:23.435Z,9431.00
2023-04-08T12:11:23.547Z,9457.00