createdAt,value
2023-04-18T00:00:41.714Z,3.97
2023-04-18T00:03:08.969Z,4.35
2023-04-18T00:05:36.079Z,5.07
2023-04-18T00:08:03.136Z,3.13
2023-04-18T00:10:30.007Z,3.47
2023-04-18T00:12:56.869Z,4.25
2023-04-18T00:15:23.700Z,3.38
2023-04-18T00:17:50.554Z,3.58
2023-04-18T00:20:17.516Z,3.47
2023-04-18T00:22:44.386Z,3.58
2023-04-18T00:25:11.323Z,2.92
2023-04-18T00:27:41.450Z,4.03
2023-04-18T00:30:09.316Z,3.17
2023-04-18T00:32:36.258Z,2.40
2023-04-18T00:35:03.389Z,2.70
2023-04-18T00:37:31.017Z,2.25
2023-04-18T00:39:57.913Z,2.75
2023-04-18T00:42:24.819Z,2.75
2023-04-18T00:44:51.690Z,2.80
2023-04-18T00:47:18.574Z,2.40
2023-04-18T00:49:45.696Z,2.97
2023-04-18T00:52:12.693Z,2.20
2023-04-18T00:54:40.763Z,2.88
2023-04-18T00:57:07.726Z,2.38
2023-04-18T00:59:35.204Z,4.22
2023-04-18T01:02:05.368Z,5.22
2023-04-18T01:04:32.621Z,3.30
2023-04-18T01:06:59.772Z,2.55
2023-04-18T01:09:27.133Z,3.75
2023-04-18T01:11:53.984Z,2.20
2023-04-18T01:14:21.184Z,2.17
2023-04-18T01:16:48.059Z,3.08
2023-04-18T01:19:15.303Z,4.20
2023-04-18T01:21:42.228Z,2.85
2023-04-18T01:24:14.515Z,2.22
2023-04-18T01:26:42.319Z,2.65
2023-04-18T01:29:09.246Z,2.03
2023-04-18T01:31:39.838Z,2.53
2023-04-18T01:34:06.988Z,2.53
2023-04-18T01:36:33.933Z,3.28
2023-04-18T01:39:00.905Z,2.17
2023-04-18T01:41:27.779Z,3.55
2023-04-18T01:43:54.677Z,2.75
2023-04-18T01:46:21.552Z,3.20
2023-04-18T01:48:48.437Z,1.98
2023-04-18T01:51:15.312Z,2.35
2023-04-18T01:53:42.327Z,3.95
2023-04-18T01:56:09.229Z,4.93
2023-04-18T01:58:36.857Z,3.08
2023-04-18T02:01:03.761Z,3.58
2023-04-18T02:03:30.794Z,2.90
2023-04-18T02:05:57.716Z,2.40
2023-04-18T02:08:24.570Z,2.28
2023-04-18T02:10:51.450Z,1.63
2023-04-18T02:13:18.294Z,2.13
2023-04-18T02:15:45.223Z,2.50
2023-04-18T02:18:12.104Z,2.30
2023-04-18T02:20:38.980Z,2.47
2023-04-18T02:23:05.867Z,3.58
2023-04-18T02:25:32.919Z,2.70
2023-04-18T02:27:59.799Z,2.22
2023-04-18T02:30:26.931Z,3.92
2023-04-18T02:32:54.793Z,4.10
2023-04-18T02:35:21.821Z,1.95
2023-04-18T02:37:48.909Z,3.28
2023-04-18T02:40:15.801Z,2.95
2023-04-18T02:42:42.683Z,2.80
2023-04-18T02:45:10.019Z,3.10
2023-04-18T02:47:46.953Z,2.20
2023-04-18T02:50:21.052Z,2.53
2023-04-18T02:52:47.977Z,2.30
2023-04-18T02:55:14.966Z,2.35
2023-04-18T02:57:41.828Z,2.20
2023-04-18T03:00:09.362Z,4.40
2023-04-18T03:02:36.377Z,4.38
2023-04-18T03:05:03.488Z,4.60
2023-04-18T03:07:30.391Z,4.18
2023-04-18T03:09:57.403Z,3.88
2023-04-18T03:12:24.331Z,4.57
2023-04-18T03:14:51.233Z,4.93
2023-04-18T03:17:18.091Z,2.90
2023-04-18T03:19:44.981Z,2.55
2023-04-18T03:22:12.968Z,3.83
2023-04-18T03:24:39.832Z,2.22
2023-04-18T03:27:06.684Z,3.50
2023-04-18T03:29:33.613Z,2.25
2023-04-18T03:32:00.493Z,2.30
2023-04-18T03:34:27.479Z,2.15
2023-04-18T03:36:54.473Z,2.28
2023-04-18T03:39:21.388Z,2.28
2023-04-18T03:41:48.290Z,2.30
2023-04-18T03:44:15.382Z,2.50
2023-04-18T03:46:42.450Z,1.83
2023-04-18T03:49:09.340Z,3.33
2023-04-18T03:51:43.351Z,2.78
2023-04-18T03:54:10.223Z,2.15
2023-04-18T03:56:37.169Z,3.55
2023-04-18T03:59:04.041Z,2.88
2023-04-18T04:01:31.005Z,2.17
2023-04-18T04:03:57.980Z,2.08
2023-04-18T04:06:24.967Z,3.70
2023-04-18T04:08:51.864Z,2.65
2023-04-18T04:11:18.766Z,1.95
2023-04-18T04:13:45.656Z,2.42
2023-04-18T04:16:12.559Z,2.20
2023-04-18T04:18:39.540Z,2.25
2023-04-18T04:21:06.542Z,2.03
2023-04-18T04:23:33.397Z,2.92
2023-04-18T04:26:00.274Z,2.13
2023-04-18T04:28:27.179Z,2.78
2023-04-18T04:30:54.037Z,3.92
2023-04-18T04:33:21.378Z,4.22
2023-04-18T04:35:48.265Z,2.80
2023-04-18T04:38:15.352Z,3.72
2023-04-18T04:40:42.705Z,2.30
2023-04-18T04:43:09.705Z,2.90
2023-04-18T04:45:36.610Z,3.85
2023-04-18T04:48:03.781Z,2.72
2023-04-18T04:50:31.157Z,2.95
2023-04-18T04:52:58.029Z,1.52
2023-04-18T04:55:24.890Z,3.00
2023-04-18T04:57:51.789Z,2.58
2023-04-18T05:00:19.583Z,2.17
2023-04-18T05:02:47.534Z,2.08
2023-04-18T05:05:14.610Z,2.55
2023-04-18T05:07:41.456Z,2.30
2023-04-18T05:10:08.803Z,2.63
2023-04-18T05:12:35.733Z,2.78
2023-04-18T05:15:03.038Z,3.05
2023-04-18T05:17:29.975Z,3.00
2023-04-18T05:19:56.857Z,2.47
2023-04-18T05:22:23.770Z,2.28
2023-04-18T05:24:50.604Z,2.90
2023-04-18T05:27:18.169Z,3.10
2023-04-18T05:29:45.116Z,2.05
2023-04-18T05:32:11.992Z,2.47
2023-04-18T05:34:39.039Z,2.22
2023-04-18T05:37:05.997Z,2.42
2023-04-18T05:39:32.992Z,2.50
2023-04-18T05:41:59.846Z,2.13
2023-04-18T05:44:26.727Z,3.42
2023-04-18T05:46:53.648Z,3.55
2023-04-18T05:49:20.655Z,6.32
2023-04-18T05:51:47.695Z,3.13
2023-04-18T05:54:14.774Z,3.55
2023-04-18T05:56:41.751Z,2.40
2023-04-18T05:59:08.644Z,3.05
2023-04-18T06:01:35.485Z,4.68
2023-04-18T06:04:02.560Z,2.90
2023-04-18T06:06:29.626Z,2.40
2023-04-18T06:08:56.517Z,3.47
2023-04-18T06:11:23.460Z,2.10
2023-04-18T06:13:50.344Z,2.13
2023-04-18T06:16:17.241Z,2.60
2023-04-18T06:18:44.119Z,2.63
2023-04-18T06:21:10.982Z,1.85
2023-04-18T06:23:37.813Z,6.15
2023-04-18T06:26:04.789Z,3.40
2023-04-18T06:28:31.644Z,3.00
2023-04-18T06:30:58.547Z,2.80
2023-04-18T06:33:25.420Z,4.40
2023-04-18T06:35:52.298Z,4.35
2023-04-18T06:38:19.209Z,9.48
2023-04-18T06:40:46.085Z,3.88
2023-04-18T06:43:12.990Z,2.70
2023-04-18T06:45:40.604Z,3.95
2023-04-18T06:48:07.711Z,3.58
2023-04-18T06:50:34.719Z,3.47
2023-04-18T06:53:01.592Z,4.03
2023-04-18T06:55:28.512Z,3.22
2023-04-18T06:57:55.388Z,3.13
2023-04-18T07:00:22.335Z,3.28
2023-04-18T07:02:49.371Z,3.70
2023-04-18T07:05:16.367Z,4.20
2023-04-18T07:07:43.249Z,5.15
2023-04-18T07:10:10.624Z,3.78
2023-04-18T07:12:37.552Z,2.60
2023-04-18T07:15:04.913Z,2.38
2023-04-18T07:17:32.049Z,2.35
2023-04-18T07:19:59.086Z,3.35
2023-04-18T07:22:26.014Z,2.47
2023-04-18T07:24:52.890Z,2.38
2023-04-18T07:27:19.782Z,2.67
2023-04-18T07:29:46.629Z,4.60
2023-04-18T07:32:13.590Z,2.10
2023-04-18T07:34:40.508Z,2.28
2023-04-18T07:37:07.360Z,3.83
2023-04-18T07:39:34.264Z,2.10
2023-04-18T07:42:01.174Z,2.20
2023-04-18T07:44:29.460Z,4.10
2023-04-18T07:46:56.366Z,2.08
2023-04-18T07:49:23.265Z,2.08
2023-04-18T07:51:50.147Z,2.75
2023-04-18T07:54:17.004Z,3.40
2023-04-18T07:56:43.857Z,2.97
2023-04-18T07:59:11.694Z,2.70
2023-04-18T08:01:38.625Z,2.50
2023-04-18T08:04:05.995Z,3.08
2023-04-18T08:06:32.914Z,2.13
2023-04-18T08:08:59.754Z,2.50
2023-04-18T08:11:26.684Z,4.15
2023-04-18T08:13:53.592Z,2.50
2023-04-18T08:16:20.501Z,3.70
2023-04-18T08:18:47.412Z,2.40
2023-04-18T08:21:14.302Z,4.18
2023-04-18T08:23:41.222Z,2.30
2023-04-18T08:26:08.100Z,1.60
2023-04-18T08:28:35.209Z,1.77
2023-04-18T08:31:02.072Z,1.00
2023-04-18T08:33:29.345Z,0.95
2023-04-18T08:35:56.194Z,1.48
2023-04-18T08:38:23.048Z,1.15
2023-04-18T08:40:49.964Z,1.30
2023-04-18T08:43:16.855Z,1.35
2023-04-18T08:45:44.387Z,1.48
2023-04-18T08:48:15.337Z,1.45
2023-04-18T08:50:42.522Z,1.13
2023-04-18T08:53:09.435Z,1.73
2023-04-18T08:55:36.400Z,1.20
2023-04-18T08:58:03.922Z,1.10
2023-04-18T09:00:30.881Z,1.20
2023-04-18T09:02:57.893Z,1.40
2023-04-18T09:05:25.705Z,3.22
2023-04-18T09:07:54.327Z,3.00
2023-04-18T09:10:29.811Z,1.17
2023-04-18T09:15:25.819Z,1.38
2023-04-18T09:17:53.375Z,1.80
2023-04-18T09:20:26.297Z,2.75
2023-04-18T09:22:54.017Z,2.05
2023-04-18T09:25:30.728Z,2.05
2023-04-18T09:27:57.645Z,2.60
2023-04-18T09:30:39.096Z,1.52
2023-04-18T09:33:08.576Z,1.73
2023-04-18T09:35:36.609Z,1.48
2023-04-18T09:38:03.587Z,1.40
2023-04-18T09:40:31.137Z,1.55
2023-04-18T09:42:58.058Z,3.33
2023-04-18T09:45:25.413Z,1.77
2023-04-18T09:47:53.098Z,1.90
2023-04-18T09:50:20.275Z,1.80
2023-04-18T09:52:48.001Z,1.67
2023-04-18T09:55:18.071Z,1.88
2023-04-18T09:57:47.506Z,2.58
2023-04-18T10:00:24.739Z,1.83
2023-04-18T10:03:05.808Z,1.80
2023-04-18T10:05:38.794Z,3.35
2023-04-18T10:08:06.261Z,1.48
2023-04-18T10:10:33.247Z,3.05
2023-04-18T10:13:01.834Z,4.03
2023-04-18T10:15:29.661Z,1.63
2023-04-18T10:18:10.171Z,1.10
2023-04-18T10:20:37.146Z,1.20
2023-04-18T10:23:31.903Z,1.40
2023-04-18T10:25:59.183Z,0.85
2023-04-18T10:28:26.089Z,1.33
2023-04-18T10:31:02.877Z,1.33
2023-04-18T10:33:40.974Z,1.30
2023-04-18T10:36:09.207Z,1.40
2023-04-18T10:38:36.969Z,1.67
2023-04-18T10:41:13.714Z,1.35
2023-04-18T10:44:08.870Z,1.88
2023-04-18T10:46:51.203Z,1.42
2023-04-18T10:49:32.772Z,1.60
2023-04-18T10:52:01.004Z,1.00
2023-04-18T10:54:47.654Z,1.17
2023-04-18T10:57:14.559Z,1.10
2023-04-18T10:59:49.016Z,1.50
2023-04-18T11:02:29.441Z,1.00
2023-04-18T11:05:01.584Z,0.80
2023-04-18T11:07:44.416Z,0.80
2023-04-18T11:10:12.449Z,1.10
2023-04-18T11:12:40.665Z,1.17
2023-04-18T11:15:21.511Z,1.30
2023-04-18T11:18:02.155Z,1.77
2023-04-18T11:20:30.074Z,1.27
2023-04-18T11:22:58.674Z,2.42
2023-04-18T11:25:33.636Z,1.88
2023-04-18T11:28:01.451Z,0.95
2023-04-18T11:30:40.146Z,1.08
2023-04-18T11:33:13.798Z,1.10
2023-04-18T11:35:44.984Z,1.70
2023-04-18T11:38:15.941Z,1.15
2023-04-18T11:40:49.712Z,0.90
2023-04-18T11:43:24.543Z,1.20
2023-04-18T11:45:55.680Z,2.22
2023-04-18T11:48:22.779Z,2.00
2023-04-18T11:50:49.856Z,1.92
2023-04-18T11:53:35.414Z,1.88
2023-04-18T11:56:02.939Z,2.60
2023-04-18T11:58:33.889Z,3.20
2023-04-18T12:01:23.402Z,2.60
2023-04-18T12:04:08.482Z,2.38
2023-04-18T12:06:48.627Z,2.85
2023-04-18T12:09:16.491Z,1.92
2023-04-18T12:11:43.363Z,2.47
2023-04-18T12:14:22.767Z,1.90
2023-04-18T12:16:50.123Z,2.80
2023-04-18T12:19:17.028Z,2.92
2023-04-18T12:22:13.389Z,4.00
2023-04-18T12:24:40.289Z,4.35
2023-04-18T12:27:07.153Z,7.72
2023-04-18T12:29:34.063Z,5.25
2023-04-18T12:32:00.967Z,4.40
2023-04-18T12:34:27.910Z,4.65
2023-04-18T12:36:54.811Z,5.03
2023-04-18T12:39:21.680Z,7.32
2023-04-18T12:41:49.714Z,5.28
2023-04-18T12:44:16.888Z,5.85
2023-04-18T12:46:43.788Z,4.63
2023-04-18T12:49:10.699Z,4.72
2023-04-18T12:51:37.563Z,8.30
2023-04-18T12:54:04.578Z,4.30
2023-04-18T12:56:31.486Z,3.50
2023-04-18T12:58:58.338Z,3.50
2023-04-18T13:01:25.262Z,2.53
2023-04-18T13:04:03.773Z,2.50
2023-04-18T13:06:38.203Z,2.78
2023-04-18T13:09:05.097Z,3.53
2023-04-18T13:11:31.971Z,2.92
2023-04-18T13:13:58.840Z,2.00
2023-04-18T13:16:25.862Z,1.75
2023-04-18T13:18:52.809Z,2.63
2023-04-18T13:21:19.664Z,2.08
2023-04-18T13:23:46.517Z,2.53
2023-04-18T13:26:13.477Z,1.67
2023-04-18T13:28:40.384Z,1.90
2023-04-18T13:31:07.302Z,3.53
2023-04-18T13:33:34.216Z,2.33
2023-04-18T13:36:01.422Z,2.08
2023-04-18T13:38:28.282Z,3.03
2023-04-18T13:41:08.873Z,2.10
2023-04-18T13:43:39.407Z,1.70
2023-04-18T13:46:06.387Z,2.40
2023-04-18T13:48:33.305Z,3.33
2023-04-18T13:51:00.233Z,1.80
2023-04-18T13:53:28.918Z,1.40
2023-04-18T13:55:57.493Z,1.42
2023-04-18T13:58:24.438Z,1.50
2023-04-18T14:00:51.337Z,1.48
2023-04-18T14:03:18.291Z,1.35
2023-04-18T14:05:45.241Z,1.85
2023-04-18T14:08:12.149Z,1.33
2023-04-18T14:10:39.133Z,1.20
2023-04-18T14:13:05.988Z,0.80
2023-04-18T14:15:32.872Z,1.50
2023-04-18T14:17:59.893Z,1.15
2023-04-18T14:20:27.419Z,0.80
2023-04-18T14:22:54.313Z,1.02
2023-04-18T14:25:21.202Z,2.13
2023-04-18T14:27:48.172Z,1.08
2023-04-18T14:30:15.366Z,0.82
2023-04-18T14:32:42.320Z,0.80
2023-04-18T14:35:10.109Z,0.73
2023-04-18T14:37:37.126Z,0.77
2023-04-18T14:40:04.479Z,0.82
2023-04-18T14:42:31.381Z,0.70
2023-04-18T14:44:58.302Z,0.90
2023-04-18T14:47:25.247Z,0.82
2023-04-18T14:49:52.124Z,0.93
2023-04-18T14:52:19.009Z,0.90
2023-04-18T14:54:45.924Z,2.25
2023-04-18T14:57:13.144Z,3.67
2023-04-18T14:59:40.057Z,1.33
2023-04-18T15:02:07.119Z,1.08
2023-04-18T15:04:34.219Z,1.15
2023-04-18T15:07:01.145Z,1.35
2023-04-18T15:09:28.036Z,2.05
2023-04-18T15:11:54.944Z,1.30
2023-04-18T15:14:21.882Z,1.88
2023-04-18T15:16:51.817Z,1.10
2023-04-18T15:19:18.724Z,1.20
2023-04-18T15:21:45.618Z,1.10
2023-04-18T15:24:12.732Z,2.97
2023-04-18T15:26:39.802Z,0.95
2023-04-18T15:29:06.738Z,1.00
2023-04-18T15:31:33.607Z,0.95
2023-04-18T15:34:00.521Z,1.48
2023-04-18T15:36:27.430Z,3.67
2023-04-18T15:38:54.273Z,1.02
2023-04-18T15:41:21.137Z,1.40
2023-04-18T15:43:47.997Z,1.30
2023-04-18T15:46:14.926Z,0.90
2023-04-18T15:48:41.855Z,1.00
2023-04-18T15:51:08.742Z,0.90
2023-04-18T15:53:35.606Z,0.80
2023-04-18T15:56:02.438Z,1.88
2023-04-18T15:58:29.364Z,0.85
2023-04-18T16:00:56.637Z,1.10
2023-04-18T16:03:23.779Z,1.55
2023-04-18T16:05:51.308Z,1.33
2023-04-18T16:08:18.219Z,1.23
2023-04-18T16:10:45.150Z,1.65
2023-04-18T16:13:12.090Z,1.70
2023-04-18T16:15:39.029Z,1.88
2023-04-18T16:18:06.154Z,1.08
2023-04-18T16:20:33.088Z,1.10
2023-04-18T16:23:00.472Z,1.23
2023-04-18T16:25:27.419Z,3.17
2023-04-18T16:27:54.483Z,1.30
2023-04-18T16:30:21.390Z,1.38
2023-04-18T16:32:48.387Z,2.80
2023-04-18T16:35:15.338Z,2.95
2023-04-18T16:37:42.289Z,2.15
2023-04-18T16:40:09.428Z,1.33
2023-04-18T16:42:36.738Z,1.00
2023-04-18T16:45:04.007Z,2.20
2023-04-18T16:47:30.952Z,1.25
2023-04-18T16:49:57.883Z,1.85
2023-04-18T16:52:25.740Z,1.00
2023-04-18T16:54:52.917Z,1.25
2023-04-18T16:57:19.830Z,1.67
2023-04-18T16:59:46.796Z,2.40
2023-04-18T17:02:13.818Z,1.17
2023-04-18T17:04:40.882Z,1.80
2023-04-18T17:07:08.077Z,0.98
2023-04-18T17:09:34.982Z,1.33
2023-04-18T17:12:04.085Z,1.52
2023-04-18T17:14:30.975Z,0.85
2023-04-18T17:16:57.977Z,1.00
2023-04-18T17:19:24.929Z,0.70
2023-04-18T17:21:51.792Z,0.95
2023-04-18T17:24:19.033Z,0.80
2023-04-18T17:26:45.972Z,1.00
2023-04-18T17:29:13.070Z,1.15
2023-04-18T17:31:40.315Z,1.02
2023-04-18T17:34:07.390Z,2.80
2023-04-18T17:36:34.310Z,1.42
2023-04-18T17:39:01.272Z,2.80
2023-04-18T17:41:28.241Z,2.20
2023-04-18T17:43:55.277Z,0.95
2023-04-18T17:46:22.339Z,1.60
2023-04-18T17:48:49.408Z,0.98
2023-04-18T17:51:16.581Z,1.15
2023-04-18T17:53:43.653Z,1.00
2023-04-18T17:56:10.797Z,1.40
2023-04-18T17:58:37.768Z,0.80
2023-04-18T18:01:18.320Z,0.90
2023-04-18T18:03:45.759Z,1.50
2023-04-18T18:06:13.004Z,3.20
2023-04-18T18:08:40.057Z,1.10
2023-04-18T18:11:06.968Z,1.48
2023-04-18T18:13:34.329Z,2.85
2023-04-18T18:16:02.707Z,3.67
2023-04-18T18:18:29.644Z,1.20
2023-04-18T18:20:57.956Z,1.40
2023-04-18T18:23:25.067Z,1.38
2023-04-18T18:25:52.014Z,1.05
2023-04-18T18:28:18.969Z,2.55
2023-04-18T18:30:45.955Z,4.45
2023-04-18T18:33:12.877Z,2.33
2023-04-18T18:35:39.842Z,1.42
2023-04-18T18:38:06.772Z,2.67
2023-04-18T18:40:33.739Z,3.22
2023-04-18T18:43:00.977Z,4.57
2023-04-18T18:45:28.121Z,3.47
2023-04-18T18:47:55.164Z,3.38
2023-04-18T18:50:22.248Z,1.88
2023-04-18T18:52:49.282Z,1.67
2023-04-18T18:55:16.275Z,2.58
2023-04-18T18:57:43.227Z,3.13
2023-04-18T19:00:10.859Z,2.50
2023-04-18T19:02:38.977Z,1.83
2023-04-18T19:05:06.786Z,3.22
2023-04-18T19:07:33.762Z,2.53
2023-04-18T19:10:00.817Z,2.95
2023-04-18T19:12:27.921Z,3.00
2023-04-18T19:14:54.912Z,2.08
2023-04-18T19:17:21.876Z,1.98
2023-04-18T19:19:48.909Z,1.38
2023-04-18T19:22:15.887Z,1.85
2023-04-18T19:24:42.898Z,1.42
2023-04-18T19:27:09.839Z,4.35
2023-04-18T19:29:36.866Z,2.88
2023-04-18T19:32:04.012Z,2.70
2023-04-18T19:34:30.930Z,2.72
2023-04-18T19:36:57.928Z,5.57
2023-04-18T19:39:24.824Z,5.97
2023-04-18T19:41:51.735Z,6.78
2023-04-18T19:44:18.666Z,4.35
2023-04-18T19:46:45.617Z,4.22
2023-04-18T19:49:12.823Z,2.72
2023-04-18T19:51:40.058Z,4.70
2023-04-18T19:54:07.031Z,10.77
2023-04-18T19:56:34.002Z,13.32
2023-04-18T19:59:00.957Z,8.43
2023-04-18T20:01:28.044Z,5.78
2023-04-18T20:03:55.172Z,2.30
2023-04-18T20:06:22.247Z,5.88
2023-04-18T20:08:49.186Z,2.25
2023-04-18T20:11:16.187Z,1.85
2023-04-18T20:13:43.193Z,3.33
2023-04-18T20:16:10.463Z,2.42
2023-04-18T20:18:38.786Z,2.00
2023-04-18T20:21:09.664Z,2.17
2023-04-18T20:23:36.838Z,3.92
2023-04-18T20:26:04.041Z,2.42
2023-04-18T20:28:31.753Z,3.15
2023-04-18T20:30:58.921Z,2.67
2023-04-18T20:33:25.889Z,1.95
2023-04-18T20:35:52.806Z,5.28
2023-04-18T20:38:19.708Z,2.17
2023-04-18T20:40:46.630Z,4.05
2023-04-18T20:43:13.598Z,1.70
2023-04-18T20:45:40.600Z,2.60
2023-04-18T20:48:07.671Z,3.45
2023-04-18T20:50:34.791Z,2.25
2023-04-18T20:53:01.729Z,3.58
2023-04-18T20:55:28.743Z,2.05
2023-04-18T20:57:55.688Z,2.28
2023-04-18T21:00:22.840Z,1.98
2023-04-18T21:02:49.930Z,1.77
2023-04-18T21:05:16.930Z,1.65
2023-04-18T21:07:45.664Z,2.10
2023-04-18T21:10:12.829Z,2.53
2023-04-18T21:12:39.801Z,2.47
2023-04-18T21:15:07.625Z,4.97
2023-04-18T21:17:34.601Z,2.20
2023-04-18T21:20:01.639Z,3.65
2023-04-18T21:22:28.674Z,2.50
2023-04-18T21:24:55.612Z,4.15
2023-04-18T21:27:22.609Z,3.35
2023-04-18T21:29:49.580Z,4.72
2023-04-18T21:32:16.510Z,3.20
2023-04-18T21:34:43.508Z,2.20
2023-04-18T21:37:10.510Z,2.58
2023-04-18T21:39:37.465Z,3.97
2023-04-18T21:42:04.609Z,2.58
2023-04-18T21:44:31.563Z,2.85
2023-04-18T21:46:58.570Z,2.90
2023-04-18T21:49:25.497Z,2.45
2023-04-18T21:51:52.424Z,2.95
2023-04-18T21:54:19.420Z,3.25
2023-04-18T21:56:46.390Z,5.03
2023-04-18T21:59:13.277Z,2.50
2023-04-18T22:01:40.365Z,4.00
2023-04-18T22:04:07.575Z,2.38
2023-04-18T22:06:34.686Z,3.03
2023-04-18T22:09:01.753Z,4.05
2023-04-18T22:11:28.741Z,3.85
2023-04-18T22:13:55.732Z,2.63
2023-04-18T22:16:22.738Z,3.63
2023-04-18T22:18:49.766Z,4.20
2023-04-18T22:21:16.759Z,9.80
2023-04-18T22:23:43.686Z,4.07
2023-04-18T22:26:10.659Z,6.88
2023-04-18T22:28:37.611Z,4.43
2023-04-18T22:31:04.901Z,3.45
2023-04-18T22:33:32.088Z,5.00
2023-04-18T22:35:59.020Z,4.28
2023-04-18T22:38:25.957Z,5.68
2023-04-18T22:40:52.910Z,4.43
2023-04-18T22:43:20.109Z,5.93
2023-04-18T22:45:47.119Z,4.13
2023-04-18T22:48:14.097Z,4.18
2023-04-18T22:50:41.076Z,4.22
2023-04-18T22:53:11.615Z,6.50
2023-04-18T22:55:42.475Z,3.85
2023-04-18T22:58:09.813Z,7.07
2023-04-18T23:00:37.064Z,6.72
2023-04-18T23:03:04.262Z,5.03
2023-04-18T23:05:31.404Z,3.55
2023-04-18T23:08:00.191Z,5.10
2023-04-18T23:10:27.706Z,4.65
2023-04-18T23:12:54.723Z,3.63
2023-04-18T23:15:21.655Z,4.55
2023-04-18T23:17:50.992Z,4.68
2023-04-18T23:20:17.990Z,5.05
2023-04-18T23:22:44.905Z,5.50
2023-04-18T23:25:12.100Z,3.65
2023-04-18T23:27:39.010Z,3.97
2023-04-18T23:30:07.136Z,3.83
2023-04-18T23:32:34.130Z,4.15
2023-04-18T23:35:01.259Z,4.85
2023-04-18T23:37:28.272Z,4.47
2023-04-18T23:39:55.225Z,3.90
2023-04-18T23:42:22.117Z,4.93
2023-04-18T23:44:49.006Z,4.40
2023-04-18T23:47:15.916Z,4.75
2023-04-18T23:49:42.916Z,4.85
2023-04-18T23:52:09.899Z,4.68
2023-04-18T23:54:36.794Z,4.13
2023-04-18T23:57:03.786Z,4.93
2023-04-18T23:59:30.722Z,5.20
