createdAt,value
2023-01-04T00:02:01.563Z,23.20
2023-01-04T00:04:29.864Z,26.30
2023-01-04T00:06:58.031Z,22.90
2023-01-04T00:09:26.340Z,26.30
2023-01-04T00:11:54.567Z,19.80
2023-01-04T00:14:22.749Z,26.20
2023-01-04T00:16:51.000Z,26.60
2023-01-04T00:19:19.289Z,26.00
2023-01-04T00:21:47.448Z,24.20
2023-01-04T00:24:15.594Z,21.80
2023-01-04T00:26:43.731Z,28.40
2023-01-04T00:29:13.636Z,24.70
2023-01-04T00:31:44.580Z,25.90
2023-01-04T00:34:15.883Z,23.00
2023-01-04T00:36:44.864Z,19.60
2023-01-04T00:39:16.009Z,20.30
2023-01-04T00:42:01.716Z,22.20
2023-01-04T00:44:32.936Z,18.90
2023-01-04T00:47:04.008Z,17.30
2023-01-04T00:49:33.019Z,18.90
2023-01-04T00:52:01.345Z,19.50
2023-01-04T00:54:29.536Z,20.50
2023-01-04T00:56:58.749Z,20.90
2023-01-04T00:59:27.749Z,19.00
2023-01-04T01:01:55.974Z,57.50
2023-01-04T01:04:24.698Z,16.20
2023-01-04T01:06:53.413Z,15.10
2023-01-04T01:09:24.479Z,17.60
2023-01-04T01:11:54.204Z,16.30
2023-01-04T01:14:25.852Z,16.70
2023-01-04T01:16:57.142Z,17.20
2023-01-04T01:19:28.880Z,16.70
2023-01-04T01:21:58.463Z,17.20
2023-01-04T01:24:27.681Z,18.30
2023-01-04T01:26:57.099Z,18.30
2023-01-04T01:29:25.590Z,15.10
2023-01-04T01:31:54.567Z,14.70
2023-01-04T01:34:22.981Z,15.60
2023-01-04T01:36:51.204Z,14.80
2023-01-04T01:39:19.301Z,12.60
2023-01-04T01:41:47.587Z,13.90
2023-01-04T01:44:46.870Z,12.50
2023-01-04T01:47:23.721Z,14.80
2023-01-04T01:49:54.659Z,14.70
2023-01-04T01:52:34.218Z,15.90
2023-01-04T01:55:11.052Z,13.50
2023-01-04T02:00:12.712Z,13.60
2023-01-04T02:03:22.688Z,13.90
2023-01-04T02:05:55.283Z,12.00
2023-01-04T02:08:25.169Z,12.80
2023-01-04T02:10:53.262Z,12.50
2023-01-04T02:13:50.150Z,11.30
2023-01-04T02:16:28.813Z,11.00
2023-01-04T02:19:19.213Z,11.70
2023-01-04T02:22:04.280Z,11.80
2023-01-04T02:25:09.177Z,10.60
2023-01-04T02:27:58.076Z,11.70
2023-01-04T02:30:59.413Z,11.60
2023-01-04T02:33:39.065Z,11.60
2023-01-04T02:36:29.069Z,9.80
2023-01-04T02:39:14.896Z,10.10
2023-01-04T02:42:13.185Z,10.60
2023-01-04T02:44:57.553Z,10.00
2023-01-04T02:48:29.437Z,9.30
2023-01-04T02:51:00.506Z,10.10
2023-01-04T02:53:33.566Z,9.60
2023-01-04T02:56:35.657Z,9.20
2023-01-04T02:59:32.071Z,9.20
2023-01-04T03:02:53.460Z,10.70
2023-01-04T03:06:02.351Z,9.60
2023-01-04T03:08:55.481Z,11.00
2023-01-04T03:11:47.022Z,11.00
2023-01-04T03:14:32.320Z,10.10
2023-01-04T03:17:07.900Z,11.90
2023-01-04T03:19:56.846Z,10.40
2023-01-04T03:22:52.467Z,10.60
2023-01-04T03:25:48.932Z,10.50
2023-01-04T03:28:38.812Z,10.50
2023-01-04T03:32:01.458Z,9.90
2023-01-04T03:34:48.298Z,11.00
2023-01-04T03:37:37.697Z,9.80
2023-01-04T03:40:52.288Z,11.40
2023-01-04T03:43:48.414Z,10.70
2023-01-04T03:47:02.786Z,10.80
2023-01-04T03:49:47.827Z,9.50
2023-01-04T03:52:17.897Z,9.80
2023-01-04T03:54:50.096Z,9.60
2023-01-04T03:57:18.733Z,9.40
2023-01-04T03:59:57.830Z,9.60
2023-01-04T04:02:30.565Z,9.50
2023-01-04T04:05:17.396Z,8.30
2023-01-04T04:08:03.940Z,7.20
2023-01-04T04:13:00.195Z,8.40
2023-01-04T04:15:28.496Z,8.40
2023-01-04T04:17:56.611Z,10.00
2023-01-04T04:20:24.725Z,9.50
2023-01-04T04:22:53.636Z,10.10
2023-01-04T04:25:21.790Z,10.20
2023-01-04T04:27:50.127Z,10.50
2023-01-04T04:30:18.460Z,10.00
2023-01-04T04:32:46.698Z,9.70
2023-01-04T04:35:14.912Z,10.50
2023-01-04T04:37:43.060Z,10.60
2023-01-04T04:40:32.425Z,11.40
2023-01-04T04:43:00.527Z,10.00
2023-01-04T04:45:28.639Z,8.60
2023-01-04T04:47:56.849Z,8.50
2023-01-04T04:50:25.039Z,8.00
2023-01-04T04:52:56.218Z,7.90
2023-01-04T04:55:24.861Z,7.60
2023-01-04T04:57:52.978Z,6.60
2023-01-04T05:00:21.214Z,5.90
2023-01-04T05:02:49.501Z,6.50
2023-01-04T05:05:17.824Z,6.70
2023-01-04T05:07:45.914Z,5.90
2023-01-04T05:10:14.086Z,6.30
2023-01-04T05:13:00.375Z,6.20
2023-01-04T05:15:33.662Z,5.40
2023-01-04T05:18:03.165Z,6.70
2023-01-04T05:20:31.809Z,6.20
2023-01-04T05:23:00.252Z,6.10
2023-01-04T05:25:28.591Z,6.00
2023-01-04T05:27:56.961Z,5.50
2023-01-04T05:30:43.982Z,6.00
2023-01-04T05:33:12.485Z,5.90
2023-01-04T05:35:40.620Z,6.30
2023-01-04T05:38:08.811Z,6.30
2023-01-04T05:40:36.946Z,6.70
2023-01-04T05:43:07.006Z,6.00
2023-01-04T05:45:35.973Z,5.70
2023-01-04T05:48:04.652Z,6.50
2023-01-04T05:50:32.986Z,6.00
2023-01-04T05:53:06.870Z,6.40
2023-01-04T05:55:35.058Z,5.80
2023-01-04T05:58:03.452Z,5.80
2023-01-04T06:00:31.615Z,6.10
2023-01-04T06:02:59.986Z,5.60
2023-01-04T06:05:28.449Z,6.00
2023-01-04T06:07:56.716Z,5.70
2023-01-04T06:10:24.975Z,5.80
2023-01-04T06:12:53.289Z,6.10
2023-01-04T06:15:21.547Z,5.40
2023-01-04T06:17:49.805Z,5.50
2023-01-04T06:20:18.204Z,6.40
2023-01-04T06:22:46.971Z,5.30
2023-01-04T06:25:15.552Z,5.50
2023-01-04T07:54:18.221Z,5.30
2023-01-04T07:56:48.134Z,5.10
2023-01-04T07:59:18.427Z,4.20
2023-01-04T08:01:48.808Z,4.70
2023-01-04T08:04:18.462Z,4.80
2023-01-04T08:06:46.858Z,3.20
2023-01-04T08:09:15.417Z,4.20
2023-01-04T08:11:45.042Z,4.00
2023-01-04T08:14:13.661Z,5.30
2023-01-04T08:16:43.031Z,4.00
2023-01-04T08:19:21.155Z,3.60
2023-01-04T08:21:49.378Z,4.60
2023-01-04T08:24:20.128Z,5.20
2023-01-04T08:26:48.338Z,4.30
2023-01-04T08:29:16.733Z,4.30
2023-01-04T08:31:45.015Z,4.70
2023-01-04T08:34:13.455Z,5.20
2023-01-04T08:36:50.553Z,4.40
2023-01-04T08:39:19.759Z,5.40
2023-01-04T08:42:04.768Z,4.20
2023-01-04T08:44:39.200Z,4.00
2023-01-04T08:47:07.444Z,4.30
2023-01-04T08:49:35.604Z,3.90
2023-01-04T08:52:04.526Z,4.00
2023-01-04T08:54:32.943Z,4.20
2023-01-04T08:57:01.175Z,5.10
2023-01-04T08:59:29.941Z,3.80
2023-01-04T09:02:04.809Z,3.80
2023-01-04T09:04:34.415Z,3.80
2023-01-04T09:07:03.056Z,3.80
2023-01-04T09:09:31.426Z,3.80
2023-01-04T09:11:59.814Z,3.90
2023-01-04T09:14:28.630Z,3.40
2023-01-04T09:16:56.953Z,3.50
2023-01-04T09:19:25.349Z,3.50
2023-01-04T09:21:53.547Z,4.20
2023-01-04T09:24:22.653Z,3.90
2023-01-04T09:26:50.901Z,3.60
2023-01-04T09:29:19.183Z,4.30
2023-01-04T09:31:47.494Z,3.80
2023-01-04T09:34:17.768Z,4.00
2023-01-04T09:36:48.343Z,3.10
2023-01-04T09:39:24.665Z,4.10
2023-01-04T09:42:05.305Z,3.50
2023-01-04T09:45:25.547Z,4.70
2023-01-04T09:48:05.308Z,5.10
2023-01-04T09:50:58.298Z,3.90
2023-01-04T09:53:36.406Z,3.50
2023-01-04T09:56:33.384Z,4.00
2023-01-04T09:59:08.218Z,3.80
2023-01-04T10:01:59.956Z,3.30
2023-01-04T10:04:50.958Z,3.30
2023-01-04T10:07:28.468Z,3.50
2023-01-04T10:09:57.725Z,3.60
2023-01-04T10:12:59.946Z,3.90
2023-01-04T10:15:31.115Z,3.70
2023-01-04T10:21:42.965Z,3.40
2023-01-04T10:24:49.729Z,3.80
2023-01-04T10:27:52.597Z,3.60
2023-01-04T10:30:36.557Z,3.80
2023-01-04T10:33:26.955Z,3.50
2023-01-04T10:35:56.463Z,4.00
2023-01-04T10:38:33.020Z,3.70
2023-01-04T10:41:10.073Z,3.60
2023-01-04T10:44:12.180Z,4.00
2023-01-04T10:46:48.032Z,4.60
2023-01-04T10:49:59.061Z,3.90
2023-01-04T10:52:35.975Z,3.90
2023-01-04T10:55:25.369Z,4.50
2023-01-04T10:58:33.412Z,4.40
2023-01-04T11:01:10.641Z,3.50
2023-01-04T11:03:46.832Z,3.90
2023-01-04T11:06:25.469Z,3.70
2023-01-04T11:08:59.332Z,3.80
2023-01-04T11:11:35.979Z,3.80
2023-01-04T11:14:04.468Z,4.50
2023-01-04T11:16:32.781Z,4.00
2023-01-04T11:19:01.626Z,3.90
2023-01-04T11:21:39.961Z,3.90
2023-01-04T11:27:05.548Z,3.40
2023-01-04T11:29:58.129Z,4.00
2023-01-04T11:33:03.041Z,6.60
2023-01-04T11:35:44.812Z,4.10
2023-01-04T11:38:28.165Z,3.50
2023-01-04T11:41:00.930Z,3.20
2023-01-04T11:43:32.577Z,3.70
2023-01-04T11:46:21.539Z,3.50
2023-01-04T11:48:50.935Z,7.40
2023-01-04T11:51:28.900Z,6.40
2023-01-04T11:54:02.521Z,3.80
2023-01-04T11:56:40.017Z,3.60
2023-01-04T11:59:25.252Z,3.20
2023-01-04T12:05:28.847Z,3.50
2023-01-04T12:08:01.197Z,3.40
2023-01-04T12:10:29.473Z,3.80
2023-01-04T12:13:02.508Z,3.40
2023-01-04T12:15:48.083Z,3.10
2023-01-04T12:18:29.284Z,2.90
2023-01-04T12:20:58.131Z,3.50
2023-01-04T12:23:26.421Z,3.40
2023-01-04T12:25:56.059Z,3.00
2023-01-04T12:28:42.314Z,5.80
2023-01-04T12:31:20.421Z,3.70
2023-01-04T12:33:52.318Z,2.80
2023-01-04T12:36:41.203Z,3.50
2023-01-04T12:39:15.231Z,3.10
2023-01-04T12:41:45.209Z,3.10
2023-01-04T12:44:46.735Z,2.70
2023-01-04T12:47:36.637Z,3.90
2023-01-04T12:50:12.335Z,4.20
2023-01-04T12:56:02.712Z,3.00
2023-01-04T13:01:28.030Z,4.60
2023-01-04T13:04:22.956Z,3.10
2023-01-04T13:06:51.882Z,3.40
2023-01-04T13:09:24.940Z,3.40
2023-01-04T13:12:06.981Z,3.20
2023-01-04T13:14:55.295Z,3.20
2023-01-04T13:17:28.249Z,3.00
2023-01-04T13:19:57.418Z,4.20
2023-01-04T13:22:30.256Z,2.80
2023-01-04T13:25:01.813Z,3.80
2023-01-04T13:27:30.437Z,3.50
2023-01-04T13:30:01.742Z,3.80
2023-01-04T13:32:42.363Z,3.90
2023-01-04T13:35:21.375Z,5.20
2023-01-04T13:37:56.207Z,4.30
2023-01-04T13:40:34.943Z,3.90
2023-01-04T13:44:01.293Z,4.20
2023-01-04T13:46:52.078Z,3.80
2023-01-04T13:49:33.173Z,3.30
2023-01-04T13:55:36.298Z,3.60
2023-01-04T13:58:16.910Z,3.70
2023-01-04T14:01:15.709Z,3.90
2023-01-04T14:04:28.728Z,3.70
2023-01-04T14:07:00.220Z,3.10
2023-01-04T14:09:32.892Z,3.90
2023-01-04T14:12:17.547Z,3.30
2023-01-04T14:14:56.367Z,3.60
2023-01-04T14:17:48.492Z,3.80
2023-01-04T14:20:20.009Z,3.40
2023-01-04T14:22:48.087Z,4.20
2023-01-04T14:25:34.172Z,4.10
2023-01-04T14:28:33.513Z,3.80
2023-01-04T14:31:03.537Z,4.10
2023-01-04T14:33:41.573Z,4.30
2023-01-04T14:36:10.062Z,3.80
2023-01-04T14:39:08.063Z,4.10
2023-01-04T14:42:04.171Z,3.70
2023-01-04T14:44:36.032Z,3.50
2023-01-04T14:47:06.459Z,4.90
2023-01-04T14:49:34.772Z,4.00
2023-01-04T14:52:11.321Z,3.90
2023-01-04T14:54:39.764Z,4.30
2023-01-04T14:57:09.969Z,4.10
2023-01-04T14:59:38.208Z,4.10
2023-01-04T15:02:06.498Z,5.20
2023-01-04T15:04:34.842Z,4.50
2023-01-04T15:07:02.971Z,7.90
2023-01-04T15:09:31.362Z,12.60
2023-01-04T15:11:59.560Z,6.70
2023-01-04T15:14:27.848Z,6.00
2023-01-04T15:16:56.077Z,5.60
2023-01-04T15:19:24.332Z,7.20
2023-01-04T15:21:52.689Z,8.50
2023-01-04T15:24:20.982Z,7.00
2023-01-04T15:26:49.188Z,7.00
2023-01-04T15:29:17.321Z,7.40
2023-01-04T15:31:45.579Z,7.10
2023-01-04T15:34:16.945Z,9.40
2023-01-04T15:36:45.169Z,9.50
2023-01-04T15:39:14.571Z,6.40
2023-01-04T15:42:01.463Z,6.80
2023-01-04T15:44:29.706Z,5.40
2023-01-04T15:46:59.752Z,5.10
2023-01-04T15:49:30.725Z,6.70
2023-01-04T15:51:58.885Z,5.70
2023-01-04T15:54:28.157Z,6.70
2023-01-04T15:56:56.781Z,6.70
2023-01-04T15:59:26.032Z,6.20
2023-01-04T16:01:54.588Z,6.20
2023-01-04T16:04:23.026Z,6.60
2023-01-04T16:06:51.269Z,6.50
2023-01-04T16:09:20.276Z,5.60
2023-01-04T16:12:07.258Z,6.50
2023-01-04T16:14:35.532Z,11.40
2023-01-04T16:17:03.906Z,8.40
2023-01-04T16:19:34.222Z,8.90
2023-01-04T16:22:02.433Z,7.80
2023-01-04T16:25:08.720Z,8.00
2023-01-04T16:27:19.465Z,8.20
2023-01-04T16:29:52.764Z,5.80
2023-01-04T16:32:20.909Z,6.60
2023-01-04T16:34:51.115Z,7.30
2023-01-04T16:37:19.613Z,5.50
2023-01-04T16:40:06.198Z,7.90
2023-01-04T16:42:37.258Z,7.00
2023-01-04T16:45:06.554Z,9.00
2023-01-04T16:47:42.778Z,8.40
2023-01-04T16:50:12.567Z,8.20
2023-01-04T16:52:40.911Z,8.40
2023-01-04T16:55:10.762Z,8.80
2023-01-04T16:57:38.992Z,6.90
2023-01-04T17:00:08.675Z,7.80
2023-01-04T17:02:37.102Z,7.60
2023-01-04T17:05:05.953Z,8.20
2023-01-04T17:07:34.685Z,7.60
2023-01-04T17:10:02.866Z,7.50
2023-01-04T17:12:48.402Z,7.50
2023-01-04T17:18:06.944Z,7.70
2023-01-04T17:20:35.296Z,9.00
2023-01-04T17:23:03.854Z,8.90
2023-01-04T17:25:32.243Z,8.20
2023-01-04T17:28:00.310Z,8.50
2023-01-04T17:30:28.426Z,8.40
2023-01-04T17:32:56.652Z,8.10
2023-01-04T17:35:24.770Z,7.30
2023-01-04T17:37:53.060Z,5.60
2023-01-04T17:40:23.504Z,7.40
2023-01-04T17:42:52.043Z,7.80
2023-01-04T17:45:20.542Z,8.20
2023-01-04T17:47:48.809Z,7.00
2023-01-04T17:50:18.859Z,10.80
2023-01-04T17:52:50.778Z,12.30
2023-01-04T17:55:20.630Z,7.50
2023-01-04T17:57:48.715Z,7.70
2023-01-04T18:00:17.526Z,6.50
2023-01-04T18:02:45.728Z,7.90
2023-01-04T18:05:13.961Z,6.70
2023-01-04T18:07:42.067Z,8.60
2023-01-04T18:10:20.661Z,7.40
2023-01-04T18:12:55.108Z,10.00
2023-01-04T18:15:23.218Z,8.50
2023-01-04T18:17:51.359Z,8.50
2023-01-04T18:20:24.705Z,8.30
2023-01-04T18:22:53.753Z,7.80
2023-01-04T18:25:21.908Z,7.50
2023-01-04T18:27:50.138Z,8.50
2023-01-04T18:30:18.377Z,8.60
2023-01-04T18:32:46.939Z,8.20
2023-01-04T18:35:15.198Z,8.00
2023-01-04T18:37:45.748Z,7.50
2023-01-04T18:40:13.894Z,7.90
2023-01-04T18:42:49.817Z,7.90
2023-01-04T18:45:19.214Z,7.40
2023-01-04T18:47:47.636Z,8.00
2023-01-04T18:50:17.780Z,7.40
2023-01-04T18:52:46.049Z,7.90
2023-01-04T18:55:14.964Z,8.10
2023-01-04T18:57:43.105Z,7.70
2023-01-04T19:00:12.577Z,8.50
2023-01-04T19:02:40.940Z,8.80
2023-01-04T19:05:11.200Z,8.30
2023-01-04T19:07:39.772Z,8.10
2023-01-04T19:10:08.840Z,8.40
2023-01-04T19:12:38.953Z,7.40
2023-01-04T19:15:08.987Z,7.70
2023-01-04T19:17:38.855Z,7.80
2023-01-04T19:20:09.082Z,8.70
2023-01-04T19:22:38.229Z,10.00
2023-01-04T19:25:07.614Z,8.40
2023-01-04T19:27:36.271Z,10.20
2023-01-04T19:30:05.859Z,10.30
2023-01-04T19:32:34.222Z,9.10
2023-01-04T19:35:02.815Z,8.80
2023-01-04T19:37:31.183Z,9.40
2023-01-04T19:40:00.475Z,9.80
2023-01-04T19:42:29.026Z,10.40
2023-01-04T19:44:57.355Z,10.40
2023-01-04T19:47:25.464Z,10.70
2023-01-04T19:49:53.806Z,10.30
2023-01-04T19:52:22.022Z,9.80
2023-01-04T19:54:50.160Z,9.90
2023-01-04T19:57:18.371Z,9.40
2023-01-04T19:59:46.513Z,10.00
2023-01-04T20:02:14.834Z,10.50
2023-01-04T20:04:43.240Z,9.50
2023-01-04T20:07:11.370Z,9.10
2023-01-04T20:09:39.454Z,9.90
2023-01-04T20:12:07.812Z,10.00
2023-01-04T20:14:36.042Z,10.10
2023-01-04T20:17:04.330Z,9.50
2023-01-04T20:19:32.541Z,9.60
2023-01-04T20:22:00.731Z,9.80
2023-01-04T20:24:29.035Z,8.60
2023-01-04T20:26:57.280Z,11.30
2023-01-04T20:29:25.520Z,10.30
2023-01-04T20:31:53.776Z,9.10
2023-01-04T20:34:22.242Z,10.70
2023-01-04T20:36:50.413Z,10.50
2023-01-04T20:39:18.559Z,9.20
2023-01-04T20:42:05.117Z,10.10
2023-01-04T20:44:33.254Z,15.60
2023-01-04T20:47:01.412Z,10.40
2023-01-04T20:49:29.583Z,8.70
2023-01-04T20:51:57.757Z,10.10
2023-01-04T20:54:27.291Z,9.60
2023-01-04T20:56:55.361Z,10.90
2023-01-04T20:59:23.504Z,9.30
2023-01-04T21:01:51.784Z,8.50
2023-01-04T21:04:20.012Z,9.30
2023-01-04T21:06:48.180Z,7.80
2023-01-04T21:09:16.410Z,8.60
2023-01-04T21:11:44.574Z,9.60
2023-01-04T21:14:13.301Z,9.40
2023-01-04T21:16:42.070Z,9.00
2023-01-04T21:19:10.299Z,9.80
2023-01-04T21:21:38.903Z,8.50
2023-01-04T21:24:07.539Z,9.40
2023-01-04T21:26:35.652Z,8.70
2023-01-04T21:29:03.813Z,12.50
2023-01-04T21:31:31.988Z,11.10
2023-01-04T21:34:01.217Z,10.10
2023-01-04T21:36:29.419Z,9.30
2023-01-04T21:38:59.196Z,10.70
2023-01-04T21:41:27.444Z,10.50
2023-01-04T21:43:58.331Z,9.90
2023-01-04T21:46:26.739Z,10.10
2023-01-04T21:49:01.470Z,9.10
2023-01-04T21:51:30.557Z,9.20
2023-01-04T21:53:58.957Z,8.00
2023-01-04T21:56:27.661Z,8.80
2023-01-04T21:58:55.874Z,7.70
2023-01-04T22:01:34.140Z,9.00
2023-01-04T22:04:04.449Z,6.90
2023-01-04T22:06:34.201Z,7.10
2023-01-04T22:09:02.287Z,8.20
2023-01-04T22:11:30.473Z,7.70
2023-01-04T22:13:58.601Z,8.40
2023-01-04T22:16:26.901Z,8.70
2023-01-04T22:18:55.174Z,8.80
2023-01-04T22:21:26.871Z,9.20
2023-01-04T22:23:55.321Z,8.10
2023-01-04T22:26:23.445Z,11.00
2023-01-04T22:28:51.658Z,11.10
2023-01-04T22:31:19.879Z,9.30
2023-01-04T22:33:48.051Z,8.70
2023-01-04T22:36:22.993Z,8.90
2023-01-04T22:38:53.976Z,9.60
2023-01-04T22:41:26.039Z,10.40
2023-01-04T22:44:03.351Z,10.30
2023-01-04T22:46:34.534Z,8.10
2023-01-04T22:49:03.477Z,8.60
2023-01-04T22:51:31.831Z,9.00
2023-01-04T22:54:02.485Z,8.80
2023-01-04T22:56:30.646Z,8.10
2023-01-04T22:58:59.114Z,7.50
2023-01-04T23:01:31.361Z,8.90
2023-01-04T23:04:01.783Z,9.30
2023-01-04T23:06:31.744Z,9.70
2023-01-04T23:09:07.828Z,9.60
2023-01-04T23:11:37.307Z,10.90
2023-01-04T23:14:08.293Z,10.80
2023-01-04T23:16:36.544Z,9.70
2023-01-04T23:19:06.756Z,9.30
2023-01-04T23:21:35.538Z,9.60
2023-01-04T23:24:05.317Z,9.50
2023-01-04T23:26:34.466Z,8.00
2023-01-04T23:29:03.586Z,8.10
2023-01-04T23:31:33.191Z,9.20
2023-01-04T23:34:04.379Z,9.40
2023-01-04T23:36:38.489Z,8.80
2023-01-04T23:39:12.367Z,8.50
2023-01-04T23:41:46.977Z,9.30
2023-01-04T23:44:28.363Z,9.40
2023-01-04T23:47:07.257Z,9.20
2023-01-04T23:49:38.015Z,9.10
2023-01-04T23:52:07.430Z,8.90
2023-01-04T23:54:35.570Z,9.40
2023-01-04T23:57:04.403Z,9.20
2023-01-04T23:59:32.764Z,8.00
