createdAt,value
2017-08-08T00:00:34.973Z,0
2017-08-08T00:01:35.378Z,0
2017-08-08T00:02:34.972Z,0
2017-08-08T00:03:34.961Z,0
2017-08-08T00:04:34.967Z,0
2017-08-08T00:05:35.371Z,0
2017-08-08T00:06:34.952Z,0
2017-08-08T00:07:34.956Z,0
2017-08-08T00:08:34.953Z,0
2017-08-08T00:09:34.652Z,0
2017-08-08T00:10:35.354Z,0
2017-08-08T00:11:34.948Z,0
2017-08-08T00:12:35.349Z,0
2017-08-08T00:13:34.941Z,0
2017-08-08T00:14:35.049Z,0
2017-08-08T00:15:35.051Z,0
2017-08-08T00:16:35.249Z,0
2017-08-08T00:17:35.438Z,0
2017-08-08T00:18:34.930Z,0
2017-08-08T00:19:34.621Z,0
2017-08-08T00:20:35.237Z,0
2017-08-08T00:21:35.333Z,0
2017-08-08T00:22:35.325Z,0
2017-08-08T00:23:34.922Z,0
2017-08-08T00:24:34.911Z,0
2017-08-08T00:25:34.912Z,0
2017-08-08T00:26:35.322Z,0
2017-08-08T00:27:34.912Z,0
2017-08-08T00:28:35.011Z,0
2017-08-08T00:29:34.907Z,0
2017-08-08T00:30:35.211Z,0
2017-08-08T00:31:35.001Z,0
2017-08-08T00:32:35.301Z,0
2017-08-08T00:33:35.302Z,0
2017-08-08T00:34:35.205Z,0
2017-08-08T00:35:34.883Z,0
2017-08-08T00:36:35.201Z,0
2017-08-08T00:37:35.289Z,0
2017-08-08T00:38:34.993Z,0
2017-08-08T00:39:34.889Z,0
2017-08-08T00:40:35.296Z,0
2017-08-08T00:41:35.186Z,0
2017-08-08T00:42:34.881Z,0
2017-08-08T00:43:35.388Z,0
2017-08-08T00:44:35.277Z,0
2017-08-08T00:45:35.181Z,0
2017-08-08T00:46:35.180Z,0
2017-08-08T00:47:35.287Z,0
2017-08-08T00:48:35.005Z,0
2017-08-08T00:49:35.169Z,0
2017-08-08T00:50:35.268Z,0
2017-08-08T00:51:35.169Z,0
2017-08-08T00:52:35.188Z,0
2017-08-08T00:53:35.280Z,0
2017-08-08T00:54:34.853Z,0
2017-08-08T00:55:35.149Z,0
2017-08-08T00:56:34.840Z,0
2017-08-08T00:57:35.152Z,0
2017-08-08T00:58:34.834Z,0
2017-08-08T00:59:34.836Z,0
2017-08-08T01:00:34.838Z,0
2017-08-08T01:01:35.235Z,0
2017-08-08T01:02:35.153Z,0
2017-08-08T01:03:35.129Z,0
2017-08-08T01:04:35.130Z,0
2017-08-08T01:05:34.818Z,0
2017-08-08T01:06:35.126Z,0
2017-08-08T01:07:34.816Z,0
2017-08-08T01:08:35.121Z,0
2017-08-08T01:09:35.140Z,0
2017-08-08T01:10:35.108Z,0
2017-08-08T01:11:35.261Z,0
2017-08-08T01:12:35.204Z,0
2017-08-08T01:13:35.129Z,0
2017-08-08T01:14:35.214Z,0
2017-08-08T01:15:35.101Z,0
2017-08-08T01:16:35.107Z,0
2017-08-08T01:17:35.093Z,0
2017-08-08T01:18:34.782Z,0
2017-08-08T01:19:34.790Z,0
2017-08-08T01:20:35.262Z,0
2017-08-08T01:21:35.098Z,0
2017-08-08T01:22:35.086Z,0
2017-08-08T01:23:35.247Z,0
2017-08-08T01:24:35.194Z,0
2017-08-08T01:25:35.113Z,0
2017-08-08T01:26:35.187Z,0
2017-08-08T01:27:35.093Z,0
2017-08-08T01:28:35.068Z,0
2017-08-08T01:29:35.076Z,0
2017-08-08T01:30:35.074Z,0
2017-08-08T01:31:34.864Z,0
2017-08-08T01:32:35.173Z,0
2017-08-08T01:33:34.455Z,0
2017-08-08T01:34:35.066Z,0
2017-08-08T01:35:35.061Z,0
2017-08-08T01:36:35.074Z,0
2017-08-08T01:37:35.066Z,0
2017-08-08T01:38:34.742Z,0
2017-08-08T01:39:35.051Z,0
2017-08-08T01:40:34.741Z,0
2017-08-08T01:41:34.743Z,0
2017-08-08T01:42:35.047Z,0
2017-08-08T01:43:34.737Z,0
2017-08-08T01:44:35.044Z,0
2017-08-08T01:45:35.039Z,0
2017-08-08T01:46:34.738Z,0
2017-08-08T01:47:35.027Z,0
2017-08-08T01:48:35.023Z,0
2017-08-08T01:49:35.033Z,0
2017-08-08T01:50:35.120Z,0
2017-08-08T01:51:35.037Z,0
2017-08-08T01:52:35.167Z,0
2017-08-08T01:53:35.024Z,0
2017-08-08T01:54:35.117Z,0
2017-08-08T01:55:35.008Z,0
2017-08-08T01:56:35.012Z,0
2017-08-08T01:57:35.109Z,0
2017-08-08T01:58:34.700Z,0
2017-08-08T01:59:35.001Z,0
2017-08-08T02:00:35.007Z,0
2017-08-08T02:01:34.999Z,0
2017-08-08T02:02:34.375Z,0
2017-08-08T02:03:34.994Z,0
2017-08-08T02:04:34.685Z,0
2017-08-08T02:05:34.682Z,0
2017-08-08T02:06:34.675Z,0
2017-08-08T02:07:34.980Z,0
2017-08-08T02:08:35.229Z,0
2017-08-08T02:09:34.667Z,0
2017-08-08T02:10:34.979Z,0
2017-08-08T02:11:34.971Z,0
2017-08-08T02:12:34.967Z,0
2017-08-08T02:13:34.754Z,0
2017-08-08T02:14:34.961Z,0
2017-08-08T02:15:34.963Z,0
2017-08-08T02:16:34.959Z,0
2017-08-08T02:17:34.976Z,0
2017-08-08T02:18:34.956Z,0
2017-08-08T02:19:34.658Z,0
2017-08-08T02:20:34.947Z,0
2017-08-08T02:21:34.948Z,0
2017-08-08T02:22:34.943Z,0
2017-08-08T02:23:34.633Z,0
2017-08-08T02:24:34.631Z,0
2017-08-08T02:25:35.087Z,0
2017-08-08T02:26:34.949Z,0
2017-08-08T02:27:34.634Z,0
2017-08-08T02:28:35.035Z,0
2017-08-08T02:29:34.919Z,0
2017-08-08T02:30:34.763Z,0
2017-08-08T02:31:34.922Z,0
2017-08-08T02:32:34.307Z,0
2017-08-08T02:33:35.018Z,0
2017-08-08T02:34:35.064Z,0
2017-08-08T02:35:34.914Z,0
2017-08-08T02:36:34.758Z,0
2017-08-08T02:37:34.908Z,0
2017-08-08T02:38:34.898Z,0
2017-08-08T02:39:34.993Z,0
2017-08-08T02:40:34.898Z,0
2017-08-08T02:41:34.993Z,0
2017-08-08T02:42:34.896Z,0
2017-08-08T02:43:34.892Z,0
2017-08-08T02:44:34.833Z,0
2017-08-08T02:45:34.579Z,0
2017-08-08T02:46:34.982Z,0
2017-08-08T02:47:34.570Z,0
2017-08-08T02:48:34.879Z,0
2017-08-08T02:49:34.873Z,0
2017-08-08T02:50:34.878Z,0
2017-08-08T02:51:34.563Z,0
2017-08-08T02:52:34.259Z,0
2017-08-08T02:53:34.249Z,0
2017-08-08T02:54:34.570Z,0
2017-08-08T02:55:34.853Z,0
2017-08-08T02:56:34.855Z,0
2017-08-08T02:57:34.689Z,0
2017-08-08T02:58:34.952Z,0
2017-08-08T02:59:34.536Z,0
2017-08-08T03:00:34.837Z,0
2017-08-08T03:01:34.532Z,0
2017-08-08T03:02:34.835Z,0
2017-08-08T03:03:34.930Z,0
2017-08-08T03:04:34.830Z,0
2017-08-08T03:05:34.830Z,0
2017-08-08T03:06:34.936Z,0
2017-08-08T03:07:34.518Z,0
2017-08-08T03:08:34.521Z,0
2017-08-08T03:09:34.815Z,0
2017-08-08T03:10:34.816Z,0
2017-08-08T03:11:34.509Z,0
2017-08-08T03:12:34.503Z,0
2017-08-08T03:13:34.505Z,0
2017-08-08T03:14:34.497Z,0
2017-08-08T03:15:34.494Z,0
2017-08-08T03:16:34.494Z,0
2017-08-08T03:17:34.487Z,0
2017-08-08T03:18:34.800Z,0
2017-08-08T03:19:34.485Z,0
2017-08-08T03:20:34.482Z,0
2017-08-08T03:21:34.981Z,0
2017-08-08T03:22:34.606Z,0
2017-08-08T03:23:34.491Z,0
2017-08-08T03:24:34.466Z,0
2017-08-08T03:25:34.168Z,0
2017-08-08T03:26:34.467Z,0
2017-08-08T03:27:34.875Z,0
2017-08-08T03:28:34.461Z,0
2017-08-08T03:29:34.767Z,0
2017-08-08T03:30:34.462Z,0
2017-08-08T03:31:34.763Z,0
2017-08-08T03:32:34.453Z,0
2017-08-08T03:33:34.442Z,0
2017-08-08T03:34:34.590Z,0
2017-08-08T03:35:34.441Z,0
2017-08-08T03:36:34.440Z,0
2017-08-08T03:37:34.738Z,0
2017-08-08T03:38:34.538Z,0
2017-08-08T03:39:34.454Z,0
2017-08-08T03:40:34.125Z,0
2017-08-08T03:41:34.733Z,0
2017-08-08T03:42:34.732Z,0
2017-08-08T03:43:34.416Z,0
2017-08-08T03:44:34.419Z,0
2017-08-08T03:45:34.725Z,0
2017-08-08T03:46:34.415Z,0
2017-08-08T03:47:34.405Z,0
2017-08-08T03:48:34.405Z,0
2017-08-08T03:49:34.714Z,0
2017-08-08T03:50:34.400Z,0
2017-08-08T03:51:34.710Z,0
2017-08-08T03:52:34.416Z,0
2017-08-08T03:53:34.401Z,0
2017-08-08T03:54:34.494Z,0
2017-08-08T03:55:34.752Z,0
2017-08-08T03:56:34.698Z,0
2017-08-08T03:57:34.694Z,0
2017-08-08T03:58:34.694Z,0
2017-08-08T03:59:34.835Z,0
2017-08-08T04:00:34.371Z,0
2017-08-08T04:01:34.675Z,0
2017-08-08T04:02:34.371Z,0
2017-08-08T04:03:34.676Z,0
2017-08-08T04:04:34.675Z,0
2017-08-08T04:05:34.668Z,0
2017-08-08T04:06:34.670Z,0
2017-08-08T04:07:34.665Z,0
2017-08-08T04:08:34.045Z,0
2017-08-08T04:09:34.139Z,0
2017-08-08T04:10:34.670Z,0
2017-08-08T04:11:34.660Z,0
2017-08-08T04:12:34.659Z,0
2017-08-08T04:13:34.342Z,5
2017-08-08T04:14:34.752Z,5
2017-08-08T04:15:34.335Z,5
2017-08-08T04:16:34.788Z,5
2017-08-08T04:17:34.423Z,5
2017-08-08T04:18:34.426Z,5
2017-08-08T04:19:34.632Z,5
2017-08-08T04:20:34.625Z,5
2017-08-08T04:21:34.625Z,10
2017-08-08T04:22:34.415Z,10
2017-08-08T04:23:34.620Z,10
2017-08-08T04:24:34.314Z,10
2017-08-08T04:25:34.616Z,10
2017-08-08T04:26:34.618Z,10
2017-08-08T04:27:34.710Z,10
2017-08-08T04:28:34.615Z,10
2017-08-08T04:29:34.610Z,15
2017-08-08T04:30:34.701Z,15
2017-08-08T04:31:34.606Z,15
2017-08-08T04:32:34.590Z,15
2017-08-08T04:33:34.744Z,15
2017-08-08T04:34:34.587Z,15
2017-08-08T04:35:34.741Z,15
2017-08-08T04:36:34.586Z,15
2017-08-08T04:37:34.277Z,15
2017-08-08T04:38:34.590Z,15
2017-08-08T04:39:34.582Z,15
2017-08-08T04:40:34.366Z,20
2017-08-08T04:41:34.681Z,20
2017-08-08T04:42:34.514Z,20
2017-08-08T04:43:34.268Z,20
2017-08-08T04:44:34.575Z,20
2017-08-08T04:45:34.355Z,20
2017-08-08T04:46:34.250Z,20
2017-08-08T04:47:34.349Z,25
2017-08-08T04:48:34.649Z,25
2017-08-08T04:49:34.545Z,30
2017-08-08T04:50:34.239Z,30
2017-08-08T04:51:34.242Z,35
2017-08-08T04:52:34.238Z,35
2017-08-08T04:53:34.739Z,35
2017-08-08T04:54:34.548Z,40
2017-08-08T04:55:34.542Z,45
2017-08-08T04:56:34.528Z,45
2017-08-08T04:57:34.526Z,50
2017-08-08T04:58:34.626Z,50
2017-08-08T04:59:34.675Z,50
2017-08-08T05:00:34.213Z,50
2017-08-08T05:01:34.526Z,55
2017-08-08T05:02:34.517Z,60
2017-08-08T05:03:34.515Z,60
2017-08-08T05:04:34.208Z,60
2017-08-08T05:05:34.503Z,60
2017-08-08T05:06:34.375Z,60
2017-08-08T05:07:34.509Z,60
2017-08-08T05:08:34.192Z,60
2017-08-08T05:09:34.503Z,75
2017-08-08T05:10:34.495Z,65
2017-08-08T05:11:34.490Z,70
2017-08-08T05:12:34.589Z,70
2017-08-08T05:13:34.488Z,85
2017-08-08T05:14:34.484Z,90
2017-08-08T05:15:34.173Z,90
2017-08-08T05:16:34.486Z,95
2017-08-08T05:17:34.277Z,95
2017-08-08T05:18:34.168Z,70
2017-08-08T05:19:34.476Z,95
2017-08-08T05:20:34.567Z,90
2017-08-08T05:21:34.470Z,70
2017-08-08T05:22:34.471Z,100
2017-08-08T05:23:34.563Z,90
2017-08-08T05:24:34.254Z,80
2017-08-08T05:25:34.459Z,60
2017-08-08T05:26:34.457Z,75
2017-08-08T05:27:34.304Z,100
2017-08-08T05:28:34.454Z,120
2017-08-08T05:29:34.458Z,120
2017-08-08T05:30:34.558Z,130
2017-08-08T05:31:34.453Z,140
2017-08-08T05:32:34.653Z,135
2017-08-08T05:33:34.452Z,130
2017-08-08T05:34:34.444Z,160
2017-08-08T05:35:34.448Z,170
2017-08-08T05:36:34.437Z,150
2017-08-08T05:37:34.130Z,175
2017-08-08T05:38:34.438Z,175
2017-08-08T05:39:33.822Z,190
2017-08-08T05:40:34.533Z,225
2017-08-08T05:41:33.920Z,225
2017-08-08T05:42:34.435Z,265
2017-08-08T05:43:34.434Z,260
2017-08-08T05:44:33.506Z,280
2017-08-08T05:45:34.431Z,290
2017-08-08T05:46:34.445Z,285
2017-08-08T05:47:34.116Z,280
2017-08-08T05:48:34.423Z,260
2017-08-08T05:49:34.212Z,250
2017-08-08T05:50:34.118Z,245
2017-08-08T05:51:34.423Z,250
2017-08-08T05:52:34.421Z,250
2017-08-08T05:53:34.256Z,145
2017-08-08T05:54:34.420Z,90
2017-08-08T05:55:34.424Z,115
2017-08-08T05:56:34.418Z,200
2017-08-08T05:57:34.412Z,185
2017-08-08T05:58:34.527Z,275
2017-08-08T05:59:34.419Z,310
2017-08-08T06:00:34.420Z,345
2017-08-08T06:01:34.103Z,370
2017-08-08T06:02:34.107Z,360
2017-08-08T06:03:34.411Z,260
2017-08-08T06:04:34.258Z,95
2017-08-08T06:05:33.796Z,170
2017-08-08T06:06:34.417Z,145
2017-08-08T06:07:34.452Z,80
2017-08-08T06:08:34.409Z,65
2017-08-08T06:09:34.408Z,95
2017-08-08T06:10:34.562Z,105
2017-08-08T06:11:34.416Z,125
2017-08-08T06:12:34.411Z,65
2017-08-08T06:13:34.415Z,50
2017-08-08T06:14:34.409Z,45
2017-08-08T06:15:34.408Z,50
2017-08-08T06:16:34.413Z,45
2017-08-08T06:17:34.572Z,45
2017-08-08T06:18:34.405Z,45
2017-08-08T06:19:34.406Z,45
2017-08-08T06:20:34.096Z,45
2017-08-08T06:21:34.408Z,45
2017-08-08T06:22:33.792Z,45
2017-08-08T06:23:34.556Z,45
2017-08-08T06:24:34.100Z,45
2017-08-08T06:25:34.405Z,100
2017-08-08T06:26:34.093Z,60
2017-08-08T06:27:34.400Z,45
2017-08-08T06:28:34.407Z,45
2017-08-08T06:29:34.594Z,80
2017-08-08T06:30:34.393Z,140
2017-08-08T06:31:34.395Z,95
2017-08-08T06:32:34.399Z,85
2017-08-08T06:33:34.540Z,95
2017-08-08T06:34:34.493Z,145
2017-08-08T06:35:34.184Z,320
2017-08-08T06:36:34.396Z,200
2017-08-08T06:37:34.099Z,285
2017-08-08T06:38:34.385Z,230
2017-08-08T06:39:34.584Z,220
2017-08-08T06:40:34.487Z,205
2017-08-08T06:41:34.391Z,265
2017-08-08T06:42:34.384Z,395
2017-08-08T06:43:34.389Z,470
2017-08-08T06:44:34.529Z,480
2017-08-08T06:45:34.379Z,480
2017-08-08T06:46:34.383Z,420
2017-08-08T06:47:33.769Z,505
2017-08-08T06:48:34.384Z,520
2017-08-08T06:49:34.384Z,530
2017-08-08T06:50:34.533Z,540
2017-08-08T06:51:34.367Z,580
2017-08-08T06:52:34.063Z,545
2017-08-08T06:53:34.068Z,530
2017-08-08T06:54:34.376Z,555
2017-08-08T06:55:34.377Z,535
2017-08-08T06:56:34.472Z,550
2017-08-08T06:57:34.378Z,555
2017-08-08T06:58:34.384Z,535
2017-08-08T06:59:34.528Z,535
2017-08-08T07:00:34.378Z,530
2017-08-08T07:01:33.755Z,495
2017-08-08T07:02:34.375Z,455
2017-08-08T07:03:34.377Z,380
2017-08-08T07:04:34.374Z,340
2017-08-08T07:05:34.169Z,350
2017-08-08T07:06:34.373Z,365
2017-08-08T07:07:34.375Z,340
2017-08-08T07:08:34.388Z,345
2017-08-08T07:09:34.066Z,375
2017-08-08T07:10:34.178Z,435
2017-08-08T07:11:34.070Z,465
2017-08-08T07:12:34.171Z,435
2017-08-08T07:13:34.375Z,395
2017-08-08T07:14:34.533Z,345
2017-08-08T07:15:34.386Z,295
2017-08-08T07:16:34.082Z,230
2017-08-08T07:17:34.078Z,175
2017-08-08T07:18:34.077Z,170
2017-08-08T07:19:34.076Z,175
2017-08-08T07:20:34.487Z,175
2017-08-08T07:21:34.382Z,160
2017-08-08T07:22:34.393Z,150
2017-08-08T07:23:34.386Z,140
2017-08-08T07:24:34.187Z,135
2017-08-08T07:25:34.583Z,140
2017-08-08T07:26:34.093Z,95
2017-08-08T07:27:34.085Z,50
2017-08-08T07:28:34.081Z,75
2017-08-08T07:29:34.392Z,80
2017-08-08T07:30:34.079Z,105
2017-08-08T07:31:34.079Z,125
2017-08-08T07:32:34.088Z,140
2017-08-08T07:33:34.387Z,105
2017-08-08T07:34:34.639Z,95
2017-08-08T07:35:34.394Z,60
2017-08-08T07:36:34.100Z,35
2017-08-08T07:37:33.774Z,45
2017-08-08T07:38:34.414Z,65
2017-08-08T07:39:34.539Z,100
2017-08-08T07:40:34.080Z,110
2017-08-08T07:41:33.469Z,100
2017-08-08T07:42:34.489Z,80
2017-08-08T07:43:34.382Z,55
2017-08-08T07:44:34.384Z,50
2017-08-08T07:45:34.487Z,55
2017-08-08T07:46:33.769Z,55
2017-08-08T07:47:34.382Z,45
2017-08-08T07:48:34.085Z,60
2017-08-08T07:49:34.397Z,70
2017-08-08T07:50:33.866Z,85
2017-08-08T07:51:34.071Z,85
2017-08-08T07:52:34.383Z,85
2017-08-08T07:53:34.380Z,80
2017-08-08T07:54:34.383Z,80
2017-08-08T07:55:33.863Z,75
2017-08-08T07:56:34.077Z,70
2017-08-08T07:57:34.221Z,70
2017-08-08T07:58:34.069Z,70
2017-08-08T07:59:34.380Z,70
2017-08-08T08:00:34.075Z,70
2017-08-08T08:01:34.066Z,70
2017-08-08T08:02:34.379Z,70
2017-08-08T08:03:34.367Z,75
2017-08-08T08:04:34.372Z,75
2017-08-08T08:05:34.511Z,75
2017-08-08T08:06:34.371Z,75
2017-08-08T08:07:34.165Z,75
2017-08-08T08:08:34.062Z,75
2017-08-08T08:09:34.368Z,80
2017-08-08T08:10:34.367Z,80
2017-08-08T08:11:34.359Z,90
2017-08-08T08:12:34.361Z,95
2017-08-08T08:13:34.365Z,100
2017-08-08T08:14:34.357Z,105
2017-08-08T08:15:34.368Z,110
2017-08-08T08:16:34.361Z,110
2017-08-08T08:17:34.517Z,110
2017-08-08T08:18:34.459Z,110
2017-08-08T08:19:34.358Z,115
2017-08-08T08:20:34.149Z,120
2017-08-08T08:21:34.359Z,125
2017-08-08T08:22:34.455Z,130
2017-08-08T08:23:34.362Z,135
2017-08-08T08:24:34.044Z,140
2017-08-08T08:25:34.352Z,145
2017-08-08T08:26:34.050Z,140
2017-08-08T08:27:34.351Z,145
2017-08-08T08:28:34.355Z,130
2017-08-08T08:29:34.346Z,145
2017-08-08T08:30:34.446Z,140
2017-08-08T08:31:34.347Z,145
2017-08-08T08:32:34.338Z,145
2017-08-08T08:33:34.339Z,150
2017-08-08T08:34:34.332Z,145
2017-08-08T08:35:34.437Z,140
2017-08-08T08:36:34.035Z,135
2017-08-08T08:37:34.437Z,130
2017-08-08T08:38:34.043Z,130
2017-08-08T08:39:34.337Z,125
2017-08-08T08:40:34.325Z,120
2017-08-08T08:41:34.028Z,130
2017-08-08T08:42:34.031Z,140
2017-08-08T08:43:34.329Z,140
2017-08-08T08:44:34.478Z,140
2017-08-08T08:45:34.336Z,140
2017-08-08T08:46:34.332Z,135
2017-08-08T08:47:34.015Z,130
2017-08-08T08:48:34.323Z,125
2017-08-08T08:49:34.333Z,125
2017-08-08T08:50:34.320Z,120
2017-08-08T08:51:34.013Z,120
2017-08-08T08:52:34.420Z,120
2017-08-08T08:53:34.320Z,120
2017-08-08T08:54:34.326Z,120
2017-08-08T08:55:34.313Z,120
2017-08-08T08:56:33.706Z,120
2017-08-08T08:57:33.712Z,120
2017-08-08T08:58:33.699Z,125
2017-08-08T08:59:34.421Z,115
2017-08-08T09:00:34.310Z,110
2017-08-08T09:01:34.007Z,100
2017-08-08T09:02:34.309Z,95
2017-08-08T09:03:34.003Z,85
2017-08-08T09:04:34.311Z,75
2017-08-08T09:05:34.317Z,65
2017-08-08T09:06:34.000Z,60
2017-08-08T09:07:34.315Z,60
2017-08-08T09:08:34.308Z,60
2017-08-08T09:09:34.401Z,55
2017-08-08T09:10:34.401Z,55
2017-08-08T09:11:34.305Z,55
2017-08-08T09:12:34.307Z,55
2017-08-08T09:13:34.307Z,55
2017-08-08T09:14:34.300Z,60
2017-08-08T09:15:33.989Z,60
2017-08-08T09:16:34.398Z,65
2017-08-08T09:17:34.394Z,70
2017-08-08T09:18:33.831Z,85
2017-08-08T09:19:34.299Z,90
2017-08-08T09:20:34.289Z,85
2017-08-08T09:21:34.286Z,80
2017-08-08T09:22:34.296Z,70
2017-08-08T09:23:34.287Z,65
2017-08-08T09:24:34.293Z,70
2017-08-08T09:25:33.770Z,70
2017-08-08T09:26:34.460Z,70
2017-08-08T09:27:34.289Z,60
2017-08-08T09:28:34.284Z,55
2017-08-08T09:29:34.286Z,55
2017-08-08T09:30:34.281Z,55
2017-08-08T09:31:34.284Z,65
2017-08-08T09:32:34.308Z,85
2017-08-08T09:33:33.966Z,105
2017-08-08T09:34:33.973Z,100
2017-08-08T09:35:33.653Z,100
2017-08-08T09:36:33.972Z,110
2017-08-08T09:37:34.246Z,115
2017-08-08T09:38:33.959Z,115
2017-08-08T09:39:33.955Z,105
2017-08-08T09:40:33.958Z,95
2017-08-08T09:41:34.262Z,90
2017-08-08T09:42:34.273Z,80
2017-08-08T09:43:34.265Z,75
2017-08-08T09:44:33.950Z,80
2017-08-08T09:45:34.257Z,85
2017-08-08T09:46:34.270Z,90
2017-08-08T09:47:34.260Z,90
2017-08-08T09:48:34.261Z,90
2017-08-08T09:49:34.258Z,95
2017-08-08T09:50:33.950Z,95
2017-08-08T09:51:33.945Z,90
2017-08-08T09:52:34.262Z,85
2017-08-08T09:53:34.395Z,95
2017-08-08T09:54:34.254Z,100
2017-08-08T09:55:34.251Z,100
2017-08-08T09:56:34.350Z,90
2017-08-08T09:57:34.250Z,75
2017-08-08T09:58:33.944Z,75
2017-08-08T09:59:34.392Z,70
2017-08-08T10:00:33.630Z,65
2017-08-08T10:01:34.238Z,65
2017-08-08T10:02:34.239Z,60
2017-08-08T10:03:34.243Z,60
2017-08-08T10:04:33.929Z,55
2017-08-08T10:05:34.236Z,50
2017-08-08T10:06:34.235Z,50
2017-08-08T10:07:34.235Z,45
2017-08-08T10:08:33.619Z,45
2017-08-08T10:09:34.226Z,45
2017-08-08T10:10:34.231Z,45
2017-08-08T10:11:34.333Z,50
2017-08-08T10:12:34.373Z,50
2017-08-08T10:13:34.229Z,55
2017-08-08T10:14:33.920Z,60
2017-08-08T10:15:34.376Z,60
2017-08-08T10:16:34.223Z,50
2017-08-08T10:17:34.223Z,40
2017-08-08T10:18:33.633Z,35
2017-08-08T10:19:34.218Z,30
2017-08-08T10:20:34.318Z,30
2017-08-08T10:21:33.908Z,25
2017-08-08T10:22:34.254Z,25
2017-08-08T10:23:34.215Z,25
2017-08-08T10:24:34.212Z,30
2017-08-08T10:25:34.204Z,35
2017-08-08T10:26:34.459Z,40
2017-08-08T10:27:34.207Z,40
2017-08-08T10:28:34.199Z,35
2017-08-08T10:29:34.210Z,40
2017-08-08T10:30:34.199Z,45
2017-08-08T10:31:34.295Z,55
2017-08-08T10:32:34.194Z,70
2017-08-08T10:33:33.885Z,105
2017-08-08T10:34:34.345Z,125
2017-08-08T10:35:34.290Z,115
2017-08-08T10:36:34.033Z,115
2017-08-08T10:37:33.882Z,110
2017-08-08T10:38:33.575Z,105
2017-08-08T10:39:34.343Z,110
2017-08-08T10:40:33.879Z,105
2017-08-08T10:41:34.335Z,105
2017-08-08T10:42:34.184Z,100
2017-08-08T10:43:34.189Z,95
2017-08-08T10:44:34.177Z,95
2017-08-08T10:45:34.179Z,95
2017-08-08T10:46:33.865Z,100
2017-08-08T10:47:33.869Z,105
2017-08-08T10:48:34.176Z,110
2017-08-08T10:49:33.556Z,110
2017-08-08T10:50:34.349Z,105
2017-08-08T10:51:33.550Z,90
2017-08-08T10:52:34.166Z,75
2017-08-08T10:53:34.322Z,75
2017-08-08T10:54:34.161Z,75
2017-08-08T10:55:34.322Z,80
2017-08-08T10:56:34.169Z,90
2017-08-08T10:57:34.160Z,95
2017-08-08T10:58:34.159Z,105
2017-08-08T10:59:34.307Z,105
2017-08-08T11:00:34.161Z,100
2017-08-08T11:01:34.150Z,95
2017-08-08T11:02:34.252Z,95
2017-08-08T11:03:34.276Z,95
2017-08-08T11:04:34.150Z,80
2017-08-08T11:05:33.992Z,65
2017-08-08T11:06:34.249Z,50
2017-08-08T11:07:34.146Z,40
2017-08-08T11:08:34.042Z,30
2017-08-08T11:09:34.248Z,30
2017-08-08T11:10:33.835Z,30
2017-08-08T11:11:34.143Z,25
2017-08-08T11:12:34.142Z,25
2017-08-08T11:13:33.942Z,25
2017-08-08T11:14:34.140Z,25
2017-08-08T11:15:34.147Z,25
2017-08-08T11:16:34.137Z,20
2017-08-08T11:17:34.137Z,20
2017-08-08T11:18:34.130Z,20
2017-08-08T11:19:33.831Z,25
2017-08-08T11:20:33.818Z,25
2017-08-08T11:21:34.135Z,35
2017-08-08T11:22:34.130Z,35
2017-08-08T11:23:33.816Z,40
2017-08-08T11:24:34.123Z,50
2017-08-08T11:25:34.125Z,55
2017-08-08T11:26:33.819Z,60
2017-08-08T11:27:34.132Z,60
2017-08-08T11:28:34.118Z,65
2017-08-08T11:29:34.121Z,70
2017-08-08T11:30:33.809Z,80
2017-08-08T11:31:33.808Z,85
2017-08-08T11:32:34.106Z,90
2017-08-08T11:33:34.112Z,90
2017-08-08T11:34:34.111Z,80
2017-08-08T11:35:34.223Z,65
2017-08-08T11:36:34.103Z,60
2017-08-08T11:37:34.202Z,45
2017-08-08T11:38:33.989Z,35
2017-08-08T11:39:34.097Z,30
2017-08-08T11:40:33.791Z,25
2017-08-08T11:41:34.098Z,25
2017-08-08T11:42:33.783Z,25
2017-08-08T11:43:34.354Z,25
2017-08-08T11:44:34.094Z,25
2017-08-08T11:45:33.800Z,25
2017-08-08T11:46:34.093Z,30
2017-08-08T11:47:34.091Z,30
2017-08-08T11:48:34.284Z,30
2017-08-08T11:49:33.930Z,30
2017-08-08T11:50:34.189Z,30
2017-08-08T11:51:34.085Z,35
2017-08-08T11:52:34.080Z,35
2017-08-08T11:53:33.769Z,40
2017-08-08T11:54:33.762Z,50
2017-08-08T11:55:33.765Z,55
2017-08-08T11:56:34.069Z,55
2017-08-08T11:57:34.068Z,55
2017-08-08T11:58:33.765Z,55
2017-08-08T11:59:34.069Z,55
2017-08-08T12:00:34.213Z,60
2017-08-08T12:01:33.754Z,60
2017-08-08T12:02:33.758Z,60
2017-08-08T12:03:33.753Z,70
2017-08-08T12:04:34.059Z,70
2017-08-08T12:05:33.448Z,60
2017-08-08T12:06:34.050Z,55
2017-08-08T12:07:33.746Z,55
2017-08-08T12:08:34.051Z,50
2017-08-08T12:09:33.747Z,45
2017-08-08T12:10:34.051Z,40
2017-08-08T12:11:34.048Z,40
2017-08-08T12:12:34.051Z,35
2017-08-08T12:13:34.037Z,30
2017-08-08T12:14:34.199Z,25
2017-08-08T12:15:34.039Z,25
2017-08-08T12:16:33.732Z,25
2017-08-08T12:17:34.034Z,20
2017-08-08T12:18:34.034Z,20
2017-08-08T12:19:33.878Z,20
2017-08-08T12:20:34.037Z,20
2017-08-08T12:21:33.716Z,20
2017-08-08T12:22:34.026Z,20
2017-08-08T12:23:34.034Z,20
2017-08-08T12:24:34.027Z,20
2017-08-08T12:25:34.146Z,20
2017-08-08T12:26:34.026Z,20
2017-08-08T12:27:34.023Z,20
2017-08-08T12:28:34.032Z,20
2017-08-08T12:29:33.810Z,20
2017-08-08T12:30:34.007Z,20
2017-08-08T12:31:33.797Z,20
2017-08-08T12:32:34.114Z,20
2017-08-08T12:33:34.006Z,20
2017-08-08T12:34:34.003Z,20
2017-08-08T12:35:34.007Z,25
2017-08-08T12:36:33.691Z,30
2017-08-08T12:37:33.996Z,30
2017-08-08T12:38:34.007Z,30
2017-08-08T12:39:34.019Z,30
2017-08-08T12:40:34.001Z,25
2017-08-08T12:41:34.006Z,25
2017-08-08T12:42:33.835Z,25
2017-08-08T12:43:33.986Z,20
2017-08-08T12:44:33.983Z,20
2017-08-08T12:45:33.674Z,25
2017-08-08T12:46:33.986Z,25
2017-08-08T12:47:33.982Z,20
2017-08-08T12:48:33.982Z,20
2017-08-08T12:49:33.978Z,20
2017-08-08T12:50:33.814Z,20
2017-08-08T12:51:33.976Z,20
2017-08-08T12:52:33.967Z,20
2017-08-08T12:53:33.968Z,20
2017-08-08T12:54:33.967Z,20
2017-08-08T12:55:34.166Z,25
2017-08-08T12:56:33.664Z,25
2017-08-08T12:57:34.109Z,25
2017-08-08T12:58:33.963Z,25
2017-08-08T12:59:33.652Z,30
2017-08-08T13:00:33.956Z,30
2017-08-08T13:01:33.645Z,30
2017-08-08T13:02:33.953Z,35
2017-08-08T13:03:33.945Z,40
2017-08-08T13:04:33.945Z,40
2017-08-08T13:05:33.944Z,45
2017-08-08T13:06:33.940Z,55
2017-08-08T13:07:33.635Z,60
2017-08-08T13:08:33.939Z,60
2017-08-08T13:09:34.051Z,60
2017-08-08T13:10:33.935Z,65
2017-08-08T13:11:33.628Z,70
2017-08-08T13:12:33.932Z,85
2017-08-08T13:13:33.928Z,95
2017-08-08T13:14:33.930Z,95
2017-08-08T13:15:33.928Z,85
2017-08-08T13:16:33.918Z,70
2017-08-08T13:17:33.926Z,65
2017-08-08T13:18:33.918Z,60
2017-08-08T13:19:33.609Z,65
2017-08-08T13:20:34.014Z,85
2017-08-08T13:21:33.921Z,95
2017-08-08T13:22:34.013Z,100
2017-08-08T13:23:33.934Z,100
2017-08-08T13:24:34.093Z,80
2017-08-08T13:25:33.901Z,50
2017-08-08T13:26:33.603Z,30
2017-08-08T13:27:33.595Z,25
2017-08-08T13:28:33.900Z,50
2017-08-08T13:29:33.896Z,50
2017-08-08T13:30:33.592Z,40
2017-08-08T13:31:33.285Z,35
2017-08-08T13:32:34.047Z,30
2017-08-08T13:33:33.907Z,20
2017-08-08T13:34:33.929Z,15
2017-08-08T13:35:33.891Z,15
2017-08-08T13:36:33.885Z,25
2017-08-08T13:37:33.880Z,35
2017-08-08T13:38:33.893Z,40
2017-08-08T13:39:33.887Z,45
2017-08-08T13:40:33.877Z,45
2017-08-08T13:41:34.217Z,45
2017-08-08T13:42:33.875Z,45
2017-08-08T13:43:33.977Z,40
2017-08-08T13:44:33.893Z,35
2017-08-08T13:45:33.899Z,30
2017-08-08T13:46:34.021Z,30
2017-08-08T13:47:33.867Z,35
2017-08-08T13:48:33.863Z,45
2017-08-08T13:49:33.965Z,55
2017-08-08T13:50:33.579Z,60
2017-08-08T13:51:33.959Z,50
2017-08-08T13:52:33.855Z,45
2017-08-08T13:53:33.852Z,45
2017-08-08T13:54:33.961Z,45
2017-08-08T13:55:33.853Z,45
2017-08-08T13:56:33.552Z,45
2017-08-08T13:57:33.851Z,45
2017-08-08T13:58:33.234Z,40
2017-08-08T13:59:33.844Z,30
2017-08-08T14:00:33.843Z,25
2017-08-08T14:01:33.536Z,20
2017-08-08T14:02:33.845Z,10
2017-08-08T14:03:33.530Z,10
2017-08-08T14:04:33.933Z,10
2017-08-08T14:05:33.930Z,15
2017-08-08T14:06:33.849Z,20
2017-08-08T14:07:33.829Z,25
2017-08-08T14:08:34.028Z,25
2017-08-08T14:09:33.707Z,30
2017-08-08T14:10:33.840Z,35
2017-08-08T14:11:33.202Z,30
2017-08-08T14:12:33.819Z,25
2017-08-08T14:13:33.922Z,20
2017-08-08T14:14:34.020Z,20
2017-08-08T14:15:33.507Z,20
2017-08-08T14:16:33.814Z,25
2017-08-08T14:17:33.501Z,30
2017-08-08T14:18:33.811Z,35