createdAt,value
2022-08-09T00:00:05.821Z,3.60
2022-08-09T00:01:00.950Z,3.60
2022-08-09T00:02:00.371Z,3.60
2022-08-09T00:03:00.284Z,3.60
2022-08-09T00:04:10.533Z,3.60
2022-08-09T00:06:15.537Z,3.30
2022-08-09T00:06:16.496Z,3.30
2022-08-09T00:07:00.612Z,3.30
2022-08-09T00:08:01.483Z,3.30
2022-08-09T00:09:00.275Z,3.30
2022-08-09T00:10:00.282Z,3.30
2022-08-09T00:11:00.722Z,3.30
2022-08-09T00:12:03.583Z,3.30
2022-08-09T00:13:00.281Z,3.30
2022-08-09T00:14:00.786Z,3.30
2022-08-09T00:15:06.771Z,3.30
2022-08-09T00:16:02.358Z,3.30
2022-08-09T00:17:00.330Z,3.30
2022-08-09T00:18:05.840Z,3.30
2022-08-09T00:19:00.346Z,3.30
2022-08-09T00:20:00.404Z,3.30
2022-08-09T00:21:00.381Z,3.30
2022-08-09T00:22:00.705Z,3.30
2022-08-09T00:23:53.932Z,3.30
2022-08-09T00:24:00.583Z,3.30
2022-08-09T00:25:00.460Z,3.30
2022-08-09T00:26:00.306Z,3.30
2022-08-09T00:27:00.678Z,3.30
2022-08-09T00:28:00.297Z,3.30
2022-08-09T00:29:01.169Z,3.30
2022-08-09T00:30:24.464Z,3.30
2022-08-09T00:31:01.017Z,3.30
2022-08-09T00:32:01.143Z,3.30
2022-08-09T00:33:00.381Z,3.30
2022-08-09T00:34:00.282Z,3.30
2022-08-09T00:35:00.317Z,7.10
2022-08-09T00:36:00.782Z,7.10
2022-08-09T00:37:00.287Z,7.10
2022-08-09T00:38:00.286Z,7.10
2022-08-09T00:39:01.244Z,7.10
2022-08-09T00:40:12.038Z,7.10
2022-08-09T00:41:00.419Z,7.10
2022-08-09T00:44:10.865Z,7.10
2022-08-09T00:44:14.581Z,7.10
2022-08-09T00:44:15.130Z,7.10
2022-08-09T00:45:03.717Z,7.10
2022-08-09T00:46:00.268Z,7.10
2022-08-09T00:47:04.734Z,7.10
2022-08-09T00:48:01.006Z,7.10
2022-08-09T00:49:00.300Z,7.10
2022-08-09T00:50:00.344Z,7.10
2022-08-09T00:51:01.160Z,7.10
2022-08-09T00:52:02.160Z,7.10
2022-08-09T00:53:00.302Z,7.10
2022-08-09T00:54:00.332Z,7.10
2022-08-09T00:55:00.964Z,7.10
2022-08-09T00:56:04.643Z,7.10
2022-08-09T00:57:00.307Z,7.10
2022-08-09T00:58:00.399Z,7.10
2022-08-09T00:59:00.271Z,7.10
2022-08-09T01:00:00.862Z,7.10
2022-08-09T01:01:01.470Z,7.10
2022-08-09T01:02:00.963Z,7.10
2022-08-09T01:03:06.932Z,7.10
2022-08-09T01:04:10.182Z,7.10
2022-08-09T01:05:03.172Z,6.60
2022-08-09T01:06:03.907Z,6.60
2022-08-09T01:07:13.901Z,6.60
2022-08-09T01:08:10.171Z,6.60
2022-08-09T01:09:11.021Z,6.60
2022-08-09T01:10:04.074Z,6.60
2022-08-09T01:11:08.823Z,6.60
2022-08-09T01:12:05.152Z,6.60
2022-08-09T01:13:01.284Z,6.60
2022-08-09T01:14:06.455Z,6.60
2022-08-09T01:15:05.684Z,6.60
2022-08-09T01:16:02.859Z,6.60
2022-08-09T01:17:03.358Z,6.60
2022-08-09T01:18:01.850Z,6.60
2022-08-09T01:19:17.019Z,6.60
2022-08-09T01:20:03.628Z,6.60
2022-08-09T01:21:10.230Z,6.60
2022-08-09T01:22:00.331Z,6.60
2022-08-09T01:23:01.274Z,6.60
2022-08-09T01:24:06.365Z,6.60
2022-08-09T01:25:12.455Z,6.60
2022-08-09T01:26:00.257Z,6.60
2022-08-09T01:27:10.181Z,6.60
2022-08-09T01:28:00.805Z,6.60
2022-08-09T01:29:00.792Z,6.60
2022-08-09T01:30:04.095Z,6.60
2022-08-09T01:31:02.640Z,6.60
2022-08-09T01:32:32.280Z,6.60
2022-08-09T01:33:01.440Z,6.60
2022-08-09T01:34:01.889Z,6.60
2022-08-09T01:35:17.993Z,8.80
2022-08-09T01:36:01.655Z,8.80
2022-08-09T01:37:02.976Z,8.80
2022-08-09T01:38:09.746Z,8.80
2022-08-09T01:39:01.052Z,8.80
2022-08-09T01:40:01.746Z,8.80
2022-08-09T01:41:05.278Z,8.80
2022-08-09T01:42:10.767Z,8.80
2022-08-09T01:43:01.004Z,8.80
2022-08-09T01:44:01.394Z,8.80
2022-08-09T01:45:02.102Z,8.80
2022-08-09T01:46:00.592Z,8.80
2022-08-09T01:47:01.362Z,8.80
2022-08-09T01:48:01.603Z,8.80
2022-08-09T01:49:10.850Z,8.80
2022-08-09T01:50:00.770Z,8.80
2022-08-09T01:51:01.121Z,8.80
2022-08-09T01:52:07.495Z,8.80
2022-08-09T01:53:00.737Z,8.80
2022-08-09T01:54:01.078Z,8.80
2022-08-09T01:55:01.906Z,8.80
2022-08-09T01:56:00.933Z,8.80
2022-08-09T01:57:05.059Z,8.80
2022-08-09T01:58:00.858Z,8.80
2022-08-09T01:59:01.083Z,8.80
2022-08-09T02:00:09.039Z,8.80
2022-08-09T02:01:01.689Z,8.80
2022-08-09T02:02:01.846Z,8.80
2022-08-09T02:03:01.652Z,8.80
2022-08-09T02:04:00.431Z,8.80
2022-08-09T02:05:05.317Z,5.80
2022-08-09T02:06:03.561Z,5.80
2022-08-09T02:07:02.644Z,5.80
2022-08-09T02:08:35.843Z,5.80
2022-08-09T02:09:00.442Z,5.80
2022-08-09T02:10:04.167Z,5.80
2022-08-09T02:11:02.437Z,5.80
2022-08-09T02:12:02.404Z,5.80
2022-08-09T02:13:03.023Z,5.80
2022-08-09T02:14:07.163Z,5.80
2022-08-09T02:15:01.005Z,5.80
2022-08-09T02:16:01.368Z,5.80
2022-08-09T02:17:55.097Z,5.80
2022-08-09T02:18:10.467Z,5.80
2022-08-09T02:19:00.760Z,5.80
2022-08-09T02:20:02.152Z,5.80
2022-08-09T02:21:10.092Z,5.80
2022-08-09T02:22:04.042Z,5.80
2022-08-09T02:23:10.203Z,5.80
2022-08-09T02:24:01.879Z,5.80
2022-08-09T02:25:01.643Z,5.80
2022-08-09T02:26:01.262Z,5.80
2022-08-09T02:27:01.655Z,5.80
2022-08-09T02:28:05.351Z,5.80
2022-08-09T02:29:04.849Z,5.80
2022-08-09T02:30:01.588Z,5.80
2022-08-09T02:31:03.515Z,5.80
2022-08-09T02:32:01.752Z,5.80
2022-08-09T02:33:01.296Z,5.80
2022-08-09T02:34:12.774Z,5.80
2022-08-09T02:35:17.181Z,5.40
2022-08-09T02:36:04.317Z,5.40
2022-08-09T02:37:02.366Z,5.40
2022-08-09T02:38:01.955Z,5.40
2022-08-09T02:39:03.267Z,5.40
2022-08-09T02:40:03.734Z,5.40
2022-08-09T02:41:04.981Z,5.40
2022-08-09T02:42:05.305Z,5.40
2022-08-09T02:43:01.810Z,5.40
2022-08-09T02:44:06.616Z,5.40
2022-08-09T02:45:03.654Z,5.40
2022-08-09T02:46:00.896Z,5.40
2022-08-09T02:47:04.242Z,5.40
2022-08-09T02:48:02.001Z,5.40
2022-08-09T02:49:02.847Z,5.40
2022-08-09T02:50:02.612Z,5.40
2022-08-09T02:51:01.793Z,5.40
2022-08-09T02:52:00.931Z,5.40
2022-08-09T02:53:01.680Z,5.40
2022-08-09T02:54:01.812Z,5.40
2022-08-09T02:55:00.402Z,5.40
2022-08-09T02:56:02.212Z,5.40
2022-08-09T02:57:01.936Z,5.40
2022-08-09T02:58:32.751Z,5.40
2022-08-09T02:59:02.476Z,5.40
2022-08-09T03:00:11.326Z,5.40
2022-08-09T03:01:04.268Z,5.40
2022-08-09T03:02:06.106Z,5.40
2022-08-09T03:03:01.005Z,5.40
2022-08-09T03:04:17.258Z,5.40
2022-08-09T03:05:01.432Z,3.90
2022-08-09T03:06:01.638Z,3.90
2022-08-09T03:07:11.442Z,3.90
2022-08-09T03:08:01.679Z,3.90
2022-08-09T03:09:00.591Z,3.90
2022-08-09T03:10:01.384Z,3.90
2022-08-09T03:11:00.890Z,3.90
2022-08-09T03:12:10.506Z,3.90
2022-08-09T03:13:00.468Z,3.90
2022-08-09T03:14:01.772Z,3.90
2022-08-09T03:15:00.769Z,3.90
2022-08-09T03:16:06.333Z,3.90
2022-08-09T03:17:01.808Z,3.90
2022-08-09T03:18:01.423Z,3.90
2022-08-09T03:19:01.918Z,3.90
2022-08-09T03:20:05.166Z,3.90
2022-08-09T03:21:01.273Z,3.90
2022-08-09T03:22:03.365Z,3.90
2022-08-09T03:23:15.248Z,3.90
2022-08-09T03:24:04.872Z,3.90
2022-08-09T03:25:16.167Z,3.90
2022-08-09T03:26:04.782Z,3.90
2022-08-09T03:27:02.588Z,3.90
2022-08-09T03:28:01.523Z,3.90
2022-08-09T03:29:00.445Z,3.90
2022-08-09T03:30:01.506Z,3.90
2022-08-09T03:31:10.033Z,3.90
2022-08-09T03:32:00.875Z,3.90
2022-08-09T03:33:05.724Z,3.90
2022-08-09T03:34:01.019Z,3.90
2022-08-09T03:35:00.461Z,4.00
2022-08-09T03:36:12.848Z,4.00
2022-08-09T03:37:02.421Z,4.00
2022-08-09T03:38:00.832Z,4.00
2022-08-09T03:39:00.317Z,4.00
2022-08-09T03:40:00.362Z,4.00
2022-08-09T03:41:00.339Z,4.00
2022-08-09T03:42:05.998Z,4.00
2022-08-09T03:43:00.356Z,4.00
2022-08-09T03:44:08.222Z,4.00
2022-08-09T03:45:00.326Z,4.00
2022-08-09T03:46:04.341Z,4.00
2022-08-09T03:47:00.303Z,4.00
2022-08-09T03:48:00.293Z,4.00
2022-08-09T03:49:03.926Z,4.00
2022-08-09T03:50:01.692Z,4.00
2022-08-09T03:51:01.440Z,4.00
2022-08-09T03:52:03.677Z,4.00
2022-08-09T03:53:01.157Z,4.00
2022-08-09T03:54:00.628Z,4.00
2022-08-09T03:55:02.521Z,4.00
2022-08-09T03:56:00.642Z,4.00
2022-08-09T03:57:04.113Z,4.00
2022-08-09T03:58:06.670Z,4.00
2022-08-09T03:59:00.371Z,4.00
2022-08-09T04:00:00.586Z,4.00
2022-08-09T04:01:00.577Z,4.00
2022-08-09T04:02:00.557Z,4.00
2022-08-09T04:03:00.347Z,4.00
2022-08-09T04:04:03.919Z,4.00
2022-08-09T04:05:05.660Z,9.10
2022-08-09T04:06:00.394Z,9.10
2022-08-09T04:07:01.011Z,9.10
2022-08-09T04:08:00.438Z,9.10
2022-08-09T04:09:00.276Z,9.10
2022-08-09T04:10:00.373Z,9.10
2022-08-09T04:11:01.385Z,9.10
2022-08-09T04:12:11.979Z,9.10
2022-08-09T04:13:00.819Z,9.10
2022-08-09T04:14:53.054Z,9.10
2022-08-09T04:15:02.030Z,9.10
2022-08-09T04:16:20.236Z,9.10
2022-08-09T04:17:00.450Z,9.10
2022-08-09T04:18:00.511Z,9.10
2022-08-09T04:19:00.289Z,9.10
2022-08-09T04:20:02.591Z,9.10
2022-08-09T04:21:00.284Z,9.10
2022-08-09T04:22:00.346Z,9.10
2022-08-09T04:23:00.293Z,9.10
2022-08-09T04:24:00.403Z,9.10
2022-08-09T04:25:01.416Z,9.10
2022-08-09T04:26:00.319Z,9.10
2022-08-09T04:27:00.570Z,9.10
2022-08-09T04:28:02.636Z,9.10
2022-08-09T04:29:03.683Z,9.10
2022-08-09T04:30:00.526Z,9.10
2022-08-09T04:31:00.343Z,9.10
2022-08-09T04:32:00.323Z,9.10
2022-08-09T04:33:01.281Z,9.10
2022-08-09T04:34:00.472Z,9.10
2022-08-09T04:35:01.296Z,5.40
2022-08-09T04:36:00.312Z,5.40
2022-08-09T04:37:00.545Z,5.40
2022-08-09T04:38:03.714Z,5.40
2022-08-09T04:39:02.533Z,5.40
2022-08-09T04:40:00.346Z,5.40
2022-08-09T04:41:00.289Z,5.40
2022-08-09T04:42:02.785Z,5.40
2022-08-09T04:43:00.359Z,5.40
2022-08-09T04:44:06.937Z,5.40
2022-08-09T04:45:00.354Z,5.40
2022-08-09T04:46:00.352Z,5.40
2022-08-09T04:47:05.718Z,5.40
2022-08-09T04:48:02.116Z,5.40
2022-08-09T04:49:00.273Z,5.40
2022-08-09T04:50:00.382Z,5.40
2022-08-09T04:51:00.308Z,5.40
2022-08-09T04:52:00.369Z,5.40
2022-08-09T04:53:00.317Z,5.40
2022-08-09T04:54:00.756Z,5.40
2022-08-09T04:55:00.961Z,5.40
2022-08-09T04:56:00.355Z,5.40
2022-08-09T04:57:00.326Z,5.40
2022-08-09T04:58:09.304Z,5.40
2022-08-09T04:59:03.710Z,5.40
2022-08-09T05:00:00.320Z,5.40
2022-08-09T05:01:00.938Z,5.40
2022-08-09T05:02:02.863Z,5.40
2022-08-09T05:03:12.736Z,5.40
2022-08-09T05:04:00.315Z,5.40
2022-08-09T05:05:09.639Z,9.30
2022-08-09T05:06:04.442Z,9.30
2022-08-09T05:07:00.310Z,9.30
2022-08-09T05:08:00.354Z,9.30
2022-08-09T05:09:01.271Z,9.30
2022-08-09T05:10:01.855Z,9.30
2022-08-09T05:11:01.133Z,9.30
2022-08-09T05:12:00.296Z,9.30
2022-08-09T05:13:00.263Z,9.30
2022-08-09T05:14:00.293Z,9.30
2022-08-09T05:15:00.334Z,9.30
2022-08-09T05:16:00.357Z,9.30
2022-08-09T05:17:00.296Z,9.30
2022-08-09T05:18:55.245Z,9.30
2022-08-09T05:19:00.775Z,9.30
2022-08-09T05:20:00.272Z,9.30
2022-08-09T05:21:00.638Z,9.30
2022-08-09T05:22:00.402Z,9.30
2022-08-09T05:23:54.427Z,9.30
2022-08-09T05:24:02.118Z,9.30
2022-08-09T05:25:01.024Z,9.30
2022-08-09T05:26:00.451Z,9.30
2022-08-09T05:27:00.353Z,9.30
2022-08-09T05:28:00.325Z,9.30
2022-08-09T05:29:00.308Z,9.30
2022-08-09T05:30:00.295Z,9.30
2022-08-09T05:31:00.305Z,9.30
2022-08-09T05:32:00.316Z,9.30
2022-08-09T05:33:00.312Z,9.30
2022-08-09T05:34:00.258Z,9.30
2022-08-09T05:35:00.269Z,11.10
2022-08-09T05:36:00.288Z,11.10
2022-08-09T05:37:01.456Z,11.10
2022-08-09T05:38:00.284Z,11.10
2022-08-09T05:39:00.353Z,11.10
2022-08-09T05:40:00.418Z,11.10
2022-08-09T05:41:00.401Z,11.10
2022-08-09T05:42:01.584Z,11.10
2022-08-09T05:43:00.268Z,11.10
2022-08-09T05:44:00.279Z,11.10
2022-08-09T05:45:00.362Z,11.10
2022-08-09T05:46:01.566Z,11.10
2022-08-09T05:47:00.302Z,11.10
2022-08-09T05:48:01.254Z,11.10
2022-08-09T05:49:00.282Z,11.10
2022-08-09T05:50:31.295Z,11.10
2022-08-09T05:51:16.862Z,11.10
2022-08-09T05:52:00.281Z,11.10
2022-08-09T05:53:00.273Z,11.10
2022-08-09T05:54:00.325Z,11.10
2022-08-09T05:55:02.997Z,11.10
2022-08-09T05:56:01.571Z,11.10
2022-08-09T05:57:00.326Z,11.10
2022-08-09T05:58:00.299Z,11.10
2022-08-09T05:59:00.357Z,11.10
2022-08-09T06:00:00.344Z,11.10
2022-08-09T06:01:00.328Z,11.10
2022-08-09T06:02:00.317Z,11.10
2022-08-09T06:03:01.946Z,11.10
2022-08-09T06:04:00.367Z,11.10
2022-08-09T06:05:00.677Z,7.60
2022-08-09T06:06:05.818Z,7.60
2022-08-09T06:07:00.617Z,7.60
2022-08-09T06:08:05.491Z,7.60
2022-08-09T06:09:00.309Z,7.60
2022-08-09T06:10:02.754Z,7.60
2022-08-09T06:11:00.320Z,7.60
2022-08-09T06:12:00.326Z,7.60
2022-08-09T06:13:12.456Z,7.60
2022-08-09T06:14:00.312Z,7.60
2022-08-09T06:15:01.894Z,7.60
2022-08-09T06:16:01.522Z,7.60
2022-08-09T06:17:00.378Z,7.60
2022-08-09T06:18:00.596Z,7.60
2022-08-09T06:19:00.288Z,7.60
2022-08-09T06:20:00.342Z,7.60
2022-08-09T06:21:00.872Z,7.60
2022-08-09T06:22:00.308Z,7.60
2022-08-09T06:23:00.326Z,7.60
2022-08-09T06:24:01.341Z,7.60
2022-08-09T06:25:00.493Z,7.60
2022-08-09T06:26:00.345Z,7.60
2022-08-09T06:27:00.279Z,7.60
2022-08-09T06:28:00.265Z,7.60
2022-08-09T06:29:05.050Z,7.60
2022-08-09T06:30:09.669Z,7.60
2022-08-09T06:31:00.281Z,7.60
2022-08-09T06:32:08.365Z,7.60
2022-08-09T06:33:30.358Z,7.60
2022-08-09T06:34:00.588Z,7.60
2022-08-09T06:35:00.317Z,6.40
2022-08-09T06:36:00.294Z,6.40
2022-08-09T06:37:00.439Z,6.40
2022-08-09T06:38:05.989Z,6.40
2022-08-09T06:39:02.650Z,6.40
2022-08-09T06:40:03.482Z,6.40
2022-08-09T06:41:00.375Z,6.40
2022-08-09T06:42:08.006Z,6.40
2022-08-09T06:43:00.336Z,6.40
2022-08-09T06:44:00.303Z,6.40
2022-08-09T06:45:04.638Z,6.40
2022-08-09T06:46:07.908Z,6.40
2022-08-09T06:47:00.266Z,6.40
2022-08-09T06:48:01.396Z,6.40
2022-08-09T06:49:00.599Z,6.40
2022-08-09T06:50:14.365Z,6.40
2022-08-09T06:51:00.293Z,6.40
2022-08-09T06:52:00.307Z,6.40
2022-08-09T06:53:00.297Z,6.40
2022-08-09T06:54:00.681Z,6.40
2022-08-09T06:55:00.331Z,6.40
2022-08-09T06:56:00.744Z,6.40
2022-08-09T06:57:00.278Z,6.40
2022-08-09T06:58:03.034Z,6.40
2022-08-09T07:00:50.662Z,6.40
2022-08-09T07:00:50.664Z,6.40
2022-08-09T07:01:00.378Z,6.40
2022-08-09T07:02:03.460Z,6.40
2022-08-09T07:03:00.469Z,6.40
2022-08-09T07:04:03.970Z,6.40
2022-08-09T07:05:00.866Z,6.90
2022-08-09T07:06:04.796Z,6.90
2022-08-09T07:07:01.018Z,6.90
2022-08-09T07:08:01.771Z,6.90
2022-08-09T07:09:00.288Z,6.90
2022-08-09T07:10:14.299Z,6.90
2022-08-09T07:11:00.659Z,6.90
2022-08-09T07:12:00.280Z,6.90
2022-08-09T07:13:00.274Z,6.90
2022-08-09T07:14:04.966Z,6.90
2022-08-09T07:15:00.337Z,6.90
2022-08-09T07:16:41.821Z,6.90
2022-08-09T07:17:00.307Z,6.90
2022-08-09T07:18:02.361Z,6.90
2022-08-09T07:19:00.520Z,6.90
2022-08-09T07:20:00.354Z,6.90
2022-08-09T07:21:00.318Z,6.90
2022-08-09T07:22:00.334Z,6.90
2022-08-09T07:23:00.323Z,6.90
2022-08-09T07:24:00.331Z,6.90
2022-08-09T07:25:00.804Z,6.90
2022-08-09T07:26:02.667Z,6.90
2022-08-09T07:27:00.931Z,6.90
2022-08-09T07:28:00.273Z,6.90
2022-08-09T07:29:09.162Z,6.90
2022-08-09T07:30:00.740Z,6.90
2022-08-09T07:31:00.399Z,6.90
2022-08-09T07:32:00.297Z,6.90
2022-08-09T07:33:00.389Z,6.90
2022-08-09T07:34:00.324Z,6.90
2022-08-09T07:35:02.870Z,4.60
2022-08-09T07:36:00.282Z,4.60
2022-08-09T07:37:02.717Z,4.60
2022-08-09T07:38:00.328Z,4.60
2022-08-09T07:39:02.218Z,4.60
2022-08-09T07:40:00.508Z,4.60
2022-08-09T07:41:11.786Z,4.60
2022-08-09T07:42:00.364Z,4.60
2022-08-09T07:43:00.362Z,4.60
2022-08-09T07:44:00.398Z,4.60
2022-08-09T07:45:06.323Z,4.60
2022-08-09T07:46:01.953Z,4.60
2022-08-09T07:47:00.290Z,4.60
2022-08-09T07:48:04.374Z,4.60
2022-08-09T07:49:00.503Z,4.60
2022-08-09T07:50:08.224Z,4.60
2022-08-09T07:51:09.395Z,4.60
2022-08-09T07:52:04.922Z,4.60
2022-08-09T07:53:02.902Z,4.60
2022-08-09T07:54:04.726Z,4.60
2022-08-09T07:55:00.383Z,4.60
2022-08-09T07:56:03.250Z,4.60
2022-08-09T07:57:00.367Z,4.60
2022-08-09T07:58:00.483Z,4.60
2022-08-09T07:59:00.324Z,4.60
2022-08-09T08:00:03.772Z,4.60
2022-08-09T08:01:06.721Z,4.60
2022-08-09T08:02:01.123Z,4.60
2022-08-09T08:03:00.816Z,4.60
2022-08-09T08:04:01.424Z,4.60
2022-08-09T08:05:00.358Z,2.80
2022-08-09T08:06:00.367Z,2.80
2022-08-09T08:07:15.082Z,2.80
2022-08-09T08:09:02.016Z,2.80
2022-08-09T08:09:04.457Z,2.80
2022-08-09T08:10:08.698Z,2.80
2022-08-09T08:12:08.786Z,2.80
2022-08-09T08:12:10.166Z,2.80
2022-08-09T08:13:00.614Z,2.80
2022-08-09T08:14:00.336Z,2.80
2022-08-09T08:15:00.426Z,2.80
2022-08-09T08:16:00.342Z,2.80
2022-08-09T08:17:08.836Z,2.80
2022-08-09T08:18:00.393Z,2.80
2022-08-09T08:19:02.806Z,2.80
2022-08-09T08:20:00.397Z,2.80
2022-08-09T08:21:00.701Z,2.80
2022-08-09T08:22:00.889Z,2.80
2022-08-09T08:23:15.768Z,2.80
2022-08-09T08:24:01.061Z,2.80
2022-08-09T08:25:00.409Z,2.80
2022-08-09T08:26:08.329Z,2.80
2022-08-09T08:27:00.526Z,2.80
2022-08-09T08:28:00.887Z,2.80
2022-08-09T08:29:00.398Z,2.80
2022-08-09T08:30:03.734Z,2.80
2022-08-09T08:31:10.602Z,2.80
2022-08-09T08:32:03.452Z,2.80
2022-08-09T08:33:00.427Z,2.80
2022-08-09T08:34:00.424Z,2.80
2022-08-09T08:35:00.479Z,2.00
2022-08-09T08:36:03.832Z,2.00
2022-08-09T08:37:01.293Z,2.00
2022-08-09T08:38:04.714Z,2.00
2022-08-09T08:39:00.485Z,2.00
2022-08-09T08:40:00.970Z,2.00
2022-08-09T08:41:01.800Z,2.00
2022-08-09T08:42:00.926Z,2.00
2022-08-09T08:43:02.174Z,2.00
2022-08-09T08:44:02.724Z,2.00
2022-08-09T08:45:00.605Z,2.00
2022-08-09T08:46:10.040Z,2.00
2022-08-09T08:47:05.003Z,2.00
2022-08-09T08:48:00.881Z,2.00
2022-08-09T08:49:00.665Z,2.00
2022-08-09T08:50:02.638Z,2.00
2022-08-09T08:51:01.572Z,2.00
2022-08-09T08:52:03.991Z,2.00
2022-08-09T08:53:00.694Z,2.00
2022-08-09T08:54:03.272Z,2.00
2022-08-09T08:55:01.274Z,2.00
2022-08-09T08:56:00.763Z,2.00
2022-08-09T08:57:01.861Z,2.00
2022-08-09T08:58:00.873Z,2.00
2022-08-09T08:59:01.610Z,2.00
2022-08-09T09:00:00.479Z,2.00
2022-08-09T09:01:01.185Z,2.00
2022-08-09T09:02:02.122Z,2.00
2022-08-09T09:03:12.098Z,2.00
2022-08-09T09:04:01.799Z,2.00
2022-08-09T09:05:05.914Z,2.20
2022-08-09T09:06:04.588Z,2.20
2022-08-09T09:07:01.742Z,2.20
2022-08-09T09:08:01.353Z,2.20
2022-08-09T09:09:02.214Z,2.20
2022-08-09T09:10:04.965Z,2.20
2022-08-09T09:11:01.971Z,2.20
2022-08-09T09:12:01.120Z,2.20
2022-08-09T09:13:01.127Z,2.20
2022-08-09T09:14:02.507Z,2.20
2022-08-09T09:15:00.954Z,2.20
2022-08-09T09:16:00.646Z,2.20
2022-08-09T09:17:00.448Z,2.20
2022-08-09T09:18:00.398Z,2.20
2022-08-09T09:19:22.453Z,2.20
2022-08-09T09:20:01.095Z,2.20
2022-08-09T09:21:00.409Z,2.20
2022-08-09T09:22:11.903Z,2.20
2022-08-09T09:23:01.605Z,2.20
2022-08-09T09:24:04.653Z,2.20
2022-08-09T09:26:00.551Z,2.20
2022-08-09T09:26:11.884Z,2.20
2022-08-09T09:27:00.786Z,2.20
2022-08-09T09:28:05.361Z,2.20
2022-08-09T09:29:04.418Z,2.20
2022-08-09T09:30:14.152Z,2.20
2022-08-09T09:31:00.616Z,2.20
2022-08-09T09:32:03.998Z,2.20
2022-08-09T09:33:15.549Z,2.20
2022-08-09T09:34:10.199Z,2.20
2022-08-09T09:35:09.702Z,2.60
2022-08-09T09:36:20.245Z,2.60
2022-08-09T09:37:01.236Z,2.60
2022-08-09T09:38:00.489Z,2.60
2022-08-09T09:39:00.467Z,2.60
2022-08-09T09:40:02.786Z,2.60
2022-08-09T09:41:00.431Z,2.60
2022-08-09T09:42:06.594Z,2.60
2022-08-09T09:43:00.355Z,2.60
2022-08-09T09:44:12.857Z,2.60
2022-08-09T09:45:01.333Z,2.60
2022-08-09T09:47:08.614Z,2.60
2022-08-09T09:48:02.888Z,2.60
2022-08-09T09:49:03.707Z,2.60
2022-08-09T09:50:14.927Z,2.60
2022-08-09T09:51:00.443Z,2.60
2022-08-09T09:52:01.950Z,2.60
2022-08-09T09:53:00.586Z,2.60
2022-08-09T09:54:05.577Z,2.60
2022-08-09T09:55:07.880Z,2.60
2022-08-09T09:56:04.139Z,2.60
2022-08-09T09:58:00.879Z,2.60
2022-08-09T09:58:15.647Z,2.60
2022-08-09T09:59:00.520Z,2.60
2022-08-09T10:00:00.488Z,2.60
2022-08-09T10:01:00.371Z,2.60
2022-08-09T10:02:00.529Z,2.60
2022-08-09T10:03:00.394Z,2.60
2022-08-09T10:04:03.241Z,2.60
2022-08-09T10:05:08.457Z,2.60
2022-08-09T10:06:04.175Z,2.60
2022-08-09T10:07:03.474Z,2.60
2022-08-09T10:08:26.161Z,2.60
2022-08-09T10:09:02.962Z,2.60
2022-08-09T10:10:03.255Z,2.60
2022-08-09T10:11:53.694Z,2.60
2022-08-09T10:12:14.389Z,2.60
2022-08-09T10:13:00.343Z,2.60
2022-08-09T10:14:00.652Z,2.60
2022-08-09T10:15:03.668Z,2.60
2022-08-09T10:16:56.002Z,2.60
2022-08-09T10:17:24.340Z,2.60
2022-08-09T10:18:09.434Z,2.60
2022-08-09T10:19:02.468Z,2.60
2022-08-09T10:20:01.631Z,2.60
2022-08-09T10:21:08.090Z,2.60
2022-08-09T10:22:00.729Z,2.60
2022-08-09T10:23:10.173Z,2.60
2022-08-09T10:24:00.961Z,2.60
2022-08-09T10:25:11.241Z,2.60
2022-08-09T10:26:07.982Z,2.60
2022-08-09T10:27:00.904Z,2.60
2022-08-09T10:28:00.619Z,2.60
2022-08-09T10:29:37.558Z,2.60
2022-08-09T10:30:30.034Z,2.60
2022-08-09T10:32:35.675Z,2.60
2022-08-09T10:33:00.493Z,2.60
2022-08-09T10:34:10.473Z,2.60
2022-08-09T10:35:00.682Z,4.80
2022-08-09T10:36:00.830Z,4.80
2022-08-09T10:37:00.295Z,4.80
2022-08-09T10:38:00.405Z,4.80
2022-08-09T10:39:00.999Z,4.80
2022-08-09T10:40:00.603Z,4.80
2022-08-09T10:41:00.421Z,4.80
2022-08-09T10:42:00.358Z,4.80
2022-08-09T10:43:00.436Z,4.80
2022-08-09T10:44:02.052Z,4.80
2022-08-09T10:45:04.422Z,4.80
2022-08-09T10:46:02.189Z,4.80
2022-08-09T10:47:01.112Z,4.80
2022-08-09T10:48:16.349Z,4.80
2022-08-09T10:49:07.959Z,4.80
2022-08-09T10:50:10.004Z,4.80
2022-08-09T10:51:00.236Z,4.80
2022-08-09T10:52:08.613Z,4.80
2022-08-09T10:53:11.002Z,4.80
2022-08-09T10:54:05.182Z,4.80
2022-08-09T10:55:10.200Z,4.80
2022-08-09T10:56:10.165Z,4.80
2022-08-09T10:57:08.907Z,4.80
2022-08-09T10:58:00.801Z,4.80
2022-08-09T10:59:10.172Z,4.80
2022-08-09T11:00:01.941Z,4.80
2022-08-09T11:03:02.982Z,4.80
2022-08-09T11:03:11.076Z,4.80
2022-08-09T11:03:16.004Z,4.80
2022-08-09T11:04:19.416Z,4.80
2022-08-09T11:05:10.247Z,7.50
2022-08-09T11:06:10.239Z,7.50
2022-08-09T11:07:01.102Z,7.50
2022-08-09T11:08:10.171Z,7.50
2022-08-09T11:09:15.535Z,7.50
2022-08-09T11:10:00.320Z,7.50
2022-08-09T11:11:08.452Z,7.50
2022-08-09T11:12:10.184Z,7.50
2022-08-09T11:13:10.202Z,7.50
2022-08-09T11:14:10.167Z,7.50
2022-08-09T11:15:10.183Z,7.50
2022-08-09T11:16:10.202Z,7.50
2022-08-09T11:17:01.251Z,7.50
2022-08-09T11:18:03.748Z,7.50
2022-08-09T11:19:00.304Z,7.50
2022-08-09T11:20:12.155Z,7.50
2022-08-09T11:21:00.301Z,7.50
2022-08-09T11:22:05.384Z,7.50
2022-08-09T11:23:00.876Z,7.50
2022-08-09T11:24:00.568Z,7.50
2022-08-09T11:25:04.564Z,7.50
2022-08-09T11:26:00.464Z,7.50
2022-08-09T11:27:00.298Z,7.50
2022-08-09T11:28:09.171Z,7.50
2022-08-09T11:29:00.284Z,7.50
2022-08-09T11:30:06.028Z,7.50
2022-08-09T11:31:01.329Z,7.50
2022-08-09T11:32:00.348Z,7.50
2022-08-09T11:33:02.998Z,7.50
2022-08-09T11:34:02.693Z,7.50
2022-08-09T11:35:01.339Z,4.30
2022-08-09T11:36:00.500Z,4.30
2022-08-09T11:37:01.393Z,4.30
2022-08-09T11:38:10.215Z,4.30
2022-08-09T11:39:00.802Z,4.30
2022-08-09T11:40:02.907Z,4.30
2022-08-09T11:41:03.551Z,4.30
2022-08-09T11:42:06.244Z,4.30
2022-08-09T11:43:00.583Z,4.30
2022-08-09T11:44:00.312Z,4.30
2022-08-09T11:45:00.378Z,4.30
2022-08-09T11:46:01.363Z,4.30
2022-08-09T11:47:00.276Z,4.30
2022-08-09T11:48:06.489Z,4.30
2022-08-09T11:49:00.350Z,4.30
2022-08-09T11:50:54.358Z,4.30
2022-08-09T11:52:56.874Z,4.30
2022-08-09T11:53:03.320Z,4.30
2022-08-09T11:53:20.922Z,4.30
2022-08-09T11:54:12.791Z,4.30
2022-08-09T11:55:10.208Z,4.30
2022-08-09T11:56:10.236Z,4.30
2022-08-09T11:57:10.179Z,4.30
2022-08-09T11:58:05.762Z,4.30
2022-08-09T11:59:00.624Z,4.30
2022-08-09T12:00:03.536Z,4.30
2022-08-09T12:01:01.153Z,4.30
2022-08-09T12:02:18.009Z,4.30
2022-08-09T12:03:00.796Z,4.30
2022-08-09T12:04:02.147Z,4.30
2022-08-09T12:05:00.479Z,3.80
2022-08-09T12:06:01.380Z,3.80
2022-08-09T12:07:00.346Z,3.80
2022-08-09T12:08:05.156Z,3.80
2022-08-09T12:09:02.255Z,3.80
2022-08-09T12:10:00.324Z,3.80
2022-08-09T12:11:00.501Z,3.80
2022-08-09T12:12:03.626Z,3.80
2022-08-09T12:13:00.345Z,3.80
2022-08-09T12:14:18.098Z,3.80
2022-08-09T12:15:10.180Z,3.80
2022-08-09T12:16:01.351Z,3.80
2022-08-09T12:17:00.281Z,3.80
2022-08-09T12:18:00.327Z,3.80
2022-08-09T12:19:00.325Z,3.80
2022-08-09T12:20:10.055Z,3.80
2022-08-09T12:21:02.403Z,3.80
2022-08-09T12:22:01.668Z,3.80
2022-08-09T12:23:02.062Z,3.80
2022-08-09T12:24:08.806Z,3.80
2022-08-09T12:25:10.188Z,3.80
2022-08-09T12:26:00.268Z,3.80
2022-08-09T12:29:10.222Z,3.80
2022-08-09T12:29:15.034Z,3.80
2022-08-09T12:29:29.354Z,3.80
2022-08-09T12:30:36.991Z,3.80
2022-08-09T12:31:00.792Z,3.80
2022-08-09T12:32:04.038Z,3.80
2022-08-09T12:33:01.607Z,3.80
2022-08-09T12:34:01.359Z,3.80
2022-08-09T12:35:03.006Z,4.20
2022-08-09T12:36:03.935Z,4.20
2022-08-09T12:37:09.716Z,4.20
2022-08-09T12:38:10.168Z,4.20
2022-08-09T12:39:00.312Z,4.20
2022-08-09T12:40:03.783Z,4.20
2022-08-09T12:41:00.551Z,4.20
2022-08-09T12:42:08.795Z,4.20
2022-08-09T12:43:00.291Z,4.20
2022-08-09T12:44:05.404Z,4.20
2022-08-09T12:45:00.988Z,4.20
2022-08-09T12:46:00.851Z,4.20
2022-08-09T12:47:00.461Z,4.20
2022-08-09T12:48:00.330Z,4.20
2022-08-09T12:49:01.145Z,4.20
2022-08-09T12:50:00.628Z,4.20
2022-08-09T12:51:03.830Z,4.20
2022-08-09T12:52:03.401Z,4.20
2022-08-09T12:53:08.917Z,4.20
2022-08-09T12:54:01.614Z,4.20
2022-08-09T12:56:10.631Z,4.20
2022-08-09T12:56:14.985Z,4.20
2022-08-09T12:57:00.258Z,4.20
2022-08-09T12:58:09.767Z,4.20
2022-08-09T12:59:03.524Z,4.20
2022-08-09T13:00:10.201Z,4.20
2022-08-09T13:01:00.875Z,4.20
2022-08-09T13:02:03.119Z,4.20
2022-08-09T13:03:02.321Z,4.20
2022-08-09T13:04:03.689Z,4.20
2022-08-09T13:05:00.283Z,4.00
2022-08-09T13:06:14.981Z,4.00
2022-08-09T13:07:10.188Z,4.00
2022-08-09T13:08:10.195Z,4.00
2022-08-09T13:09:03.411Z,4.00
2022-08-09T13:10:01.608Z,4.00
2022-08-09T13:11:00.723Z,4.00
2022-08-09T13:12:01.978Z,4.00
2022-08-09T13:13:09.743Z,4.00
2022-08-09T13:14:37.288Z,4.00
2022-08-09T13:15:04.760Z,4.00
2022-08-09T13:16:04.762Z,4.00
2022-08-09T13:17:02.822Z,4.00
2022-08-09T13:18:09.366Z,4.00
2022-08-09T13:19:00.345Z,4.00