createdAt,value
2018-05-08T00:00:04.329Z,98868.50
2018-05-08T00:00:35.562Z,98868.50
2018-05-08T00:01:06.787Z,98864.97
2018-05-08T00:01:37.997Z,98870.61
2018-05-08T00:02:09.232Z,98873.13
2018-05-08T00:02:40.491Z,98871.42
2018-05-08T00:03:11.716Z,98872.98
2018-05-08T00:03:42.922Z,98870.34
2018-05-08T00:04:14.143Z,98875.55
2018-05-08T00:04:45.371Z,98872.43
2018-05-08T00:05:16.601Z,98873.21
2018-05-08T00:05:47.809Z,98872.77
2018-05-08T00:06:19.017Z,98881.91
2018-05-08T00:06:50.225Z,98876.66
2018-05-08T00:07:21.491Z,98878.36
2018-05-08T00:07:52.792Z,98877.48
2018-05-08T00:08:24.005Z,98875.84
2018-05-08T00:08:55.241Z,98872.44
2018-05-08T00:09:26.458Z,98877.02
2018-05-08T00:09:57.701Z,98869.67
2018-05-08T00:10:28.912Z,98874.98
2018-05-08T00:11:00.125Z,98873.77
2018-05-08T00:11:31.380Z,98875.13
2018-05-08T00:12:02.593Z,98874.73
2018-05-08T00:12:33.846Z,98874.69
2018-05-08T00:13:05.057Z,98871.29
2018-05-08T00:13:36.262Z,98873.87
2018-05-08T00:14:07.482Z,98864.33
2018-05-08T00:14:38.691Z,98869.88
2018-05-08T00:15:09.915Z,98862.48
2018-05-08T00:15:42.015Z,98869.59
2018-05-08T00:16:13.230Z,98868.72
2018-05-08T00:16:44.453Z,98864.67
2018-05-08T00:17:15.657Z,98868.62
2018-05-08T00:17:46.870Z,98863.31
2018-05-08T00:18:18.086Z,98864.97
2018-05-08T00:18:49.284Z,98862.61
2018-05-08T00:19:21.463Z,98863.78
2018-05-08T00:19:52.676Z,98865.04
2018-05-08T00:20:24.572Z,98865.87
2018-05-08T00:20:55.828Z,98866.79
2018-05-08T00:21:27.083Z,98860.13
2018-05-08T00:21:58.284Z,98864.89
2018-05-08T00:22:29.501Z,98860.08
2018-05-08T00:23:00.716Z,98863.58
2018-05-08T00:23:31.924Z,98863.09
2018-05-08T00:24:03.145Z,98858.27
2018-05-08T00:24:34.355Z,98853.34
2018-05-08T00:25:05.558Z,98858.17
2018-05-08T00:25:36.813Z,98859.96
2018-05-08T00:26:08.019Z,98849.90
2018-05-08T00:26:39.277Z,98856.91
2018-05-08T00:27:10.492Z,98852.09
2018-05-08T00:27:41.711Z,98849.47
2018-05-08T00:28:12.917Z,98853.39
2018-05-08T00:28:44.136Z,98855.20
2018-05-08T00:29:15.361Z,98848.20
2018-05-08T00:29:46.574Z,98847.22
2018-05-08T00:30:17.782Z,98850.23
2018-05-08T00:30:49.017Z,98848.71
2018-05-08T00:31:20.233Z,98854.02
2018-05-08T00:31:51.484Z,98846.14
2018-05-08T00:32:22.693Z,98846.14
2018-05-08T00:32:53.897Z,98850.52
2018-05-08T00:33:57.026Z,98849.30
2018-05-08T00:34:28.344Z,98847.51
2018-05-08T00:34:59.617Z,98845.65
2018-05-08T00:35:30.828Z,98844.83
2018-05-08T00:36:02.042Z,98846.73
2018-05-08T00:36:33.291Z,98842.87
2018-05-08T00:37:04.508Z,98846.73
2018-05-08T00:37:35.777Z,98844.00
2018-05-08T00:38:06.980Z,98846.48
2018-05-08T00:38:38.184Z,98843.41
2018-05-08T00:39:09.394Z,98843.69
2018-05-08T00:39:40.605Z,98844.47
2018-05-08T00:40:11.813Z,98844.41
2018-05-08T00:40:43.678Z,98841.73
2018-05-08T00:41:14.889Z,98845.23
2018-05-08T00:41:46.097Z,98838.28
2018-05-08T00:42:17.305Z,98843.11
2018-05-08T00:42:48.590Z,98847.15
2018-05-08T00:43:19.813Z,98843.25
2018-05-08T00:43:51.034Z,98838.20
2018-05-08T00:44:22.229Z,98840.06
2018-05-08T00:44:53.441Z,98844.14
2018-05-08T00:45:24.673Z,98835.45
2018-05-08T00:45:55.885Z,98837.84
2018-05-08T00:46:27.090Z,98841.73
2018-05-08T00:46:58.325Z,98839.64
2018-05-08T00:47:29.535Z,98834.67
2018-05-08T00:48:00.835Z,98836.38
2018-05-08T00:48:32.084Z,98839.53
2018-05-08T00:49:03.324Z,98839.87
2018-05-08T00:49:34.537Z,98839.82
2018-05-08T00:50:05.760Z,98839.72
2018-05-08T00:50:36.997Z,98838.80
2018-05-08T00:51:08.209Z,98832.98
2018-05-08T00:51:39.432Z,98834.11
2018-05-08T00:52:10.638Z,98843.64
2018-05-08T00:52:41.841Z,98837.91
2018-05-08T00:53:13.111Z,98839.50
2018-05-08T00:53:44.336Z,98836.04
2018-05-08T00:54:15.548Z,98836.14
2018-05-08T00:54:46.776Z,98838.28
2018-05-08T00:55:18.018Z,98834.25
2018-05-08T00:55:49.237Z,98837.30
2018-05-08T00:56:20.450Z,98835.16
2018-05-08T00:56:51.662Z,98836.09
2018-05-08T00:57:22.911Z,98835.32
2018-05-08T00:57:54.131Z,98840.18
2018-05-08T00:58:25.342Z,98834.94
2018-05-08T00:58:56.531Z,98836.69
2018-05-08T00:59:27.745Z,98838.81
2018-05-08T00:59:58.953Z,98831.58
2018-05-08T01:00:30.227Z,98835.23
2018-05-08T01:01:01.435Z,98834.90
2018-05-08T01:01:33.716Z,98832.38
2018-05-08T01:02:04.929Z,98828.42
2018-05-08T01:02:36.142Z,98828.92
2018-05-08T01:03:07.421Z,98826.39
2018-05-08T01:03:38.640Z,98833.89
2018-05-08T01:04:09.864Z,98831.81
2018-05-08T01:04:41.086Z,98828.85
2018-05-08T01:05:13.457Z,98826.27
2018-05-08T01:05:44.663Z,98828.95
2018-05-08T01:06:15.911Z,98821.66
2018-05-08T01:06:47.128Z,98825.27
2018-05-08T01:07:18.338Z,98821.86
2018-05-08T01:07:49.548Z,98825.27
2018-05-08T01:08:20.798Z,98819.13
2018-05-08T01:08:52.005Z,98817.44
2018-05-08T01:09:23.217Z,98816.12
2018-05-08T01:09:54.436Z,98820.49
2018-05-08T01:10:25.668Z,98818.80
2018-05-08T01:10:56.894Z,98818.25
2018-05-08T01:11:28.113Z,98810.75
2018-05-08T01:11:59.329Z,98813.73
2018-05-08T01:12:30.533Z,98814.16
2018-05-08T01:13:01.736Z,98816.69
2018-05-08T01:13:32.983Z,98809.58
2018-05-08T01:14:04.205Z,98816.64
2018-05-08T01:14:35.412Z,98814.55
2018-05-08T01:15:06.617Z,98813.28
2018-05-08T01:15:37.853Z,98814.26
2018-05-08T01:16:09.081Z,98815.23
2018-05-08T01:16:40.327Z,98808.72
2018-05-08T01:17:11.574Z,98811.44
2018-05-08T01:17:42.795Z,98812.42
2018-05-08T01:18:14.005Z,98810.24
2018-05-08T01:18:45.232Z,98809.45
2018-05-08T01:19:16.445Z,98808.59
2018-05-08T01:19:47.657Z,98808.64
2018-05-08T01:20:18.867Z,98810.44
2018-05-08T01:20:50.142Z,98807.09
2018-05-08T01:21:21.368Z,98804.75
2018-05-08T01:21:52.596Z,98808.19
2018-05-08T01:22:23.818Z,98800.31
2018-05-08T01:22:55.033Z,98798.90
2018-05-08T01:23:26.277Z,98802.36
2018-05-08T01:23:57.501Z,98801.44
2018-05-08T01:24:28.707Z,98793.94
2018-05-08T01:24:59.919Z,98797.01
2018-05-08T01:25:31.142Z,98796.56
2018-05-08T01:26:02.366Z,98794.38
2018-05-08T01:26:33.573Z,98795.68
2018-05-08T01:27:04.778Z,98792.95
2018-05-08T01:27:35.985Z,98797.63
2018-05-08T01:28:07.266Z,98791.39
2018-05-08T01:28:38.485Z,98792.69
2018-05-08T01:29:09.696Z,98789.10
2018-05-08T01:29:40.943Z,98793.86
2018-05-08T01:30:12.160Z,98786.81
2018-05-08T01:30:43.380Z,98791.19
2018-05-08T01:31:14.593Z,98786.81
2018-05-08T01:31:46.414Z,98786.74
2018-05-08T01:32:17.652Z,98782.37
2018-05-08T01:32:48.938Z,98785.11
2018-05-08T01:33:20.184Z,98783.89
2018-05-08T01:33:51.393Z,98784.88
2018-05-08T01:34:22.600Z,98782.45
2018-05-08T01:34:53.801Z,98777.78
2018-05-08T01:35:25.036Z,98782.70
2018-05-08T01:35:56.245Z,98778.86
2018-05-08T01:36:27.445Z,98779.89
2018-05-08T01:36:58.688Z,98780.87
2018-05-08T01:37:29.878Z,98778.75
2018-05-08T01:38:01.124Z,98785.03
2018-05-08T01:38:32.344Z,98781.24
2018-05-08T01:39:03.553Z,98782.17
2018-05-08T01:39:34.767Z,98785.67
2018-05-08T01:40:05.968Z,98786.66
2018-05-08T01:40:37.304Z,98785.48
2018-05-08T01:41:08.549Z,98784.72
2018-05-08T01:41:39.753Z,98786.66
2018-05-08T01:42:10.961Z,98788.52
2018-05-08T01:42:42.179Z,98782.06
2018-05-08T01:43:13.419Z,98779.44
2018-05-08T01:43:44.634Z,98785.65
2018-05-08T01:44:15.840Z,98779.13
2018-05-08T01:44:47.064Z,98777.94
2018-05-08T01:45:18.278Z,98781.92
2018-05-08T01:45:49.525Z,98776.57
2018-05-08T01:46:20.732Z,98778.08
2018-05-08T01:46:52.030Z,98779.44
2018-05-08T01:47:23.208Z,98782.84
2018-05-08T01:47:54.436Z,98781.92
2018-05-08T01:48:25.748Z,98776.23
2018-05-08T01:48:56.955Z,98777.79
2018-05-08T01:49:28.235Z,98777.45
2018-05-08T01:49:59.454Z,98774.05
2018-05-08T01:50:30.697Z,98777.36
2018-05-08T01:51:01.901Z,98775.11
2018-05-08T01:51:33.113Z,98775.89
2018-05-08T01:52:04.321Z,98785.91
2018-05-08T01:52:35.533Z,98781.87
2018-05-08T01:53:06.757Z,98773.32
2018-05-08T01:53:37.970Z,98777.36
2018-05-08T01:54:09.259Z,98778.67
2018-05-08T01:54:40.451Z,98779.88
2018-05-08T01:55:11.655Z,98780.32
2018-05-08T01:55:42.879Z,98776.43
2018-05-08T01:56:14.093Z,98726.34
2018-05-08T01:56:45.305Z,98774.97
2018-05-08T01:57:16.512Z,98784.93
2018-05-08T01:57:47.721Z,98781.77
2018-05-08T01:58:18.928Z,98776.91
2018-05-08T01:58:50.148Z,98779.03
2018-05-08T01:59:21.405Z,98778.98
2018-05-08T01:59:52.667Z,98776.36
2018-05-08T02:00:23.867Z,98781.23
2018-05-08T02:00:55.087Z,98777.34
2018-05-08T02:01:26.303Z,98780.51
2018-05-08T02:01:57.653Z,98781.42
2018-05-08T02:02:28.863Z,98777.88
2018-05-08T02:03:00.105Z,98780.89
2018-05-08T02:03:31.412Z,98779.15
2018-05-08T02:04:02.634Z,98777.82
2018-05-08T02:04:33.847Z,98779.91
2018-05-08T02:05:05.069Z,98778.17
2018-05-08T02:05:36.350Z,98780.45
2018-05-08T02:06:07.565Z,98773.45
2018-05-08T02:06:38.787Z,98775.64
2018-05-08T02:07:10.003Z,98774.19
2018-05-08T02:07:41.289Z,98770.97
2018-05-08T02:08:12.575Z,98772.17
2018-05-08T02:08:43.789Z,98775.72
2018-05-08T02:09:15.281Z,98775.48
2018-05-08T02:09:46.493Z,98775.27
2018-05-08T02:10:17.700Z,98775.70
2018-05-08T02:10:48.917Z,98776.39
2018-05-08T02:11:20.118Z,98779.40
2018-05-08T02:11:51.326Z,98772.88
2018-05-08T02:12:22.545Z,98773.91
2018-05-08T02:12:53.796Z,98775.03
2018-05-08T02:13:25.100Z,98770.42
2018-05-08T02:13:56.312Z,98773.53
2018-05-08T02:14:27.514Z,98770.52
2018-05-08T02:14:58.724Z,98773.53
2018-05-08T02:15:29.934Z,98772.12
2018-05-08T02:16:01.154Z,98767.31
2018-05-08T02:16:32.361Z,98765.71
2018-05-08T02:17:03.570Z,98764.98
2018-05-08T02:17:34.794Z,98765.42
2018-05-08T02:18:06.067Z,98762.02
2018-05-08T02:18:37.322Z,98767.67
2018-05-08T02:19:08.515Z,98764.69
2018-05-08T02:19:39.732Z,98763.23
2018-05-08T02:20:10.945Z,98759.67
2018-05-08T02:20:42.152Z,98756.28
2018-05-08T02:21:13.399Z,98762.06
2018-05-08T02:21:44.617Z,98756.09
2018-05-08T02:22:15.815Z,98756.35
2018-05-08T02:22:47.029Z,98756.02
2018-05-08T02:23:18.295Z,98753.05
2018-05-08T02:23:49.523Z,98750.09
2018-05-08T02:24:20.728Z,98752.38
2018-05-08T02:24:51.941Z,98753.84
2018-05-08T02:25:23.140Z,98755.10
2018-05-08T02:25:54.478Z,98757.39
2018-05-08T02:26:25.697Z,98756.95
2018-05-08T02:26:56.909Z,98752.28
2018-05-08T02:27:28.121Z,98750.64
2018-05-08T02:27:59.340Z,98752.06
2018-05-08T02:28:30.559Z,98750.41
2018-05-08T02:29:01.791Z,98751.95
2018-05-08T02:29:32.998Z,98752.59
2018-05-08T02:30:04.223Z,98749.73
2018-05-08T02:30:35.446Z,98747.74
2018-05-08T02:31:06.703Z,98751.77
2018-05-08T02:31:37.919Z,98748.28
2018-05-08T02:32:09.138Z,98747.88
2018-05-08T02:32:40.343Z,98749.69
2018-05-08T02:33:11.549Z,98747.16
2018-05-08T02:33:43.608Z,98741.57
2018-05-08T02:34:14.826Z,98741.67
2018-05-08T02:34:46.035Z,98743.52
2018-05-08T02:35:17.276Z,98744.06
2018-05-08T02:35:48.476Z,98739.78
2018-05-08T02:36:19.686Z,98742.98
2018-05-08T02:36:50.897Z,98739.09
2018-05-08T02:37:22.155Z,98736.88
2018-05-08T02:37:53.387Z,98739.09
2018-05-08T02:38:24.617Z,98737.40
2018-05-08T02:38:55.827Z,98742.16
2018-05-08T02:39:27.072Z,98736.48
2018-05-08T02:39:58.308Z,98735.17
2018-05-08T02:40:29.525Z,98737.73
2018-05-08T02:41:00.754Z,98740.66
2018-05-08T02:41:31.972Z,98741.48
2018-05-08T02:42:03.466Z,98738.86
2018-05-08T02:42:34.825Z,98738.81
2018-05-08T02:43:06.066Z,98735.74
2018-05-08T02:43:38.415Z,98740.08
2018-05-08T02:44:09.627Z,98737.39
2018-05-08T02:44:40.836Z,98735.17
2018-05-08T02:45:12.085Z,98739.59
2018-05-08T02:45:43.309Z,98735.22
2018-05-08T02:46:14.514Z,98737.73
2018-05-08T02:46:45.724Z,98736.87
2018-05-08T02:47:16.929Z,98733.31
2018-05-08T02:47:48.819Z,98738.66
2018-05-08T02:48:20.033Z,98738.27
2018-05-08T02:48:51.219Z,98732.15
2018-05-08T02:49:22.425Z,98732.98
2018-05-08T02:49:53.630Z,98731.19
2018-05-08T02:50:24.852Z,98733.31
2018-05-08T02:50:56.099Z,98730.65
2018-05-08T02:51:27.325Z,98734.48
2018-05-08T02:51:58.534Z,98732.73
2018-05-08T02:52:29.761Z,98731.32
2018-05-08T02:53:01.043Z,98731.32
2018-05-08T02:53:32.268Z,98725.58
2018-05-08T02:54:04.447Z,98730.34
2018-05-08T02:54:35.668Z,98729.86
2018-05-08T02:55:06.925Z,98727.24
2018-05-08T02:55:38.179Z,98732.88
2018-05-08T02:56:09.442Z,98729.96
2018-05-08T02:56:40.697Z,98733.99
2018-05-08T02:57:11.890Z,98726.13
2018-05-08T02:57:43.105Z,98729.91
2018-05-08T02:58:14.316Z,98734.67
2018-05-08T02:58:46.356Z,98733.79
2018-05-08T02:59:17.602Z,98731.56
2018-05-08T02:59:48.816Z,98732.14
2018-05-08T03:00:20.044Z,98734.92
2018-05-08T03:00:51.344Z,98736.42
2018-05-08T03:01:22.567Z,98734.77
2018-05-08T03:01:53.793Z,98743.14
2018-05-08T03:02:25.004Z,98739.59
2018-05-08T03:02:56.217Z,98741.19
2018-05-08T03:03:27.450Z,98736.28
2018-05-08T03:03:58.673Z,98742.36
2018-05-08T03:04:29.883Z,98742.06
2018-05-08T03:05:01.127Z,98742.84
2018-05-08T03:05:32.352Z,98737.98
2018-05-08T03:06:03.645Z,98743.52
2018-05-08T03:06:34.858Z,98742.11
2018-05-08T03:07:06.117Z,98740.30
2018-05-08T03:07:37.329Z,98741.95
2018-05-08T03:08:08.533Z,98733.50
2018-05-08T03:08:39.764Z,98741.62
2018-05-08T03:09:10.977Z,98739.28
2018-05-08T03:09:42.186Z,98742.25
2018-05-08T03:10:13.419Z,98742.34
2018-05-08T03:10:44.722Z,98741.08
2018-05-08T03:11:15.937Z,98738.16
2018-05-08T03:11:47.190Z,98749.88
2018-05-08T03:12:18.425Z,98707.04
2018-05-08T03:12:49.627Z,98741.66
2018-05-08T03:13:20.883Z,98747.73
2018-05-08T03:13:52.113Z,98739.81
2018-05-08T03:14:23.325Z,98745.83
2018-05-08T03:14:54.539Z,98744.42
2018-05-08T03:15:25.742Z,98750.05
2018-05-08T03:15:56.991Z,98745.64
2018-05-08T03:16:28.193Z,98751.61
2018-05-08T03:16:59.435Z,98743.16
2018-05-08T03:17:30.696Z,98740.47
2018-05-08T03:18:01.924Z,98739.55
2018-05-08T03:18:33.137Z,98740.38
2018-05-08T03:19:04.333Z,98743.00
2018-05-08T03:19:35.546Z,98745.63
2018-05-08T03:20:06.749Z,98744.27
2018-05-08T03:20:39.012Z,98748.59
2018-05-08T03:21:10.218Z,98744.50
2018-05-08T03:21:41.800Z,98748.88
2018-05-08T03:22:13.105Z,98746.59
2018-05-08T03:22:44.308Z,98750.81
2018-05-08T03:23:15.556Z,98751.20
2018-05-08T03:23:46.808Z,98752.80
2018-05-08T03:24:18.021Z,98745.30
2018-05-08T03:24:50.271Z,98744.67
2018-05-08T03:25:21.481Z,98747.53
2018-05-08T03:25:53.325Z,98747.22
2018-05-08T03:26:24.536Z,98749.98
2018-05-08T03:26:55.743Z,98740.98
2018-05-08T03:27:27.002Z,98751.75
2018-05-08T03:27:59.071Z,98753.37
2018-05-08T03:28:30.290Z,98755.87
2018-05-08T03:29:01.501Z,98754.50
2018-05-08T03:29:32.725Z,98753.80
2018-05-08T03:30:03.964Z,98754.00
2018-05-08T03:30:35.187Z,98754.98
2018-05-08T03:31:06.409Z,98754.98
2018-05-08T03:31:37.629Z,98754.28
2018-05-08T03:32:08.837Z,98754.12
2018-05-08T03:32:40.185Z,98758.73
2018-05-08T03:33:11.407Z,98763.29
2018-05-08T03:33:42.633Z,98759.63
2018-05-08T03:34:14.604Z,98760.30
2018-05-08T03:34:45.915Z,98765.89
2018-05-08T03:35:17.124Z,98762.61
2018-05-08T03:35:48.343Z,98758.95
2018-05-08T03:36:19.637Z,98722.48
2018-05-08T03:36:50.894Z,98762.47
2018-05-08T03:37:22.164Z,98764.76
2018-05-08T03:37:53.501Z,98760.13
2018-05-08T03:38:24.814Z,98763.69
2018-05-08T03:38:56.076Z,98765.05
2018-05-08T03:39:27.619Z,98761.38
2018-05-08T03:39:58.928Z,98757.94
2018-05-08T03:40:30.150Z,98761.54
2018-05-08T03:41:01.371Z,98766.34
2018-05-08T03:41:32.585Z,98760.16
2018-05-08T03:42:03.787Z,98768.38
2018-05-08T03:42:35.001Z,98760.84
2018-05-08T03:43:06.206Z,98768.61
2018-05-08T03:43:37.458Z,98769.39
2018-05-08T03:44:08.670Z,98770.16
2018-05-08T03:44:39.887Z,98770.02
2018-05-08T03:45:11.151Z,98770.30
2018-05-08T03:45:42.394Z,98765.42
2018-05-08T03:46:13.653Z,98768.81
2018-05-08T03:46:44.860Z,98769.09
2018-05-08T03:47:16.055Z,98768.88
2018-05-08T03:47:47.254Z,98761.78
2018-05-08T03:48:18.468Z,98769.16
2018-05-08T03:48:49.676Z,98767.85
2018-05-08T03:49:20.886Z,98771.31
2018-05-08T03:49:52.126Z,98771.21
2018-05-08T03:50:23.334Z,98770.71
2018-05-08T03:50:54.542Z,98773.63
2018-05-08T03:51:25.792Z,98772.20
2018-05-08T03:51:56.999Z,98773.09
2018-05-08T03:52:28.242Z,98775.17
2018-05-08T03:52:59.447Z,98775.02
2018-05-08T03:53:30.643Z,98779.29
2018-05-08T03:54:02.232Z,98781.80
2018-05-08T03:54:33.497Z,98775.96
2018-05-08T03:55:04.815Z,98767.25
2018-05-08T03:55:36.028Z,98777.43
2018-05-08T03:56:07.234Z,98773.10
2018-05-08T03:56:38.498Z,98779.63
2018-05-08T03:57:09.730Z,98776.11
2018-05-08T03:57:40.969Z,98785.64
2018-05-08T03:58:12.196Z,98776.88
2018-05-08T03:58:43.417Z,98773.77
2018-05-08T03:59:14.632Z,98778.59
2018-05-08T03:59:45.855Z,98783.83
2018-05-08T04:00:17.078Z,98778.09
2018-05-08T04:00:48.293Z,98780.62
2018-05-08T04:01:19.499Z,98780.07
2018-05-08T04:01:50.748Z,98774.33
2018-05-08T04:02:21.950Z,98774.76
2018-05-08T04:02:53.161Z,98774.70
2018-05-08T04:03:24.377Z,98778.10
2018-05-08T04:03:55.593Z,98772.36
2018-05-08T04:04:26.895Z,98773.67
2018-05-08T04:04:58.110Z,98772.69
2018-05-08T04:05:29.322Z,98772.20
2018-05-08T04:06:00.551Z,98768.47
2018-05-08T04:06:31.824Z,98777.72
2018-05-08T04:07:03.059Z,98772.56
2018-05-08T04:07:34.262Z,98773.39
2018-05-08T04:08:05.523Z,98777.29
2018-05-08T04:08:36.730Z,98774.76
2018-05-08T04:09:07.939Z,98780.02
2018-05-08T04:09:39.152Z,98775.97
2018-05-08T04:10:10.437Z,98777.19
2018-05-08T04:10:41.669Z,98786.60
2018-05-08T04:11:12.881Z,98780.25
2018-05-08T04:11:44.132Z,98782.68
2018-05-08T04:12:15.349Z,98780.33
2018-05-08T04:12:46.592Z,98779.68
2018-05-08T04:13:17.804Z,98781.65
2018-05-08T04:13:49.054Z,98782.31
2018-05-08T04:14:20.289Z,98784.72
2018-05-08T04:14:51.514Z,98789.27
2018-05-08T04:15:22.833Z,98788.95
2018-05-08T04:15:54.027Z,98785.27
2018-05-08T04:16:25.241Z,98791.64
2018-05-08T04:16:56.450Z,98784.88
2018-05-08T04:17:27.725Z,98788.61
2018-05-08T04:17:58.986Z,98786.69
2018-05-08T04:18:30.217Z,98787.17
2018-05-08T04:19:01.433Z,98788.66
2018-05-08T04:19:32.662Z,98789.15
2018-05-08T04:20:03.881Z,98788.41
2018-05-08T04:20:35.092Z,98787.55
2018-05-08T04:21:06.344Z,98786.56
2018-05-08T04:21:37.552Z,98787.91
2018-05-08T04:22:08.767Z,98785.70
2018-05-08T04:22:40.717Z,98782.91
2018-05-08T04:23:11.982Z,98783.50
2018-05-08T04:23:46.797Z,98777.88
2018-05-08T04:24:18.022Z,98782.87
2018-05-08T04:24:49.253Z,98785.67
2018-05-08T04:25:58.429Z,98786.00
2018-05-08T04:26:29.666Z,98784.56
2018-05-08T04:27:00.895Z,98781.80
2018-05-08T04:27:32.191Z,98785.27
2018-05-08T04:28:03.408Z,98781.58
2018-05-08T04:28:34.644Z,98791.19
2018-05-08T04:29:05.866Z,98790.20
2018-05-08T04:29:37.117Z,98786.84
2018-05-08T04:30:08.407Z,98789.05
2018-05-08T04:30:39.685Z,98790.20
2018-05-08T04:31:10.935Z,98788.44
2018-05-08T04:31:42.181Z,98792.38
2018-05-08T04:32:13.419Z,98789.80
2018-05-08T04:32:44.650Z,98783.95
2018-05-08T04:33:15.933Z,98789.11
2018-05-08T04:33:47.177Z,98786.30
2018-05-08T04:34:18.447Z,98797.61
2018-05-08T04:34:49.708Z,98786.09
2018-05-08T04:35:20.987Z,98793.42
2018-05-08T04:35:52.234Z,98787.49
2018-05-08T04:36:23.470Z,98789.42
2018-05-08T04:36:54.695Z,98784.56
2018-05-08T04:37:25.930Z,98789.63
2018-05-08T04:37:57.215Z,98788.19
2018-05-08T04:38:28.453Z,98788.05
2018-05-08T04:38:59.690Z,98784.14
2018-05-08T04:39:31.712Z,98785.36
2018-05-08T04:40:03.641Z,98785.38
2018-05-08T04:40:34.985Z,98786.27
2018-05-08T04:41:10.679Z,98789.03
2018-05-08T04:41:43.059Z,98789.39
2018-05-08T04:42:17.419Z,98785.02
2018-05-08T04:42:48.729Z,98789.57
2018-05-08T04:43:21.587Z,98793.81
2018-05-08T04:43:52.868Z,98791.38
2018-05-08T04:44:24.461Z,98789.14
2018-05-08T04:44:55.843Z,98788.03
2018-05-08T04:45:27.349Z,98787.45
2018-05-08T04:45:58.880Z,98785.51
2018-05-08T04:46:31.308Z,98791.83
2018-05-08T04:47:03.168Z,98787.70
2018-05-08T04:47:35.326Z,98784.98
2018-05-08T04:48:07.869Z,98790.66
2018-05-08T04:48:40.209Z,98783.61
2018-05-08T04:49:11.803Z,98787.13
2018-05-08T04:49:43.121Z,98789.67
2018-05-08T04:50:14.755Z,98793.94
2018-05-08T04:50:46.065Z,98792.80
2018-05-08T04:51:17.340Z,98789.78
2018-05-08T04:51:49.528Z,98787.83
2018-05-08T04:53:00.236Z,98797.48
2018-05-08T04:53:34.387Z,98788.37
2018-05-08T04:54:05.845Z,98793.16
2018-05-08T04:54:38.128Z,98797.55
2018-05-08T04:55:09.587Z,98795.65
2018-05-08T04:55:42.432Z,98794.52
2018-05-08T04:56:14.569Z,98799.40
2018-05-08T04:56:46.305Z,98799.55
2018-05-08T04:57:18.002Z,98800.55
2018-05-08T04:57:49.875Z,98797.86
2018-05-08T04:58:21.345Z,98803.39
2018-05-08T04:59:32.474Z,98800.50
2018-05-08T05:00:03.827Z,98800.88
2018-05-08T05:00:36.025Z,98796.81
2018-05-08T05:01:07.249Z,98799.84
2018-05-08T05:01:38.885Z,98793.23
2018-05-08T05:02:10.168Z,98796.27
2018-05-08T05:02:41.464Z,98795.91
2018-05-08T05:03:13.547Z,98798.60
2018-05-08T05:03:44.896Z,98793.64
2018-05-08T05:04:16.148Z,98797.34
2018-05-08T05:04:47.418Z,98789.45
2018-05-08T05:05:18.681Z,98789.94
2018-05-08T05:05:49.959Z,98792.13
2018-05-08T05:06:21.264Z,98790.39
2018-05-08T05:06:52.503Z,98786.61
2018-05-08T05:07:23.755Z,98796.09
2018-05-08T05:07:54.974Z,98786.91
2018-05-08T05:08:26.240Z,98788.13
2018-05-08T05:08:57.504Z,98787.85
2018-05-08T05:09:28.709Z,98791.44
2018-05-08T05:10:00.514Z,98788.98
2018-05-08T05:10:31.735Z,98783.64
2018-05-08T05:11:03.070Z,98789.17
2018-05-08T05:11:34.242Z,98787.55
2018-05-08T05:12:05.478Z,98780.20
2018-05-08T05:12:36.697Z,98780.06
2018-05-08T05:13:07.949Z,98781.73
2018-05-08T05:13:39.185Z,98772.25
2018-05-08T05:14:10.462Z,98776.34
2018-05-08T05:14:41.699Z,98772.00
2018-05-08T05:15:12.914Z,98768.09
2018-05-08T05:15:44.154Z,98770.88
2018-05-08T05:16:15.385Z,98774.65
2018-05-08T05:16:46.651Z,98772.27
2018-05-08T05:17:17.869Z,98768.50
2018-05-08T05:17:49.101Z,98771.12
2018-05-08T05:18:20.345Z,98770.42
2018-05-08T05:18:51.574Z,98763.85
2018-05-08T05:19:22.918Z,98768.13
2018-05-08T05:19:54.138Z,98765.34
2018-05-08T05:20:25.357Z,98763.60
2018-05-08T05:20:56.616Z,98766.30
2018-05-08T05:21:27.829Z,98770.56
2018-05-08T05:21:59.038Z,98765.39
2018-05-08T05:22:30.254Z,98763.09
2018-05-08T05:23:01.482Z,98768.20
2018-05-08T05:23:32.700Z,98762.38
2018-05-08T05:24:03.917Z,98762.16
2018-05-08T05:24:35.218Z,98759.83
2018-05-08T05:25:06.394Z,98761.86
2018-05-08T05:25:37.623Z,98765.56
2018-05-08T05:26:08.902Z,98766.20
2018-05-08T05:26:40.125Z,98762.30
2018-05-08T05:27:11.354Z,98760.95
2018-05-08T05:27:42.581Z,98760.04
2018-05-08T05:28:13.872Z,98763.98
2018-05-08T05:28:45.118Z,98764.14
2018-05-08T05:29:16.349Z,98760.64
2018-05-08T05:29:47.581Z,98758.95
2018-05-08T05:30:18.800Z,98760.89
2018-05-08T05:30:50.137Z,98759.53
2018-05-08T05:31:21.367Z,98755.52
2018-05-08T05:31:52.627Z,98752.38
2018-05-08T05:32:23.827Z,98758.70
2018-05-08T05:32:55.038Z,98758.45
2018-05-08T05:33:26.302Z,98753.09
2018-05-08T05:33:57.529Z,98760.69
2018-05-08T05:34:28.745Z,98756.98
2018-05-08T05:34:59.953Z,98749.73
2018-05-08T05:35:31.216Z,98757.58
2018-05-08T05:36:02.464Z,98742.81
2018-05-08T05:36:33.692Z,98752.64
2018-05-08T05:37:04.975Z,98755.93
2018-05-08T05:37:36.202Z,98762.32
2018-05-08T05:38:07.435Z,98756.33
2018-05-08T05:38:38.671Z,98758.16
2018-05-08T05:39:09.903Z,98752.22
2018-05-08T05:39:41.125Z,98757.10
2018-05-08T05:40:12.350Z,98757.43
2018-05-08T05:40:43.592Z,98763.63
2018-05-08T05:41:14.816Z,98761.69
2018-05-08T05:41:46.049Z,98761.48
2018-05-08T05:42:17.312Z,98759.53
2018-05-08T05:42:48.519Z,98756.91
2018-05-08T05:43:19.741Z,98760.20
2018-05-08T05:43:50.948Z,98761.63
2018-05-08T05:44:22.157Z,98759.39
2018-05-08T05:44:53.439Z,98760.08
2018-05-08T05:45:24.682Z,98756.05
2018-05-08T05:45:55.905Z,98758.31
2018-05-08T05:46:27.113Z,98759.05
2018-05-08T05:46:58.366Z,98761.09
2018-05-08T05:47:29.579Z,98767.33
2018-05-08T05:48:00.788Z,98764.44
2018-05-08T05:48:32.038Z,98763.78
2018-05-08T05:49:03.311Z,98765.11
2018-05-08T05:49:34.533Z,98765.77
2018-05-08T05:50:05.748Z,98763.58
2018-05-08T05:50:36.970Z,98771.73
2018-05-08T05:51:08.221Z,98764.17
2018-05-08T05:51:39.439Z,98767.39
2018-05-08T05:52:10.666Z,98775.06
2018-05-08T05:52:41.956Z,98773.33
2018-05-08T05:53:14.073Z,98770.66
2018-05-08T05:53:45.390Z,98771.63
2018-05-08T05:54:16.630Z,98772.06
2018-05-08T05:54:47.882Z,98639.33
2018-05-08T05:55:19.114Z,98765.83
2018-05-08T05:55:50.346Z,98770.80
2018-05-08T05:56:21.537Z,98771.72
2018-05-08T05:56:52.784Z,98769.27
2018-05-08T05:57:24.005Z,98765.64
2018-05-08T05:57:55.209Z,98763.99
2018-05-08T05:58:26.606Z,98766.21
2018-05-08T05:58:57.852Z,98765.73
2018-05-08T05:59:29.081Z,98768.20
2018-05-08T06:00:00.336Z,98761.31
2018-05-08T06:00:31.549Z,98758.25
2018-05-08T06:01:02.810Z,98758.25
2018-05-08T06:01:34.026Z,98761.66
2018-05-08T06:02:05.322Z,98764.48
2018-05-08T06:02:36.562Z,98762.30
2018-05-08T06:03:07.783Z,98756.56
2018-05-08T06:03:39.021Z,98765.95
2018-05-08T06:04:10.261Z,98760.38
2018-05-08T06:04:41.483Z,98759.23
2018-05-08T06:05:12.689Z,98760.15
2018-05-08T06:05:43.908Z,98756.65
2018-05-08T06:06:15.180Z,98759.64
2018-05-08T06:06:46.395Z,98756.03
2018-05-08T06:07:17.658Z,98751.76
2018-05-08T06:07:48.897Z,98756.94
2018-05-08T06:08:20.117Z,98755.65
2018-05-08T06:08:51.348Z,98731.85
2018-05-08T06:09:22.553Z,98754.14
2018-05-08T06:09:53.809Z,98753.89