createdAt,value
2018-08-30T00:00:33.061Z,20.00
2018-08-30T00:03:01.160Z,20.00
2018-08-30T00:05:29.270Z,20.00
2018-08-30T00:07:57.371Z,20.00
2018-08-30T00:10:25.448Z,20.00
2018-08-30T00:12:53.542Z,20.00
2018-08-30T00:15:21.610Z,20.00
2018-08-30T00:17:49.689Z,20.00
2018-08-30T00:20:17.771Z,20.00
2018-08-30T00:22:45.852Z,20.00
2018-08-30T00:25:13.929Z,20.00
2018-08-30T00:27:42.041Z,20.00
2018-08-30T00:30:10.132Z,20.10
2018-08-30T00:32:38.215Z,20.00
2018-08-30T00:35:06.321Z,20.00
2018-08-30T00:37:34.413Z,20.00
2018-08-30T00:40:02.513Z,20.10
2018-08-30T00:42:30.617Z,20.00
2018-08-30T00:44:58.918Z,20.00
2018-08-30T00:47:27.010Z,20.00
2018-08-30T00:49:55.142Z,20.00
2018-08-30T00:52:23.212Z,19.90
2018-08-30T00:54:51.299Z,19.90
2018-08-30T00:57:19.429Z,19.90
2018-08-30T00:59:47.720Z,19.90
2018-08-30T01:02:15.802Z,19.80
2018-08-30T01:04:44.048Z,19.80
2018-08-30T01:07:12.189Z,19.70
2018-08-30T01:09:40.278Z,19.80
2018-08-30T01:12:08.370Z,19.80
2018-08-30T01:14:36.470Z,19.80
2018-08-30T01:17:04.580Z,19.70
2018-08-30T01:19:32.713Z,19.70
2018-08-30T01:22:00.785Z,19.70
2018-08-30T01:24:28.911Z,19.70
2018-08-30T01:26:57.013Z,19.70
2018-08-30T01:29:25.126Z,19.70
2018-08-30T01:31:53.206Z,19.60
2018-08-30T01:34:21.291Z,19.60
2018-08-30T01:36:49.372Z,19.60
2018-08-30T01:39:17.457Z,19.60
2018-08-30T01:41:45.567Z,19.60
2018-08-30T01:44:14.435Z,19.70
2018-08-30T01:46:42.705Z,19.70
2018-08-30T01:49:10.826Z,19.60
2018-08-30T01:51:38.921Z,19.60
2018-08-30T01:54:07.034Z,19.50
2018-08-30T01:56:35.118Z,19.50
2018-08-30T01:59:03.220Z,19.50
2018-08-30T02:01:31.301Z,19.40
2018-08-30T02:03:59.421Z,19.40
2018-08-30T02:06:27.489Z,19.40
2018-08-30T02:08:55.748Z,19.30
2018-08-30T02:11:23.828Z,19.40
2018-08-30T02:13:51.938Z,19.30
2018-08-30T02:16:20.029Z,19.30
2018-08-30T02:18:48.120Z,19.30
2018-08-30T02:21:16.205Z,19.30
2018-08-30T02:23:44.297Z,19.30
2018-08-30T02:26:12.382Z,19.30
2018-08-30T02:28:40.492Z,19.30
2018-08-30T02:31:08.565Z,19.30
2018-08-30T02:33:36.949Z,19.30
2018-08-30T02:36:05.190Z,19.30
2018-08-30T02:38:33.282Z,19.30
2018-08-30T02:41:01.364Z,19.30
2018-08-30T02:43:29.461Z,19.30
2018-08-30T02:45:57.541Z,19.30
2018-08-30T02:48:25.673Z,19.20
2018-08-30T02:50:53.765Z,19.20
2018-08-30T02:53:21.843Z,19.10
2018-08-30T02:55:49.948Z,19.10
2018-08-30T02:58:18.031Z,19.10
2018-08-30T03:00:46.134Z,19.10
2018-08-30T03:03:14.258Z,19.00
2018-08-30T03:05:42.352Z,19.10
2018-08-30T03:08:10.883Z,19.10
2018-08-30T03:10:38.978Z,19.10
2018-08-30T03:13:07.069Z,19.00
2018-08-30T03:15:35.173Z,19.00
2018-08-30T03:18:03.284Z,19.00
2018-08-30T03:20:31.385Z,18.90
2018-08-30T03:22:59.456Z,18.90
2018-08-30T03:25:27.562Z,18.90
2018-08-30T03:27:55.636Z,18.80
2018-08-30T03:30:23.909Z,18.80
2018-08-30T03:32:51.855Z,18.90
2018-08-30T03:35:19.940Z,18.90
2018-08-30T03:37:48.029Z,18.90
2018-08-30T03:40:16.124Z,18.80
2018-08-30T03:42:44.229Z,18.80
2018-08-30T03:45:12.334Z,18.80
2018-08-30T03:47:40.434Z,18.80
2018-08-30T03:50:08.581Z,18.80
2018-08-30T03:52:36.669Z,18.80
2018-08-30T03:55:05.032Z,18.80
2018-08-30T03:57:33.060Z,18.80
2018-08-30T04:00:01.168Z,18.80
2018-08-30T04:02:29.264Z,18.90
2018-08-30T04:04:57.361Z,18.90
2018-08-30T04:07:25.463Z,18.90
2018-08-30T04:09:53.561Z,18.90
2018-08-30T04:12:21.654Z,19.00
2018-08-30T04:14:49.744Z,19.00
2018-08-30T04:17:17.837Z,19.00
2018-08-30T04:19:45.932Z,19.00
2018-08-30T04:22:14.030Z,19.00
2018-08-30T04:24:42.208Z,18.90
2018-08-30T04:27:10.328Z,18.90
2018-08-30T04:29:38.393Z,18.80
2018-08-30T04:32:06.482Z,18.80
2018-08-30T04:34:34.608Z,18.80
2018-08-30T04:37:02.769Z,18.70
2018-08-30T04:39:30.894Z,18.70
2018-08-30T04:41:59.025Z,18.70
2018-08-30T04:44:27.165Z,18.70
2018-08-30T04:46:55.224Z,18.70
2018-08-30T04:49:23.334Z,18.70
2018-08-30T04:51:51.430Z,18.70
2018-08-30T04:54:19.508Z,18.70
2018-08-30T04:56:47.821Z,18.70
2018-08-30T04:59:15.921Z,18.70
2018-08-30T05:01:44.117Z,18.70
2018-08-30T05:04:12.186Z,18.70
2018-08-30T05:06:40.289Z,18.60
2018-08-30T05:09:09.597Z,18.60
2018-08-30T05:11:37.890Z,18.60
2018-08-30T05:14:06.156Z,18.60
2018-08-30T05:16:34.325Z,18.70
2018-08-30T05:19:02.334Z,18.60
2018-08-30T05:21:30.420Z,18.70
2018-08-30T05:23:58.654Z,18.70
2018-08-30T05:26:26.757Z,18.60
2018-08-30T05:28:54.865Z,18.60
2018-08-30T05:31:22.988Z,18.60
2018-08-30T05:33:51.105Z,18.60
2018-08-30T05:36:19.397Z,18.50
2018-08-30T05:38:47.489Z,18.50
2018-08-30T05:41:15.899Z,18.50
2018-08-30T05:43:43.977Z,18.50
2018-08-30T05:46:12.118Z,18.60
2018-08-30T05:48:40.169Z,18.70
2018-08-30T05:51:08.349Z,18.70
2018-08-30T05:53:36.504Z,18.70
2018-08-30T05:56:04.596Z,18.70
2018-08-30T05:58:32.689Z,18.70
2018-08-30T06:01:00.932Z,18.70
2018-08-30T06:03:29.021Z,18.20
2018-08-30T06:05:57.106Z,18.70
2018-08-30T06:08:25.265Z,18.70
2018-08-30T06:10:53.294Z,18.70
2018-08-30T06:13:21.354Z,18.70
2018-08-30T06:15:49.462Z,18.70
2018-08-30T06:18:17.573Z,18.70
2018-08-30T06:20:45.673Z,18.80
2018-08-30T06:23:13.748Z,18.80
2018-08-30T06:25:41.938Z,18.90
2018-08-30T06:28:10.021Z,18.90
2018-08-30T06:30:38.089Z,18.90
2018-08-30T06:33:06.206Z,18.90
2018-08-30T06:35:34.285Z,18.90
2018-08-30T06:38:02.376Z,18.90
2018-08-30T06:40:30.447Z,18.90
2018-08-30T06:42:58.541Z,18.90
2018-08-30T06:45:26.640Z,19.00
2018-08-30T06:47:54.710Z,19.00
2018-08-30T06:50:22.781Z,19.00
2018-08-30T06:52:50.877Z,19.00
2018-08-30T06:55:18.950Z,19.10
2018-08-30T06:57:47.037Z,19.10
2018-08-30T07:00:15.320Z,19.10
2018-08-30T07:02:43.405Z,19.10
2018-08-30T07:05:11.489Z,19.10
2018-08-30T07:07:39.573Z,19.10
2018-08-30T07:10:07.672Z,19.10
2018-08-30T07:12:35.763Z,19.10
2018-08-30T07:15:04.100Z,19.10
2018-08-30T07:17:32.142Z,19.10
2018-08-30T07:20:00.223Z,19.10
2018-08-30T07:22:28.318Z,19.20
2018-08-30T07:24:56.392Z,19.20
2018-08-30T07:27:24.485Z,19.30
2018-08-30T07:29:52.560Z,19.40
2018-08-30T07:32:20.665Z,19.40
2018-08-30T07:34:48.863Z,19.40
2018-08-30T07:37:16.829Z,19.50
2018-08-30T07:39:44.918Z,19.50
2018-08-30T07:42:13.010Z,19.50
2018-08-30T07:44:41.161Z,19.50
2018-08-30T07:47:09.232Z,19.50
2018-08-30T07:49:37.280Z,19.50
2018-08-30T07:52:05.369Z,19.60
2018-08-30T07:54:33.477Z,19.60
2018-08-30T07:57:01.557Z,19.60
2018-08-30T07:59:29.644Z,19.60
2018-08-30T08:01:57.876Z,19.60
2018-08-30T08:04:25.977Z,19.60
2018-08-30T08:06:54.053Z,19.60
2018-08-30T08:09:22.161Z,19.60
2018-08-30T08:11:50.287Z,19.70
2018-08-30T08:14:18.336Z,19.70
2018-08-30T08:16:46.413Z,19.80
2018-08-30T08:19:14.630Z,19.80
2018-08-30T08:21:42.572Z,19.80
2018-08-30T08:24:10.658Z,19.90
2018-08-30T08:26:38.754Z,19.90
2018-08-30T08:29:06.968Z,19.90
2018-08-30T08:31:35.056Z,20.00
2018-08-30T08:34:03.152Z,20.00
2018-08-30T08:36:31.992Z,20.00
2018-08-30T08:39:00.842Z,20.00
2018-08-30T08:41:30.290Z,20.00
2018-08-30T08:43:59.711Z,20.00
2018-08-30T08:46:28.424Z,20.00
2018-08-30T08:48:56.810Z,20.10
2018-08-30T08:51:25.143Z,20.10
2018-08-30T08:53:54.147Z,20.10
2018-08-30T08:56:23.190Z,20.20
2018-08-30T08:58:52.115Z,20.30
2018-08-30T09:01:20.954Z,20.20
2018-08-30T09:03:49.460Z,20.30
2018-08-30T09:06:18.008Z,20.30
2018-08-30T09:08:46.743Z,20.40
2018-08-30T09:11:17.481Z,20.40
2018-08-30T09:13:47.699Z,20.40
2018-08-30T09:16:16.153Z,20.40
2018-08-30T09:18:46.585Z,20.50
2018-08-30T09:21:15.172Z,20.60
2018-08-30T09:23:43.602Z,20.60
2018-08-30T09:26:12.125Z,20.70
2018-08-30T09:28:40.392Z,20.80
2018-08-30T09:31:08.860Z,20.80
2018-08-30T09:33:37.153Z,20.90
2018-08-30T09:36:05.669Z,21.00
2018-08-30T09:38:34.228Z,21.10
2018-08-30T09:41:02.373Z,21.20
2018-08-30T09:43:30.816Z,21.20
2018-08-30T09:45:59.189Z,21.30
2018-08-30T09:48:27.918Z,21.30
2018-08-30T09:50:56.584Z,21.40
2018-08-30T09:53:24.793Z,21.40
2018-08-30T09:55:52.976Z,21.40
2018-08-30T09:58:21.342Z,21.40
2018-08-30T10:00:54.878Z,21.40
2018-08-30T10:03:23.341Z,21.30
2018-08-30T10:05:51.506Z,21.30
2018-08-30T10:08:19.779Z,21.20
2018-08-30T10:10:48.036Z,21.20
2018-08-30T10:13:16.390Z,21.40
2018-08-30T10:15:44.659Z,21.40
2018-08-30T10:18:13.153Z,21.40
2018-08-30T10:20:41.302Z,21.60
2018-08-30T10:23:09.385Z,21.70
2018-08-30T10:25:37.488Z,21.70
2018-08-30T10:28:05.932Z,21.80
2018-08-30T10:30:34.132Z,21.80
2018-08-30T10:33:02.212Z,21.70
2018-08-30T10:35:30.310Z,21.70
2018-08-30T10:37:58.381Z,21.70
2018-08-30T10:40:26.474Z,21.70
2018-08-30T10:42:54.584Z,21.70
2018-08-30T10:45:22.667Z,21.70
2018-08-30T10:47:50.765Z,21.70
2018-08-30T10:50:21.344Z,21.70
2018-08-30T10:52:49.454Z,21.80
2018-08-30T10:55:17.546Z,21.80
2018-08-30T10:57:45.759Z,21.80
2018-08-30T11:00:14.046Z,21.90
2018-08-30T11:02:42.161Z,21.90
2018-08-30T11:05:10.273Z,21.90
2018-08-30T11:07:38.348Z,22.00
2018-08-30T11:10:06.442Z,22.10
2018-08-30T11:12:34.525Z,22.10
2018-08-30T11:15:02.635Z,22.20
2018-08-30T11:17:30.725Z,22.30
2018-08-30T11:19:58.830Z,22.50
2018-08-30T11:22:26.927Z,22.70
2018-08-30T11:24:55.022Z,22.80
2018-08-30T11:27:23.153Z,22.80
2018-08-30T11:29:51.240Z,22.80
2018-08-30T11:32:19.321Z,22.70
2018-08-30T11:34:47.410Z,22.80
2018-08-30T11:37:15.501Z,22.80
2018-08-30T11:39:43.602Z,22.80
2018-08-30T11:42:11.688Z,22.90
2018-08-30T11:44:39.797Z,22.80
2018-08-30T11:47:07.884Z,22.60
2018-08-30T11:49:35.990Z,22.50
2018-08-30T11:52:04.073Z,22.50
2018-08-30T11:54:32.153Z,22.40
2018-08-30T11:57:00.247Z,22.40
2018-08-30T11:59:28.332Z,22.40
2018-08-30T12:01:56.416Z,22.40
2018-08-30T12:04:24.512Z,22.40
2018-08-30T12:06:52.644Z,22.50
2018-08-30T12:09:20.714Z,22.50
2018-08-30T12:11:48.821Z,22.60
2018-08-30T12:14:16.909Z,22.50
2018-08-30T12:16:45.023Z,22.50
2018-08-30T12:19:13.113Z,22.50
2018-08-30T12:21:41.205Z,22.40
2018-08-30T12:24:09.294Z,22.40
2018-08-30T12:26:37.388Z,22.50
2018-08-30T12:29:05.487Z,22.50
2018-08-30T12:31:33.589Z,22.60
2018-08-30T12:34:01.724Z,22.70
2018-08-30T12:36:29.994Z,22.70
2018-08-30T12:38:58.069Z,22.70
2018-08-30T12:41:26.132Z,22.70
2018-08-30T12:43:54.286Z,22.90
2018-08-30T12:46:22.366Z,23.20
2018-08-30T12:48:50.396Z,23.40
2018-08-30T12:51:18.683Z,23.60
2018-08-30T12:53:46.664Z,23.60
2018-08-30T12:56:14.771Z,23.40
2018-08-30T12:58:42.869Z,23.20
2018-08-30T13:01:10.957Z,23.00
2018-08-30T13:03:39.158Z,23.00
2018-08-30T13:06:07.602Z,23.00
2018-08-30T13:08:35.739Z,23.00
2018-08-30T13:11:03.842Z,23.00
2018-08-30T13:13:31.895Z,23.00
2018-08-30T13:15:59.787Z,23.00
2018-08-30T13:18:28.060Z,23.00
2018-08-30T13:20:56.135Z,23.00
2018-08-30T13:23:24.176Z,23.00
2018-08-30T13:25:52.378Z,23.00
2018-08-30T13:28:20.355Z,23.10
2018-08-30T13:30:48.711Z,23.10
2018-08-30T13:33:19.910Z,23.10
2018-08-30T13:35:44.678Z,23.10
2018-08-30T13:38:12.987Z,23.10
2018-08-30T13:40:41.058Z,23.00
2018-08-30T13:43:09.212Z,23.00
2018-08-30T13:45:37.162Z,23.00
2018-08-30T13:48:05.272Z,23.00
2018-08-30T13:50:33.215Z,23.00
2018-08-30T13:53:01.597Z,23.00
2018-08-30T13:55:29.748Z,23.00
2018-08-30T13:57:57.920Z,23.10
2018-08-30T14:00:26.242Z,23.10
2018-08-30T14:02:53.830Z,23.20
2018-08-30T14:05:22.287Z,23.40
2018-08-30T14:07:50.109Z,23.40
2018-08-30T14:10:18.340Z,23.50
2018-08-30T14:12:46.344Z,23.40
2018-08-30T14:15:14.557Z,23.40
2018-08-30T14:17:42.251Z,23.30
2018-08-30T14:20:10.409Z,23.30
2018-08-30T14:22:38.437Z,23.40
2018-08-30T14:25:06.549Z,23.30
2018-08-30T14:27:34.877Z,23.30
2018-08-30T14:30:02.917Z,23.20
2018-08-30T14:32:31.026Z,23.20
2018-08-30T14:34:59.101Z,23.10
2018-08-30T14:37:27.241Z,23.10
2018-08-30T14:39:55.276Z,23.10
2018-08-30T14:42:23.517Z,23.00
2018-08-30T14:44:51.563Z,22.90
2018-08-30T14:47:19.910Z,22.70
2018-08-30T14:49:47.910Z,22.70
2018-08-30T14:52:16.020Z,22.70
2018-08-30T14:54:44.114Z,22.70
2018-08-30T14:57:12.313Z,22.70
2018-08-30T14:59:40.335Z,22.60
2018-08-30T15:05:01.081Z,22.50
2018-08-30T15:07:29.094Z,22.50
2018-08-30T15:09:57.183Z,22.50
2018-08-30T15:12:25.291Z,22.50
2018-08-30T15:14:53.386Z,22.40
2018-08-30T15:17:21.587Z,22.40
2018-08-30T15:19:49.698Z,22.30
2018-08-30T15:22:21.258Z,22.30
2018-08-30T15:24:49.354Z,22.30
2018-08-30T15:27:17.533Z,22.20
2018-08-30T15:29:45.620Z,22.20
2018-08-30T15:32:13.753Z,22.10
2018-08-30T15:34:41.797Z,22.10
2018-08-30T15:37:09.906Z,22.00
2018-08-30T15:39:37.982Z,22.00
2018-08-30T15:42:06.176Z,22.00
2018-08-30T15:44:34.298Z,22.00
2018-08-30T15:47:02.687Z,22.00
2018-08-30T15:49:31.239Z,22.00
2018-08-30T15:51:59.482Z,21.90
2018-08-30T15:54:27.859Z,21.80
2018-08-30T15:56:55.905Z,21.80
2018-08-30T15:59:24.063Z,21.80
2018-08-30T16:01:52.183Z,21.80
2018-08-30T16:04:20.389Z,21.80
2018-08-30T16:06:48.484Z,21.70
2018-08-30T16:09:16.764Z,21.60
2018-08-30T16:11:44.878Z,21.60
2018-08-30T16:14:13.196Z,21.60
2018-08-30T16:16:41.283Z,21.60
2018-08-30T16:19:09.557Z,21.60
2018-08-30T16:21:37.746Z,21.60
2018-08-30T16:24:05.893Z,21.60
2018-08-30T16:26:33.991Z,21.60
2018-08-30T16:29:02.159Z,21.50
2018-08-30T16:31:30.390Z,21.50
2018-08-30T16:33:58.627Z,21.50
2018-08-30T16:36:26.753Z,21.50
2018-08-30T16:38:55.195Z,21.50
2018-08-30T16:41:23.359Z,21.50
2018-08-30T16:43:51.348Z,21.50
2018-08-30T16:46:19.703Z,21.50
2018-08-30T16:48:47.862Z,21.50
2018-08-30T16:51:15.907Z,21.50
2018-08-30T16:53:43.998Z,21.40
2018-08-30T16:56:12.144Z,21.40
2018-08-30T16:58:40.194Z,21.40
2018-08-30T17:01:08.286Z,21.30
2018-08-30T17:03:36.688Z,21.30
2018-08-30T17:06:04.894Z,21.30
2018-08-30T17:08:33.071Z,21.20
2018-08-30T17:11:01.087Z,21.20
2018-08-30T17:13:29.215Z,21.20
2018-08-30T17:15:57.307Z,21.20
2018-08-30T17:18:25.408Z,21.10
2018-08-30T17:20:54.855Z,21.10
2018-08-30T17:23:22.947Z,21.00
2018-08-30T17:25:51.034Z,21.00
2018-08-30T17:28:19.119Z,21.00
2018-08-30T17:30:47.209Z,21.00
2018-08-30T17:33:15.434Z,20.90
2018-08-30T17:35:43.540Z,20.80
2018-08-30T17:38:11.632Z,20.80
2018-08-30T17:40:39.835Z,20.80
2018-08-30T17:43:08.020Z,20.80
2018-08-30T17:45:36.283Z,20.70
2018-08-30T17:48:04.221Z,20.70
2018-08-30T17:50:32.387Z,20.60
2018-08-30T17:53:00.400Z,20.60
2018-08-30T17:55:28.516Z,20.60
2018-08-30T17:57:56.771Z,20.50
2018-08-30T18:00:25.084Z,20.50
2018-08-30T18:02:53.185Z,20.40
2018-08-30T18:05:21.430Z,20.40
2018-08-30T18:07:49.630Z,20.30
2018-08-30T18:10:17.738Z,20.30
2018-08-30T18:12:45.838Z,20.20
2018-08-30T18:15:15.318Z,20.20
2018-08-30T18:17:44.219Z,20.20
2018-08-30T18:20:12.330Z,20.20
2018-08-30T18:22:40.577Z,20.10
2018-08-30T18:25:09.259Z,20.10
2018-08-30T18:27:37.352Z,20.10
2018-08-30T18:30:07.054Z,20.00
2018-08-30T18:32:35.144Z,20.00
2018-08-30T18:35:03.303Z,19.90
2018-08-30T18:37:31.355Z,19.90
2018-08-30T18:39:59.443Z,19.90
2018-08-30T18:42:27.640Z,19.90
2018-08-30T18:44:55.646Z,19.80
2018-08-30T18:47:23.783Z,19.80
2018-08-30T18:49:51.874Z,19.90
2018-08-30T18:52:19.984Z,19.80
2018-08-30T18:54:48.091Z,19.80
2018-08-30T18:57:16.200Z,19.80
2018-08-30T18:59:44.359Z,19.80
2018-08-30T19:02:12.647Z,19.80
2018-08-30T19:04:40.783Z,19.80
2018-08-30T19:07:08.894Z,19.80
2018-08-30T19:09:36.990Z,19.70
2018-08-30T19:12:05.083Z,19.70
2018-08-30T19:14:33.177Z,19.70
2018-08-30T19:17:06.789Z,19.70
2018-08-30T19:19:35.906Z,19.70
2018-08-30T19:22:04.091Z,19.60
2018-08-30T19:24:37.498Z,19.60
2018-08-30T19:27:05.805Z,19.60
2018-08-30T19:30:37.726Z,19.60
2018-08-30T19:33:05.859Z,19.70
2018-08-30T19:35:39.234Z,19.60
2018-08-30T19:38:07.327Z,19.60
2018-08-30T19:40:40.866Z,19.50
2018-08-30T19:43:09.157Z,19.50
2018-08-30T19:45:37.234Z,19.50
2018-08-30T19:48:05.337Z,19.50
2018-08-30T19:50:33.418Z,19.50
2018-08-30T19:53:01.550Z,19.40
2018-08-30T19:55:29.633Z,19.40
2018-08-30T19:57:57.736Z,19.40
2018-08-30T20:00:25.810Z,19.30
2018-08-30T20:02:53.906Z,19.30
2018-08-30T20:05:22.174Z,19.30
2018-08-30T20:07:50.263Z,19.30
2018-08-30T20:10:18.362Z,19.20
2018-08-30T20:12:46.806Z,19.20
2018-08-30T20:15:14.892Z,19.20
2018-08-30T20:17:42.991Z,19.20
2018-08-30T20:20:11.090Z,19.20
2018-08-30T20:22:39.180Z,19.20
2018-08-30T20:25:07.266Z,19.20
2018-08-30T20:27:35.654Z,19.10
2018-08-30T20:30:03.775Z,19.10
2018-08-30T20:32:31.854Z,19.10
2018-08-30T20:34:59.942Z,19.00
2018-08-30T20:37:28.039Z,19.10
2018-08-30T20:39:56.119Z,19.10
2018-08-30T20:42:24.222Z,19.10
2018-08-30T20:44:52.310Z,19.00
2018-08-30T20:47:20.406Z,18.90
2018-08-30T20:49:48.541Z,18.90
2018-08-30T20:52:16.955Z,18.80
2018-08-30T20:54:45.035Z,18.80
2018-08-30T20:57:13.129Z,18.70
2018-08-30T20:59:41.220Z,18.70
2018-08-30T21:02:09.519Z,18.70
2018-08-30T21:04:37.610Z,18.70
2018-08-30T21:07:05.761Z,18.60
2018-08-30T21:09:33.861Z,18.60
2018-08-30T21:12:01.955Z,18.60
2018-08-30T21:14:30.063Z,18.50
2018-08-30T21:16:58.217Z,18.50
2018-08-30T21:19:26.291Z,18.50
2018-08-30T21:21:54.389Z,18.40
2018-08-30T21:24:22.695Z,18.30
2018-08-30T21:26:50.806Z,18.30
2018-08-30T21:29:19.159Z,18.30
2018-08-30T21:31:47.255Z,18.30
2018-08-30T21:34:15.358Z,18.30
2018-08-30T21:36:43.468Z,18.20
2018-08-30T21:39:11.629Z,18.20
2018-08-30T21:41:39.721Z,18.10
2018-08-30T21:44:07.974Z,18.10
2018-08-30T21:46:36.055Z,18.10
2018-08-30T21:49:04.326Z,18.00
2018-08-30T21:51:32.394Z,18.00
2018-08-30T21:54:00.494Z,17.90
2018-08-30T21:56:28.590Z,17.90
2018-08-30T21:58:56.691Z,17.90
2018-08-30T22:01:24.826Z,18.00
2018-08-30T22:03:52.861Z,18.00
2018-08-30T22:06:20.943Z,18.00
2018-08-30T22:08:49.022Z,17.90
2018-08-30T22:11:17.106Z,17.90
2018-08-30T22:13:45.207Z,17.90
2018-08-30T22:16:13.288Z,17.90
2018-08-30T22:18:41.370Z,17.80
2018-08-30T22:21:09.446Z,17.70
2018-08-30T22:23:37.522Z,17.70
2018-08-30T22:26:05.632Z,17.70
2018-08-30T22:28:33.719Z,17.60
2018-08-30T22:31:01.801Z,17.70
2018-08-30T22:33:29.870Z,17.70
2018-08-30T22:35:57.963Z,17.60
2018-08-30T22:38:26.050Z,17.60
2018-08-30T22:40:55.093Z,17.60
2018-08-30T22:43:23.146Z,17.60
2018-08-30T22:45:51.224Z,17.60
2018-08-30T22:48:19.311Z,17.60
2018-08-30T22:50:47.386Z,17.50
2018-08-30T22:53:15.487Z,17.50
2018-08-30T22:55:43.558Z,17.40
2018-08-30T22:58:11.646Z,17.40
2018-08-30T23:00:39.714Z,17.40
2018-08-30T23:03:07.807Z,17.40
2018-08-30T23:05:35.898Z,17.30
2018-08-30T23:08:03.990Z,17.30
2018-08-30T23:10:32.079Z,17.30
2018-08-30T23:13:00.170Z,17.30
2018-08-30T23:15:28.245Z,17.30
2018-08-30T23:17:56.346Z,17.30
2018-08-30T23:20:24.430Z,17.20
2018-08-30T23:22:52.519Z,17.20
2018-08-30T23:25:20.595Z,17.30
2018-08-30T23:27:48.687Z,17.20
2018-08-30T23:30:16.783Z,17.20
2018-08-30T23:32:44.880Z,17.20
2018-08-30T23:35:12.964Z,17.20
2018-08-30T23:37:41.058Z,17.10
2018-08-30T23:40:09.538Z,17.10
2018-08-30T23:42:37.642Z,17.10
2018-08-30T23:45:05.829Z,17.00
2018-08-30T23:47:33.946Z,17.00
2018-08-30T23:50:02.058Z,17.00
2018-08-30T23:52:30.142Z,17.00
2018-08-30T23:54:58.234Z,17.00
2018-08-30T23:57:26.323Z,17.00
