createdAt,value
2022-08-20T00:02:09.673Z,21.65
2022-08-20T00:04:36.757Z,23.73
2022-08-20T00:07:06.592Z,18.95
2022-08-20T00:09:36.523Z,21.67
2022-08-20T00:12:05.388Z,16.35
2022-08-20T00:14:33.876Z,18.38
2022-08-20T00:17:02.009Z,18.03
2022-08-20T00:19:28.725Z,18.20
2022-08-20T00:21:58.444Z,19.13
2022-08-20T00:24:26.047Z,18.48
2022-08-20T00:26:53.012Z,23.58
2022-08-20T00:29:20.413Z,20.53
2022-08-20T00:31:50.633Z,21.83
2022-08-20T00:34:18.114Z,26.63
2022-08-20T00:36:44.749Z,18.15
2022-08-20T00:39:11.329Z,20.92
2022-08-20T00:41:37.955Z,21.53
2022-08-20T00:44:14.881Z,23.17
2022-08-20T00:46:43.575Z,23.25
2022-08-20T00:49:33.044Z,22.10
2022-08-20T00:52:11.340Z,24.90
2022-08-20T00:54:47.288Z,23.70
2022-08-20T00:57:24.808Z,21.48
2022-08-20T00:59:52.641Z,22.90
2022-08-20T01:02:23.017Z,18.63
2022-08-20T01:04:58.744Z,23.73
2022-08-20T01:07:34.815Z,23.87
2022-08-20T01:10:12.782Z,22.02
2022-08-20T01:12:43.314Z,26.05
2022-08-20T01:15:15.544Z,20.73
2022-08-20T01:17:46.347Z,31.67
2022-08-20T01:20:15.686Z,26.47
2022-08-20T01:23:13.003Z,20.42
2022-08-20T01:26:06.293Z,23.70
2022-08-20T01:28:45.214Z,20.75
2022-08-20T01:31:16.557Z,28.48
2022-08-20T01:33:45.222Z,29.10
2022-08-20T01:36:14.674Z,22.67
2022-08-20T01:38:53.140Z,30.35
2022-08-20T01:41:35.286Z,32.13
2022-08-20T01:44:02.256Z,30.08
2022-08-20T01:46:43.818Z,21.20
2022-08-20T01:49:20.261Z,27.85
2022-08-20T01:51:50.820Z,31.17
2022-08-20T01:54:17.966Z,31.20
2022-08-20T01:57:12.841Z,26.48
2022-08-20T01:59:40.237Z,28.00
2022-08-20T02:02:08.253Z,21.25
2022-08-20T02:04:35.554Z,25.58
2022-08-20T02:07:04.592Z,34.85
2022-08-20T02:09:38.022Z,25.05
2022-08-20T02:12:07.262Z,32.97
2022-08-20T02:14:35.176Z,23.65
2022-08-20T02:17:01.763Z,26.77
2022-08-20T02:19:28.275Z,27.65
2022-08-20T02:21:58.767Z,29.75
2022-08-20T02:24:25.886Z,26.93
2022-08-20T02:26:53.007Z,25.10
2022-08-20T02:29:19.559Z,33.63
2022-08-20T02:32:32.668Z,27.88
2022-08-20T02:34:36.289Z,37.78
2022-08-20T02:37:05.056Z,27.00
2022-08-20T02:39:31.674Z,27.88
2022-08-20T02:41:58.185Z,30.00
2022-08-20T02:44:24.844Z,28.42
2022-08-20T02:46:51.366Z,25.23
2022-08-20T02:49:19.161Z,23.57
2022-08-20T02:51:46.344Z,24.90
2022-08-20T02:54:14.524Z,31.92
2022-08-20T02:56:41.932Z,24.65
2022-08-20T02:59:08.480Z,28.95
2022-08-20T03:01:37.732Z,26.43
2022-08-20T03:04:04.553Z,39.38
2022-08-20T03:06:31.564Z,23.58
2022-08-20T03:08:58.442Z,27.13
2022-08-20T03:11:25.525Z,27.83
2022-08-20T03:13:52.568Z,23.57
2022-08-20T03:16:19.388Z,28.52
2022-08-20T03:18:47.449Z,34.38
2022-08-20T03:21:19.136Z,31.48
2022-08-20T03:23:46.025Z,28.55
2022-08-20T03:26:13.096Z,27.97
2022-08-20T03:28:40.719Z,20.52
2022-08-20T03:31:08.177Z,32.35
2022-08-20T03:33:35.696Z,35.00
2022-08-20T03:36:02.385Z,25.25
2022-08-20T03:38:32.455Z,32.50
2022-08-20T03:41:01.024Z,25.90
2022-08-20T03:43:28.083Z,33.15
2022-08-20T03:45:55.089Z,28.88
2022-08-20T03:48:22.112Z,33.08
2022-08-20T03:50:50.981Z,30.17
2022-08-20T03:53:19.215Z,28.08
2022-08-20T03:55:53.752Z,30.58
2022-08-20T03:58:32.795Z,25.52
2022-08-20T04:01:02.765Z,26.02
2022-08-20T04:03:29.476Z,26.57
2022-08-20T04:05:56.085Z,26.77
2022-08-20T04:08:26.938Z,26.30
2022-08-20T04:10:57.659Z,32.45
2022-08-20T04:13:25.356Z,20.63
2022-08-20T04:15:55.467Z,25.13
2022-08-20T04:18:25.661Z,27.15
2022-08-20T04:20:53.563Z,33.53
2022-08-20T04:23:21.623Z,33.53
2022-08-20T04:25:48.992Z,24.50
2022-08-20T04:28:27.361Z,28.83
2022-08-20T04:31:01.669Z,21.23
2022-08-20T04:33:33.980Z,28.35
2022-08-20T04:36:05.539Z,21.50
2022-08-20T04:38:50.522Z,26.83
2022-08-20T04:41:22.582Z,31.33
2022-08-20T04:43:51.266Z,29.90
2022-08-20T04:46:18.008Z,24.80
2022-08-20T04:48:48.771Z,29.30
2022-08-20T04:51:15.956Z,27.08
2022-08-20T04:53:43.110Z,28.70
2022-08-20T04:56:09.812Z,28.05
2022-08-20T04:58:38.544Z,29.77
2022-08-20T05:01:08.917Z,29.38
2022-08-20T05:03:37.741Z,24.30
2022-08-20T05:06:09.470Z,24.10
2022-08-20T05:08:38.593Z,27.48
2022-08-20T05:11:34.449Z,29.50
2022-08-20T05:13:53.637Z,27.25
2022-08-20T05:16:20.950Z,29.52
2022-08-20T05:18:52.344Z,30.97
2022-08-20T05:21:20.800Z,34.45
2022-08-20T05:23:47.965Z,25.48
2022-08-20T05:26:16.099Z,26.05
2022-08-20T05:28:54.123Z,23.95
2022-08-20T05:31:31.839Z,27.57
2022-08-20T05:34:12.323Z,25.30
2022-08-20T05:36:42.700Z,25.92
2022-08-20T05:39:10.564Z,22.10
2022-08-20T05:41:38.507Z,26.30
2022-08-20T05:44:10.059Z,22.37
2022-08-20T05:46:41.123Z,29.40
2022-08-20T05:49:09.819Z,31.13
2022-08-20T05:51:37.461Z,24.85
2022-08-20T05:54:05.951Z,32.15
2022-08-20T05:56:33.002Z,25.73
2022-08-20T05:59:03.801Z,27.75
2022-08-20T06:01:32.228Z,28.98
2022-08-20T06:04:17.755Z,26.67
2022-08-20T06:06:47.094Z,27.05
2022-08-20T06:09:28.618Z,30.77
2022-08-20T06:12:03.510Z,22.02
2022-08-20T06:14:30.464Z,21.23
2022-08-20T06:17:06.916Z,21.42
2022-08-20T06:19:35.439Z,22.88
2022-08-20T06:22:05.092Z,17.63
2022-08-20T06:24:44.733Z,23.60
2022-08-20T06:27:14.813Z,19.10
2022-08-20T06:29:42.015Z,20.75
2022-08-20T06:32:08.665Z,20.77
2022-08-20T06:34:35.335Z,16.67
2022-08-20T06:37:01.886Z,15.90
2022-08-20T06:39:31.361Z,15.10
2022-08-20T06:41:58.923Z,18.25
2022-08-20T06:44:26.032Z,15.13
2022-08-20T06:46:52.635Z,18.47
2022-08-20T06:49:19.256Z,14.95
2022-08-20T06:51:45.812Z,16.27
2022-08-20T06:54:19.001Z,16.95
2022-08-20T06:56:45.531Z,19.67
2022-08-20T06:59:12.156Z,16.87
2022-08-20T07:01:38.839Z,20.75
2022-08-20T07:04:07.634Z,14.93
2022-08-20T07:06:34.401Z,20.00
2022-08-20T07:09:01.015Z,14.95
2022-08-20T07:11:28.831Z,17.57
2022-08-20T07:13:58.051Z,15.77
2022-08-20T07:16:24.831Z,16.10
2022-08-20T07:18:51.507Z,15.90
2022-08-20T07:21:18.111Z,14.35
2022-08-20T07:23:45.135Z,15.97
2022-08-20T07:26:12.918Z,15.52
2022-08-20T07:28:39.466Z,15.00
2022-08-20T07:31:24.773Z,16.33
2022-08-20T07:33:51.398Z,9.23
2022-08-20T07:36:20.392Z,12.60
2022-08-20T07:38:48.981Z,10.80
2022-08-20T07:41:15.566Z,13.38
2022-08-20T07:43:45.763Z,9.77
2022-08-20T07:46:21.273Z,18.90
2022-08-20T07:48:50.524Z,16.13
2022-08-20T07:51:22.367Z,10.43
2022-08-20T07:53:52.816Z,16.70
2022-08-20T07:56:24.478Z,14.20
2022-08-20T07:58:55.600Z,14.02
2022-08-20T08:01:26.001Z,9.10
2022-08-20T08:03:53.008Z,9.77
2022-08-20T08:06:29.198Z,13.77
2022-08-20T08:09:10.061Z,9.77
2022-08-20T08:11:40.199Z,9.45
2022-08-20T08:14:11.609Z,14.00
2022-08-20T08:16:39.215Z,11.88
2022-08-20T08:19:09.418Z,6.78
2022-08-20T08:21:36.040Z,6.90
2022-08-20T08:24:03.243Z,9.43
2022-08-20T08:26:30.905Z,7.03
2022-08-20T08:28:58.449Z,10.30
2022-08-20T08:31:25.897Z,8.13
2022-08-20T08:33:52.655Z,13.18
2022-08-20T08:36:19.495Z,10.82
2022-08-20T08:38:46.550Z,10.83
2022-08-20T08:41:29.344Z,7.95
2022-08-20T08:44:04.548Z,9.30
2022-08-20T08:46:35.575Z,9.20
2022-08-20T08:49:02.774Z,11.02
2022-08-20T08:51:45.024Z,8.90
2022-08-20T08:54:17.856Z,8.07
2022-08-20T08:56:49.708Z,10.32
2022-08-20T08:59:16.717Z,8.45
2022-08-20T09:01:53.807Z,10.38
2022-08-20T09:04:31.757Z,10.60
2022-08-20T09:06:59.924Z,7.60
2022-08-20T09:09:29.956Z,8.68
2022-08-20T09:12:04.168Z,9.15
2022-08-20T09:14:31.389Z,8.43
2022-08-20T09:16:58.047Z,12.43
2022-08-20T09:19:24.821Z,7.30
2022-08-20T09:21:51.486Z,10.40
2022-08-20T09:24:19.029Z,8.07
2022-08-20T09:26:45.690Z,8.32
2022-08-20T09:29:12.362Z,6.60
2022-08-20T09:31:39.035Z,9.13
2022-08-20T09:34:06.169Z,5.00
2022-08-20T09:36:33.235Z,6.90
2022-08-20T09:39:02.991Z,8.50
2022-08-20T09:41:30.985Z,6.97
2022-08-20T09:44:00.285Z,10.75
2022-08-20T09:46:27.134Z,6.93
2022-08-20T09:48:54.396Z,11.57
2022-08-20T09:51:21.372Z,8.50
2022-08-20T09:53:49.389Z,11.83
2022-08-20T09:56:17.076Z,10.15
2022-08-20T09:58:53.384Z,8.45
2022-08-20T10:01:22.741Z,13.05
2022-08-20T10:03:50.307Z,9.52
2022-08-20T10:06:20.256Z,7.10
2022-08-20T10:08:48.088Z,7.55
2022-08-20T10:11:15.069Z,9.85
2022-08-20T10:13:42.031Z,9.68
2022-08-20T10:16:08.743Z,7.93
2022-08-20T10:18:36.300Z,15.20
2022-08-20T10:21:03.000Z,7.78
2022-08-20T10:23:29.632Z,9.65
2022-08-20T10:25:56.182Z,13.60
2022-08-20T10:28:22.818Z,7.20
2022-08-20T10:30:49.436Z,13.77
2022-08-20T10:33:16.005Z,12.73
2022-08-20T10:35:42.605Z,10.25
2022-08-20T10:38:09.169Z,12.30
2022-08-20T10:40:35.783Z,11.45
2022-08-20T10:43:03.114Z,5.97
2022-08-20T10:45:29.765Z,7.97
2022-08-20T10:47:59.483Z,9.88
2022-08-20T10:50:26.248Z,5.72
2022-08-20T10:52:57.074Z,10.10
2022-08-20T10:55:23.645Z,10.67
2022-08-20T10:57:50.376Z,13.57
2022-08-20T11:00:19.211Z,8.98
2022-08-20T11:02:45.864Z,5.40
2022-08-20T11:05:12.448Z,7.88
2022-08-20T11:07:52.761Z,12.20
2022-08-20T11:10:24.700Z,9.30
2022-08-20T11:12:51.352Z,8.23
2022-08-20T11:15:18.152Z,8.75
2022-08-20T11:17:45.001Z,8.50
2022-08-20T11:20:14.410Z,8.80
2022-08-20T11:22:40.963Z,9.43
2022-08-20T11:25:08.238Z,10.00
2022-08-20T11:27:39.094Z,10.45
2022-08-20T11:30:08.836Z,8.60
2022-08-20T11:32:35.992Z,7.47
2022-08-20T11:35:18.880Z,13.27
2022-08-20T11:37:51.165Z,7.82
2022-08-20T11:40:18.904Z,7.82
2022-08-20T11:43:12.673Z,9.20
2022-08-20T11:45:37.451Z,16.97
2022-08-20T11:48:04.609Z,6.97
2022-08-20T11:50:31.172Z,7.95
2022-08-20T11:52:57.837Z,7.03
2022-08-20T11:55:29.920Z,12.55
2022-08-20T11:57:59.785Z,5.90
2022-08-20T12:00:32.136Z,9.38
2022-08-20T12:03:01.143Z,7.53
2022-08-20T12:05:29.640Z,7.00
2022-08-20T12:07:57.806Z,7.38
2022-08-20T12:10:26.660Z,13.07
2022-08-20T12:12:54.190Z,10.25
2022-08-20T12:15:21.115Z,9.38
2022-08-20T12:17:48.027Z,11.02
2022-08-20T12:20:15.743Z,11.55
2022-08-20T12:22:43.909Z,12.13
2022-08-20T12:25:10.570Z,9.20
2022-08-20T12:27:38.223Z,8.40
2022-08-20T12:30:09.943Z,10.00
2022-08-20T12:32:37.251Z,9.70
2022-08-20T12:35:05.500Z,7.83
2022-08-20T12:37:32.653Z,7.90
2022-08-20T12:40:01.373Z,6.18
2022-08-20T12:42:30.350Z,9.43
2022-08-20T12:44:57.980Z,6.53
2022-08-20T12:47:26.188Z,6.07
2022-08-20T12:50:01.011Z,8.20
2022-08-20T12:52:29.614Z,8.23
2022-08-20T12:54:57.247Z,6.78
2022-08-20T12:57:29.057Z,11.60
2022-08-20T13:00:01.183Z,7.83
2022-08-20T13:02:30.638Z,5.72
2022-08-20T13:05:00.145Z,10.40
2022-08-20T13:07:29.315Z,7.20
2022-08-20T13:09:55.844Z,8.68
2022-08-20T13:12:22.444Z,8.13
2022-08-20T13:14:49.250Z,7.85
2022-08-20T13:17:17.977Z,10.70
2022-08-20T13:19:45.358Z,5.55
2022-08-20T13:22:12.807Z,10.80
2022-08-20T13:24:39.712Z,11.37
2022-08-20T13:27:18.893Z,7.05
2022-08-20T13:29:58.339Z,12.25
2022-08-20T13:32:25.695Z,11.13
2022-08-20T13:34:52.236Z,12.18
2022-08-20T13:37:25.281Z,6.57
2022-08-20T13:39:53.245Z,8.65
2022-08-20T13:42:19.990Z,10.45
2022-08-20T13:44:46.631Z,6.93
2022-08-20T13:47:21.029Z,7.05
2022-08-20T13:49:49.338Z,9.17
2022-08-20T13:52:16.956Z,8.88
2022-08-20T13:54:43.809Z,10.05
2022-08-20T13:57:13.529Z,7.85
2022-08-20T13:59:44.088Z,7.40
2022-08-20T14:02:12.317Z,5.13
2022-08-20T14:04:39.114Z,7.13
2022-08-20T14:07:21.255Z,8.38
2022-08-20T14:09:54.340Z,7.30
2022-08-20T14:12:23.225Z,4.55
2022-08-20T14:14:50.920Z,9.23
2022-08-20T14:17:33.071Z,5.50
2022-08-20T14:20:04.393Z,6.28
2022-08-20T14:22:30.999Z,8.85
2022-08-20T14:24:59.545Z,5.90
2022-08-20T14:27:30.670Z,5.97
2022-08-20T14:29:58.829Z,8.13
2022-08-20T14:32:25.807Z,10.80
2022-08-20T14:34:53.811Z,5.43
2022-08-20T14:37:30.177Z,5.70
2022-08-20T14:39:59.031Z,10.40
2022-08-20T14:42:28.266Z,4.70
2022-08-20T14:44:59.444Z,6.63
2022-08-20T14:47:33.185Z,9.43
2022-08-20T14:50:04.800Z,8.05
2022-08-20T14:52:36.334Z,5.40
2022-08-20T14:55:05.885Z,8.90
2022-08-20T14:57:33.683Z,7.35
2022-08-20T15:00:01.280Z,9.95
2022-08-20T15:02:27.848Z,5.22
2022-08-20T15:04:55.645Z,3.40
2022-08-20T15:07:28.608Z,5.95
2022-08-20T15:09:55.926Z,6.35
2022-08-20T15:12:23.646Z,5.75
2022-08-20T15:14:51.199Z,6.15
2022-08-20T15:17:24.454Z,5.83
2022-08-20T15:19:51.382Z,7.05
2022-08-20T15:22:19.831Z,8.75
2022-08-20T15:24:46.491Z,7.90
2022-08-20T15:27:22.650Z,4.65
2022-08-20T15:29:50.103Z,7.03
2022-08-20T15:32:17.917Z,5.50
2022-08-20T15:34:44.578Z,7.18
2022-08-20T15:37:14.355Z,6.32
2022-08-20T15:39:42.227Z,8.00
2022-08-20T15:42:09.932Z,5.93
2022-08-20T15:44:37.079Z,4.63
2022-08-20T15:47:20.964Z,4.07
2022-08-20T15:49:50.264Z,5.88
2022-08-20T15:52:17.938Z,5.43
2022-08-20T15:54:46.720Z,4.97
2022-08-20T15:57:33.601Z,6.50
2022-08-20T16:00:14.906Z,5.63
2022-08-20T16:02:53.525Z,5.93
2022-08-20T16:05:54.446Z,5.97
2022-08-20T16:08:20.941Z,5.00
2022-08-20T16:11:25.705Z,5.07
2022-08-20T16:13:57.825Z,4.57
2022-08-20T16:16:34.844Z,4.47
2022-08-20T16:19:02.478Z,5.15
2022-08-20T16:21:36.915Z,6.47
2022-08-20T16:24:07.046Z,5.40
2022-08-20T16:26:54.089Z,4.03
2022-08-20T16:29:40.986Z,5.55
2022-08-20T16:32:17.775Z,5.85
2022-08-20T16:35:03.418Z,4.17
2022-08-20T16:37:38.004Z,4.25
2022-08-20T16:40:13.667Z,5.55
2022-08-20T16:42:44.276Z,7.03
2022-08-20T16:45:19.414Z,5.32
2022-08-20T16:47:47.761Z,6.17
2022-08-20T16:50:25.456Z,6.05
2022-08-20T16:52:52.872Z,8.00
2022-08-20T16:55:22.300Z,8.52
2022-08-20T16:57:51.590Z,4.53
2022-08-20T17:00:24.467Z,4.87
2022-08-20T17:03:07.826Z,6.82
2022-08-20T17:05:37.425Z,7.57
2022-08-20T17:08:08.188Z,7.57
2022-08-20T17:10:52.260Z,5.53
2022-08-20T17:13:28.125Z,6.27
2022-08-20T17:16:02.844Z,5.13
2022-08-20T17:18:37.614Z,6.50
2022-08-20T17:21:16.822Z,4.60
2022-08-20T17:23:56.069Z,5.78
2022-08-20T17:26:25.952Z,4.53
2022-08-20T17:28:55.992Z,5.95
2022-08-20T17:31:41.360Z,5.40
2022-08-20T17:34:16.854Z,6.82
2022-08-20T17:36:58.543Z,5.70
2022-08-20T17:39:29.497Z,6.37
2022-08-20T17:42:11.062Z,5.18
2022-08-20T17:44:42.808Z,6.55
2022-08-20T17:47:16.079Z,7.93
2022-08-20T17:50:00.476Z,4.60
2022-08-20T17:52:47.832Z,4.83
2022-08-20T17:55:14.474Z,9.70
2022-08-20T17:57:44.726Z,10.13
2022-08-20T18:00:15.660Z,4.45
2022-08-20T18:02:43.480Z,9.00
2022-08-20T18:05:17.957Z,4.43
2022-08-20T18:08:23.031Z,4.13
2022-08-20T18:11:03.841Z,6.45
2022-08-20T18:13:48.216Z,6.22
2022-08-20T18:16:29.762Z,5.28
2022-08-20T18:19:15.387Z,5.57
2022-08-20T18:22:11.357Z,6.20
2022-08-20T18:24:49.327Z,7.20
2022-08-20T18:27:20.512Z,8.25
2022-08-20T18:29:53.803Z,3.97
2022-08-20T18:32:33.213Z,3.80
2022-08-20T18:35:11.254Z,6.50
2022-08-20T18:37:38.732Z,5.97
2022-08-20T18:40:17.871Z,8.15
2022-08-20T18:42:44.816Z,5.10
2022-08-20T18:45:11.604Z,4.07
2022-08-20T18:47:38.064Z,5.40
2022-08-20T18:50:16.037Z,10.57
2022-08-20T18:52:47.855Z,6.63
2022-08-20T18:56:11.354Z,11.43
2022-08-20T18:58:57.763Z,6.17
2022-08-20T19:01:25.134Z,8.07
2022-08-20T19:03:55.356Z,5.10
2022-08-20T19:06:24.684Z,7.68
2022-08-20T19:09:24.657Z,7.80
2022-08-20T19:12:16.810Z,5.97
2022-08-20T19:14:54.252Z,7.93
2022-08-20T19:17:51.726Z,5.88
2022-08-20T19:20:24.414Z,11.18
2022-08-20T19:22:53.942Z,8.15
2022-08-20T19:25:31.734Z,9.60
2022-08-20T19:28:07.102Z,8.98
2022-08-20T19:30:38.423Z,8.70
2022-08-20T19:33:06.849Z,9.10
2022-08-20T19:35:34.882Z,5.93
2022-08-20T19:38:02.385Z,7.90
2022-08-20T19:40:35.161Z,6.95
2022-08-20T19:43:11.592Z,7.80
2022-08-20T19:45:46.590Z,5.93
2022-08-20T19:48:32.665Z,6.20
2022-08-20T19:51:25.362Z,4.83
2022-08-20T19:53:52.662Z,6.40
2022-08-20T19:56:22.216Z,8.20
2022-08-20T19:59:10.124Z,6.28
2022-08-20T20:01:37.091Z,4.32
2022-08-20T20:04:14.828Z,8.83
2022-08-20T20:06:45.246Z,9.27
2022-08-20T20:09:29.268Z,8.25
2022-08-20T20:11:59.556Z,8.80
2022-08-20T20:14:31.006Z,4.53
2022-08-20T20:16:58.504Z,4.70
2022-08-20T20:19:27.488Z,7.85
2022-08-20T20:22:19.238Z,5.80
2022-08-20T20:25:05.497Z,9.43
2022-08-20T20:27:34.134Z,7.07
2022-08-20T20:30:12.240Z,6.00
2022-08-20T20:32:44.061Z,6.22
2022-08-20T20:35:10.616Z,5.88
2022-08-20T20:37:50.499Z,8.43
2022-08-20T20:40:33.952Z,6.03
2022-08-20T20:43:06.389Z,9.50
2022-08-20T20:45:37.821Z,10.48
2022-08-20T20:48:38.951Z,8.70
2022-08-20T20:51:26.746Z,9.73
2022-08-20T20:53:56.198Z,10.73
2022-08-20T20:56:43.092Z,10.83
2022-08-20T20:59:10.913Z,11.05
2022-08-20T21:01:48.933Z,10.18
2022-08-20T21:04:21.739Z,9.45
2022-08-20T21:06:49.174Z,8.55
2022-08-20T21:09:16.726Z,7.33
2022-08-20T21:11:43.240Z,12.93
2022-08-20T21:14:09.843Z,8.23
2022-08-20T21:16:36.414Z,7.53
2022-08-20T21:19:06.648Z,12.35
2022-08-20T21:21:33.278Z,9.37
2022-08-20T21:23:59.856Z,9.75
2022-08-20T21:26:27.788Z,10.38
2022-08-20T21:28:54.916Z,13.65
2022-08-20T21:31:22.858Z,7.63
2022-08-20T21:33:49.411Z,6.37
2022-08-20T21:36:16.014Z,8.93
2022-08-20T21:38:42.562Z,9.35
2022-08-20T21:41:09.147Z,7.72
2022-08-20T21:43:35.704Z,6.78
2022-08-20T21:46:04.193Z,4.90
2022-08-20T21:48:31.866Z,8.73
2022-08-20T21:50:58.428Z,8.73
2022-08-20T21:53:25.042Z,9.55
2022-08-20T21:55:51.893Z,8.27
2022-08-20T21:58:19.823Z,6.87
2022-08-20T22:00:49.511Z,9.93
2022-08-20T22:03:20.123Z,8.77
2022-08-20T22:05:47.910Z,9.48
2022-08-20T22:08:14.744Z,13.50
2022-08-20T22:10:41.385Z,8.90
2022-08-20T22:13:08.150Z,8.85
2022-08-20T22:15:34.817Z,17.60
2022-08-20T22:18:01.370Z,7.57
2022-08-20T22:20:28.888Z,7.20
2022-08-20T22:22:55.745Z,9.77
2022-08-20T22:25:22.458Z,11.30
2022-08-20T22:27:49.395Z,9.13
2022-08-20T22:30:15.990Z,7.97
2022-08-20T22:32:52.322Z,8.55
2022-08-20T22:35:19.510Z,7.70
2022-08-20T22:37:46.277Z,10.52
2022-08-20T22:40:13.120Z,9.63
2022-08-20T22:42:39.729Z,7.15
2022-08-20T22:45:14.504Z,7.00
2022-08-20T22:47:42.272Z,8.20
2022-08-20T22:50:09.224Z,10.80
2022-08-20T22:52:38.088Z,9.27
2022-08-20T22:55:06.127Z,9.02
2022-08-20T22:57:34.216Z,9.65
2022-08-20T23:00:01.123Z,7.70
2022-08-20T23:02:27.896Z,8.40
2022-08-20T23:04:54.444Z,8.38
2022-08-20T23:07:21.071Z,8.70
2022-08-20T23:09:47.832Z,8.73
2022-08-20T23:12:14.447Z,9.07
2022-08-20T23:14:40.976Z,9.68
2022-08-20T23:17:13.709Z,10.18
2022-08-20T23:19:41.909Z,8.23
2022-08-20T23:22:08.620Z,8.82
2022-08-20T23:24:36.281Z,7.93
2022-08-20T23:27:04.895Z,8.38
2022-08-20T23:29:31.962Z,11.25
2022-08-20T23:31:59.369Z,10.05
2022-08-20T23:34:26.768Z,9.18
2022-08-20T23:36:55.590Z,11.70
2022-08-20T23:39:22.869Z,10.05
2022-08-20T23:41:49.485Z,8.18
2022-08-20T23:44:26.084Z,10.98
2022-08-20T23:46:58.498Z,12.18
2022-08-20T23:49:25.837Z,13.57
2022-08-20T23:51:52.729Z,9.32
2022-08-20T23:54:19.502Z,9.75
2022-08-20T23:56:46.232Z,8.95
2022-08-20T23:59:12.817Z,12.90
