createdAt,value
2023-01-22T00:01:03.442Z,100726.03
2023-01-22T00:03:31.043Z,100719.50
2023-01-22T00:05:59.957Z,100711.53
2023-01-22T00:08:27.589Z,100719.16
2023-01-22T00:10:56.763Z,100723.47
2023-01-22T00:13:25.749Z,100724.47
2023-01-22T00:15:54.009Z,100717.41
2023-01-22T00:18:21.646Z,100718.72
2023-01-22T00:20:49.992Z,100705.94
2023-01-22T00:23:19.714Z,100711.16
2023-01-22T00:25:47.841Z,100703.75
2023-01-22T00:28:16.712Z,100705.94
2023-01-22T00:30:44.393Z,100705.53
2023-01-22T00:33:12.490Z,100700.41
2023-01-22T00:35:40.607Z,100708.03
2023-01-22T00:38:08.386Z,100703.09
2023-01-22T00:40:37.526Z,100697.09
2023-01-22T00:43:05.092Z,100709.66
2023-01-22T00:45:34.035Z,100691.69
2023-01-22T00:48:01.708Z,100691.25
2023-01-22T00:50:29.314Z,100692.47
2023-01-22T00:52:57.694Z,100702.44
2023-01-22T00:55:25.293Z,100690.66
2023-01-22T00:57:54.234Z,100697.16
2023-01-22T01:00:22.513Z,100693.00
2023-01-22T01:03:07.579Z,100680.94
2023-01-22T01:05:35.164Z,100681.03
2023-01-22T01:08:03.275Z,100688.31
2023-01-22T01:10:31.071Z,100680.00
2023-01-22T01:12:59.987Z,100682.44
2023-01-22T01:15:27.766Z,100687.81
2023-01-22T01:17:55.441Z,100688.56
2023-01-22T01:20:23.168Z,100681.28
2023-01-22T01:22:50.853Z,100691.19
2023-01-22T01:25:18.538Z,100691.09
2023-01-22T01:27:46.109Z,100682.91
2023-01-22T01:30:15.761Z,100686.34
2023-01-22T01:32:43.674Z,100685.56
2023-01-22T01:35:11.288Z,100681.13
2023-01-22T01:37:38.893Z,100673.81
2023-01-22T01:40:08.057Z,100681.47
2023-01-22T01:42:39.946Z,100676.25
2023-01-22T01:45:33.380Z,100683.16
2023-01-22T01:48:08.846Z,100683.88
2023-01-22T01:50:38.404Z,100669.44
2023-01-22T01:53:05.988Z,100684.06
2023-01-22T01:55:36.038Z,100688.63
2023-01-22T01:58:08.335Z,100678.84
2023-01-22T02:00:40.489Z,100679.69
2023-01-22T02:03:08.257Z,100673.66
2023-01-22T02:05:39.203Z,100678.53
2023-01-22T02:08:09.044Z,100682.97
2023-01-22T02:10:37.099Z,100669.72
2023-01-22T02:13:09.655Z,100666.28
2023-01-22T02:15:39.724Z,100663.81
2023-01-22T02:18:07.734Z,100663.47
2023-01-22T02:20:37.817Z,100664.16
2023-01-22T02:23:06.149Z,100673.56
2023-01-22T02:25:34.792Z,100666.16
2023-01-22T02:28:02.441Z,100664.00
2023-01-22T02:30:30.169Z,100662.41
2023-01-22T02:32:57.980Z,100664.41
2023-01-22T02:35:25.571Z,100662.41
2023-01-22T02:37:54.548Z,100674.25
2023-01-22T02:40:22.182Z,100671.03
2023-01-22T02:42:49.779Z,100666.50
2023-01-22T02:45:17.367Z,100667.84
2023-01-22T02:47:44.988Z,100655.34
2023-01-22T02:50:13.099Z,100667.88
2023-01-22T02:52:40.965Z,100674.41
2023-01-22T02:55:10.718Z,100656.78
2023-01-22T02:57:38.323Z,100669.38
2023-01-22T03:00:07.082Z,100664.16
2023-01-22T03:02:37.396Z,100657.28
2023-01-22T03:05:05.817Z,100657.94
2023-01-22T03:07:42.279Z,100666.09
2023-01-22T03:10:17.261Z,100656.84
2023-01-22T03:13:04.319Z,100663.31
2023-01-22T03:15:49.978Z,100661.38
2023-01-22T03:18:35.611Z,100656.94
2023-01-22T03:21:16.632Z,100643.06
2023-01-22T03:23:45.494Z,100654.75
2023-01-22T03:26:15.132Z,100653.97
2023-01-22T03:28:42.932Z,100664.25
2023-01-22T03:31:10.828Z,100657.34
2023-01-22T03:33:38.515Z,100649.38
2023-01-22T03:36:08.720Z,100650.53
2023-01-22T03:38:36.392Z,100651.47
2023-01-22T03:41:05.236Z,100655.75
2023-01-22T03:43:35.431Z,100655.66
2023-01-22T03:46:09.245Z,100649.03
2023-01-22T03:48:36.864Z,100653.25
2023-01-22T03:51:09.179Z,100654.44
2023-01-22T03:53:36.988Z,100654.94
2023-01-22T03:56:06.750Z,100657.94
2023-01-22T03:58:36.057Z,100652.72
2023-01-22T04:01:06.043Z,100653.81
2023-01-22T04:03:33.784Z,100658.00
2023-01-22T04:06:01.342Z,100657.94
2023-01-22T04:08:30.298Z,100663.31
2023-01-22T04:10:59.499Z,100656.34
2023-01-22T04:13:28.580Z,100664.75
2023-01-22T04:15:58.019Z,100659.63
2023-01-22T04:18:25.620Z,100668.59
2023-01-22T04:20:53.761Z,100661.22
2023-01-22T04:23:25.219Z,100666.00
2023-01-22T04:25:53.171Z,100667.34
2023-01-22T04:28:21.449Z,100664.50
2023-01-22T04:30:54.240Z,100668.53
2023-01-22T04:33:23.313Z,100670.97
2023-01-22T04:35:52.733Z,100669.53
2023-01-22T04:38:20.330Z,100671.28
2023-01-22T04:40:48.193Z,100660.03
2023-01-22T04:43:15.779Z,100661.66
2023-01-22T04:45:43.456Z,100661.97
2023-01-22T04:48:11.415Z,100663.31
2023-01-22T04:50:40.397Z,100658.84
2023-01-22T04:53:07.982Z,100655.59
2023-01-22T04:55:35.649Z,100655.50
2023-01-22T04:58:03.514Z,100654.41
2023-01-22T05:00:32.494Z,100659.81
2023-01-22T05:03:01.642Z,100660.81
2023-01-22T05:05:30.395Z,100663.91
2023-01-22T05:08:00.104Z,100665.41
2023-01-22T05:10:28.073Z,100658.84
2023-01-22T05:12:56.062Z,100666.00
2023-01-22T05:15:25.206Z,100665.75
2023-01-22T05:17:53.710Z,100665.09
2023-01-22T05:20:21.618Z,100667.19
2023-01-22T05:22:49.542Z,100667.50
2023-01-22T05:25:18.646Z,100665.94
2023-01-22T05:27:46.281Z,100668.28
2023-01-22T05:30:14.591Z,100676.25
2023-01-22T05:32:42.513Z,100682.13
2023-01-22T05:35:10.787Z,100678.19
2023-01-22T05:37:38.377Z,100683.50
2023-01-22T05:40:07.055Z,100681.13
2023-01-22T05:42:35.960Z,100691.06
2023-01-22T05:45:03.548Z,100680.72
2023-01-22T05:47:31.100Z,100679.19
2023-01-22T05:49:58.690Z,100690.31
2023-01-22T05:52:26.233Z,100691.22
2023-01-22T05:54:53.799Z,100688.88
2023-01-22T05:57:21.428Z,100695.41
2023-01-22T05:59:50.368Z,100700.63
2023-01-22T06:02:17.899Z,100702.56
2023-01-22T06:04:45.487Z,100699.88
2023-01-22T06:07:13.138Z,100695.59
2023-01-22T06:09:40.772Z,100697.59
2023-01-22T06:12:08.632Z,100696.75
2023-01-22T06:14:36.304Z,100703.66
2023-01-22T06:17:05.265Z,100702.31
2023-01-22T06:19:33.098Z,100701.97
2023-01-22T06:22:00.755Z,100702.75
2023-01-22T06:24:28.352Z,100701.63
2023-01-22T06:26:56.138Z,100703.66
2023-01-22T06:29:23.701Z,100704.00
2023-01-22T06:31:51.366Z,100698.13
2023-01-22T06:34:20.467Z,100699.47
2023-01-22T06:36:48.124Z,100706.16
2023-01-22T06:39:15.922Z,100702.97
2023-01-22T06:41:43.535Z,100707.19
2023-01-22T06:44:11.148Z,100700.78
2023-01-22T06:46:38.826Z,100698.44
2023-01-22T06:49:06.443Z,100704.56
2023-01-22T06:51:35.407Z,100704.31
2023-01-22T06:54:02.998Z,100719.44
2023-01-22T06:56:30.882Z,100711.81
2023-01-22T06:58:58.516Z,100712.94
2023-01-22T07:01:26.854Z,100720.66
2023-01-22T07:03:54.604Z,100708.84
2023-01-22T07:06:22.260Z,100725.94
2023-01-22T07:08:52.012Z,100718.94
2023-01-22T07:11:19.635Z,100730.22
2023-01-22T07:13:47.398Z,100732.25
2023-01-22T07:16:15.070Z,100736.09
2023-01-22T07:18:42.699Z,100739.06
2023-01-22T07:21:12.798Z,100743.47
2023-01-22T07:23:41.880Z,100749.81
2023-01-22T07:26:10.821Z,100750.28
2023-01-22T07:28:38.357Z,100745.59
2023-01-22T07:31:10.896Z,100758.53
2023-01-22T07:33:39.039Z,100762.19
2023-01-22T07:36:07.666Z,100758.19
2023-01-22T07:38:35.228Z,100761.66
2023-01-22T07:41:04.345Z,100761.50
2023-01-22T07:43:34.593Z,100761.41
2023-01-22T07:46:02.577Z,100759.81
2023-01-22T07:48:30.621Z,100768.22
2023-01-22T07:51:00.463Z,100781.75
2023-01-22T07:53:28.430Z,100772.50
2023-01-22T07:55:56.217Z,100776.63
2023-01-22T07:58:25.268Z,100778.06
2023-01-22T08:00:54.352Z,100781.66
2023-01-22T08:03:22.072Z,100782.19
2023-01-22T08:05:49.713Z,100786.53
2023-01-22T08:08:20.475Z,100788.22
2023-01-22T08:10:48.372Z,100792.59
2023-01-22T08:13:16.236Z,100798.84
2023-01-22T08:15:44.169Z,100793.94
2023-01-22T08:18:13.374Z,100794.94
2023-01-22T08:20:40.938Z,100795.56
2023-01-22T08:23:08.594Z,100799.66
2023-01-22T08:25:36.236Z,100808.25
2023-01-22T08:28:04.961Z,100811.28
2023-01-22T08:30:33.873Z,100812.97
2023-01-22T08:33:04.147Z,100814.28
2023-01-22T08:35:33.105Z,100812.78
2023-01-22T08:38:01.070Z,100810.69
2023-01-22T08:40:29.062Z,100811.56
2023-01-22T08:42:56.791Z,100818.41
2023-01-22T08:45:25.024Z,100824.47
2023-01-22T08:47:58.733Z,100826.78
2023-01-22T08:50:26.641Z,100828.19
2023-01-22T08:52:56.941Z,100828.28
2023-01-22T08:55:24.527Z,100827.19
2023-01-22T08:57:54.032Z,100827.09
2023-01-22T09:00:22.515Z,100831.06
2023-01-22T09:02:50.251Z,100830.72
2023-01-22T09:05:18.191Z,100825.00
2023-01-22T09:07:45.779Z,100829.25
2023-01-22T09:10:14.773Z,100837.84
2023-01-22T09:12:42.338Z,100833.75
2023-01-22T09:15:11.131Z,100833.91
2023-01-22T09:17:38.753Z,100837.69
2023-01-22T09:20:07.079Z,100839.81
2023-01-22T09:22:34.918Z,100842.56
2023-01-22T09:25:02.489Z,100848.63
2023-01-22T09:27:31.461Z,100849.13
2023-01-22T09:30:00.822Z,100847.63
2023-01-22T09:32:28.539Z,100847.63
2023-01-22T09:34:56.105Z,100847.69
2023-01-22T09:37:25.195Z,100850.16
2023-01-22T09:39:52.818Z,100852.81
2023-01-22T09:42:26.732Z,100854.00
2023-01-22T09:45:00.737Z,100851.97
2023-01-22T09:47:35.059Z,100854.59
2023-01-22T09:50:06.083Z,100852.59
2023-01-22T09:52:38.040Z,100848.59
2023-01-22T09:55:12.568Z,100853.09
2023-01-22T09:57:45.250Z,100851.63
2023-01-22T10:00:19.305Z,100856.78
2023-01-22T10:02:51.921Z,100853.28
2023-01-22T10:05:30.114Z,100859.16
2023-01-22T10:08:03.799Z,100865.19
2023-01-22T10:10:31.853Z,100861.28
2023-01-22T10:13:07.893Z,100858.06
2023-01-22T10:15:36.930Z,100868.69
2023-01-22T10:18:17.756Z,100863.81
2023-01-22T10:20:45.935Z,100868.28
2023-01-22T10:23:18.982Z,100864.94
2023-01-22T10:25:47.460Z,100867.69
2023-01-22T10:28:16.346Z,100860.06
2023-01-22T10:30:49.951Z,100865.63
2023-01-22T10:33:21.789Z,100866.72
2023-01-22T10:35:51.298Z,100870.75
2023-01-22T10:38:23.719Z,100866.66
2023-01-22T10:40:54.595Z,100869.09
2023-01-22T10:43:22.360Z,100867.34
2023-01-22T10:45:55.494Z,100867.84
2023-01-22T10:48:23.770Z,100868.03
2023-01-22T10:51:03.149Z,100867.84
2023-01-22T10:53:34.150Z,100869.47
2023-01-22T10:56:04.553Z,100869.69
2023-01-22T10:58:35.148Z,100862.75
2023-01-22T11:01:06.723Z,100867.50
2023-01-22T11:03:37.345Z,100867.94
2023-01-22T11:06:16.223Z,100867.59
2023-01-22T11:08:52.647Z,100864.72
2023-01-22T11:11:27.223Z,100864.97
2023-01-22T11:13:59.036Z,100865.41
2023-01-22T11:16:33.082Z,100871.88
2023-01-22T11:19:04.676Z,100859.91
2023-01-22T11:21:36.291Z,100866.53
2023-01-22T11:24:09.789Z,100869.22
2023-01-22T11:26:54.002Z,100866.81
2023-01-22T11:29:44.431Z,100862.31
2023-01-22T11:32:38.055Z,100874.13
2023-01-22T11:35:22.719Z,100871.63
2023-01-22T11:38:04.726Z,100863.78
2023-01-22T11:40:33.886Z,100869.28
2023-01-22T11:43:18.064Z,100867.31
2023-01-22T11:46:07.798Z,100860.84
2023-01-22T11:48:47.033Z,100860.75
2023-01-22T11:51:24.374Z,100865.66
2023-01-22T11:54:05.271Z,100858.38
2023-01-22T11:56:58.043Z,100858.38
2023-01-22T11:59:40.870Z,100849.72
2023-01-22T12:02:30.940Z,100860.75
2023-01-22T12:05:21.060Z,100857.84
2023-01-22T12:08:17.335Z,100854.31
2023-01-22T12:10:58.818Z,100856.47
2023-01-22T12:13:54.557Z,100846.00
2023-01-22T12:16:41.265Z,100853.38
2023-01-22T12:19:48.595Z,100849.63
2023-01-22T12:22:28.714Z,100850.84
2023-01-22T12:25:02.901Z,100841.59
2023-01-22T12:27:35.848Z,100846.16
2023-01-22T12:30:14.994Z,100840.28
2023-01-22T12:32:45.100Z,100846.06
2023-01-22T12:35:17.686Z,100838.34
2023-01-22T12:37:50.808Z,100842.53
2023-01-22T12:40:28.372Z,100839.19
2023-01-22T12:43:01.751Z,100848.69
2023-01-22T12:45:39.564Z,100839.72
2023-01-22T12:48:19.605Z,100846.72
2023-01-22T12:50:51.623Z,100844.22
2023-01-22T12:53:26.036Z,100845.44
2023-01-22T12:56:03.189Z,100842.53
2023-01-22T12:58:33.098Z,100849.25
2023-01-22T13:01:06.474Z,100849.88
2023-01-22T13:03:35.294Z,100856.91
2023-01-22T13:06:05.399Z,100856.03
2023-01-22T13:08:41.801Z,100860.34
2023-01-22T13:11:11.533Z,100851.28
2023-01-22T13:13:47.847Z,100856.50
2023-01-22T13:16:22.238Z,100865.03
2023-01-22T13:18:53.635Z,100850.50
2023-01-22T13:21:26.474Z,100859.69
2023-01-22T13:23:59.811Z,100850.50
2023-01-22T13:26:29.547Z,100860.19
2023-01-22T13:28:59.807Z,100865.22
2023-01-22T13:31:27.876Z,100862.13
2023-01-22T13:33:56.921Z,100858.66
2023-01-22T13:36:25.619Z,100861.63
2023-01-22T13:38:56.325Z,100869.41
2023-01-22T13:41:33.845Z,100872.66
2023-01-22T13:44:02.432Z,100870.63
2023-01-22T13:46:30.304Z,100872.94
2023-01-22T13:49:03.327Z,100874.06
2023-01-22T13:51:33.762Z,100874.84
2023-01-22T13:54:04.842Z,100874.19
2023-01-22T13:56:32.670Z,100885.38
2023-01-22T13:59:09.196Z,100881.16
2023-01-22T14:01:38.222Z,100879.97
2023-01-22T14:04:07.918Z,100878.38
2023-01-22T14:06:47.358Z,100880.81
2023-01-22T14:09:26.375Z,100882.19
2023-01-22T14:11:53.950Z,100885.66
2023-01-22T14:14:21.757Z,100879.03
2023-01-22T14:16:49.457Z,100887.94
2023-01-22T14:19:16.989Z,100888.91
2023-01-22T14:21:44.660Z,100881.84
2023-01-22T14:24:12.262Z,100885.00
2023-01-22T14:26:41.281Z,100888.91
2023-01-22T14:29:09.208Z,100893.22
2023-01-22T14:31:36.906Z,100891.94
2023-01-22T14:34:04.982Z,100893.53
2023-01-22T14:36:32.625Z,100891.72
2023-01-22T14:39:00.300Z,100901.53
2023-01-22T14:41:27.889Z,100891.88
2023-01-22T14:43:57.204Z,100895.81
2023-01-22T14:46:24.831Z,100899.13
2023-01-22T14:48:53.098Z,100900.03
2023-01-22T14:51:20.721Z,100902.66
2023-01-22T14:53:48.352Z,100905.00
2023-01-22T14:56:15.921Z,100897.41
2023-01-22T14:58:43.490Z,100906.09
2023-01-22T15:01:20.442Z,100902.56
2023-01-22T15:03:48.275Z,100902.66
2023-01-22T15:06:15.875Z,100905.03
2023-01-22T15:08:43.549Z,100902.88
2023-01-22T15:11:11.176Z,100907.16
2023-01-22T15:13:38.828Z,100911.31
2023-01-22T15:16:08.490Z,100910.44
2023-01-22T15:18:38.578Z,100919.66
2023-01-22T15:21:07.038Z,100918.38
2023-01-22T15:23:35.374Z,100920.16
2023-01-22T15:26:05.476Z,100921.69
2023-01-22T15:28:33.249Z,100924.69
2023-01-22T15:31:07.442Z,100925.25
2023-01-22T15:33:36.823Z,100924.28
2023-01-22T15:36:05.665Z,100929.34
2023-01-22T15:38:33.285Z,100928.25
2023-01-22T15:41:05.564Z,100927.81
2023-01-22T15:43:33.495Z,100938.41
2023-01-22T15:46:01.137Z,100945.25
2023-01-22T15:48:28.777Z,100942.56
2023-01-22T15:51:07.186Z,100938.06
2023-01-22T15:53:34.845Z,100941.69
2023-01-22T15:56:03.056Z,100938.50
2023-01-22T15:58:31.874Z,100944.28
2023-01-22T16:00:59.644Z,100942.09
2023-01-22T16:03:27.317Z,100948.06
2023-01-22T16:05:54.942Z,100945.75
2023-01-22T16:08:23.852Z,100953.09
2023-01-22T16:10:51.409Z,100951.13
2023-01-22T16:13:19.008Z,100950.81
2023-01-22T16:15:47.972Z,100950.81
2023-01-22T16:18:15.683Z,100945.91
2023-01-22T16:20:43.227Z,100941.03
2023-01-22T16:23:10.938Z,100949.44
2023-01-22T16:25:41.869Z,100954.94
2023-01-22T16:28:09.629Z,100954.09
2023-01-22T16:30:37.265Z,100954.31
2023-01-22T16:33:18.602Z,100951.56
2023-01-22T16:35:46.221Z,100958.13
2023-01-22T16:38:13.890Z,100961.19
2023-01-22T16:40:42.809Z,100966.31
2023-01-22T16:43:10.321Z,100964.38
2023-01-22T16:45:37.920Z,100973.97
2023-01-22T16:48:06.099Z,100976.84
2023-01-22T16:50:33.661Z,100975.56
2023-01-22T16:53:01.251Z,100972.09
2023-01-22T16:55:28.881Z,100978.34
2023-01-22T16:58:00.103Z,100976.84
2023-01-22T17:00:28.116Z,100975.91
2023-01-22T17:02:55.726Z,100991.22
2023-01-22T17:05:23.381Z,100984.25
2023-01-22T17:07:50.986Z,100986.00
2023-01-22T17:10:19.033Z,100979.28
2023-01-22T17:12:46.841Z,100991.31
2023-01-22T17:15:15.850Z,100992.16
2023-01-22T17:17:43.725Z,100994.16
2023-01-22T17:20:12.948Z,100991.34
2023-01-22T17:22:40.538Z,100996.88
2023-01-22T17:25:09.264Z,100993.75
2023-01-22T17:27:37.095Z,101011.59
2023-01-22T17:30:05.599Z,101009.28
2023-01-22T17:32:34.428Z,101006.75
2023-01-22T17:35:02.265Z,101010.28
2023-01-22T17:37:29.978Z,101009.44
2023-01-22T17:39:57.536Z,101030.00
2023-01-22T17:42:25.223Z,101019.44
2023-01-22T17:44:52.871Z,101018.28
2023-01-22T17:47:20.450Z,101024.44
2023-01-22T17:49:49.452Z,101025.00
2023-01-22T17:52:17.815Z,101027.94
2023-01-22T17:54:45.489Z,101028.28
2023-01-22T17:57:13.054Z,101029.38
2023-01-22T17:59:40.654Z,101032.41
2023-01-22T18:02:08.313Z,101032.75
2023-01-22T18:04:37.115Z,101037.13
2023-01-22T18:07:06.223Z,101035.88
2023-01-22T18:09:33.831Z,101032.31
2023-01-22T18:12:02.864Z,101038.41
2023-01-22T18:14:33.887Z,101045.28
2023-01-22T18:17:02.078Z,101048.66
2023-01-22T18:19:29.750Z,101034.78
2023-01-22T18:21:57.369Z,101037.56
2023-01-22T18:24:26.452Z,101043.78
2023-01-22T18:26:54.876Z,101053.81
2023-01-22T18:29:22.531Z,101050.50
2023-01-22T18:31:50.345Z,101058.19
2023-01-22T18:34:17.956Z,101052.31
2023-01-22T18:36:45.663Z,101059.19
2023-01-22T18:39:15.833Z,101058.19
2023-01-22T18:41:46.926Z,101053.28
2023-01-22T18:44:17.202Z,101057.47
2023-01-22T18:46:47.907Z,101057.50
2023-01-22T18:49:18.590Z,101057.28
2023-01-22T18:51:47.133Z,101054.84
2023-01-22T18:54:15.323Z,101060.44
2023-01-22T18:56:44.413Z,101061.25
2023-01-22T18:59:13.150Z,101060.88
2023-01-22T19:01:42.736Z,101065.09
2023-01-22T19:04:17.868Z,101062.63
2023-01-22T19:06:48.201Z,101059.19
2023-01-22T19:09:16.442Z,101069.94
2023-01-22T19:11:47.307Z,101070.78
2023-01-22T19:14:17.016Z,101072.22
2023-01-22T19:16:48.186Z,101072.28
2023-01-22T19:19:16.507Z,101072.09
2023-01-22T19:21:47.106Z,101076.28
2023-01-22T19:24:17.344Z,101078.50
2023-01-22T19:26:47.082Z,101077.47
2023-01-22T19:29:17.234Z,101088.22
2023-01-22T19:31:46.848Z,101083.19
2023-01-22T19:34:23.166Z,101090.16
2023-01-22T19:36:52.472Z,101093.16
2023-01-22T19:39:21.244Z,101092.41
2023-01-22T19:41:50.643Z,101094.66
2023-01-22T19:44:18.767Z,101098.63
2023-01-22T19:46:46.524Z,101101.88
2023-01-22T19:49:14.620Z,101109.81
2023-01-22T19:51:43.048Z,101113.09
2023-01-22T19:54:10.840Z,101107.88
2023-01-22T19:56:40.260Z,101108.31
2023-01-22T19:59:12.895Z,101106.69
2023-01-22T20:01:41.021Z,101108.97
2023-01-22T20:04:12.531Z,101109.28
2023-01-22T20:06:40.886Z,101111.56
2023-01-22T20:09:08.631Z,101115.56
2023-01-22T20:11:36.712Z,101115.22
2023-01-22T20:14:04.440Z,101115.88
2023-01-22T20:16:33.604Z,101108.50
2023-01-22T20:19:01.332Z,101124.16
2023-01-22T20:21:29.953Z,101121.56
2023-01-22T20:23:57.747Z,101121.88
2023-01-22T20:26:25.436Z,101133.28
2023-01-22T20:28:53.086Z,101134.47
2023-01-22T20:31:23.552Z,101136.94
2023-01-22T20:33:54.776Z,101122.59
2023-01-22T20:36:23.478Z,101129.31
2023-01-22T20:38:54.249Z,101136.53
2023-01-22T20:41:23.659Z,101137.94
2023-01-22T20:43:51.824Z,101132.19
2023-01-22T20:46:21.150Z,101132.44
2023-01-22T20:48:50.061Z,101137.16
2023-01-22T20:51:20.706Z,101136.16
2023-01-22T20:53:49.529Z,101125.69
2023-01-22T20:56:20.776Z,101135.34
2023-01-22T20:58:48.395Z,101117.47
2023-01-22T21:01:19.119Z,101119.53
2023-01-22T21:03:48.526Z,101126.31
2023-01-22T21:06:19.737Z,101118.38
2023-01-22T21:08:51.342Z,101122.88
2023-01-22T21:11:21.171Z,101127.03
2023-01-22T21:13:49.555Z,101137.03
2023-01-22T21:16:19.312Z,101130.91
2023-01-22T21:18:47.135Z,101128.09
2023-01-22T21:21:18.421Z,101124.28
2023-01-22T21:23:48.823Z,101126.13
2023-01-22T21:26:19.185Z,101133.50
2023-01-22T21:28:48.127Z,101133.19
2023-01-22T21:31:17.692Z,101142.44
2023-01-22T21:33:45.949Z,101130.72
2023-01-22T21:36:16.346Z,101132.19
2023-01-22T21:38:47.617Z,101131.16
2023-01-22T21:41:17.570Z,101133.22
2023-01-22T21:44:04.898Z,101128.00
2023-01-22T21:46:36.355Z,101126.09
2023-01-22T21:49:16.121Z,101122.25
2023-01-22T21:51:45.950Z,101136.16
2023-01-22T21:54:17.101Z,101131.78
2023-01-22T21:56:44.672Z,101135.47
2023-01-22T21:59:12.485Z,101138.75
2023-01-22T22:01:40.525Z,101130.47
2023-01-22T22:04:09.128Z,101142.16
2023-01-22T22:06:37.679Z,101146.22
2023-01-22T22:09:07.269Z,101144.06
2023-01-22T22:11:36.186Z,101146.59
2023-01-22T22:14:05.628Z,101153.34
2023-01-22T22:16:33.723Z,101142.41
2023-01-22T22:19:01.759Z,101147.28
2023-01-22T22:21:29.349Z,101143.16
2023-01-22T22:23:58.288Z,101144.13
2023-01-22T22:26:26.428Z,101147.13
2023-01-22T22:28:55.665Z,101138.31
2023-01-22T22:31:23.534Z,101139.22
2023-01-22T22:33:52.878Z,101138.44
2023-01-22T22:36:23.706Z,101141.75
2023-01-22T22:38:51.965Z,101136.09
2023-01-22T22:41:21.833Z,101138.31
2023-01-22T22:43:51.955Z,101132.94
2023-01-22T22:46:23.498Z,101137.34
2023-01-22T22:48:51.757Z,101145.50
2023-01-22T22:51:21.347Z,101153.13
2023-01-22T22:53:49.557Z,101158.09
2023-01-22T22:56:17.028Z,101159.50
2023-01-22T22:58:44.557Z,101167.44
2023-01-22T23:01:14.376Z,101171.44
2023-01-22T23:03:43.975Z,101160.41
2023-01-22T23:06:14.169Z,101163.94
2023-01-22T23:08:43.452Z,101162.63
2023-01-22T23:11:13.326Z,101163.78
2023-01-22T23:13:44.261Z,101171.00
2023-01-22T23:16:14.664Z,101163.09
2023-01-22T23:18:43.616Z,101164.94
2023-01-22T23:21:13.210Z,101162.34
2023-01-22T23:23:41.676Z,101164.88
2023-01-22T23:26:12.855Z,101169.09
2023-01-22T23:28:41.103Z,101169.31
2023-01-22T23:31:10.956Z,101178.22
2023-01-22T23:33:39.736Z,101172.09
2023-01-22T23:36:12.165Z,101184.97
2023-01-22T23:38:40.408Z,101181.22
2023-01-22T23:41:14.434Z,101184.34
2023-01-22T23:43:42.394Z,101182.34
2023-01-22T23:46:11.111Z,101174.38
2023-01-22T23:48:38.866Z,101165.16
2023-01-22T23:51:10.328Z,101168.38
2023-01-22T23:53:39.889Z,101161.56
2023-01-22T23:56:08.310Z,101172.31
2023-01-22T23:58:36.539Z,101170.22
