createdAt,value
2018-11-27T00:01:35.911Z,18.92
2018-11-27T00:04:04.180Z,13.58
2018-11-27T00:06:32.379Z,14.38
2018-11-27T00:09:00.615Z,13.75
2018-11-27T00:11:28.837Z,11.10
2018-11-27T00:13:57.042Z,12.98
2018-11-27T00:16:25.312Z,10.65
2018-11-27T00:18:53.535Z,15.43
2018-11-27T00:21:21.797Z,12.20
2018-11-27T00:23:49.993Z,11.73
2018-11-27T00:26:18.139Z,16.67
2018-11-27T00:28:46.353Z,13.53
2018-11-27T00:31:14.655Z,14.05
2018-11-27T00:33:42.868Z,14.38
2018-11-27T00:36:11.191Z,11.00
2018-11-27T00:38:39.746Z,13.78
2018-11-27T00:41:08.116Z,14.38
2018-11-27T00:43:36.454Z,11.10
2018-11-27T00:46:04.758Z,11.65
2018-11-27T00:48:33.201Z,10.93
2018-11-27T00:51:01.701Z,13.32
2018-11-27T00:53:30.436Z,13.75
2018-11-27T00:55:58.877Z,11.10
2018-11-27T00:58:28.249Z,16.75
2018-11-27T01:00:56.521Z,16.30
2018-11-27T01:03:25.040Z,16.73
2018-11-27T01:05:53.367Z,14.15
2018-11-27T01:11:06.294Z,19.23
2018-11-27T01:13:35.177Z,13.68
2018-11-27T01:16:03.723Z,18.55
2018-11-27T01:18:32.147Z,18.60
2018-11-27T01:21:00.787Z,17.98
2018-11-27T01:23:29.496Z,17.15
2018-11-27T01:26:03.587Z,19.17
2018-11-27T01:28:32.427Z,18.40
2018-11-27T01:38:55.223Z,16.75
2018-11-27T01:41:43.319Z,21.90
2018-11-27T01:44:11.786Z,20.15
2018-11-27T01:46:40.229Z,18.73
2018-11-27T01:49:08.650Z,24.37
2018-11-27T01:51:36.986Z,25.48
2018-11-27T01:54:05.773Z,25.32
2018-11-27T01:56:34.068Z,28.42
2018-11-27T01:59:02.381Z,29.27
2018-11-27T02:01:30.692Z,33.95
2018-11-27T02:03:58.966Z,25.17
2018-11-27T02:06:27.359Z,26.70
2018-11-27T02:08:55.599Z,24.40
2018-11-27T02:11:24.030Z,31.75
2018-11-27T02:13:52.380Z,28.25
2018-11-27T02:16:20.941Z,27.00
2018-11-27T02:18:52.341Z,31.33
2018-11-27T02:21:20.905Z,33.15
2018-11-27T02:23:49.340Z,34.40
2018-11-27T02:26:17.657Z,36.50
2018-11-27T02:28:46.455Z,27.40
2018-11-27T02:31:14.955Z,39.38
2018-11-27T02:33:43.533Z,32.28
2018-11-27T02:36:12.124Z,33.88
2018-11-27T02:38:40.503Z,33.48
2018-11-27T02:41:08.815Z,34.40
2018-11-27T02:43:37.147Z,30.27
2018-11-27T02:46:05.976Z,25.57
2018-11-27T02:48:34.706Z,28.95
2018-11-27T02:51:03.085Z,29.72
2018-11-27T02:53:31.319Z,29.23
2018-11-27T02:55:59.664Z,28.92
2018-11-27T02:58:28.149Z,27.55
2018-11-27T03:00:56.532Z,24.95
2018-11-27T03:03:24.882Z,30.50
2018-11-27T03:05:53.211Z,23.90
2018-11-27T03:08:22.668Z,25.88
2018-11-27T03:10:50.216Z,26.45
2018-11-27T03:13:18.959Z,24.92
2018-11-27T03:15:47.240Z,25.30
2018-11-27T03:18:15.869Z,23.73
2018-11-27T03:20:44.621Z,28.42
2018-11-27T03:23:12.965Z,22.32
2018-11-27T03:25:41.355Z,21.33
2018-11-27T03:28:09.779Z,20.23
2018-11-27T03:30:38.659Z,26.00
2018-11-27T03:33:07.047Z,21.68
2018-11-27T03:35:35.360Z,22.50
2018-11-27T03:38:03.761Z,24.90
2018-11-27T03:40:32.082Z,22.60
2018-11-27T03:43:00.635Z,22.70
2018-11-27T03:45:29.024Z,19.42
2018-11-27T03:47:57.251Z,20.52
2018-11-27T03:50:27.155Z,22.58
2018-11-27T03:52:55.589Z,24.52
2018-11-27T03:55:24.184Z,22.77
2018-11-27T03:57:52.714Z,21.90
2018-11-27T04:00:25.633Z,22.13
2018-11-27T04:03:04.296Z,18.75
2018-11-27T04:05:32.773Z,20.92
2018-11-27T04:08:02.396Z,17.77
2018-11-27T04:10:31.259Z,17.00
2018-11-27T04:13:00.168Z,18.73
2018-11-27T04:15:30.225Z,16.60
2018-11-27T04:17:59.838Z,18.67
2018-11-27T04:20:28.651Z,19.42
2018-11-27T04:22:58.055Z,21.73
2018-11-27T04:25:26.985Z,24.63
2018-11-27T04:27:55.350Z,23.02
2018-11-27T04:30:23.934Z,20.92
2018-11-27T04:32:52.467Z,20.45
2018-11-27T04:35:21.833Z,18.40
2018-11-27T04:37:50.384Z,17.55
2018-11-27T04:40:20.780Z,16.93
2018-11-27T04:42:49.260Z,22.73
2018-11-27T04:45:18.949Z,16.77
2018-11-27T04:47:47.512Z,17.10
2018-11-27T04:50:16.677Z,16.55
2018-11-27T04:52:45.124Z,17.75
2018-11-27T04:55:14.137Z,16.95
2018-11-27T04:57:42.636Z,18.55
2018-11-27T05:00:14.419Z,17.60
2018-11-27T05:02:42.628Z,16.80
2018-11-27T05:05:11.005Z,15.03
2018-11-27T05:07:39.550Z,18.62
2018-11-27T05:10:10.859Z,16.32
2018-11-27T05:12:39.514Z,17.95
2018-11-27T05:15:12.501Z,21.62
2018-11-27T05:17:40.987Z,18.80
2018-11-27T05:20:10.178Z,18.15
2018-11-27T05:22:38.447Z,15.48
2018-11-27T05:25:10.006Z,14.28
2018-11-27T05:27:38.312Z,18.45
2018-11-27T05:30:13.771Z,18.12
2018-11-27T05:32:42.406Z,14.45
2018-11-27T05:35:13.698Z,16.95
2018-11-27T05:37:42.619Z,16.87
2018-11-27T05:40:13.071Z,16.37
2018-11-27T05:42:41.539Z,19.07
2018-11-27T05:45:12.279Z,17.40
2018-11-27T05:47:40.693Z,23.05
2018-11-27T05:50:11.111Z,16.97
2018-11-27T05:52:39.554Z,18.65
2018-11-27T05:55:08.593Z,25.55
2018-11-27T05:57:36.957Z,17.37
2018-11-27T06:00:11.993Z,18.75
2018-11-27T06:02:40.665Z,21.02
2018-11-27T06:05:14.637Z,19.00
2018-11-27T06:07:43.086Z,16.15
2018-11-27T06:10:13.515Z,14.30
2018-11-27T06:12:42.018Z,18.25
2018-11-27T06:15:14.135Z,18.90
2018-11-27T06:17:42.687Z,15.85
2018-11-27T06:20:13.067Z,21.05
2018-11-27T06:22:41.290Z,17.23
2018-11-27T06:25:12.063Z,21.57
2018-11-27T06:27:40.227Z,17.73
2018-11-27T06:30:20.965Z,18.75
2018-11-27T06:32:51.666Z,18.87
2018-11-27T06:35:23.028Z,14.13
2018-11-27T06:37:53.211Z,19.45
2018-11-27T06:40:23.153Z,21.93
2018-11-27T06:42:51.499Z,21.33
2018-11-27T06:45:20.459Z,16.77
2018-11-27T06:47:49.524Z,17.35
2018-11-27T06:50:19.379Z,23.60
2018-11-27T06:52:47.620Z,22.82
2018-11-27T06:55:19.014Z,18.48
2018-11-27T06:57:47.389Z,24.30
2018-11-27T07:00:17.595Z,21.37
2018-11-27T07:02:45.755Z,18.02
2018-11-27T07:11:42.918Z,17.40
2018-11-27T07:17:07.946Z,17.92
2018-11-27T07:19:50.187Z,19.35
2018-11-27T07:22:29.848Z,19.07
2018-11-27T07:29:12.095Z,20.12
2018-11-27T07:31:40.862Z,16.42
2018-11-27T07:34:10.829Z,19.35
2018-11-27T07:36:39.390Z,20.45
2018-11-27T07:39:08.137Z,17.98
2018-11-27T07:41:39.738Z,18.15
2018-11-27T07:44:08.547Z,20.43
2018-11-27T07:46:39.372Z,18.15
2018-11-27T07:49:12.251Z,20.57
2018-11-27T07:51:41.003Z,22.45
2018-11-27T07:54:11.028Z,17.37
2018-11-27T07:56:55.899Z,20.75
2018-11-27T07:59:38.079Z,15.38
2018-11-27T08:02:11.100Z,16.93
2018-11-27T08:04:50.440Z,16.97
2018-11-27T08:10:31.431Z,25.97
2018-11-27T08:13:09.247Z,15.58
2018-11-27T08:15:39.436Z,12.68
2018-11-27T08:18:11.776Z,14.33
2018-11-27T08:20:46.354Z,11.93
2018-11-27T08:26:12.717Z,15.50
2018-11-27T08:28:48.601Z,15.88
2018-11-27T08:31:38.877Z,13.18
2018-11-27T08:34:32.622Z,14.73
2018-11-27T08:37:13.789Z,12.88
2018-11-27T08:39:42.351Z,9.65
2018-11-27T08:42:13.442Z,10.05
2018-11-27T08:44:49.886Z,12.58
2018-11-27T08:47:18.554Z,8.75
2018-11-27T08:49:47.045Z,12.45
2018-11-27T08:52:15.570Z,8.60
2018-11-27T08:54:44.681Z,10.93
2018-11-27T08:57:14.229Z,12.33
2018-11-27T08:59:57.507Z,10.23
2018-11-27T09:02:27.059Z,10.15
2018-11-27T09:04:55.528Z,9.60
2018-11-27T09:07:28.133Z,9.88
2018-11-27T09:13:01.046Z,11.30
2018-11-27T09:15:29.863Z,13.30
2018-11-27T09:18:07.304Z,8.70
2018-11-27T09:20:35.920Z,11.00
2018-11-27T09:23:04.430Z,10.15
2018-11-27T09:25:33.051Z,8.53
2018-11-27T09:28:01.373Z,8.13
2018-11-27T09:30:29.948Z,8.20
2018-11-27T09:32:58.777Z,9.90
2018-11-27T09:35:27.107Z,9.83
2018-11-27T09:37:55.630Z,10.40
2018-11-27T09:40:24.145Z,12.93
2018-11-27T09:42:52.593Z,7.78
2018-11-27T09:45:22.100Z,9.30
2018-11-27T09:47:51.739Z,8.23
2018-11-27T09:50:20.604Z,6.97
2018-11-27T09:52:49.387Z,9.08
2018-11-27T09:55:20.685Z,8.23
2018-11-27T09:57:49.453Z,9.10
2018-11-27T10:00:19.225Z,9.60
2018-11-27T10:02:48.599Z,7.37
2018-11-27T10:05:17.277Z,6.97
2018-11-27T10:07:45.986Z,6.83
2018-11-27T10:10:16.036Z,7.47
2018-11-27T10:12:44.323Z,13.10
2018-11-27T10:15:16.900Z,7.60
2018-11-27T10:17:46.343Z,11.83
2018-11-27T10:20:17.856Z,10.40
2018-11-27T10:22:47.215Z,10.50
2018-11-27T10:25:15.677Z,8.38
2018-11-27T10:27:44.665Z,9.60
2018-11-27T10:30:20.937Z,9.25
2018-11-27T10:32:50.360Z,7.72
2018-11-27T10:35:22.478Z,7.58
2018-11-27T10:37:53.684Z,6.33
2018-11-27T10:40:22.303Z,7.05
2018-11-27T10:42:51.249Z,7.72
2018-11-27T10:45:20.638Z,8.58
2018-11-27T10:47:51.052Z,6.87
2018-11-27T10:50:19.717Z,7.15
2018-11-27T10:52:49.895Z,8.58
2018-11-27T10:55:19.197Z,7.55
2018-11-27T10:57:47.679Z,6.92
2018-11-27T11:00:24.006Z,7.40
2018-11-27T11:02:57.583Z,9.45
2018-11-27T11:05:27.758Z,6.33
2018-11-27T11:07:55.183Z,7.15
2018-11-27T11:10:23.605Z,6.03
2018-11-27T11:12:52.020Z,8.90
2018-11-27T11:15:20.689Z,8.10
2018-11-27T11:17:49.155Z,6.60
2018-11-27T11:20:17.642Z,8.35
2018-11-27T11:22:47.271Z,7.60
2018-11-27T11:25:18.641Z,6.72
2018-11-27T11:27:50.600Z,5.95
2018-11-27T11:30:19.812Z,8.60
2018-11-27T11:32:48.532Z,5.35
2018-11-27T11:35:17.293Z,9.75
2018-11-27T11:37:45.749Z,7.17
2018-11-27T11:40:16.089Z,6.92
2018-11-27T11:42:44.496Z,6.83
2018-11-27T11:45:12.925Z,7.60
2018-11-27T11:47:41.449Z,6.67
2018-11-27T11:50:13.680Z,8.50
2018-11-27T11:52:45.388Z,6.45
2018-11-27T11:55:13.235Z,8.58
2018-11-27T11:57:41.785Z,5.12
2018-11-27T12:00:16.100Z,6.60
2018-11-27T12:02:44.515Z,6.75
2018-11-27T12:05:12.826Z,5.75
2018-11-27T12:07:41.159Z,5.12
2018-11-27T12:10:13.419Z,5.33
2018-11-27T12:12:42.091Z,5.00
2018-11-27T12:15:17.662Z,5.58
2018-11-27T12:17:46.352Z,5.45
2018-11-27T12:20:16.753Z,6.10
2018-11-27T12:22:47.416Z,6.20
2018-11-27T12:25:15.943Z,4.87
2018-11-27T12:27:44.171Z,6.50
2018-11-27T12:30:14.907Z,5.53
2018-11-27T12:32:49.379Z,6.05
2018-11-27T12:35:18.284Z,11.97
2018-11-27T12:38:15.367Z,7.25
2018-11-27T12:41:02.768Z,4.40
2018-11-27T12:43:47.447Z,5.60
2018-11-27T12:49:10.430Z,6.15
2018-11-27T12:51:40.593Z,5.15
2018-11-27T12:54:11.843Z,5.33
2018-11-27T12:56:43.664Z,7.83
2018-11-27T12:59:08.653Z,5.20
2018-11-27T13:01:36.936Z,5.92
2018-11-27T13:04:05.508Z,5.60
2018-11-27T13:06:33.984Z,5.60
2018-11-27T13:09:02.316Z,6.15
2018-11-27T13:11:31.097Z,5.42
2018-11-27T13:13:59.912Z,4.22
2018-11-27T13:16:28.561Z,6.65
2018-11-27T13:18:58.331Z,5.03
2018-11-27T13:21:31.604Z,6.15
2018-11-27T13:23:59.981Z,6.12
2018-11-27T13:26:28.927Z,9.65
2018-11-27T13:28:59.280Z,5.10
2018-11-27T13:31:28.850Z,6.33
2018-11-27T13:34:06.503Z,5.58
2018-11-27T13:36:35.761Z,5.67
2018-11-27T13:39:18.350Z,5.60
2018-11-27T13:41:50.814Z,4.92
2018-11-27T13:44:27.765Z,6.40
2018-11-27T13:46:58.710Z,4.33
2018-11-27T13:49:46.526Z,5.67
2018-11-27T14:06:26.281Z,5.12
2018-11-27T14:13:22.248Z,7.03
2018-11-27T14:15:50.809Z,4.95
2018-11-27T14:18:19.301Z,4.37
2018-11-27T14:20:49.913Z,4.40
2018-11-27T14:27:35.930Z,4.72
2018-11-27T14:34:45.101Z,3.20
2018-11-27T14:43:28.135Z,3.00
2018-11-27T14:46:33.961Z,2.92
2018-11-27T14:49:07.193Z,4.10
2018-11-27T14:51:39.815Z,3.92
2018-11-27T14:54:28.063Z,2.83
2018-11-27T14:56:56.790Z,2.42
2018-11-27T14:59:29.405Z,2.70
2018-11-27T15:01:58.715Z,2.90
2018-11-27T15:04:40.113Z,2.98
2018-11-27T15:07:08.521Z,3.10
2018-11-27T15:09:36.740Z,2.60
2018-11-27T15:12:04.961Z,2.67
2018-11-27T15:14:33.232Z,3.52
2018-11-27T15:17:01.467Z,2.70
2018-11-27T15:19:29.737Z,2.80
2018-11-27T15:21:57.928Z,2.83
2018-11-27T15:24:26.194Z,2.55
2018-11-27T15:26:54.592Z,2.72
2018-11-27T15:29:22.891Z,2.70
2018-11-27T15:31:51.147Z,2.60
2018-11-27T15:34:19.382Z,2.83
2018-11-27T15:36:47.606Z,2.90
2018-11-27T15:39:15.875Z,2.92
2018-11-27T15:41:44.046Z,4.40
2018-11-27T15:44:12.207Z,2.62
2018-11-27T15:46:40.362Z,3.47
2018-11-27T15:49:08.559Z,5.15
2018-11-27T15:51:36.781Z,3.60
2018-11-27T15:54:05.033Z,4.12
2018-11-27T15:56:33.348Z,3.98
2018-11-27T15:59:01.689Z,3.27
2018-11-27T16:01:29.956Z,3.55
2018-11-27T16:03:58.268Z,3.45
2018-11-27T16:06:27.866Z,3.02
2018-11-27T16:08:56.327Z,2.95
2018-11-27T16:11:24.566Z,3.30
2018-11-27T16:13:55.344Z,4.28
2018-11-27T16:16:20.947Z,3.77
2018-11-27T16:18:49.560Z,4.22
2018-11-27T16:21:18.076Z,5.03
2018-11-27T16:23:46.352Z,5.20
2018-11-27T16:26:14.896Z,5.03
2018-11-27T16:28:43.132Z,8.90
2018-11-27T16:31:11.603Z,6.60
2018-11-27T16:33:40.007Z,10.65
2018-11-27T16:36:08.877Z,7.72
2018-11-27T16:38:40.107Z,9.45
2018-11-27T16:41:09.391Z,9.28
2018-11-27T16:43:37.866Z,12.13
2018-11-27T16:46:11.340Z,11.15
2018-11-27T16:48:39.773Z,14.00
2018-11-27T16:51:11.326Z,11.03
2018-11-27T16:53:45.216Z,10.63
2018-11-27T16:56:14.996Z,9.43
2018-11-27T16:58:45.203Z,13.10
2018-11-27T17:01:16.802Z,13.72
2018-11-27T17:03:46.598Z,12.15
2018-11-27T17:06:15.111Z,12.50
2018-11-27T17:08:43.399Z,15.32
2018-11-27T17:11:11.667Z,15.65
2018-11-27T17:13:39.951Z,16.02
2018-11-27T17:16:08.432Z,13.25
2018-11-27T17:18:36.850Z,12.53
2018-11-27T17:21:13.742Z,17.82
2018-11-27T17:23:42.396Z,16.45
2018-11-27T17:26:11.295Z,14.93
2018-11-27T17:28:39.691Z,16.55
2018-11-27T17:31:10.541Z,16.70
2018-11-27T17:33:45.092Z,18.65
2018-11-27T17:36:13.609Z,19.02
2018-11-27T17:38:41.824Z,15.03
2018-11-27T17:41:10.331Z,14.55
2018-11-27T17:43:38.942Z,16.12
2018-11-27T17:46:07.524Z,15.48
2018-11-27T17:48:36.805Z,15.25
2018-11-27T17:51:05.498Z,13.48
2018-11-27T17:53:33.705Z,15.65
2018-11-27T17:56:02.757Z,14.60
2018-11-27T17:58:31.949Z,16.52
2018-11-27T18:01:02.576Z,16.75
2018-11-27T18:03:34.539Z,14.83
2018-11-27T18:06:04.821Z,14.63
2018-11-27T18:08:34.432Z,14.93
2018-11-27T18:11:04.703Z,16.52
2018-11-27T18:13:34.179Z,18.25
2018-11-27T18:16:04.386Z,18.02
2018-11-27T18:18:33.262Z,16.70
2018-11-27T18:21:01.944Z,16.73
2018-11-27T18:23:31.692Z,19.87
2018-11-27T18:26:00.460Z,15.65
2018-11-27T18:28:29.865Z,17.05
2018-11-27T18:31:01.888Z,17.10
2018-11-27T18:33:30.525Z,16.57
2018-11-27T18:36:03.636Z,17.65
2018-11-27T18:38:33.084Z,14.45
2018-11-27T18:41:02.132Z,20.72
2018-11-27T18:43:31.154Z,17.17
2018-11-27T18:46:01.049Z,17.10
2018-11-27T18:48:30.151Z,20.55
2018-11-27T18:50:59.456Z,19.00
2018-11-27T18:54:00.972Z,17.48
2018-11-27T18:56:31.902Z,16.73
2018-11-27T18:59:04.824Z,19.50
2018-11-27T19:01:40.024Z,19.35
2018-11-27T19:06:56.309Z,16.77
2018-11-27T19:09:34.840Z,22.22
2018-11-27T19:14:54.891Z,21.62
2018-11-27T19:17:24.140Z,21.52
2018-11-27T19:26:04.423Z,19.95
2018-11-27T19:33:06.160Z,17.52
2018-11-27T19:35:45.888Z,19.30
2018-11-27T19:41:07.094Z,18.77
2018-11-27T19:43:35.613Z,20.35
2018-11-27T19:46:04.141Z,23.60
2018-11-27T19:48:32.894Z,22.90
2018-11-27T19:54:28.594Z,19.82
2018-11-27T19:57:14.082Z,20.30
2018-11-27T19:59:46.543Z,21.70
2018-11-27T20:02:15.062Z,20.20
2018-11-27T20:04:45.089Z,19.57
2018-11-27T20:07:15.029Z,16.35
2018-11-27T20:09:52.578Z,16.97
2018-11-27T20:12:23.253Z,16.70
2018-11-27T20:14:54.731Z,16.17
2018-11-27T20:17:23.808Z,20.97
2018-11-27T20:19:56.358Z,18.40
2018-11-27T20:22:25.217Z,19.23
2018-11-27T20:24:54.817Z,20.23
2018-11-27T20:27:27.369Z,19.62
2018-11-27T20:29:56.500Z,21.15
2018-11-27T20:32:25.203Z,19.32
2018-11-27T20:34:55.675Z,18.73
2018-11-27T20:37:24.417Z,20.82
2018-11-27T20:39:53.883Z,18.48
2018-11-27T20:42:23.260Z,17.65
2018-11-27T20:44:58.024Z,19.52
2018-11-27T20:47:45.058Z,15.98
2018-11-27T20:58:42.706Z,12.05
2018-11-27T21:01:23.204Z,15.18
2018-11-27T21:41:44.284Z,13.25
2018-11-27T21:47:05.866Z,17.05
2018-11-27T21:49:35.682Z,14.60
2018-11-27T21:52:04.316Z,15.63
2018-11-27T21:55:10.353Z,13.35
2018-11-27T21:57:43.886Z,13.28
2018-11-27T22:00:25.276Z,14.93
2018-11-27T22:02:56.262Z,15.70
2018-11-27T22:05:27.202Z,15.95
2018-11-27T22:10:35.239Z,15.08
2018-11-27T22:13:07.133Z,15.03
2018-11-27T22:15:46.228Z,13.58
2018-11-27T22:21:06.283Z,17.65
2018-11-27T22:23:35.073Z,16.37
2018-11-27T22:26:05.423Z,15.40
2018-11-27T22:28:35.007Z,18.57
2018-11-27T22:31:03.637Z,15.20
2018-11-27T22:33:32.234Z,17.07
2018-11-27T22:36:01.076Z,17.37
2018-11-27T22:38:29.685Z,17.77
2018-11-27T22:40:58.972Z,14.83
2018-11-27T22:43:27.523Z,14.98
2018-11-27T22:45:56.824Z,15.00
2018-11-27T22:48:25.877Z,16.60
2018-11-27T22:50:54.545Z,16.70
2018-11-27T22:53:23.395Z,16.20
2018-11-27T22:55:52.379Z,16.27
2018-11-27T22:58:21.510Z,15.83
2018-11-27T23:00:50.522Z,16.32
2018-11-27T23:03:19.722Z,17.82
2018-11-27T23:05:48.397Z,15.95
2018-11-27T23:08:17.838Z,15.45
2018-11-27T23:10:48.260Z,17.23
2018-11-27T23:13:17.001Z,17.02
2018-11-27T23:15:46.271Z,15.65
2018-11-27T23:18:14.761Z,19.67
2018-11-27T23:20:43.427Z,19.37
2018-11-27T23:23:12.257Z,16.75
2018-11-27T23:25:41.024Z,16.27
2018-11-27T23:28:09.930Z,18.77
2018-11-27T23:30:38.501Z,18.17
2018-11-27T23:33:07.166Z,19.85
2018-11-27T23:35:35.715Z,20.43
2018-11-27T23:38:05.095Z,15.28
2018-11-27T23:40:34.180Z,17.80
2018-11-27T23:43:03.789Z,18.02
2018-11-27T23:45:33.765Z,16.65
2018-11-27T23:48:04.261Z,15.93
2018-11-27T23:50:50.459Z,16.70
2018-11-27T23:53:24.917Z,17.10
2018-11-27T23:56:03.286Z,16.48
2018-11-27T23:58:38.645Z,17.05
