createdAt,value
2024-03-16T00:02:14.506Z,12.67
2024-03-16T00:07:19.593Z,12.72
2024-03-16T00:12:27.355Z,12.50
2024-03-16T00:17:32.449Z,12.68
2024-03-16T00:22:38.560Z,12.62
2024-03-16T00:27:46.750Z,12.62
2024-03-16T00:32:53.180Z,12.52
2024-03-16T00:37:58.278Z,12.51
2024-03-16T00:43:06.095Z,12.60
2024-03-16T00:48:11.366Z,12.50
2024-03-16T00:53:17.655Z,12.48
2024-03-16T00:58:25.646Z,12.30
2024-03-16T01:03:30.725Z,12.22
2024-03-16T01:08:36.208Z,12.27
2024-03-16T01:13:44.741Z,12.17
2024-03-16T01:18:50.108Z,12.11
2024-03-16T01:23:55.305Z,12.32
2024-03-16T01:29:05.220Z,12.13
2024-03-16T01:34:12.299Z,12.10
2024-03-16T01:39:17.393Z,12.10
2024-03-16T01:44:26.277Z,12.03
2024-03-16T01:49:31.390Z,11.77
2024-03-16T01:54:36.637Z,12.00
2024-03-16T01:59:44.342Z,11.97
2024-03-16T02:04:49.686Z,11.88
2024-03-16T02:09:54.649Z,11.90
2024-03-16T02:15:03.808Z,11.85
2024-03-16T02:20:16.696Z,11.81
2024-03-16T02:25:24.710Z,11.80
2024-03-16T02:30:30.072Z,11.81
2024-03-16T02:35:36.432Z,11.66
2024-03-16T02:40:44.167Z,11.85
2024-03-16T02:45:49.880Z,11.78
2024-03-16T02:50:55.288Z,11.63
2024-03-16T02:56:05.728Z,11.80
2024-03-16T03:01:11.475Z,11.72
2024-03-16T03:06:16.810Z,11.66
2024-03-16T03:11:24.655Z,11.54
2024-03-16T03:16:30.903Z,11.47
2024-03-16T03:21:37.001Z,11.54
2024-03-16T03:26:45.341Z,11.56
2024-03-16T03:31:50.483Z,11.55
2024-03-16T03:36:55.728Z,11.56
2024-03-16T03:42:03.384Z,11.57
2024-03-16T03:47:08.882Z,11.58
2024-03-16T03:52:14.153Z,11.57
2024-03-16T03:57:21.854Z,11.42
2024-03-16T04:02:27.072Z,11.33
2024-03-16T04:07:32.129Z,11.19
2024-03-16T04:12:39.897Z,11.06
2024-03-16T04:17:45.269Z,11.16
2024-03-16T04:22:51.164Z,11.36
2024-03-16T04:27:59.154Z,11.27
2024-03-16T04:33:08.722Z,11.40
2024-03-16T04:38:14.544Z,11.41
2024-03-16T04:43:22.487Z,11.21
2024-03-16T04:48:27.709Z,11.26
2024-03-16T04:53:32.761Z,11.35
2024-03-16T04:58:40.475Z,11.31
2024-03-16T05:03:45.627Z,11.47
2024-03-16T05:08:51.648Z,11.60
2024-03-16T05:13:59.466Z,11.57
2024-03-16T05:19:06.010Z,11.57
2024-03-16T05:24:11.104Z,11.41
2024-03-16T05:29:18.755Z,11.63
2024-03-16T05:34:23.888Z,11.69
2024-03-16T05:39:30.029Z,11.70
2024-03-16T05:44:37.818Z,11.57
2024-03-16T05:49:43.316Z,11.60
2024-03-16T05:54:51.133Z,11.68
2024-03-16T05:59:58.731Z,11.94
2024-03-16T06:05:04.346Z,11.99
2024-03-16T06:10:12.100Z,14.02
2024-03-16T06:15:20.993Z,12.65
2024-03-16T06:20:26.338Z,12.48
2024-03-16T06:25:37.320Z,18.50
2024-03-16T06:30:52.668Z,14.21
2024-03-16T06:36:01.981Z,18.17
2024-03-16T06:41:09.544Z,14.41
2024-03-16T06:46:20.527Z,13.68
2024-03-16T06:51:25.726Z,20.56
2024-03-16T06:56:34.634Z,16.10
2024-03-16T07:01:42.529Z,15.84
2024-03-16T07:06:49.946Z,13.83
2024-03-16T07:11:55.082Z,13.63
2024-03-16T07:17:02.771Z,13.79
2024-03-16T07:22:08.877Z,14.07
2024-03-16T07:27:15.935Z,13.83
2024-03-16T07:32:24.015Z,14.02
2024-03-16T07:37:31.408Z,13.51
2024-03-16T07:42:36.852Z,13.80
2024-03-16T07:47:44.742Z,13.23
2024-03-16T07:52:49.991Z,13.35
2024-03-16T07:57:55.141Z,13.41
2024-03-16T08:03:02.906Z,13.25
2024-03-16T08:08:08.473Z,12.81
2024-03-16T08:13:15.665Z,13.12
2024-03-16T08:18:27.110Z,12.81
2024-03-16T08:23:32.328Z,12.98
2024-03-16T08:28:37.785Z,13.15
2024-03-16T08:33:45.536Z,13.03
2024-03-16T08:38:51.184Z,12.88
2024-03-16T08:43:57.877Z,12.82
2024-03-16T08:49:05.763Z,12.78
2024-03-16T08:54:13.058Z,12.82
2024-03-16T08:59:19.337Z,12.88
2024-03-16T09:04:29.456Z,12.94
2024-03-16T09:09:37.597Z,12.85
2024-03-16T09:14:42.759Z,12.93
2024-03-16T09:19:51.142Z,12.92
2024-03-16T09:24:57.378Z,12.91
2024-03-16T09:30:02.594Z,12.88
2024-03-16T09:35:12.239Z,13.24
2024-03-16T09:40:21.241Z,13.37
