createdAt,value
2017-11-08T00:02:07.377Z,4.20
2017-11-08T00:04:44.127Z,4.00
2017-11-08T00:07:13.476Z,5.50
2017-11-08T00:09:42.702Z,4.13
2017-11-08T00:12:11.997Z,3.73
2017-11-08T00:14:43.072Z,4.83
2017-11-08T00:17:13.607Z,4.43
2017-11-08T00:19:42.902Z,4.20
2017-11-08T00:22:14.841Z,3.50
2017-11-08T00:24:44.288Z,3.53
2017-11-08T00:27:13.336Z,4.20
2017-11-08T00:29:42.382Z,4.03
2017-11-08T00:32:11.940Z,4.13
2017-11-08T00:34:47.357Z,4.17
2017-11-08T00:37:16.547Z,4.50
2017-11-08T00:39:45.628Z,5.10
2017-11-08T00:42:14.710Z,4.33
2017-11-08T00:44:43.765Z,3.50
2017-11-08T00:47:13.093Z,4.50
2017-11-08T00:49:42.102Z,3.67
2017-11-08T00:52:24.902Z,3.40
2017-11-08T00:54:53.985Z,2.97
2017-11-08T00:57:28.646Z,3.60
2017-11-08T00:59:59.709Z,3.47
2017-11-08T01:02:36.744Z,3.67
2017-11-08T01:05:05.847Z,3.00
2017-11-08T01:07:35.096Z,2.90
2017-11-08T01:10:04.397Z,3.40
2017-11-08T01:12:34.307Z,3.13
2017-11-08T01:15:19.723Z,4.13
2017-11-08T01:17:56.640Z,3.77
2017-11-08T01:20:25.704Z,3.57
2017-11-08T01:22:54.919Z,3.20
2017-11-08T01:25:24.067Z,2.87
2017-11-08T01:27:55.697Z,2.97
2017-11-08T01:30:24.842Z,3.57
2017-11-08T01:32:53.910Z,3.07
2017-11-08T01:35:27.421Z,3.27
2017-11-08T01:37:56.464Z,3.50
2017-11-08T01:40:25.524Z,3.23
2017-11-08T01:42:54.615Z,3.07
2017-11-08T01:45:26.840Z,3.60
2017-11-08T01:47:59.879Z,3.37
2017-11-08T01:50:28.979Z,3.40
2017-11-08T01:52:58.216Z,3.20
2017-11-08T01:55:27.323Z,3.27
2017-11-08T01:57:57.151Z,3.00
2017-11-08T02:00:28.070Z,3.40
2017-11-08T02:03:04.709Z,3.00
2017-11-08T02:05:33.911Z,3.30
2017-11-08T02:08:02.976Z,3.40
2017-11-08T02:10:45.861Z,2.97
2017-11-08T02:13:22.818Z,3.23
2017-11-08T02:15:52.735Z,3.50
2017-11-08T02:18:21.811Z,2.93
2017-11-08T02:20:50.865Z,3.90
2017-11-08T02:23:19.936Z,3.90
2017-11-08T02:26:07.619Z,4.47
2017-11-08T02:28:36.747Z,3.80
2017-11-08T02:31:18.091Z,4.83
2017-11-08T02:33:47.415Z,3.70
2017-11-08T02:36:16.734Z,3.60
2017-11-08T02:38:45.920Z,3.43
2017-11-08T02:41:20.987Z,3.67
2017-11-08T02:43:50.143Z,3.63
2017-11-08T02:46:24.823Z,3.40
2017-11-08T02:48:53.880Z,3.10
2017-11-08T02:51:23.196Z,2.70
2017-11-08T02:53:54.327Z,2.77
2017-11-08T02:56:30.429Z,2.80
2017-11-08T02:58:59.531Z,2.27
2017-11-08T03:01:28.804Z,3.37
2017-11-08T03:04:02.630Z,2.57
2017-11-08T03:06:32.083Z,2.40
2017-11-08T03:09:08.399Z,2.27
2017-11-08T03:11:38.244Z,2.20
2017-11-08T03:14:13.558Z,2.20
2017-11-08T03:16:43.811Z,2.00
2017-11-08T03:19:13.053Z,1.83
2017-11-08T03:21:42.151Z,2.10
2017-11-08T03:24:11.418Z,1.97
2017-11-08T03:26:40.842Z,1.90
2017-11-08T03:29:10.169Z,1.93
2017-11-08T03:31:39.279Z,2.00
2017-11-08T03:34:08.719Z,1.70
2017-11-08T03:36:37.891Z,1.77
2017-11-08T03:39:07.010Z,1.60
2017-11-08T03:41:36.334Z,2.47
2017-11-08T03:44:05.631Z,1.50
2017-11-08T03:46:35.871Z,1.67
2017-11-08T03:49:04.913Z,2.07
2017-11-08T03:51:40.148Z,1.60
2017-11-08T03:54:09.405Z,1.60
2017-11-08T03:56:38.487Z,1.80
2017-11-08T03:59:07.680Z,1.77
2017-11-08T04:01:50.458Z,1.80
2017-11-08T04:04:19.837Z,1.70
2017-11-08T04:06:49.284Z,1.70
2017-11-08T04:09:18.369Z,1.80
2017-11-08T04:11:48.403Z,2.13
2017-11-08T04:14:17.673Z,1.40
2017-11-08T04:16:46.948Z,1.90
2017-11-08T04:19:15.992Z,1.60
2017-11-08T04:21:45.117Z,1.60
2017-11-08T04:24:14.323Z,1.97
2017-11-08T04:26:43.568Z,1.60
2017-11-08T04:29:12.852Z,1.40
2017-11-08T04:31:41.909Z,1.50
2017-11-08T04:34:10.932Z,1.83
2017-11-08T04:36:40.021Z,1.77
2017-11-08T04:39:09.174Z,4.20
2017-11-08T04:41:38.203Z,2.03
2017-11-08T04:44:10.032Z,2.27
2017-11-08T04:46:39.623Z,2.20
2017-11-08T04:49:08.795Z,2.37
2017-11-08T04:51:45.476Z,2.03
2017-11-08T04:54:30.009Z,2.10
2017-11-08T04:56:59.115Z,2.60
2017-11-08T04:59:28.176Z,1.83
2017-11-08T05:01:57.234Z,1.60
2017-11-08T05:04:26.447Z,2.73
2017-11-08T05:07:02.412Z,1.67
2017-11-08T05:09:31.451Z,2.27
2017-11-08T05:12:08.520Z,2.60
2017-11-08T05:14:38.198Z,2.60
2017-11-08T05:17:07.241Z,3.40
2017-11-08T05:19:36.352Z,3.80
2017-11-08T05:22:05.397Z,3.83
2017-11-08T05:24:34.649Z,9.33
2017-11-08T05:27:10.833Z,4.90
2017-11-08T05:29:40.030Z,5.93
2017-11-08T05:32:09.669Z,3.87
2017-11-08T05:34:42.938Z,6.77
2017-11-08T05:37:12.407Z,5.87
2017-11-08T05:39:41.643Z,4.37
2017-11-08T05:42:10.932Z,7.50
2017-11-08T05:44:40.440Z,4.57
2017-11-08T05:47:09.660Z,5.50
2017-11-08T05:49:38.928Z,4.80
2017-11-08T05:52:08.920Z,6.87
2017-11-08T05:54:38.053Z,6.37
2017-11-08T05:57:13.292Z,9.13
2017-11-08T05:59:49.475Z,3.87
2017-11-08T06:02:18.566Z,3.13
2017-11-08T06:04:47.660Z,6.57
2017-11-08T06:07:17.816Z,8.77
2017-11-08T06:09:47.539Z,8.50
2017-11-08T06:12:17.414Z,4.83
2017-11-08T06:14:46.503Z,4.00
2017-11-08T06:17:15.673Z,5.73
2017-11-08T06:19:44.737Z,5.40
2017-11-08T06:22:14.815Z,3.70
2017-11-08T06:24:43.879Z,3.93
2017-11-08T06:27:13.265Z,3.30
2017-11-08T06:29:42.314Z,4.10
2017-11-08T06:32:29.046Z,4.60
2017-11-08T06:34:59.102Z,6.50
2017-11-08T06:37:28.303Z,10.77
2017-11-08T06:39:57.312Z,9.63
2017-11-08T06:42:26.647Z,5.70
2017-11-08T06:44:55.659Z,6.90
2017-11-08T06:47:26.408Z,6.67
2017-11-08T06:49:55.457Z,9.27
2017-11-08T06:52:24.559Z,7.93
2017-11-08T06:54:53.875Z,7.30
2017-11-08T06:57:23.092Z,11.93
2017-11-08T06:59:52.746Z,9.77
2017-11-08T07:02:22.035Z,5.77
2017-11-08T07:04:58.049Z,5.47
2017-11-08T07:07:27.069Z,3.57
2017-11-08T07:09:56.664Z,3.87
2017-11-08T07:12:25.860Z,2.23
2017-11-08T07:14:55.370Z,1.97
2017-11-08T07:17:24.543Z,2.30
2017-11-08T07:19:53.802Z,2.80
2017-11-08T07:22:22.992Z,2.20
2017-11-08T07:24:56.805Z,2.00
2017-11-08T07:27:25.953Z,1.97
2017-11-08T07:30:01.372Z,1.70
2017-11-08T07:32:30.371Z,1.73
2017-11-08T07:34:59.463Z,2.00
2017-11-08T07:37:28.635Z,1.80
2017-11-08T07:39:57.955Z,2.40
2017-11-08T07:42:27.128Z,2.17
2017-11-08T07:44:56.214Z,1.80
2017-11-08T07:47:35.294Z,2.57
2017-11-08T07:50:04.333Z,2.70
2017-11-08T07:52:33.411Z,2.00
2017-11-08T07:55:02.618Z,2.30
2017-11-08T07:57:31.702Z,3.07
2017-11-08T08:00:00.726Z,4.20
2017-11-08T08:02:29.804Z,2.87
2017-11-08T08:04:58.831Z,2.50
2017-11-08T08:07:27.993Z,3.40
2017-11-08T08:09:57.028Z,3.30
2017-11-08T08:12:26.888Z,2.10
2017-11-08T08:14:56.076Z,2.57
2017-11-08T08:17:25.131Z,1.90
2017-11-08T08:19:54.255Z,2.87
2017-11-08T08:22:23.631Z,2.20
2017-11-08T08:24:52.792Z,2.20
2017-11-08T08:27:24.781Z,2.20
2017-11-08T08:29:54.255Z,2.80
2017-11-08T08:32:23.293Z,2.13
2017-11-08T08:34:52.390Z,2.40
2017-11-08T08:37:21.592Z,2.10
2017-11-08T08:39:50.623Z,2.13
2017-11-08T08:42:19.911Z,1.83
2017-11-08T08:44:48.936Z,2.10
2017-11-08T08:47:32.203Z,3.60
2017-11-08T08:50:13.618Z,3.97
2017-11-08T08:52:42.680Z,5.17
2017-11-08T08:55:11.948Z,3.77
2017-11-08T08:57:41.143Z,2.50
2017-11-08T09:00:27.895Z,2.00
2017-11-08T09:02:56.899Z,3.53
2017-11-08T09:05:26.118Z,2.50
2017-11-08T09:07:55.161Z,2.00
2017-11-08T09:10:30.296Z,2.00
2017-11-08T09:12:59.574Z,1.63
2017-11-08T09:15:28.644Z,1.53
2017-11-08T09:17:57.688Z,1.73
2017-11-08T09:20:27.042Z,3.23
2017-11-08T09:22:56.192Z,4.50
2017-11-08T09:25:26.964Z,2.50
2017-11-08T09:27:56.077Z,2.90
2017-11-08T09:30:26.048Z,1.80
2017-11-08T09:32:55.236Z,1.60
2017-11-08T09:35:24.367Z,1.90
2017-11-08T09:37:53.458Z,1.90
2017-11-08T09:40:24.545Z,1.80
2017-11-08T09:42:53.596Z,2.97
2017-11-08T09:45:33.275Z,2.53
2017-11-08T09:48:02.276Z,2.50
2017-11-08T09:50:31.459Z,2.27
2017-11-08T09:53:00.689Z,1.90
2017-11-08T09:55:29.738Z,2.70
2017-11-08T09:58:12.071Z,2.50
2017-11-08T10:00:41.475Z,2.10
2017-11-08T10:03:10.764Z,2.10
2017-11-08T10:05:40.196Z,2.20
2017-11-08T10:08:24.954Z,1.93
2017-11-08T10:11:03.643Z,2.00
2017-11-08T10:13:32.733Z,1.93
2017-11-08T10:16:02.592Z,2.43
2017-11-08T10:18:31.896Z,2.60
2017-11-08T10:21:00.987Z,2.57
2017-11-08T10:23:37.649Z,2.63
2017-11-08T10:26:06.746Z,3.27
2017-11-08T10:28:43.036Z,2.27
2017-11-08T10:31:12.103Z,2.50
2017-11-08T10:33:41.135Z,3.30
2017-11-08T10:36:22.218Z,3.20
2017-11-08T10:39:01.372Z,2.40
2017-11-08T10:41:30.444Z,2.90
2017-11-08T10:43:59.495Z,2.57
2017-11-08T10:46:28.568Z,3.30
2017-11-08T10:48:57.622Z,2.60
2017-11-08T10:51:29.362Z,2.30
2017-11-08T10:53:58.449Z,2.00
2017-11-08T10:56:27.843Z,2.93
2017-11-08T10:59:00.802Z,3.03
2017-11-08T11:01:29.915Z,2.93
2017-11-08T11:03:58.994Z,2.80
2017-11-08T11:06:28.264Z,2.20
2017-11-08T11:09:06.140Z,2.70
2017-11-08T11:11:36.261Z,2.50
2017-11-08T11:14:12.352Z,2.60
2017-11-08T11:16:41.411Z,1.80
2017-11-08T11:19:12.357Z,2.33
2017-11-08T11:21:41.438Z,2.60
2017-11-08T11:24:12.547Z,3.23
2017-11-08T11:26:41.657Z,3.40
2017-11-08T11:29:16.915Z,3.73
2017-11-08T11:31:46.013Z,3.43
2017-11-08T11:34:16.900Z,3.80
2017-11-08T11:36:45.914Z,4.10
2017-11-08T11:39:15.486Z,4.77
2017-11-08T11:41:46.284Z,3.80
2017-11-08T11:44:15.568Z,3.80
2017-11-08T11:46:52.119Z,3.60
2017-11-08T11:49:21.217Z,3.10
2017-11-08T11:51:50.310Z,3.03
2017-11-08T11:54:25.760Z,3.93
2017-11-08T11:57:00.789Z,3.87
2017-11-08T11:59:30.845Z,6.00
2017-11-08T12:01:59.954Z,4.20
2017-11-08T12:04:29.244Z,4.20
2017-11-08T12:06:59.930Z,3.93
2017-11-08T12:09:29.048Z,3.83
2017-11-08T12:12:01.181Z,4.03
2017-11-08T12:14:30.248Z,3.80
2017-11-08T12:16:59.836Z,3.40
2017-11-08T12:19:29.346Z,3.83
2017-11-08T12:21:58.460Z,3.27
2017-11-08T12:24:27.481Z,3.77
2017-11-08T12:27:26.318Z,3.17
2017-11-08T12:29:55.410Z,4.20
2017-11-08T12:32:24.656Z,3.70
2017-11-08T12:35:00.141Z,3.30
2017-11-08T12:37:35.233Z,3.40
2017-11-08T12:40:04.314Z,3.20
2017-11-08T12:42:38.384Z,2.70
2017-11-08T12:45:13.719Z,3.70
2017-11-08T12:47:42.795Z,3.93
2017-11-08T12:50:24.332Z,2.77
2017-11-08T12:52:53.637Z,3.93
2017-11-08T12:55:22.988Z,2.77
2017-11-08T12:57:52.043Z,3.80
2017-11-08T13:00:22.373Z,3.77
2017-11-08T13:02:51.483Z,3.40
2017-11-08T13:05:20.616Z,3.60
2017-11-08T13:07:49.699Z,3.33
2017-11-08T13:10:18.826Z,3.20
2017-11-08T13:12:54.891Z,3.10
2017-11-08T13:15:24.287Z,2.87
2017-11-08T13:17:53.378Z,3.80
2017-11-08T13:20:22.633Z,3.43
2017-11-08T13:22:51.741Z,3.23
2017-11-08T13:25:20.823Z,3.40
2017-11-08T13:27:49.935Z,3.17
2017-11-08T13:30:19.051Z,3.00
2017-11-08T13:33:00.884Z,5.13
2017-11-08T13:35:29.943Z,4.07
2017-11-08T13:37:59.039Z,4.37
2017-11-08T13:40:31.972Z,5.10
2017-11-08T13:43:01.509Z,6.10
2017-11-08T13:45:36.675Z,5.50
2017-11-08T13:48:05.744Z,6.97
2017-11-08T13:50:35.142Z,6.30
2017-11-08T13:53:04.200Z,7.40
2017-11-08T13:55:45.100Z,6.63
2017-11-08T13:58:14.143Z,6.30
2017-11-08T14:00:43.183Z,5.87
2017-11-08T14:03:13.408Z,4.30
2017-11-08T14:05:56.502Z,5.70
2017-11-08T14:08:25.579Z,4.23
2017-11-08T14:10:54.658Z,4.83
2017-11-08T14:13:23.670Z,6.80
2017-11-08T14:15:52.958Z,3.70
2017-11-08T14:18:21.964Z,3.97
2017-11-08T14:20:51.403Z,2.83
2017-11-08T14:23:20.462Z,2.97
2017-11-08T14:25:49.531Z,2.63
2017-11-08T14:28:18.609Z,2.80
2017-11-08T14:30:47.626Z,2.80
2017-11-08T14:33:16.643Z,3.17
2017-11-08T14:35:51.805Z,2.80
2017-11-08T14:38:21.048Z,3.57
2017-11-08T14:40:50.093Z,3.27
2017-11-08T14:43:20.226Z,3.77
2017-11-08T14:45:49.264Z,3.50
2017-11-08T14:48:18.279Z,3.23
2017-11-08T14:50:47.300Z,2.90
2017-11-08T14:53:21.958Z,2.83
2017-11-08T14:55:50.996Z,2.77
2017-11-08T14:58:20.027Z,2.97
2017-11-08T15:00:49.090Z,3.40
2017-11-08T15:03:18.144Z,2.87
2017-11-08T15:05:47.386Z,3.00
2017-11-08T15:08:18.484Z,3.20
2017-11-08T15:10:48.959Z,3.27
2017-11-08T15:13:18.344Z,3.10
2017-11-08T15:15:53.411Z,3.10
2017-11-08T15:18:22.835Z,3.37
2017-11-08T15:20:52.139Z,3.23
2017-11-08T15:23:21.200Z,2.80
2017-11-08T15:25:50.413Z,5.60
2017-11-08T15:28:19.488Z,4.03
2017-11-08T15:30:48.543Z,4.10
2017-11-08T15:33:17.587Z,2.80
2017-11-08T15:35:52.452Z,3.60
2017-11-08T15:38:21.514Z,3.07
2017-11-08T15:40:50.550Z,2.23
2017-11-08T15:43:19.827Z,2.57
2017-11-08T15:45:50.717Z,2.97
2017-11-08T15:48:21.431Z,2.27
2017-11-08T15:50:50.443Z,2.97
2017-11-08T15:53:19.500Z,2.50
2017-11-08T15:55:50.330Z,2.10
2017-11-08T15:58:20.933Z,2.20
2017-11-08T16:00:50.433Z,3.00
2017-11-08T16:03:19.503Z,2.80
2017-11-08T16:05:48.564Z,2.80
2017-11-08T16:08:17.568Z,2.77
2017-11-08T16:10:46.603Z,2.30
2017-11-08T16:13:15.590Z,3.27
2017-11-08T16:15:52.338Z,2.87
2017-11-08T16:18:21.413Z,2.80
2017-11-08T16:20:50.463Z,2.73
2017-11-08T16:23:19.503Z,2.33
2017-11-08T16:25:48.484Z,3.03
2017-11-08T16:28:24.292Z,2.80
2017-11-08T16:30:59.453Z,2.70
2017-11-08T16:33:28.541Z,2.50
2017-11-08T16:35:57.612Z,2.77
2017-11-08T16:38:26.640Z,3.20
2017-11-08T16:40:55.702Z,2.77
2017-11-08T16:43:24.786Z,4.57
2017-11-08T16:46:00.924Z,2.03
2017-11-08T16:48:30.661Z,3.10
2017-11-08T16:50:59.742Z,5.40
2017-11-08T16:53:30.246Z,4.20
2017-11-08T16:55:59.311Z,3.40
2017-11-08T16:58:35.316Z,2.30
2017-11-08T17:01:04.344Z,3.07
2017-11-08T17:03:33.928Z,3.30
2017-11-08T17:06:06.616Z,3.40
2017-11-08T17:08:35.632Z,3.00
2017-11-08T17:11:09.618Z,2.27
2017-11-08T17:13:38.973Z,2.33
2017-11-08T17:16:08.448Z,1.83
2017-11-08T17:18:38.226Z,2.03
2017-11-08T17:21:07.288Z,2.60
2017-11-08T17:23:36.461Z,2.27
2017-11-08T17:26:11.548Z,2.53
2017-11-08T17:28:42.749Z,2.47
2017-11-08T17:31:12.430Z,1.90
2017-11-08T17:33:42.342Z,1.93
2017-11-08T17:36:11.452Z,1.80
2017-11-08T17:38:41.347Z,1.80
2017-11-08T17:41:10.841Z,1.93
2017-11-08T17:43:39.933Z,2.13
2017-11-08T17:46:08.975Z,2.30
2017-11-08T17:48:45.570Z,1.60
2017-11-08T17:51:28.279Z,1.60
2017-11-08T17:54:03.448Z,2.30
2017-11-08T17:56:32.595Z,2.57
2017-11-08T17:59:02.013Z,1.70
2017-11-08T18:01:31.804Z,2.27
2017-11-08T18:04:08.029Z,1.67
2017-11-08T18:06:37.088Z,1.97
2017-11-08T18:09:06.264Z,1.80
2017-11-08T18:11:37.289Z,2.10
2017-11-08T18:14:06.317Z,2.00
2017-11-08T18:16:37.910Z,2.53
2017-11-08T18:19:07.188Z,2.20
2017-11-08T18:21:36.549Z,2.00
2017-11-08T18:24:05.586Z,1.80
2017-11-08T18:26:35.077Z,1.90
2017-11-08T18:29:04.176Z,1.80
2017-11-08T18:31:33.485Z,2.17
2017-11-08T18:34:02.552Z,2.63
2017-11-08T18:36:31.615Z,1.77
2017-11-08T18:39:00.891Z,1.90
2017-11-08T18:41:29.892Z,1.83
2017-11-08T18:44:05.280Z,1.93
2017-11-08T18:46:34.652Z,2.00
2017-11-08T18:49:17.991Z,1.80
2017-11-08T18:51:47.314Z,1.87
2017-11-08T18:54:16.632Z,1.87
2017-11-08T18:57:00.089Z,1.90
2017-11-08T18:59:29.160Z,2.40
2017-11-08T19:02:04.741Z,2.70
2017-11-08T19:04:33.785Z,1.80
2017-11-08T19:07:02.893Z,1.87
2017-11-08T19:09:39.902Z,1.70
2017-11-08T19:12:08.992Z,1.93
2017-11-08T19:14:38.373Z,1.47
2017-11-08T19:17:07.953Z,2.10
2017-11-08T19:19:37.229Z,2.10
2017-11-08T19:22:06.341Z,2.80
2017-11-08T19:24:35.346Z,1.90
2017-11-08T19:27:04.656Z,1.77
2017-11-08T19:29:40.868Z,2.80
2017-11-08T19:32:09.998Z,1.60
2017-11-08T19:34:39.167Z,2.30
2017-11-08T19:37:10.009Z,2.37
2017-11-08T19:39:39.137Z,1.67
2017-11-08T19:42:09.710Z,1.73
2017-11-08T19:44:39.038Z,1.50
2017-11-08T19:47:08.662Z,1.60
2017-11-08T19:49:37.708Z,1.30
2017-11-08T19:52:06.972Z,1.90
2017-11-08T19:54:36.197Z,2.80
2017-11-08T19:57:14.000Z,1.77
2017-11-08T19:59:43.387Z,1.80
2017-11-08T20:02:12.572Z,1.77
2017-11-08T20:04:42.009Z,1.60
2017-11-08T20:07:11.383Z,1.70
2017-11-08T20:09:40.705Z,2.00
2017-11-08T20:12:11.624Z,1.70
2017-11-08T20:14:40.704Z,1.73
2017-11-08T20:17:17.573Z,1.87
2017-11-08T20:19:46.641Z,1.60
2017-11-08T20:22:21.933Z,1.60
2017-11-08T20:24:51.829Z,1.60
2017-11-08T20:27:20.971Z,1.70
2017-11-08T20:29:50.023Z,1.90
2017-11-08T20:32:19.380Z,2.47
2017-11-08T20:34:48.515Z,1.83
2017-11-08T20:37:17.558Z,1.93
2017-11-08T20:39:46.651Z,2.40
2017-11-08T20:42:22.461Z,2.07
2017-11-08T20:44:51.901Z,2.10
2017-11-08T20:47:20.964Z,2.00
2017-11-08T20:49:49.981Z,2.07
2017-11-08T20:52:19.414Z,1.63
2017-11-08T20:54:48.494Z,1.90
2017-11-08T20:57:17.575Z,1.63
2017-11-08T20:59:53.386Z,1.67
2017-11-08T21:02:22.516Z,1.70
2017-11-08T21:04:51.898Z,1.40
2017-11-08T21:07:20.979Z,1.50
2017-11-08T21:09:58.871Z,1.33
2017-11-08T21:12:29.382Z,1.20
2017-11-08T21:14:58.549Z,1.50
2017-11-08T21:17:34.617Z,1.37
2017-11-08T21:20:10.471Z,1.40
2017-11-08T21:22:40.023Z,1.47
2017-11-08T21:25:09.319Z,1.30
2017-11-08T21:27:45.918Z,1.37
2017-11-08T21:30:15.187Z,1.57
2017-11-08T21:32:52.214Z,1.80
2017-11-08T21:35:21.324Z,1.70
2017-11-08T21:37:50.314Z,1.40
2017-11-08T21:40:19.404Z,2.00
2017-11-08T21:42:48.452Z,2.37
2017-11-08T21:45:25.348Z,1.93
2017-11-08T21:47:54.424Z,1.70
2017-11-08T21:50:23.500Z,1.60
2017-11-08T21:52:52.764Z,2.27
2017-11-08T21:55:21.752Z,1.80
2017-11-08T21:57:57.753Z,2.00
2017-11-08T22:00:39.704Z,1.63
2017-11-08T22:03:08.709Z,1.57
2017-11-08T22:05:37.751Z,1.73
2017-11-08T22:08:06.774Z,1.50
2017-11-08T22:10:35.851Z,1.10
2017-11-08T22:13:04.976Z,1.30
2017-11-08T22:15:46.133Z,1.00
2017-11-08T22:18:15.296Z,1.10
2017-11-08T22:20:45.346Z,1.13
2017-11-08T22:23:14.424Z,1.10
2017-11-08T22:25:45.144Z,1.60
2017-11-08T22:28:14.227Z,1.00
2017-11-08T22:30:43.626Z,1.10
2017-11-08T22:33:12.665Z,0.80
2017-11-08T22:35:41.727Z,0.90
2017-11-08T22:38:11.988Z,1.07
2017-11-08T22:40:50.932Z,1.27
2017-11-08T22:43:22.325Z,1.03
2017-11-08T22:45:51.620Z,0.90
2017-11-08T22:48:20.670Z,1.67
2017-11-08T22:50:50.138Z,1.20
2017-11-08T22:53:19.424Z,1.30
2017-11-08T22:55:48.459Z,1.00
2017-11-08T22:58:17.930Z,1.30
2017-11-08T23:00:47.131Z,1.30
2017-11-08T23:03:16.426Z,1.30
2017-11-08T23:05:45.477Z,1.07
2017-11-08T23:08:14.547Z,1.27
2017-11-08T23:10:47.215Z,1.10
2017-11-08T23:13:16.275Z,1.30
2017-11-08T23:15:52.903Z,1.10
2017-11-08T23:18:22.128Z,1.57
2017-11-08T23:20:51.224Z,1.30
2017-11-08T23:23:20.754Z,1.57
2017-11-08T23:25:50.776Z,1.20
2017-11-08T23:28:19.941Z,1.10
2017-11-08T23:30:49.165Z,1.07
2017-11-08T23:33:18.518Z,1.20
2017-11-08T23:35:47.661Z,1.10
2017-11-08T23:38:23.605Z,1.00
2017-11-08T23:40:52.676Z,1.00
2017-11-08T23:43:21.912Z,1.10
2017-11-08T23:45:50.986Z,1.00
2017-11-08T23:48:20.292Z,1.10
2017-11-08T23:50:50.195Z,1.10
2017-11-08T23:53:19.236Z,1.20
2017-11-08T23:55:49.676Z,1.10
2017-11-08T23:58:20.684Z,1.10
