createdAt,value
2017-04-29T00:00:17.687Z,25
2017-04-29T00:01:17.738Z,25
2017-04-29T00:02:16.701Z,25
2017-04-29T00:03:17.820Z,25
2017-04-29T00:04:17.805Z,25
2017-04-29T00:05:16.736Z,25
2017-04-29T00:06:16.781Z,25
2017-04-29T00:07:18.897Z,25
2017-04-29T00:08:18.897Z,25
2017-04-29T00:09:17.004Z,25
2017-04-29T00:10:16.863Z,25
2017-04-29T00:11:18.033Z,25
2017-04-29T00:12:18.117Z,25
2017-04-29T00:13:18.207Z,25
2017-04-29T00:14:18.197Z,25
2017-04-29T00:15:17.226Z,25
2017-04-29T00:16:17.210Z,25
2017-04-29T00:17:17.257Z,25
2017-04-29T00:18:18.361Z,25
2017-04-29T00:19:17.357Z,25
2017-04-29T00:20:17.536Z,25
2017-04-29T00:21:17.601Z,25
2017-04-29T00:22:17.520Z,25
2017-04-29T00:23:17.633Z,25
2017-04-29T00:24:18.620Z,25
2017-04-29T00:25:18.669Z,25
2017-04-29T00:26:17.671Z,25
2017-04-29T00:27:18.902Z,25
2017-04-29T00:28:17.778Z,25
2017-04-29T00:29:17.888Z,25
2017-04-29T00:30:17.907Z,25
2017-04-29T00:31:18.943Z,25
2017-04-29T00:32:18.984Z,25
2017-04-29T00:33:17.925Z,25
2017-04-29T00:34:18.994Z,25
2017-04-29T00:35:18.017Z,25
2017-04-29T00:36:17.975Z,25
2017-04-29T00:37:19.050Z,25
2017-04-29T00:38:19.161Z,25
2017-04-29T00:39:19.144Z,25
2017-04-29T00:40:18.139Z,25
2017-04-29T00:41:18.162Z,25
2017-04-29T00:42:19.325Z,25
2017-04-29T00:43:19.744Z,25
2017-04-29T00:44:18.920Z,25
2017-04-29T00:45:18.407Z,25
2017-04-29T00:46:18.459Z,25
2017-04-29T00:47:18.435Z,25
2017-04-29T00:48:19.589Z,25
2017-04-29T00:49:18.528Z,25
2017-04-29T00:50:19.747Z,25
2017-04-29T00:51:19.746Z,25
2017-04-29T00:52:18.717Z,25
2017-04-29T00:53:19.835Z,25
2017-04-29T00:54:18.850Z,25
2017-04-29T00:55:19.897Z,25
2017-04-29T00:56:18.921Z,25
2017-04-29T00:57:18.931Z,25
2017-04-29T00:58:19.079Z,25
2017-04-29T00:59:20.139Z,25
2017-04-29T01:00:19.195Z,25
2017-04-29T01:01:20.289Z,25
2017-04-29T01:02:20.266Z,25
2017-04-29T01:03:20.388Z,25
2017-04-29T01:04:19.896Z,25
2017-04-29T01:05:20.401Z,25
2017-04-29T01:06:20.527Z,25
2017-04-29T01:07:19.360Z,25
2017-04-29T01:08:20.613Z,25
2017-04-29T01:09:19.580Z,25
2017-04-29T01:10:19.564Z,25
2017-04-29T01:11:19.610Z,25
2017-04-29T01:12:20.859Z,25
2017-04-29T01:13:19.811Z,25
2017-04-29T01:14:19.932Z,25
2017-04-29T01:15:20.995Z,25
2017-04-29T01:16:20.047Z,25
2017-04-29T01:17:21.187Z,25
2017-04-29T01:18:21.245Z,25
2017-04-29T01:19:21.277Z,25
2017-04-29T01:20:20.297Z,25
2017-04-29T01:21:20.333Z,25
2017-04-29T01:22:21.377Z,25
2017-04-29T01:23:20.408Z,25
2017-04-29T01:24:21.587Z,25
2017-04-29T01:25:20.600Z,25
2017-04-29T01:26:20.560Z,25
2017-04-29T01:27:20.657Z,25
2017-04-29T01:28:21.767Z,25
2017-04-29T01:29:20.733Z,25
2017-04-29T01:30:20.738Z,25
2017-04-29T01:31:21.923Z,25
2017-04-29T01:32:22.017Z,25
2017-04-29T01:33:20.831Z,25
2017-04-29T01:34:22.584Z,25
2017-04-29T01:35:21.935Z,25
2017-04-29T01:36:21.971Z,25
2017-04-29T01:37:21.092Z,25
2017-04-29T01:38:20.986Z,25
2017-04-29T01:39:21.097Z,25
2017-04-29T01:40:21.176Z,25
2017-04-29T01:41:22.240Z,25
2017-04-29T01:42:22.259Z,25
2017-04-29T01:43:21.274Z,25
2017-04-29T01:44:22.421Z,25
2017-04-29T01:45:22.378Z,25
2017-04-29T01:46:22.393Z,25
2017-04-29T01:47:22.536Z,25
2017-04-29T01:48:21.490Z,25
2017-04-29T01:49:22.603Z,25
2017-04-29T01:50:21.676Z,25
2017-04-29T01:51:22.663Z,25
2017-04-29T01:52:22.661Z,25
2017-04-29T01:53:22.730Z,25
2017-04-29T01:54:22.748Z,25
2017-04-29T01:55:21.828Z,25
2017-04-29T01:56:21.760Z,25
2017-04-29T01:57:22.960Z,25
2017-04-29T01:58:22.015Z,25
2017-04-29T01:59:21.954Z,25
2017-04-29T02:00:23.079Z,25
2017-04-29T02:01:23.211Z,25
2017-04-29T02:02:23.714Z,25
2017-04-29T02:03:22.189Z,25
2017-04-29T02:04:23.366Z,25
2017-04-29T02:05:23.313Z,25
2017-04-29T02:06:23.422Z,25
2017-04-29T02:07:22.326Z,25
2017-04-29T02:08:23.437Z,25
2017-04-29T02:09:23.564Z,25
2017-04-29T02:10:22.407Z,25
2017-04-29T02:11:22.489Z,25
2017-04-29T02:12:22.609Z,25
2017-04-29T02:13:23.780Z,25
2017-04-29T02:14:23.794Z,25
2017-04-29T02:15:22.794Z,25
2017-04-29T02:16:22.774Z,25
2017-04-29T02:17:22.878Z,25
2017-04-29T02:18:22.896Z,25
2017-04-29T02:19:24.555Z,25
2017-04-29T02:20:24.009Z,25
2017-04-29T02:21:23.078Z,25
2017-04-29T02:22:24.214Z,25
2017-04-29T02:23:24.321Z,25
2017-04-29T02:24:23.306Z,25
2017-04-29T02:25:24.370Z,25
2017-04-29T02:26:24.459Z,25
2017-04-29T02:27:23.389Z,25
2017-04-29T02:28:23.497Z,25
2017-04-29T02:29:23.427Z,25
2017-04-29T02:30:24.898Z,25
2017-04-29T02:31:23.640Z,25
2017-04-29T02:32:23.641Z,25
2017-04-29T02:33:23.651Z,25
2017-04-29T02:34:23.662Z,25
2017-04-29T02:35:23.747Z,25
2017-04-29T02:36:25.149Z,25
2017-04-29T02:37:23.879Z,25
2017-04-29T02:38:24.990Z,25
2017-04-29T02:39:23.940Z,25
2017-04-29T02:40:24.604Z,25
2017-04-29T02:41:24.030Z,25
2017-04-29T02:42:25.495Z,25
2017-04-29T02:43:25.223Z,25
2017-04-29T02:44:25.284Z,25
2017-04-29T02:45:25.233Z,25
2017-04-29T02:46:25.354Z,25
2017-04-29T02:47:24.226Z,25
2017-04-29T02:48:25.688Z,25
2017-04-29T02:49:25.447Z,25
2017-04-29T02:50:25.195Z,25
2017-04-29T02:51:25.523Z,25
2017-04-29T02:52:25.633Z,25
2017-04-29T02:53:25.702Z,25
2017-04-29T02:54:24.961Z,25
2017-04-29T02:55:24.662Z,25
2017-04-29T02:56:26.373Z,25
2017-04-29T02:57:24.808Z,25
2017-04-29T02:58:25.796Z,25
2017-04-29T02:59:24.874Z,25
2017-04-29T03:00:26.233Z,25
2017-04-29T03:01:27.981Z,25
2017-04-29T03:02:24.877Z,25
2017-04-29T03:03:25.044Z,25
2017-04-29T03:04:25.058Z,25
2017-04-29T03:05:24.968Z,25
2017-04-29T03:06:25.246Z,25
2017-04-29T03:07:26.109Z,25
2017-04-29T03:08:25.178Z,25
2017-04-29T03:09:25.151Z,25
2017-04-29T03:10:26.273Z,25
2017-04-29T03:11:26.345Z,25
2017-04-29T03:12:25.646Z,25
2017-04-29T03:13:26.528Z,25
2017-04-29T03:14:25.561Z,25
2017-04-29T03:15:25.586Z,25
2017-04-29T03:16:25.548Z,25
2017-04-29T03:17:26.790Z,25
2017-04-29T03:18:26.992Z,25
2017-04-29T03:19:25.746Z,25
2017-04-29T03:20:28.054Z,25
2017-04-29T03:21:25.746Z,25
2017-04-29T03:22:26.517Z,25
2017-04-29T03:23:25.920Z,25
2017-04-29T03:24:26.209Z,25
2017-04-29T03:25:26.076Z,25
2017-04-29T03:26:26.090Z,25
2017-04-29T03:27:26.200Z,25
2017-04-29T03:28:27.184Z,25
2017-04-29T03:29:26.243Z,25
2017-04-29T03:30:27.603Z,25
2017-04-29T03:31:26.256Z,25
2017-04-29T03:32:27.238Z,25
2017-04-29T03:33:27.267Z,25
2017-04-29T03:34:27.427Z,25
2017-04-29T03:35:26.313Z,25
2017-04-29T03:36:26.576Z,25
2017-04-29T03:37:27.447Z,25
2017-04-29T03:38:27.498Z,25
2017-04-29T03:39:27.552Z,25
2017-04-29T03:40:26.545Z,25
2017-04-29T03:41:27.663Z,25
2017-04-29T03:42:26.887Z,25
2017-04-29T03:43:26.716Z,25
2017-04-29T03:44:27.832Z,25
2017-04-29T03:45:26.748Z,25
2017-04-29T03:46:26.864Z,25
2017-04-29T03:47:27.909Z,25
2017-04-29T03:48:28.247Z,25
2017-04-29T03:49:27.016Z,25
2017-04-29T03:50:28.064Z,25
2017-04-29T03:51:26.975Z,25
2017-04-29T03:52:28.193Z,25
2017-04-29T03:53:27.196Z,25
2017-04-29T03:54:28.599Z,25
2017-04-29T03:55:28.285Z,25
2017-04-29T03:56:27.285Z,25
2017-04-29T03:57:27.406Z,25
2017-04-29T03:58:27.471Z,25
2017-04-29T03:59:27.471Z,25
2017-04-29T04:00:28.779Z,25
2017-04-29T04:01:27.435Z,25
2017-04-29T04:02:28.677Z,25
2017-04-29T04:03:28.716Z,25
2017-04-29T04:04:28.890Z,25
2017-04-29T04:05:27.835Z,25
2017-04-29T04:06:29.245Z,25
2017-04-29T04:07:27.985Z,25
2017-04-29T04:08:29.053Z,25
2017-04-29T04:09:29.150Z,25
2017-04-29T04:10:27.994Z,25
2017-04-29T04:11:29.092Z,25
2017-04-29T04:12:28.321Z,25
2017-04-29T04:13:28.159Z,25
2017-04-29T04:14:29.230Z,25
2017-04-29T04:15:29.247Z,25
2017-04-29T04:16:28.302Z,25
2017-04-29T04:17:28.295Z,25
2017-04-29T04:18:28.738Z,25
2017-04-29T04:19:29.580Z,25
2017-04-29T04:20:29.565Z,25
2017-04-29T04:21:29.581Z,25
2017-04-29T04:22:28.669Z,25
2017-04-29T04:23:28.694Z,25
2017-04-29T04:24:30.097Z,25
2017-04-29T04:25:30.505Z,25
2017-04-29T04:26:29.914Z,25
2017-04-29T04:27:28.855Z,25
2017-04-29T04:28:30.014Z,25
2017-04-29T04:29:29.117Z,25
2017-04-29T04:30:29.381Z,25
2017-04-29T04:31:29.116Z,25
2017-04-29T04:32:29.245Z,25
2017-04-29T04:33:29.263Z,25
2017-04-29T04:34:30.403Z,25
2017-04-29T04:35:31.012Z,25
2017-04-29T04:36:29.696Z,25
2017-04-29T04:37:29.402Z,25
2017-04-29T04:38:29.520Z,25
2017-04-29T04:39:30.621Z,25
2017-04-29T04:40:30.631Z,25
2017-04-29T04:41:30.675Z,25
2017-04-29T04:42:29.893Z,25
2017-04-29T04:43:29.807Z,25
2017-04-29T04:44:29.905Z,25
2017-04-29T04:45:31.039Z,25
2017-04-29T04:46:31.039Z,25
2017-04-29T04:47:31.340Z,25
2017-04-29T04:48:30.321Z,25
2017-04-29T04:49:30.041Z,25
2017-04-29T04:50:29.954Z,25
2017-04-29T04:51:29.976Z,25
2017-04-29T04:52:31.151Z,25
2017-04-29T04:53:30.204Z,25
2017-04-29T04:54:31.540Z,25
2017-04-29T04:55:30.348Z,25
2017-04-29T04:56:31.330Z,25
2017-04-29T04:57:30.464Z,25
2017-04-29T04:58:30.481Z,25
2017-04-29T04:59:30.572Z,25
2017-04-29T05:00:30.915Z,24.9
2017-04-29T05:01:30.675Z,24.9
2017-04-29T05:02:31.740Z,24.9
2017-04-29T05:03:30.822Z,24.9
2017-04-29T05:04:31.826Z,24.9
2017-04-29T05:05:31.914Z,24.9
2017-04-29T05:06:31.128Z,24.9
2017-04-29T05:07:32.019Z,24.9
2017-04-29T05:08:30.971Z,24.9
2017-04-29T05:09:31.017Z,24.9
2017-04-29T05:10:32.138Z,24.9
2017-04-29T05:11:32.234Z,24.9
2017-04-29T05:12:31.502Z,24.9
2017-04-29T05:13:32.275Z,24.9
2017-04-29T05:14:32.389Z,24.9
2017-04-29T05:15:32.450Z,24.9
2017-04-29T05:16:31.376Z,24.9
2017-04-29T05:17:32.551Z,24.9
2017-04-29T05:18:31.670Z,24.9
2017-04-29T05:19:32.561Z,24.9
2017-04-29T05:20:31.575Z,24.9
2017-04-29T05:21:31.568Z,24.9
2017-04-29T05:22:32.692Z,24.9
2017-04-29T05:23:32.683Z,24.9
2017-04-29T05:24:32.101Z,24.8
2017-04-29T05:25:32.852Z,24.8
2017-04-29T05:26:31.786Z,24.8
2017-04-29T05:27:32.854Z,24.8
2017-04-29T05:28:32.989Z,24.8
2017-04-29T05:29:31.980Z,24.8
2017-04-29T05:30:32.184Z,24.8
2017-04-29T05:31:33.087Z,24.8
2017-04-29T05:32:33.167Z,24.8
2017-04-29T05:33:33.235Z,24.8
2017-04-29T05:34:33.311Z,24.8
2017-04-29T05:35:32.364Z,24.8
2017-04-29T05:36:32.571Z,24.8
2017-04-29T05:37:33.372Z,24.8
2017-04-29T05:38:33.473Z,24.8
2017-04-29T05:39:32.424Z,24.8
2017-04-29T05:40:32.603Z,24.8
2017-04-29T05:41:32.567Z,24.8
2017-04-29T05:42:33.935Z,24.8
2017-04-29T05:43:32.709Z,24.8
2017-04-29T05:44:32.819Z,24.8
2017-04-29T05:45:33.822Z,24.8
2017-04-29T05:46:32.770Z,24.8
2017-04-29T05:47:32.879Z,24.8
2017-04-29T05:48:33.271Z,24.8
2017-04-29T05:49:34.155Z,24.7
2017-04-29T05:50:33.008Z,24.7
2017-04-29T05:51:33.082Z,24.7
2017-04-29T05:52:34.168Z,24.7
2017-04-29T05:53:33.168Z,24.7
2017-04-29T05:54:34.533Z,24.7
2017-04-29T05:55:34.332Z,24.7
2017-04-29T05:56:33.283Z,24.7
2017-04-29T05:57:33.411Z,24.7
2017-04-29T05:58:34.395Z,24.7
2017-04-29T05:59:33.515Z,24.7
2017-04-29T06:00:34.897Z,24.7
2017-04-29T06:01:34.530Z,24.6
2017-04-29T06:02:35.091Z,24.6
2017-04-29T06:03:34.616Z,24.6
2017-04-29T06:04:33.699Z,24.6
2017-04-29T06:05:34.770Z,24.6
2017-04-29T06:06:33.979Z,24.6
2017-04-29T06:07:34.920Z,24.6
2017-04-29T06:08:33.955Z,24.6
2017-04-29T06:09:34.269Z,24.6
2017-04-29T06:10:34.968Z,24.5
2017-04-29T06:11:35.005Z,24.5
2017-04-29T06:12:35.337Z,24.5
2017-04-29T06:13:35.084Z,24.5
2017-04-29T06:14:34.150Z,24.5
2017-04-29T06:15:35.148Z,24.5
2017-04-29T06:16:34.237Z,24.4
2017-04-29T06:17:34.136Z,24.4
2017-04-29T06:18:35.609Z,24.4
2017-04-29T06:19:34.229Z,24.4
2017-04-29T06:20:35.301Z,24.4
2017-04-29T06:21:34.329Z,24.4
2017-04-29T06:22:35.445Z,24.3
2017-04-29T06:23:34.477Z,24.3
2017-04-29T06:24:35.885Z,24.3
2017-04-29T06:25:34.442Z,24.3
2017-04-29T06:26:35.677Z,24.3
2017-04-29T06:27:36.219Z,24.3
2017-04-29T06:28:34.723Z,24.3
2017-04-29T06:29:34.724Z,24.3
2017-04-29T06:30:36.107Z,24.2
2017-04-29T06:31:34.829Z,24.2
2017-04-29T06:32:34.917Z,24.2
2017-04-29T06:33:34.927Z,24.2
2017-04-29T06:34:34.868Z,24.2
2017-04-29T06:35:36.064Z,24.2
2017-04-29T06:36:35.261Z,24.2
2017-04-29T06:37:34.989Z,24.2
2017-04-29T06:38:36.085Z,24.2
2017-04-29T06:39:36.158Z,24.1
2017-04-29T06:40:35.208Z,24.1
2017-04-29T06:41:36.180Z,24.1
2017-04-29T06:42:35.507Z,24.1
2017-04-29T06:43:35.239Z,24.1
2017-04-29T06:44:36.398Z,24.1
2017-04-29T06:45:35.351Z,24.1
2017-04-29T06:46:36.511Z,24.1
2017-04-29T06:47:35.426Z,24.1
2017-04-29T06:48:35.825Z,24.1
2017-04-29T06:49:35.639Z,24.1
2017-04-29T06:50:36.725Z,24
2017-04-29T06:51:35.702Z,24.1
2017-04-29T06:52:35.610Z,24
2017-04-29T06:53:36.802Z,24
2017-04-29T06:54:37.196Z,24
2017-04-29T06:55:36.956Z,24
2017-04-29T06:56:36.972Z,24
2017-04-29T06:57:35.955Z,24
2017-04-29T06:58:35.990Z,24
2017-04-29T06:59:36.143Z,24
2017-04-29T07:00:37.417Z,24
2017-04-29T07:01:37.152Z,24
2017-04-29T07:02:37.299Z,24
2017-04-29T07:03:37.346Z,24
2017-04-29T07:04:36.294Z,24
2017-04-29T07:05:36.328Z,24
2017-04-29T07:06:38.974Z,24
2017-04-29T07:07:36.285Z,24
2017-04-29T07:08:37.432Z,23.9
2017-04-29T07:09:36.366Z,23.9
2017-04-29T07:10:37.560Z,23.9
2017-04-29T07:11:38.218Z,23.9
2017-04-29T07:12:38.032Z,23.9
2017-04-29T07:13:37.745Z,23.9
2017-04-29T07:14:36.756Z,23.9
2017-04-29T07:15:36.807Z,23.9
2017-04-29T07:16:37.891Z,23.9
2017-04-29T07:17:38.037Z,23.8
2017-04-29T07:18:37.318Z,23.8
2017-04-29T07:19:37.986Z,23.8
2017-04-29T07:20:38.149Z,23.8
2017-04-29T07:21:37.011Z,23.8
2017-04-29T07:22:38.156Z,23.8
2017-04-29T07:23:38.224Z,23.8
2017-04-29T07:24:37.622Z,23.7
2017-04-29T07:25:38.273Z,23.7
2017-04-29T07:26:38.406Z,23.7
2017-04-29T07:27:37.412Z,23.7
2017-04-29T07:28:38.430Z,23.7
2017-04-29T07:29:37.495Z,23.7
2017-04-29T07:30:38.865Z,23.6
2017-04-29T07:31:37.551Z,23.6
2017-04-29T07:32:37.601Z,23.6
2017-04-29T07:33:37.688Z,23.6
2017-04-29T07:34:38.753Z,23.6
2017-04-29T07:35:38.828Z,23.5
2017-04-29T07:36:39.344Z,23.5
2017-04-29T07:37:37.901Z,23.4
2017-04-29T07:38:39.066Z,23.4
2017-04-29T07:39:38.534Z,23.4
2017-04-29T07:40:39.165Z,23.4
2017-04-29T07:41:38.777Z,23.3
2017-04-29T07:42:38.267Z,23.3
2017-04-29T07:43:38.183Z,23.3
2017-04-29T07:44:38.137Z,23.3
2017-04-29T07:45:39.284Z,23.3
2017-04-29T07:46:38.393Z,23.3
2017-04-29T07:47:39.483Z,23.4
2017-04-29T07:48:38.654Z,23.4
2017-04-29T07:49:39.625Z,23.4
2017-04-29T07:50:38.486Z,23.4
2017-04-29T07:51:39.644Z,23.4
2017-04-29T07:52:39.710Z,23.4
2017-04-29T07:53:38.734Z,23.4
2017-04-29T07:54:41.339Z,23.5
2017-04-29T07:55:38.772Z,23.5
2017-04-29T07:56:38.785Z,23.5
2017-04-29T07:57:38.814Z,23.5
2017-04-29T07:58:39.609Z,23.4
2017-04-29T07:59:39.635Z,23.4
2017-04-29T08:00:39.424Z,23.4
2017-04-29T08:01:40.124Z,23.4
2017-04-29T08:02:40.110Z,23.4
2017-04-29T08:03:39.180Z,23.4
2017-04-29T08:04:39.270Z,23.4
2017-04-29T08:05:39.219Z,23.4
2017-04-29T08:06:39.660Z,23.3
2017-04-29T08:07:40.399Z,23.3
2017-04-29T08:08:40.453Z,23.2
2017-04-29T08:09:39.484Z,23.2
2017-04-29T08:10:40.559Z,23.2
2017-04-29T08:11:40.620Z,23.1
2017-04-29T08:12:39.934Z,23.1
2017-04-29T08:13:40.274Z,23.1
2017-04-29T08:14:40.836Z,23
2017-04-29T08:15:40.908Z,23
2017-04-29T08:16:40.896Z,23
2017-04-29T08:17:41.043Z,23
2017-04-29T08:18:40.296Z,23
2017-04-29T08:19:40.089Z,23.1
2017-04-29T08:20:41.193Z,23.1
2017-04-29T08:21:40.622Z,23.1
2017-04-29T08:22:41.321Z,23.1
2017-04-29T08:23:41.425Z,23.1
2017-04-29T08:24:40.703Z,23.2
2017-04-29T08:25:41.455Z,23.2
2017-04-29T08:26:41.512Z,23.1
2017-04-29T08:27:41.545Z,23.1
2017-04-29T08:28:41.586Z,23
2017-04-29T08:29:41.607Z,23
2017-04-29T08:30:41.868Z,23
2017-04-29T08:31:41.587Z,22.9
2017-04-29T08:32:41.705Z,22.9
2017-04-29T08:33:40.728Z,22.9
2017-04-29T08:34:40.747Z,23
2017-04-29T08:35:40.796Z,23
2017-04-29T08:36:42.095Z,23
2017-04-29T08:37:41.987Z,23
2017-04-29T08:38:41.970Z,23.1
2017-04-29T08:39:41.037Z,23.1
2017-04-29T08:40:42.044Z,23.1
2017-04-29T08:41:42.169Z,23.2
2017-04-29T08:42:41.443Z,23.2
2017-04-29T08:43:42.545Z,23.2
2017-04-29T08:44:43.631Z,23.2
2017-04-29T08:45:42.377Z,23.2
2017-04-29T08:46:42.481Z,23.3
2017-04-29T08:47:41.464Z,23.3
2017-04-29T08:48:41.720Z,23.3
2017-04-29T08:49:42.479Z,23.3
2017-04-29T08:50:42.544Z,23.3
2017-04-29T08:51:41.704Z,23.3
2017-04-29T08:52:41.721Z,23.4
2017-04-29T08:53:42.830Z,23.4
2017-04-29T08:54:43.219Z,23.4
2017-04-29T08:55:41.773Z,23.4
2017-04-29T08:56:41.913Z,23.4
2017-04-29T08:57:43.008Z,23.4
2017-04-29T08:58:41.981Z,23.4
2017-04-29T08:59:43.725Z,23.5
2017-04-29T09:00:44.190Z,23.5
2017-04-29T09:01:43.330Z,23.5
2017-04-29T09:02:43.947Z,23.5
2017-04-29T09:03:43.378Z,23.5
2017-04-29T09:04:42.458Z,23.5
2017-04-29T09:05:42.439Z,23.5
2017-04-29T09:06:43.941Z,23.5
2017-04-29T09:07:42.560Z,23.5
2017-04-29T09:08:42.648Z,23.5
2017-04-29T09:09:42.760Z,23.5
2017-04-29T09:10:43.746Z,23.5
2017-04-29T09:11:42.870Z,23.5
2017-04-29T09:12:44.326Z,23.5
2017-04-29T09:13:43.966Z,23.5
2017-04-29T09:14:43.376Z,23.5
2017-04-29T09:15:43.025Z,23.5
2017-04-29T09:16:44.171Z,23.5
2017-04-29T09:17:44.259Z,23.5
2017-04-29T09:18:44.510Z,23.6
2017-04-29T09:19:43.306Z,23.6
2017-04-29T09:20:43.248Z,23.6
2017-04-29T09:21:43.320Z,23.6
2017-04-29T09:22:43.399Z,23.6
2017-04-29T09:23:45.898Z,23.6
2017-04-29T09:24:44.856Z,23.6
2017-04-29T09:25:43.477Z,23.6
2017-04-29T09:26:43.589Z,23.6
2017-04-29T09:27:43.594Z,23.6
2017-04-29T09:28:43.612Z,23.6
2017-04-29T09:29:44.865Z,23.7
2017-04-29T09:30:44.088Z,23.7
2017-04-29T09:31:44.873Z,23.7
2017-04-29T09:32:44.888Z,23.7
2017-04-29T09:33:45.217Z,23.7
2017-04-29T09:34:44.105Z,23.7
2017-04-29T09:35:45.099Z,23.7
2017-04-29T09:36:45.829Z,23.7
2017-04-29T09:37:45.263Z,23.7
2017-04-29T09:38:44.331Z,23.7
2017-04-29T09:39:44.225Z,23.7
2017-04-29T09:40:45.472Z,23.7
2017-04-29T09:41:45.486Z,23.6
2017-04-29T09:42:44.807Z,23.6
2017-04-29T09:43:45.506Z,23.6
2017-04-29T09:44:45.538Z,23.6
2017-04-29T09:45:44.580Z,23.5
2017-04-29T09:46:45.678Z,23.5
2017-04-29T09:47:46.456Z,23.5
2017-04-29T09:48:46.057Z,23.4
2017-04-29T09:49:45.851Z,23.4
2017-04-29T09:50:45.870Z,23.3
2017-04-29T09:51:46.044Z,23.2
2017-04-29T09:52:46.432Z,23.2
2017-04-29T09:53:44.855Z,23.1
2017-04-29T09:54:46.262Z,23
2017-04-29T09:55:46.115Z,23
2017-04-29T09:56:46.107Z,22.9
2017-04-29T09:57:45.090Z,22.9
2017-04-29T09:58:45.190Z,22.9
2017-04-29T09:59:45.178Z,22.9
2017-04-29T10:00:46.540Z,22.8
2017-04-29T10:01:46.330Z,22.8
2017-04-29T10:02:46.414Z,22.8
2017-04-29T10:03:45.551Z,22.8
2017-04-29T10:04:46.521Z,22.8
2017-04-29T10:05:45.505Z,22.7
2017-04-29T10:06:46.918Z,22.7
2017-04-29T10:07:46.959Z,22.7
2017-04-29T10:08:45.654Z,22.7
2017-04-29T10:09:47.480Z,22.6
2017-04-29T10:10:46.785Z,22.6
2017-04-29T10:11:46.845Z,22.5
2017-04-29T10:12:47.162Z,22.5
2017-04-29T10:13:45.880Z,22.4
2017-04-29T10:14:46.066Z,22.3
2017-04-29T10:15:47.791Z,22.3
2017-04-29T10:16:46.105Z,22.2
2017-04-29T10:17:47.962Z,22.2
2017-04-29T10:18:47.521Z,22.2
2017-04-29T10:19:47.343Z,22.1
2017-04-29T10:20:46.392Z,22.1
2017-04-29T10:21:47.038Z,22.2
2017-04-29T10:22:46.466Z,22.2
2017-04-29T10:23:47.641Z,22.2
2017-04-29T10:24:46.870Z,22.2
2017-04-29T10:25:46.541Z,22.2
2017-04-29T10:26:48.270Z,22.3
2017-04-29T10:27:47.787Z,22.3
2017-04-29T10:28:48.289Z,22.3
2017-04-29T10:29:47.837Z,22.3
2017-04-29T10:30:47.617Z,22.3
2017-04-29T10:31:47.985Z,22.4
2017-04-29T10:32:47.991Z,22.4
2017-04-29T10:33:48.663Z,22.4
2017-04-29T10:34:46.994Z,22.3
2017-04-29T10:35:48.692Z,22.3
2017-04-29T10:36:48.479Z,22.3
2017-04-29T10:37:48.274Z,22.3
2017-04-29T10:38:48.380Z,22.3
2017-04-29T10:39:48.389Z,22.2
2017-04-29T10:40:48.442Z,22.2
2017-04-29T10:41:47.373Z,22.1
2017-04-29T10:42:47.682Z,22
2017-04-29T10:43:47.429Z,21.9
2017-04-29T10:44:47.328Z,21.9
2017-04-29T10:45:47.483Z,21.9
2017-04-29T10:46:48.477Z,21.9
2017-04-29T10:47:48.574Z,21.9
2017-04-29T10:48:47.946Z,21.8
2017-04-29T10:49:47.674Z,21.6
2017-04-29T10:50:47.673Z,21.5
2017-04-29T10:51:47.776Z,21.5
2017-04-29T10:52:48.906Z,21.5
2017-04-29T10:53:49.042Z,21.7
2017-04-29T10:54:48.175Z,21.8
2017-04-29T10:55:49.041Z,21.9
2017-04-29T10:56:48.099Z,22
2017-04-29T10:57:48.145Z,22.1
2017-04-29T10:58:48.067Z,22.2
2017-04-29T10:59:49.248Z,22.2
2017-04-29T11:00:48.359Z,22.3
2017-04-29T11:01:49.254Z,22.4
2017-04-29T11:02:49.303Z,22.5
2017-04-29T11:03:48.203Z,22.5
2017-04-29T11:04:49.329Z,22.6
2017-04-29T11:05:49.467Z,22.7
2017-04-29T11:06:49.823Z,22.7
2017-04-29T11:07:48.428Z,22.8
2017-04-29T11:08:49.721Z,22.8
2017-04-29T11:09:50.615Z,22.9
2017-04-29T11:10:49.659Z,22.9
2017-04-29T11:11:49.749Z,22.9
2017-04-29T11:12:50.182Z,23
2017-04-29T11:13:48.902Z,23
2017-04-29T11:14:49.432Z,23.1
2017-04-29T11:15:48.956Z,23.1
2017-04-29T11:16:49.961Z,23.1
2017-04-29T11:17:50.687Z,23.1
2017-04-29T11:18:50.459Z,23.2
2017-04-29T11:19:49.156Z,23.2
2017-04-29T11:20:49.246Z,23.2
2017-04-29T11:21:49.315Z,23.2
2017-04-29T11:22:49.302Z,23.3
2017-04-29T11:23:51.045Z,23.3
2017-04-29T11:24:49.695Z,23.3
2017-04-29T11:25:49.342Z,23.3
2017-04-29T11:26:50.234Z,23.3
2017-04-29T11:27:51.374Z,23.3
2017-04-29T11:28:50.587Z,23.4
2017-04-29T11:29:50.662Z,23.4
2017-04-29T11:30:50.968Z,23.4
2017-04-29T11:31:50.818Z,23.4
2017-04-29T11:32:49.779Z,23.4
2017-04-29T11:33:49.769Z,23.5
2017-04-29T11:34:50.914Z,23.5
2017-04-29T11:35:49.901Z,23.5
2017-04-29T11:36:51.299Z,23.5
2017-04-29T11:37:51.066Z,23.5
2017-04-29T11:38:50.188Z,23.5
2017-04-29T11:39:51.240Z,23.5
2017-04-29T11:40:51.275Z,23.6
2017-04-29T11:41:50.250Z,23.6
2017-04-29T11:42:51.657Z,23.6
2017-04-29T11:43:51.522Z,23.6
2017-04-29T11:44:50.472Z,23.6
2017-04-29T11:45:51.499Z,23.6
2017-04-29T11:46:51.534Z,23.7
2017-04-29T11:47:51.610Z,23.7
2017-04-29T11:48:51.608Z,23.7
2017-04-29T11:49:52.230Z,23.7
2017-04-29T11:50:51.785Z,23.7
2017-04-29T11:51:51.897Z,23.7
2017-04-29T11:52:50.749Z,23.7
2017-04-29T11:53:50.900Z,23.7
2017-04-29T11:54:51.206Z,23.7
2017-04-29T11:55:50.862Z,23.8
2017-04-29T11:56:50.982Z,23.8
2017-04-29T11:57:52.150Z,23.8
2017-04-29T11:58:52.162Z,23.7
2017-04-29T11:59:52.178Z,23.7
2017-04-29T12:00:51.492Z,23.6
2017-04-29T12:01:52.333Z,23.6
2017-04-29T12:02:51.278Z,23.5
2017-04-29T12:03:52.326Z,23.5
2017-04-29T12:04:52.414Z,23.4
2017-04-29T12:05:52.510Z,23.4
2017-04-29T12:06:51.696Z,23.4
2017-04-29T12:07:52.546Z,22.9
2017-04-29T12:08:52.602Z,22
2017-04-29T12:09:51.676Z,21.2
2017-04-29T12:10:51.735Z,21
2017-04-29T12:11:52.796Z,20.9
2017-04-29T12:12:51.991Z,21
2017-04-29T12:13:52.946Z,21.1
2017-04-29T12:14:52.863Z,21.2
2017-04-29T12:15:52.940Z,21.3
2017-04-29T12:16:51.919Z,21.4
2017-04-29T12:17:53.024Z,21.5
2017-04-29T12:18:52.322Z,21.6
2017-04-29T12:19:53.162Z,21.8
2017-04-29T12:20:52.100Z,21.9
2017-04-29T12:21:52.149Z,22
2017-04-29T12:22:53.266Z,22.1
2017-04-29T12:23:53.273Z,22.1
2017-04-29T12:24:52.640Z,22.2
2017-04-29T12:25:53.486Z,22.3
2017-04-29T12:26:52.436Z,22.4
2017-04-29T12:27:53.455Z,22.4
2017-04-29T12:28:53.646Z,22.5
2017-04-29T12:29:52.676Z,22.5
2017-04-29T12:30:53.830Z,22.6
2017-04-29T12:31:52.880Z,22.6
2017-04-29T12:32:52.826Z,22.7
2017-04-29T12:33:52.913Z,22.7
2017-04-29T12:34:53.962Z,22.7
2017-04-29T12:35:52.966Z,22.8
2017-04-29T12:36:53.141Z,22.8
2017-04-29T12:37:54.813Z,22.8
2017-04-29T12:38:53.240Z,22.8
2017-04-29T12:39:54.358Z,22.8
2017-04-29T12:40:54.381Z,22.8
2017-04-29T12:41:54.441Z,22.9
2017-04-29T12:42:54.422Z,22.9
2017-04-29T12:43:54.535Z,22.5
2017-04-29T12:44:53.445Z,21.9
2017-04-29T12:45:53.506Z,21.2
2017-04-29T12:46:54.590Z,20.4
2017-04-29T12:47:53.480Z,19.7
2017-04-29T12:48:53.629Z,19.3
2017-04-29T12:49:54.718Z,19.1
2017-04-29T12:50:53.579Z,18.7
2017-04-29T12:51:53.620Z,18.3
2017-04-29T12:52:54.794Z,17.9
2017-04-29T12:53:53.823Z,17.6
2017-04-29T12:54:54.949Z,17.3
2017-04-29T12:55:55.086Z,17.1
2017-04-29T12:56:54.140Z,17
2017-04-29T12:57:54.965Z,16.9
2017-04-29T12:58:54.264Z,16.9
2017-04-29T12:59:54.332Z,16.9
2017-04-29T13:00:54.405Z,16.9
2017-04-29T13:01:55.501Z,17
2017-04-29T13:02:55.505Z,17.1
2017-04-29T13:03:54.455Z,17.3
2017-04-29T13:04:55.609Z,17.5
2017-04-29T13:05:55.598Z,17.6
2017-04-29T13:06:54.680Z,17.8
2017-04-29T13:07:55.707Z,18
2017-04-29T13:08:55.870Z,18.3
2017-04-29T13:09:54.813Z,18.6
2017-04-29T13:10:55.817Z,18.9
2017-04-29T13:11:56.611Z,19.1
2017-04-29T13:12:54.956Z,19.4
2017-04-29T13:13:55.006Z,19.6
2017-04-29T13:14:56.166Z,19.9
2017-04-29T13:15:55.078Z,20.1
2017-04-29T13:16:56.229Z,20.3
2017-04-29T13:17:55.344Z,20.4
2017-04-29T13:18:56.353Z,20.6
2017-04-29T13:19:56.476Z,20.7
2017-04-29T13:20:55.546Z,20.9
2017-04-29T13:21:56.594Z,21
2017-04-29T13:22:55.600Z,21.1
2017-04-29T13:23:55.612Z,21.3
2017-04-29T13:24:56.806Z,21.4
2017-04-29T13:25:56.844Z,21.5
2017-04-29T13:26:55.882Z,21.5
2017-04-29T13:27:56.965Z,21.6
2017-04-29T13:28:57.033Z,21.7
2017-04-29T13:29:56.026Z,21.8
2017-04-29T13:30:57.180Z,21.8
2017-04-29T13:31:56.255Z,21.9
2017-04-29T13:32:56.327Z,22
2017-04-29T13:33:56.310Z,22
2017-04-29T13:34:57.555Z,22.1
2017-04-29T13:35:57.549Z,22.2
2017-04-29T13:36:56.585Z,22.2
2017-04-29T13:37:56.512Z,22.3
2017-04-29T13:38:57.588Z,22.3
2017-04-29T13:39:56.606Z,22.4
2017-04-29T13:40:57.725Z,22.4
2017-04-29T13:41:57.800Z,22.5