createdAt,value
2023-01-29T11:40:00.111Z,49.42
2023-01-29T11:43:34.999Z,50.90
2023-01-29T11:46:43.134Z,50.17
2023-01-29T11:49:58.005Z,54.20
2023-01-29T11:53:01.469Z,49.47
2023-01-29T11:56:15.692Z,52.10
2023-01-29T11:59:39.519Z,49.60
2023-01-29T12:02:49.204Z,48.00
2023-01-29T12:06:05.389Z,51.47
2023-01-29T12:09:17.524Z,54.20
2023-01-29T12:12:41.769Z,49.95
2023-01-29T12:15:44.030Z,49.47
2023-01-29T12:19:01.051Z,52.65
2023-01-29T12:22:06.404Z,48.45
2023-01-29T12:25:08.396Z,50.67
2023-01-29T12:28:16.421Z,47.22
2023-01-29T12:31:53.941Z,52.17
2023-01-29T12:35:59.914Z,49.92
2023-01-29T12:39:10.679Z,48.53
2023-01-29T12:50:36.435Z,49.50
2023-01-29T12:54:06.387Z,44.10
2023-01-29T12:57:25.225Z,48.63
2023-01-29T13:00:34.102Z,42.97
2023-01-29T13:03:59.788Z,45.03
2023-01-29T13:07:28.368Z,52.70
2023-01-29T13:10:37.417Z,50.13
2023-01-29T13:13:54.718Z,51.45
2023-01-29T13:17:15.767Z,51.10
2023-01-29T13:20:30.600Z,45.65
2023-01-29T13:23:38.112Z,42.03
2023-01-29T13:26:58.735Z,45.92
2023-01-29T13:30:01.849Z,43.65
2023-01-29T13:33:10.637Z,45.03
2023-01-29T13:36:20.574Z,39.75
2023-01-29T13:39:35.960Z,43.35
2023-01-29T13:42:49.527Z,40.42
2023-01-29T13:49:38.395Z,39.78
2023-01-29T13:52:44.795Z,36.60
2023-01-29T13:56:31.298Z,36.53
2023-01-29T13:59:52.032Z,35.08
2023-01-29T14:03:08.887Z,33.40
2023-01-29T14:06:10.767Z,35.78
2023-01-29T14:09:37.988Z,36.92
2023-01-29T14:23:37.172Z,34.88
2023-01-29T14:32:31.703Z,41.55
2023-01-29T14:35:34.081Z,34.80
2023-01-29T14:38:36.562Z,35.47
2023-01-29T14:41:43.187Z,39.63
2023-01-29T14:45:00.382Z,35.00
2023-01-29T14:49:10.600Z,41.47
2023-01-29T14:55:51.187Z,35.50
2023-01-29T14:58:59.180Z,35.15
2023-01-29T15:03:01.674Z,37.13
2023-01-29T15:20:31.324Z,43.03
2023-01-29T17:01:53.717Z,43.72
2023-01-29T17:15:59.947Z,31.55
2023-01-29T17:26:12.264Z,33.47
2023-01-29T17:29:28.727Z,29.70
2023-01-29T17:32:42.864Z,29.95
2023-01-29T17:35:50.443Z,32.55
2023-01-29T17:39:09.698Z,32.45
2023-01-29T17:42:15.182Z,32.22
2023-01-29T17:50:24.118Z,32.72
2023-01-29T17:53:46.427Z,32.55
2023-01-29T18:00:15.494Z,32.13
2023-01-29T18:11:10.224Z,31.48
2023-01-29T18:17:33.913Z,30.10
2023-01-29T18:59:53.367Z,30.20
2023-01-29T20:40:41.586Z,39.13
2023-01-29T20:43:44.657Z,38.30
2023-01-29T20:46:54.331Z,38.38
2023-01-29T20:49:57.636Z,38.97
2023-01-29T20:56:35.928Z,42.38
2023-01-29T20:59:45.174Z,37.15
2023-01-29T21:26:03.758Z,35.75
2023-01-29T21:32:29.272Z,41.78
2023-01-29T21:35:31.775Z,35.80
2023-01-29T21:38:45.829Z,38.58
2023-01-29T21:42:17.143Z,38.13
2023-01-29T21:45:21.951Z,36.20
2023-01-29T22:05:43.607Z,39.30
2023-01-29T22:09:00.595Z,35.72
2023-01-29T23:09:33.103Z,39.42
2023-01-29T23:38:35.163Z,36.80
