createdAt,value
2019-02-23T00:01:49.448Z,99.90
2019-02-23T00:04:20.640Z,99.90
2019-02-23T00:06:51.969Z,99.90
2019-02-23T00:09:23.163Z,99.90
2019-02-23T00:11:54.403Z,99.90
2019-02-23T00:14:25.599Z,99.90
2019-02-23T00:16:57.061Z,99.90
2019-02-23T00:19:28.627Z,99.90
2019-02-23T00:22:00.089Z,99.90
2019-02-23T00:24:31.260Z,99.90
2019-02-23T00:27:02.500Z,99.90
2019-02-23T00:29:33.883Z,99.90
2019-02-23T00:32:05.053Z,99.90
2019-02-23T00:34:36.511Z,99.90
2019-02-23T00:37:08.010Z,99.90
2019-02-23T00:39:39.101Z,99.90
2019-02-23T00:42:10.560Z,99.90
2019-02-23T00:44:41.766Z,99.90
2019-02-23T00:47:12.930Z,99.90
2019-02-23T00:49:44.002Z,99.90
2019-02-23T00:52:15.553Z,99.90
2019-02-23T00:54:46.641Z,99.90
2019-02-23T00:57:17.733Z,99.90
2019-02-23T00:59:48.826Z,99.90
2019-02-23T01:02:19.981Z,99.90
2019-02-23T01:04:51.071Z,99.90
2019-02-23T01:07:22.375Z,99.90
2019-02-23T01:09:53.479Z,99.90
2019-02-23T01:12:24.732Z,99.90
2019-02-23T01:14:55.902Z,99.90
2019-02-23T01:17:27.012Z,99.90
2019-02-23T01:20:01.885Z,99.90
2019-02-23T01:22:33.156Z,99.90
2019-02-23T01:25:04.494Z,99.90
2019-02-23T01:27:35.746Z,99.90
2019-02-23T01:30:10.812Z,99.90
2019-02-23T01:32:42.071Z,99.90
2019-02-23T01:35:13.729Z,99.90
2019-02-23T01:37:44.926Z,99.90
2019-02-23T01:40:16.596Z,99.90
2019-02-23T01:42:47.865Z,99.90
2019-02-23T01:45:19.186Z,99.90
2019-02-23T01:47:50.419Z,99.90
2019-02-23T01:50:21.636Z,99.90
2019-02-23T01:52:53.257Z,99.90
2019-02-23T01:55:24.696Z,99.90
2019-02-23T01:57:55.802Z,99.90
2019-02-23T02:00:27.406Z,99.90
2019-02-23T02:02:58.654Z,99.90
2019-02-23T02:05:29.907Z,99.90
2019-02-23T02:08:01.450Z,99.90
2019-02-23T02:10:33.116Z,99.90
2019-02-23T02:13:04.216Z,99.90
2019-02-23T02:15:35.567Z,99.90
2019-02-23T02:18:06.905Z,99.90
2019-02-23T02:20:38.386Z,99.90
2019-02-23T02:23:09.554Z,99.90
2019-02-23T02:25:40.981Z,99.90
2019-02-23T02:28:12.256Z,99.90
2019-02-23T02:30:43.500Z,99.90
2019-02-23T02:33:14.942Z,99.90
2019-02-23T02:35:46.235Z,99.90
2019-02-23T02:38:17.435Z,99.90
2019-02-23T02:41:07.811Z,99.90
2019-02-23T02:43:39.035Z,99.90
2019-02-23T02:46:10.108Z,99.90
2019-02-23T02:48:41.602Z,99.90
2019-02-23T02:51:12.750Z,99.90
2019-02-23T02:53:44.236Z,99.90
2019-02-23T02:56:15.365Z,99.90
2019-02-23T02:58:46.627Z,99.90
2019-02-23T03:01:17.897Z,99.90
2019-02-23T03:03:49.008Z,99.90
2019-02-23T03:06:20.264Z,99.90
2019-02-23T03:08:51.535Z,99.90
2019-02-23T03:11:23.045Z,99.90
2019-02-23T03:13:54.198Z,99.90
2019-02-23T03:16:25.434Z,99.90
2019-02-23T03:18:56.599Z,99.90
2019-02-23T03:21:27.717Z,99.90
2019-02-23T03:23:59.189Z,99.90
2019-02-23T03:26:30.306Z,99.90
2019-02-23T03:29:01.381Z,99.90
2019-02-23T03:31:32.503Z,99.90
2019-02-23T03:34:03.660Z,99.90
2019-02-23T03:36:34.814Z,99.90
2019-02-23T03:39:06.861Z,99.90
2019-02-23T03:41:37.980Z,99.90
2019-02-23T03:44:09.522Z,99.90
2019-02-23T03:46:40.771Z,99.90
2019-02-23T03:49:12.011Z,99.90
2019-02-23T03:51:43.554Z,99.90
2019-02-23T03:54:14.953Z,99.90
2019-02-23T03:56:46.096Z,99.90
2019-02-23T03:59:17.407Z,99.90
2019-02-23T04:01:48.675Z,99.90
2019-02-23T04:04:20.118Z,99.90
2019-02-23T04:06:51.267Z,99.90
2019-02-23T04:09:22.443Z,99.90
2019-02-23T04:11:53.713Z,99.90
2019-02-23T04:14:24.805Z,99.90
2019-02-23T04:16:55.943Z,99.90
2019-02-23T04:19:27.684Z,99.90
2019-02-23T04:21:59.098Z,99.90
2019-02-23T04:24:30.548Z,99.90
2019-02-23T04:27:01.698Z,99.90
2019-02-23T04:29:32.776Z,99.90
2019-02-23T04:32:03.943Z,99.90
2019-02-23T04:34:35.439Z,99.90
2019-02-23T04:37:06.591Z,99.90
2019-02-23T04:39:37.688Z,99.90
2019-02-23T04:42:08.847Z,99.90
2019-02-23T04:44:40.095Z,99.90
2019-02-23T04:47:11.269Z,99.90
2019-02-23T04:49:42.405Z,99.90
2019-02-23T04:52:13.526Z,99.90
2019-02-23T04:54:44.625Z,99.90
2019-02-23T04:57:15.972Z,99.90
2019-02-23T04:59:47.133Z,99.90
2019-02-23T05:02:18.368Z,99.90
2019-02-23T05:04:49.571Z,99.90
2019-02-23T05:07:20.689Z,99.90
2019-02-23T05:09:51.876Z,99.90
2019-02-23T05:12:23.285Z,99.90
2019-02-23T05:14:54.654Z,99.90
2019-02-23T05:17:25.764Z,99.90
2019-02-23T05:19:57.460Z,99.90
2019-02-23T05:22:29.018Z,99.90
2019-02-23T05:25:00.325Z,99.90
2019-02-23T05:27:31.462Z,99.90
2019-02-23T05:30:02.771Z,99.90
2019-02-23T05:32:34.361Z,99.90
2019-02-23T05:35:06.067Z,99.90
2019-02-23T05:37:37.223Z,99.90
2019-02-23T05:40:09.887Z,99.90
2019-02-23T05:42:41.188Z,99.90
2019-02-23T05:45:12.500Z,99.90
2019-02-23T05:47:43.599Z,99.90
2019-02-23T05:50:15.027Z,99.90
2019-02-23T05:52:46.100Z,99.90
2019-02-23T05:55:17.183Z,99.90
2019-02-23T05:57:48.555Z,99.90
2019-02-23T06:00:19.841Z,99.90
2019-02-23T06:02:50.939Z,99.90
2019-02-23T06:05:22.006Z,99.90
2019-02-23T06:07:53.203Z,99.90
2019-02-23T06:10:24.721Z,99.90
2019-02-23T06:12:56.155Z,99.90
2019-02-23T06:15:27.762Z,99.90
2019-02-23T06:17:58.924Z,99.90
2019-02-23T06:20:30.177Z,99.90
2019-02-23T06:23:01.604Z,99.90
2019-02-23T06:25:32.742Z,99.90
2019-02-23T06:28:04.503Z,99.90
2019-02-23T06:30:36.160Z,99.90
2019-02-23T06:33:07.426Z,99.90
2019-02-23T06:35:38.848Z,99.90
2019-02-23T06:38:09.958Z,99.90
2019-02-23T06:40:41.636Z,99.90
2019-02-23T06:43:13.076Z,99.90
2019-02-23T06:45:44.812Z,99.90
2019-02-23T06:48:15.888Z,99.90
2019-02-23T06:50:46.939Z,99.90
2019-02-23T06:53:18.032Z,99.90
2019-02-23T06:55:49.205Z,99.90
2019-02-23T06:58:20.737Z,99.90
2019-02-23T07:00:51.937Z,99.90
2019-02-23T07:03:23.063Z,99.90
2019-02-23T07:05:54.148Z,99.90
2019-02-23T07:08:25.334Z,99.90
2019-02-23T07:10:56.399Z,99.90
2019-02-23T07:13:27.478Z,99.90
2019-02-23T07:15:59.228Z,99.90
2019-02-23T07:18:30.707Z,99.90
2019-02-23T07:21:02.272Z,99.90
2019-02-23T07:23:33.371Z,99.90
2019-02-23T07:26:04.444Z,99.90
2019-02-23T07:28:36.174Z,99.90
2019-02-23T07:31:07.283Z,99.90
2019-02-23T07:33:38.764Z,99.90
2019-02-23T07:36:09.911Z,99.90
2019-02-23T07:38:41.391Z,99.90
2019-02-23T07:41:12.899Z,99.90
2019-02-23T07:43:46.650Z,99.90
2019-02-23T07:46:19.228Z,99.90
2019-02-23T07:48:50.387Z,99.90
2019-02-23T07:51:22.096Z,99.90
2019-02-23T07:53:53.597Z,99.90
2019-02-23T07:56:24.725Z,99.90
2019-02-23T07:58:55.879Z,99.90
2019-02-23T08:01:27.036Z,99.90
2019-02-23T08:03:58.211Z,99.90
2019-02-23T08:06:29.292Z,99.90
2019-02-23T08:09:00.718Z,99.90
2019-02-23T08:11:31.865Z,99.90
2019-02-23T08:14:02.977Z,99.90
2019-02-23T08:16:34.199Z,99.90
2019-02-23T08:19:05.358Z,99.90
2019-02-23T08:21:36.726Z,99.90
2019-02-23T08:24:08.051Z,99.90
2019-02-23T08:26:39.216Z,99.90
2019-02-23T08:29:10.296Z,99.90
2019-02-23T08:31:41.817Z,99.90
2019-02-23T08:34:13.171Z,99.90
2019-02-23T08:36:44.694Z,99.90
2019-02-23T08:39:15.937Z,99.90
2019-02-23T08:41:47.155Z,99.90
2019-02-23T08:44:18.532Z,99.90
2019-02-23T08:46:49.999Z,99.90
2019-02-23T08:49:21.296Z,99.90
2019-02-23T08:51:52.564Z,99.90
2019-02-23T08:54:24.192Z,99.90
2019-02-23T08:56:55.482Z,99.90
2019-02-23T08:59:26.676Z,99.90
2019-02-23T09:01:58.005Z,99.90
2019-02-23T09:04:29.659Z,99.90
2019-02-23T09:07:01.292Z,99.90
2019-02-23T09:09:33.072Z,99.90
2019-02-23T09:12:04.411Z,99.90
2019-02-23T09:14:35.598Z,99.10
2019-02-23T09:17:07.463Z,99.90
2019-02-23T09:19:39.014Z,98.20
2019-02-23T09:22:10.243Z,93.80
2019-02-23T09:24:41.525Z,91.50
2019-02-23T09:27:12.997Z,92.80
2019-02-23T09:29:44.858Z,93.00
2019-02-23T09:32:15.990Z,97.70
2019-02-23T09:34:47.379Z,99.10
2019-02-23T09:37:19.668Z,96.20
2019-02-23T09:39:51.347Z,95.00
2019-02-23T09:42:23.963Z,96.10
2019-02-23T09:44:58.026Z,92.60
2019-02-23T09:47:32.267Z,91.20
2019-02-23T09:50:04.983Z,83.20
2019-02-23T09:52:36.984Z,85.30
2019-02-23T09:55:10.408Z,88.30
2019-02-23T09:57:43.129Z,84.40
2019-02-23T10:00:15.343Z,87.50
2019-02-23T10:02:48.158Z,88.80
2019-02-23T10:05:22.326Z,86.30
2019-02-23T10:07:56.125Z,76.50
2019-02-23T10:10:31.559Z,69.80
2019-02-23T10:13:06.828Z,79.30
2019-02-23T10:15:41.217Z,89.30
2019-02-23T10:18:19.205Z,73.20
2019-02-23T10:20:54.865Z,71.10
2019-02-23T10:23:29.984Z,69.00
2019-02-23T10:26:03.418Z,64.20
2019-02-23T10:28:37.559Z,63.10
2019-02-23T10:31:10.033Z,59.50
2019-02-23T10:33:47.365Z,64.00
2019-02-23T10:36:14.024Z,67.40
2019-02-23T10:38:45.295Z,65.80
2019-02-23T10:41:16.615Z,65.50
2019-02-23T10:43:48.223Z,66.50
2019-02-23T10:46:19.513Z,74.70
2019-02-23T10:48:50.744Z,77.30
2019-02-23T10:51:24.277Z,82.20
2019-02-23T10:53:56.625Z,79.10
2019-02-23T10:56:28.380Z,77.20
2019-02-23T10:58:59.771Z,70.30
2019-02-23T11:01:31.273Z,78.10
2019-02-23T11:04:02.650Z,83.40
2019-02-23T11:06:34.026Z,90.20
2019-02-23T11:09:08.366Z,92.80
2019-02-23T11:11:39.699Z,92.50
2019-02-23T11:14:10.997Z,87.90
2019-02-23T11:16:42.277Z,74.20
2019-02-23T11:19:13.646Z,71.80
2019-02-23T11:21:45.360Z,76.80
2019-02-23T11:24:18.340Z,74.00
2019-02-23T11:26:49.842Z,76.90
2019-02-23T11:29:21.087Z,78.10
2019-02-23T11:31:52.859Z,76.80
2019-02-23T11:34:24.213Z,71.20
2019-02-23T11:36:55.496Z,72.70
2019-02-23T11:39:26.707Z,73.60
2019-02-23T11:41:57.915Z,71.80
2019-02-23T11:44:29.120Z,68.20
2019-02-23T11:47:00.680Z,64.50
2019-02-23T11:49:31.913Z,63.10
2019-02-23T11:52:03.203Z,71.40
2019-02-23T11:54:34.647Z,71.20
2019-02-23T11:57:05.834Z,68.50
2019-02-23T11:59:37.111Z,73.70
2019-02-23T12:02:08.455Z,72.30
2019-02-23T12:04:39.762Z,74.20
2019-02-23T12:07:11.054Z,73.10
2019-02-23T12:09:42.462Z,73.90
2019-02-23T12:12:14.013Z,77.00
2019-02-23T12:14:45.193Z,80.80
2019-02-23T12:17:16.401Z,84.80
2019-02-23T12:19:47.906Z,81.50
2019-02-23T12:22:19.172Z,82.80
2019-02-23T12:24:50.622Z,78.80
2019-02-23T12:27:22.082Z,80.70
2019-02-23T12:29:53.647Z,81.70
2019-02-23T12:32:24.811Z,81.80
2019-02-23T12:34:56.084Z,74.70
2019-02-23T12:37:27.352Z,73.70
2019-02-23T12:39:58.452Z,69.20
2019-02-23T12:42:29.528Z,64.10
2019-02-23T12:45:00.787Z,65.00
2019-02-23T12:47:32.063Z,65.10
2019-02-23T12:50:03.336Z,64.00
2019-02-23T12:52:35.048Z,61.30
2019-02-23T12:55:06.667Z,62.80
2019-02-23T12:57:37.965Z,63.60
2019-02-23T13:00:10.988Z,64.40
2019-02-23T13:02:42.373Z,62.90
2019-02-23T13:05:13.871Z,63.10
2019-02-23T13:07:45.416Z,63.60
2019-02-23T13:10:16.792Z,64.70
2019-02-23T13:13:17.724Z,67.60
2019-02-23T13:16:02.937Z,70.30
2019-02-23T13:19:07.680Z,71.80
2019-02-23T13:22:54.846Z,75.10
2019-02-23T13:25:41.265Z,72.90
2019-02-23T13:29:00.465Z,67.10
2019-02-23T13:32:03.020Z,68.70
2019-02-23T13:35:34.976Z,71.50
2019-02-23T13:38:58.803Z,73.10
2019-02-23T13:42:05.727Z,75.40
2019-02-23T13:45:01.448Z,73.90
2019-02-23T13:48:21.339Z,73.20
2019-02-23T13:51:55.789Z,76.70
2019-02-23T13:55:08.919Z,75.70
2019-02-23T13:58:03.078Z,71.90
2019-02-23T14:01:25.766Z,73.40
2019-02-23T14:04:41.268Z,72.10
2019-02-23T14:07:59.374Z,73.90
2019-02-23T14:11:09.663Z,75.50
2019-02-23T14:14:07.903Z,77.10
2019-02-23T14:17:45.906Z,76.80
2019-02-23T14:21:47.805Z,78.20
2019-02-23T14:25:11.419Z,77.70
2019-02-23T14:28:36.994Z,77.50
2019-02-23T14:31:37.989Z,79.40
2019-02-23T14:35:14.787Z,78.10
2019-02-23T14:39:03.245Z,83.40
2019-02-23T14:42:03.239Z,79.50
2019-02-23T14:45:30.434Z,80.00
2019-02-23T14:48:42.685Z,80.20
2019-02-23T14:51:52.647Z,81.10
2019-02-23T14:55:04.858Z,80.20
2019-02-23T14:58:41.124Z,77.80
2019-02-23T15:01:55.063Z,70.70
2019-02-23T15:05:37.191Z,72.30
2019-02-23T15:08:40.481Z,74.00
2019-02-23T15:11:55.618Z,75.00
2019-02-23T15:15:00.400Z,78.40
2019-02-23T15:18:22.609Z,82.10
2019-02-23T15:21:57.359Z,84.20
2019-02-23T15:24:59.544Z,86.40
2019-02-23T15:28:30.430Z,85.00
2019-02-23T15:31:53.686Z,84.10
2019-02-23T15:35:00.120Z,88.90
2019-02-23T15:37:48.989Z,91.60
2019-02-23T15:40:54.950Z,92.30
2019-02-23T15:44:27.458Z,91.90
2019-02-23T15:47:48.460Z,92.60
2019-02-23T15:50:20.434Z,92.50
2019-02-23T15:52:51.809Z,94.30
2019-02-23T15:55:26.194Z,92.70
2019-02-23T15:57:55.920Z,93.40
2019-02-23T16:00:27.580Z,93.20
2019-02-23T16:02:58.915Z,92.80
2019-02-23T16:05:30.017Z,94.60
2019-02-23T16:08:01.229Z,92.30
2019-02-23T16:10:32.298Z,93.10
2019-02-23T16:13:03.476Z,91.00
2019-02-23T16:15:35.009Z,92.70
2019-02-23T16:18:06.269Z,94.10
2019-02-23T16:20:37.574Z,94.60
2019-02-23T16:23:09.354Z,93.90
2019-02-23T16:25:40.537Z,93.20
2019-02-23T16:28:11.681Z,94.00
2019-02-23T16:30:42.942Z,94.00
2019-02-23T16:33:14.491Z,93.90
2019-02-23T16:35:46.106Z,92.90
2019-02-23T16:38:17.209Z,92.80
2019-02-23T16:40:50.358Z,93.70
2019-02-23T16:43:21.682Z,93.00
2019-02-23T16:45:53.065Z,93.50
2019-02-23T16:48:24.327Z,92.50
2019-02-23T16:50:55.429Z,92.80
2019-02-23T16:53:26.682Z,92.90
2019-02-23T16:55:57.789Z,93.90
2019-02-23T16:58:28.964Z,94.30
2019-02-23T17:01:00.482Z,94.90
2019-02-23T17:03:31.551Z,95.80
2019-02-23T17:06:02.721Z,96.50
2019-02-23T17:08:34.235Z,97.10
2019-02-23T17:11:05.937Z,98.00
2019-02-23T17:13:37.008Z,98.60
2019-02-23T17:16:08.133Z,99.00
2019-02-23T17:18:39.218Z,98.90
2019-02-23T17:21:10.332Z,99.90
2019-02-23T17:23:41.401Z,99.90
2019-02-23T17:26:12.520Z,99.90
2019-02-23T17:28:43.672Z,99.90
2019-02-23T17:31:14.880Z,99.90
2019-02-23T17:33:46.111Z,99.90
2019-02-23T17:36:17.359Z,99.90
2019-02-23T17:38:48.728Z,99.90
2019-02-23T17:41:19.986Z,99.90
2019-02-23T17:43:54.088Z,99.90
2019-02-23T17:46:24.043Z,99.90
2019-02-23T17:48:55.386Z,99.90
2019-02-23T17:51:26.545Z,99.90
2019-02-23T17:53:58.045Z,99.90
2019-02-23T17:56:29.711Z,99.90
2019-02-23T17:59:00.902Z,99.90
2019-02-23T18:01:32.360Z,99.90
2019-02-23T18:04:03.541Z,99.90
2019-02-23T18:06:34.758Z,99.90
2019-02-23T18:09:07.003Z,99.90
2019-02-23T18:11:38.446Z,99.90
2019-02-23T18:14:09.788Z,99.90
2019-02-23T18:16:41.269Z,99.90
2019-02-23T18:19:12.429Z,99.90
2019-02-23T18:21:43.537Z,99.90
2019-02-23T18:24:14.776Z,99.90
2019-02-23T18:26:45.858Z,99.90
2019-02-23T18:29:17.276Z,99.90
2019-02-23T18:31:48.454Z,99.90
2019-02-23T18:34:19.623Z,99.90
2019-02-23T18:36:50.811Z,99.90
2019-02-23T18:39:21.973Z,99.90
2019-02-23T18:41:53.143Z,99.90
2019-02-23T18:44:25.116Z,99.90
2019-02-23T18:46:56.592Z,99.90
2019-02-23T18:49:27.775Z,99.90
2019-02-23T18:51:59.036Z,99.90
2019-02-23T18:54:30.191Z,99.90
2019-02-23T18:57:01.753Z,99.90
2019-02-23T18:59:33.190Z,99.90
2019-02-23T19:02:04.509Z,99.90
2019-02-23T19:04:35.948Z,99.90
2019-02-23T19:07:07.554Z,99.90
2019-02-23T19:09:38.926Z,99.90
2019-02-23T19:12:18.347Z,99.90
2019-02-23T19:14:49.466Z,99.90
2019-02-23T19:17:20.756Z,99.90
2019-02-23T19:19:52.108Z,99.90
2019-02-23T19:22:23.385Z,99.90
2019-02-23T19:24:54.483Z,99.90
2019-02-23T19:27:25.660Z,99.90
2019-02-23T19:29:57.062Z,99.90
2019-02-23T19:32:28.592Z,99.90
2019-02-23T19:34:59.772Z,99.90
2019-02-23T19:37:32.612Z,99.90
2019-02-23T19:40:04.153Z,99.90
2019-02-23T19:42:35.668Z,99.90
2019-02-23T19:45:07.986Z,99.90
2019-02-23T19:47:39.803Z,99.90
2019-02-23T19:50:22.185Z,99.90
2019-02-23T19:52:53.666Z,99.90
2019-02-23T19:55:24.739Z,99.90
2019-02-23T19:57:55.809Z,99.90
2019-02-23T20:00:26.960Z,99.90
2019-02-23T20:02:58.122Z,99.90
2019-02-23T20:05:29.632Z,99.90
2019-02-23T20:08:01.183Z,99.90
2019-02-23T20:10:32.767Z,99.90
2019-02-23T20:13:03.999Z,99.90
2019-02-23T20:15:35.127Z,99.90
2019-02-23T20:18:06.392Z,99.90
2019-02-23T20:20:37.881Z,99.90
2019-02-23T20:23:08.965Z,99.90
2019-02-23T20:25:40.484Z,99.90
2019-02-23T20:28:11.745Z,99.90
2019-02-23T20:30:42.957Z,99.90
2019-02-23T20:33:14.314Z,99.90
2019-02-23T20:35:45.905Z,99.90
2019-02-23T20:38:17.042Z,99.90
2019-02-23T20:40:48.233Z,99.90
2019-02-23T20:43:20.197Z,99.90
2019-02-23T20:45:51.303Z,99.90
2019-02-23T20:48:22.510Z,99.90
2019-02-23T20:50:54.318Z,99.90
2019-02-23T20:53:25.507Z,99.90
2019-02-23T20:55:56.868Z,99.90
2019-02-23T20:58:27.987Z,99.90
2019-02-23T21:00:59.077Z,99.90
2019-02-23T21:03:30.529Z,99.90
2019-02-23T21:06:02.000Z,99.90
2019-02-23T21:08:33.151Z,99.90
2019-02-23T21:11:04.486Z,99.90
2019-02-23T21:13:35.996Z,99.90
2019-02-23T21:16:07.151Z,99.90
2019-02-23T21:18:38.346Z,99.90
2019-02-23T21:21:09.819Z,99.90
2019-02-23T21:23:40.911Z,99.90
2019-02-23T21:26:12.434Z,99.90
2019-02-23T21:28:43.535Z,99.90
2019-02-23T21:31:14.698Z,99.90
2019-02-23T21:33:45.773Z,99.90
2019-02-23T21:36:16.865Z,99.90
2019-02-23T21:38:47.975Z,99.90
2019-02-23T21:41:19.094Z,99.90
2019-02-23T21:43:50.322Z,99.90
2019-02-23T21:46:21.449Z,99.90
2019-02-23T21:48:53.246Z,99.90
2019-02-23T21:51:25.109Z,99.90
2019-02-23T21:53:56.488Z,99.90
2019-02-23T21:56:27.642Z,99.90
2019-02-23T21:58:59.610Z,99.90
2019-02-23T22:01:31.214Z,99.90
2019-02-23T22:04:02.662Z,99.90
2019-02-23T22:06:33.821Z,99.90
2019-02-23T22:09:05.549Z,99.90
2019-02-23T22:11:36.685Z,99.90
2019-02-23T22:14:08.911Z,99.90
2019-02-23T22:16:40.098Z,99.90
2019-02-23T22:19:11.210Z,99.90
2019-02-23T22:21:42.417Z,99.90
2019-02-23T22:24:13.656Z,99.90
2019-02-23T22:26:44.837Z,99.90
2019-02-23T22:29:16.830Z,99.90
2019-02-23T22:31:48.039Z,99.90
2019-02-23T22:34:19.198Z,99.90
2019-02-23T22:36:50.704Z,99.90
2019-02-23T22:39:21.796Z,99.90
2019-02-23T22:41:52.907Z,99.90
2019-02-23T22:44:24.367Z,99.90
2019-02-23T22:46:55.689Z,99.90
2019-02-23T22:49:26.761Z,99.90
2019-02-23T22:51:57.928Z,99.90
2019-02-23T22:54:29.189Z,99.90
2019-02-23T22:57:00.424Z,99.90
2019-02-23T22:59:32.008Z,99.90
2019-02-23T23:02:03.944Z,99.90
2019-02-23T23:04:35.585Z,99.90
2019-02-23T23:07:06.715Z,99.90
2019-02-23T23:09:38.201Z,99.90
2019-02-23T23:12:09.465Z,99.90
2019-02-23T23:14:40.646Z,99.90
2019-02-23T23:17:11.911Z,99.90
2019-02-23T23:19:43.192Z,99.90
2019-02-23T23:22:14.309Z,99.90
2019-02-23T23:24:45.740Z,99.90
2019-02-23T23:27:16.902Z,99.90
2019-02-23T23:29:48.174Z,99.90
2019-02-23T23:32:19.617Z,99.90
2019-02-23T23:34:50.736Z,99.90
2019-02-23T23:37:21.916Z,99.90
2019-02-23T23:39:53.101Z,99.90
2019-02-23T23:42:24.575Z,99.90
2019-02-23T23:44:55.676Z,99.90
2019-02-23T23:47:26.925Z,99.90
2019-02-23T23:49:58.097Z,99.90
2019-02-23T23:52:29.391Z,99.90
2019-02-23T23:55:00.663Z,99.90
2019-02-23T23:57:32.243Z,99.90
