createdAt,value
2023-03-31T00:01:34.002Z,22.27
2023-03-31T00:04:37.001Z,23.05
2023-03-31T00:07:39.939Z,21.47
2023-03-31T00:10:46.641Z,20.53
2023-03-31T00:13:49.637Z,22.80
2023-03-31T00:16:52.775Z,22.30
2023-03-31T00:20:00.469Z,23.38
2023-03-31T00:23:03.736Z,22.43
2023-03-31T00:26:07.258Z,21.77
2023-03-31T00:29:11.856Z,21.85
2023-03-31T00:32:14.846Z,25.70
2023-03-31T00:35:17.947Z,25.10
2023-03-31T00:38:22.061Z,25.37
2023-03-31T00:41:26.374Z,26.87
2023-03-31T00:44:30.505Z,27.67
2023-03-31T00:47:33.449Z,26.88
2023-03-31T00:50:56.029Z,27.33
2023-03-31T00:54:02.123Z,24.30
2023-03-31T00:57:06.877Z,26.73
2023-03-31T01:00:15.628Z,24.35
2023-03-31T01:03:19.312Z,24.83
2023-03-31T01:06:23.732Z,20.88
2023-03-31T01:09:30.852Z,22.83
2023-03-31T01:12:34.444Z,21.30
2023-03-31T01:15:38.061Z,18.60
2023-03-31T01:18:41.021Z,18.73
2023-03-31T01:22:00.592Z,17.35
2023-03-31T01:25:25.512Z,15.43
2023-03-31T01:28:39.274Z,15.53
2023-03-31T01:31:51.185Z,16.73
2023-03-31T01:35:06.184Z,17.77
2023-03-31T01:38:25.719Z,16.65
2023-03-31T01:41:50.831Z,18.00
2023-03-31T01:45:22.488Z,18.63
2023-03-31T01:48:48.786Z,17.27
2023-03-31T01:52:18.451Z,17.15
2023-03-31T01:55:24.497Z,11.60
2023-03-31T01:58:32.965Z,10.10
2023-03-31T02:01:38.045Z,8.80
2023-03-31T02:04:53.133Z,8.35
2023-03-31T02:08:07.692Z,8.18
2023-03-31T02:11:11.097Z,8.80
2023-03-31T02:14:14.931Z,7.97
2023-03-31T02:17:22.890Z,7.47
2023-03-31T02:20:29.252Z,7.50
2023-03-31T02:23:32.600Z,7.15
2023-03-31T02:26:38.047Z,6.55
2023-03-31T02:29:41.217Z,6.73
2023-03-31T02:32:46.869Z,6.40
2023-03-31T02:39:20.548Z,6.65
2023-03-31T02:42:23.670Z,5.65
2023-03-31T02:45:47.196Z,6.23
2023-03-31T02:48:51.950Z,6.10
2023-03-31T02:52:06.947Z,5.10
2023-03-31T02:55:18.743Z,6.18
2023-03-31T02:58:35.882Z,5.85
2023-03-31T03:02:01.144Z,6.03
2023-03-31T03:05:20.410Z,6.23
2023-03-31T03:09:04.826Z,5.50
2023-03-31T03:12:16.814Z,5.40
2023-03-31T03:15:26.718Z,4.75
2023-03-31T03:18:29.697Z,4.67
2023-03-31T03:21:32.707Z,4.50
2023-03-31T03:24:35.733Z,5.28
2023-03-31T03:27:39.252Z,4.50
2023-03-31T03:30:42.229Z,4.03
2023-03-31T03:33:45.213Z,4.40
2023-03-31T03:36:48.156Z,4.63
2023-03-31T03:39:51.116Z,4.43
2023-03-31T03:42:54.038Z,4.57
2023-03-31T03:45:57.238Z,4.70
2023-03-31T03:49:00.232Z,4.40
2023-03-31T03:52:03.306Z,4.23
2023-03-31T03:55:06.767Z,4.20
2023-03-31T03:58:09.769Z,4.53
2023-03-31T04:01:12.794Z,4.50
2023-03-31T04:04:16.072Z,3.90
2023-03-31T04:07:19.052Z,4.20
2023-03-31T04:10:22.006Z,4.35
2023-03-31T04:13:25.034Z,4.22
2023-03-31T04:16:28.152Z,4.00
2023-03-31T04:19:31.196Z,4.30
2023-03-31T04:22:40.726Z,3.97
2023-03-31T04:25:46.397Z,4.18
2023-03-31T04:28:50.803Z,5.47
2023-03-31T04:31:58.801Z,6.78
2023-03-31T04:35:02.977Z,7.70
2023-03-31T04:38:06.096Z,7.77
2023-03-31T04:41:09.033Z,8.02
2023-03-31T04:44:11.945Z,7.30
2023-03-31T04:47:14.860Z,6.63
2023-03-31T04:50:18.137Z,5.87
2023-03-31T04:53:21.070Z,5.77
2023-03-31T04:56:24.083Z,4.97
2023-03-31T04:59:27.016Z,5.90
2023-03-31T05:02:30.071Z,9.18
2023-03-31T05:05:33.345Z,7.03
2023-03-31T05:08:36.364Z,6.27
2023-03-31T05:11:39.304Z,5.90
2023-03-31T05:14:42.338Z,8.27
2023-03-31T05:17:45.523Z,9.15
2023-03-31T05:20:48.536Z,11.73
2023-03-31T05:24:42.373Z,10.50
2023-03-31T05:27:47.315Z,7.78
2023-03-31T05:30:50.298Z,6.47
2023-03-31T05:33:53.271Z,7.15
2023-03-31T05:36:56.279Z,6.97
2023-03-31T05:39:59.362Z,7.00
2023-03-31T05:43:02.329Z,7.60
2023-03-31T05:46:05.870Z,7.60
2023-03-31T05:49:10.027Z,8.07
2023-03-31T05:52:13.053Z,6.20
2023-03-31T05:55:16.800Z,5.23
2023-03-31T05:58:19.857Z,5.70
2023-03-31T06:01:23.947Z,4.35
2023-03-31T06:04:28.029Z,5.13
2023-03-31T06:07:34.140Z,4.83
2023-03-31T06:10:39.077Z,4.63
2023-03-31T06:13:47.809Z,4.40
2023-03-31T06:16:51.010Z,4.40
2023-03-31T06:19:54.037Z,4.03
2023-03-31T06:22:57.082Z,4.23
2023-03-31T06:26:08.296Z,3.60
2023-03-31T06:29:11.600Z,3.28
2023-03-31T06:32:14.885Z,3.72
2023-03-31T06:35:18.140Z,3.90
2023-03-31T06:38:24.098Z,3.33
2023-03-31T06:41:27.469Z,3.40
2023-03-31T06:44:30.835Z,2.80
2023-03-31T06:47:33.967Z,3.10
2023-03-31T06:50:39.218Z,3.13
2023-03-31T06:53:42.320Z,3.17
2023-03-31T06:56:45.359Z,3.33
2023-03-31T06:59:49.115Z,2.75
2023-03-31T07:02:52.374Z,3.38
2023-03-31T07:05:55.800Z,2.85
2023-03-31T07:08:58.805Z,3.10
2023-03-31T07:12:05.307Z,3.70
2023-03-31T07:15:08.904Z,3.70
2023-03-31T07:18:15.124Z,3.78
2023-03-31T07:21:18.187Z,3.83
2023-03-31T07:24:21.259Z,4.77
2023-03-31T07:27:26.161Z,3.23
2023-03-31T07:30:29.498Z,2.92
2023-03-31T07:33:32.665Z,3.10
2023-03-31T07:36:35.661Z,2.45
2023-03-31T07:39:38.638Z,3.50
2023-03-31T07:42:41.638Z,3.60
2023-03-31T07:45:44.847Z,3.22
2023-03-31T07:48:48.192Z,3.60
2023-03-31T07:51:51.844Z,3.53
2023-03-31T07:54:54.848Z,3.70
2023-03-31T07:57:57.945Z,3.33
2023-03-31T08:01:01.324Z,3.20
2023-03-31T08:04:04.502Z,3.17
2023-03-31T08:07:08.210Z,3.08
2023-03-31T08:10:20.386Z,2.80
2023-03-31T08:13:32.120Z,3.37
2023-03-31T08:16:35.098Z,3.30
2023-03-31T08:19:38.235Z,3.28
2023-03-31T08:22:41.281Z,3.30
2023-03-31T08:25:44.513Z,3.10
2023-03-31T08:28:49.389Z,3.17
2023-03-31T08:31:53.761Z,3.10
2023-03-31T08:34:56.815Z,2.80
2023-03-31T08:38:00.065Z,3.25
2023-03-31T08:41:03.398Z,4.50
2023-03-31T08:44:13.612Z,3.00
2023-03-31T08:47:26.051Z,3.22
2023-03-31T08:50:33.613Z,4.93
2023-03-31T08:53:48.392Z,6.15
2023-03-31T08:56:51.566Z,6.13
2023-03-31T08:59:58.977Z,6.60
2023-03-31T09:03:09.108Z,6.75
2023-03-31T09:06:33.247Z,6.32
2023-03-31T09:09:59.324Z,6.57
2023-03-31T09:13:36.263Z,5.90
2023-03-31T09:16:59.155Z,6.17
2023-03-31T09:20:09.324Z,5.53
2023-03-31T09:23:38.534Z,5.38
2023-03-31T09:26:50.739Z,5.45
2023-03-31T09:29:55.904Z,5.10
2023-03-31T09:33:12.419Z,4.97
2023-03-31T09:36:24.701Z,5.72
2023-03-31T09:39:27.831Z,5.45
2023-03-31T09:42:30.836Z,5.93
2023-03-31T09:45:36.835Z,5.83
2023-03-31T09:48:39.911Z,6.87
2023-03-31T09:51:47.478Z,5.60
2023-03-31T09:54:54.462Z,5.07
2023-03-31T09:57:57.452Z,5.03
2023-03-31T10:01:01.821Z,5.37
2023-03-31T10:04:06.092Z,4.60
2023-03-31T10:07:11.465Z,4.82
2023-03-31T10:10:29.264Z,5.70
2023-03-31T10:13:53.143Z,4.40
2023-03-31T10:16:57.141Z,5.27
2023-03-31T10:20:07.976Z,5.10
2023-03-31T10:23:26.923Z,4.90
2023-03-31T10:26:29.972Z,4.53
2023-03-31T10:29:33.979Z,4.75
2023-03-31T10:32:41.726Z,4.90
2023-03-31T10:35:49.131Z,4.50
2023-03-31T10:38:52.469Z,4.78
2023-03-31T10:41:55.549Z,4.40
2023-03-31T10:45:18.153Z,4.32
2023-03-31T10:48:33.084Z,4.20
2023-03-31T10:51:36.447Z,3.77
2023-03-31T10:54:49.266Z,3.58
2023-03-31T10:57:57.333Z,3.70
2023-03-31T11:01:38.044Z,4.00
2023-03-31T11:05:04.279Z,4.30
2023-03-31T11:08:20.162Z,4.43
2023-03-31T11:11:50.682Z,4.28
2023-03-31T11:14:56.477Z,3.83
2023-03-31T11:18:22.599Z,4.38
2023-03-31T11:21:32.592Z,4.03
2023-03-31T11:25:14.021Z,4.27
2023-03-31T11:28:27.513Z,4.68
2023-03-31T11:32:10.852Z,4.10
2023-03-31T11:35:38.554Z,3.72
2023-03-31T11:38:50.682Z,5.03
2023-03-31T11:41:57.997Z,4.80
2023-03-31T11:45:22.361Z,3.22
2023-03-31T11:48:47.383Z,3.40
2023-03-31T11:52:02.083Z,3.15
2023-03-31T11:55:21.848Z,3.90
2023-03-31T11:58:34.054Z,5.03
2023-03-31T12:01:42.859Z,4.20
2023-03-31T12:04:50.928Z,4.03
2023-03-31T12:08:01.531Z,4.28
2023-03-31T12:11:21.674Z,4.53
2023-03-31T12:14:48.962Z,4.60
2023-03-31T12:18:21.982Z,4.95
2023-03-31T12:21:25.091Z,4.45
2023-03-31T12:24:28.156Z,4.90
2023-03-31T12:27:37.612Z,4.43
2023-03-31T12:30:43.221Z,2.73
2023-03-31T12:33:49.700Z,3.67
2023-03-31T12:37:01.979Z,2.92
2023-03-31T12:40:20.033Z,3.25
2023-03-31T12:43:44.786Z,3.17
2023-03-31T12:46:53.718Z,3.93
2023-03-31T12:50:09.198Z,4.57
2023-03-31T12:53:18.773Z,4.93
2023-03-31T12:56:21.958Z,4.80
2023-03-31T12:59:38.508Z,5.17
2023-03-31T13:02:42.027Z,6.30
2023-03-31T13:05:47.525Z,4.10
2023-03-31T13:09:08.743Z,4.40
2023-03-31T13:12:19.525Z,4.53
2023-03-31T13:15:23.050Z,4.63
2023-03-31T13:18:33.310Z,4.50
2023-03-31T13:21:56.571Z,4.35
2023-03-31T13:25:33.090Z,4.60
2023-03-31T13:28:40.387Z,3.80
2023-03-31T13:32:01.790Z,3.10
2023-03-31T13:35:15.331Z,3.97
2023-03-31T13:38:45.772Z,4.07
2023-03-31T13:42:12.856Z,4.05
2023-03-31T13:45:31.152Z,4.55
2023-03-31T13:48:37.143Z,3.27
2023-03-31T13:51:43.313Z,3.97
2023-03-31T13:54:52.302Z,3.75
2023-03-31T13:58:33.683Z,3.40
2023-03-31T14:01:58.098Z,3.17
2023-03-31T14:05:16.351Z,3.67
2023-03-31T14:08:38.615Z,3.60
2023-03-31T14:11:42.387Z,3.30
2023-03-31T14:14:45.356Z,3.00
2023-03-31T14:17:48.425Z,2.45
2023-03-31T14:21:03.316Z,2.87
2023-03-31T14:24:23.320Z,2.70
2023-03-31T14:27:44.446Z,2.80
2023-03-31T14:31:11.028Z,3.00
2023-03-31T14:34:42.758Z,3.33
2023-03-31T14:37:45.832Z,3.13
2023-03-31T14:40:56.298Z,2.67
2023-03-31T14:44:01.935Z,2.92
2023-03-31T14:47:06.265Z,3.50
2023-03-31T14:50:18.692Z,3.53
2023-03-31T14:53:24.437Z,3.50
2023-03-31T14:56:38.926Z,4.30
2023-03-31T14:59:41.897Z,3.55
2023-03-31T15:02:45.528Z,3.90
2023-03-31T15:05:49.854Z,3.53
2023-03-31T15:08:55.349Z,3.60
2023-03-31T15:12:07.095Z,3.17
2023-03-31T15:15:11.915Z,3.20
2023-03-31T15:18:16.197Z,2.97
2023-03-31T15:21:22.593Z,3.50
2023-03-31T15:24:25.665Z,2.83
2023-03-31T15:27:36.879Z,3.00
2023-03-31T15:30:40.522Z,3.20
2023-03-31T15:33:44.060Z,3.08
2023-03-31T15:36:47.572Z,2.90
2023-03-31T15:39:50.824Z,3.27
2023-03-31T15:43:25.575Z,2.90
2023-03-31T15:46:41.070Z,3.17
2023-03-31T15:50:04.504Z,3.05
2023-03-31T15:53:22.400Z,2.83
2023-03-31T15:56:38.281Z,3.30
2023-03-31T16:03:19.057Z,2.83
2023-03-31T16:06:29.697Z,3.20
2023-03-31T16:09:40.637Z,3.42
2023-03-31T16:13:14.060Z,2.83
2023-03-31T16:16:18.899Z,3.27
2023-03-31T16:19:22.521Z,3.33
2023-03-31T16:22:29.764Z,2.78
2023-03-31T16:25:32.851Z,4.45
2023-03-31T16:28:36.882Z,3.07
2023-03-31T16:31:40.804Z,2.70
2023-03-31T16:35:03.870Z,3.47
2023-03-31T16:38:07.758Z,2.92
2023-03-31T16:41:11.136Z,2.55
2023-03-31T16:44:14.381Z,2.30
2023-03-31T16:47:27.695Z,2.93
2023-03-31T16:50:37.492Z,2.17
2023-03-31T16:53:40.482Z,2.88
2023-03-31T16:56:43.436Z,2.30
2023-03-31T16:59:46.557Z,2.80
2023-03-31T17:02:49.640Z,2.90
2023-03-31T17:05:56.286Z,2.90
2023-03-31T17:09:01.724Z,3.22
2023-03-31T17:12:04.952Z,2.72
2023-03-31T17:15:08.940Z,3.10
2023-03-31T17:18:12.051Z,3.10
2023-03-31T17:21:16.686Z,2.95
2023-03-31T17:24:19.651Z,2.47
2023-03-31T17:27:22.855Z,3.40
2023-03-31T17:30:25.901Z,3.33
2023-03-31T17:33:29.219Z,2.57
2023-03-31T17:36:32.183Z,2.88
2023-03-31T17:39:35.139Z,2.40
2023-03-31T17:42:38.183Z,2.80
2023-03-31T17:45:41.397Z,3.00
2023-03-31T17:48:44.796Z,3.27
2023-03-31T17:51:47.709Z,3.00
2023-03-31T17:54:51.093Z,2.78
2023-03-31T17:57:54.133Z,2.92
2023-03-31T18:00:57.327Z,2.50
2023-03-31T18:04:00.299Z,2.93
2023-03-31T18:07:03.283Z,3.33
2023-03-31T18:10:07.003Z,2.88
2023-03-31T18:13:10.038Z,8.32
2023-03-31T18:16:13.460Z,3.83
2023-03-31T18:19:16.782Z,3.23
2023-03-31T18:22:19.730Z,2.45
2023-03-31T18:25:22.733Z,2.75
2023-03-31T18:28:25.797Z,2.80
2023-03-31T18:31:28.847Z,3.20
2023-03-31T18:34:33.294Z,3.57
2023-03-31T18:37:36.315Z,3.03
2023-03-31T18:40:39.512Z,3.50
2023-03-31T18:43:42.697Z,2.60
2023-03-31T18:46:46.211Z,3.10
2023-03-31T18:49:53.407Z,3.63
2023-03-31T18:52:56.615Z,3.10
2023-03-31T18:56:00.388Z,2.97
2023-03-31T18:59:04.857Z,3.13
2023-03-31T19:02:07.940Z,3.57
2023-03-31T19:05:10.963Z,4.40
2023-03-31T19:08:14.076Z,4.07
2023-03-31T19:11:17.374Z,3.63
2023-03-31T19:14:20.425Z,6.55
2023-03-31T19:17:23.383Z,7.10
2023-03-31T19:20:26.330Z,6.53
2023-03-31T19:23:29.925Z,6.72
2023-03-31T19:26:32.923Z,7.63
2023-03-31T19:29:35.982Z,6.68
2023-03-31T19:32:39.090Z,6.37
2023-03-31T19:35:43.779Z,10.03
2023-03-31T19:38:46.882Z,6.82
2023-03-31T19:41:49.800Z,5.97
2023-03-31T19:44:52.748Z,3.75
2023-03-31T19:47:55.994Z,2.50
2023-03-31T19:50:59.922Z,2.60
2023-03-31T19:54:02.924Z,9.32
2023-03-31T19:57:05.921Z,2.28
2023-03-31T20:00:10.083Z,5.93
2023-03-31T20:03:13.166Z,1.87
2023-03-31T20:06:16.214Z,1.60
2023-03-31T20:09:19.257Z,1.15
2023-03-31T20:12:22.201Z,1.10
2023-03-31T20:15:25.974Z,1.23
2023-03-31T20:18:29.135Z,1.40
2023-03-31T20:21:34.105Z,1.40
2023-03-31T20:24:37.539Z,4.38
2023-03-31T20:27:42.123Z,6.75
2023-03-31T20:30:46.353Z,36.95
2023-03-31T20:33:49.467Z,5.63
2023-03-31T20:36:52.473Z,1.87
2023-03-31T20:39:55.415Z,13.35
2023-03-31T20:42:58.734Z,3.85
2023-03-31T20:46:05.138Z,8.07
2023-03-31T20:49:08.208Z,2.77
2023-03-31T20:52:11.137Z,2.70
2023-03-31T20:55:14.153Z,1.67
2023-03-31T20:58:17.129Z,2.58
2023-03-31T21:01:20.339Z,2.33
2023-03-31T21:04:23.269Z,2.43
2023-03-31T21:07:26.358Z,1.93
2023-03-31T21:10:29.334Z,1.70
2023-03-31T21:13:32.423Z,1.70
2023-03-31T21:16:35.704Z,1.40
2023-03-31T21:19:38.674Z,1.23
2023-03-31T21:22:41.594Z,1.00
2023-03-31T21:25:50.578Z,1.33
2023-03-31T21:28:56.624Z,1.20
2023-03-31T21:32:02.128Z,1.15
2023-03-31T21:35:05.522Z,1.03
2023-03-31T21:38:08.446Z,1.30
2023-03-31T21:41:12.983Z,1.30
2023-03-31T21:44:16.429Z,1.25
2023-03-31T21:47:19.673Z,1.38
2023-03-31T21:50:22.615Z,0.93
2023-03-31T21:53:25.562Z,1.17
2023-03-31T21:56:31.860Z,1.17
2023-03-31T21:59:35.915Z,1.30
2023-03-31T22:02:39.503Z,1.25
2023-03-31T22:05:42.435Z,1.40
2023-03-31T22:08:45.625Z,1.50
2023-03-31T22:11:48.579Z,2.40
2023-03-31T22:14:51.535Z,1.77
2023-03-31T22:17:54.514Z,2.42
2023-03-31T22:20:57.640Z,2.20
2023-03-31T22:24:01.153Z,1.50
2023-03-31T22:27:04.114Z,1.70
2023-03-31T22:30:08.049Z,1.30
2023-03-31T22:33:11.660Z,1.30
2023-03-31T22:36:16.173Z,1.37
2023-03-31T22:39:19.305Z,1.50
2023-03-31T22:42:22.859Z,1.40
2023-03-31T22:45:26.012Z,1.40
2023-03-31T22:48:28.941Z,1.20
2023-03-31T22:51:31.965Z,1.40
2023-03-31T22:54:34.990Z,1.57
2023-03-31T22:57:38.250Z,1.58
2023-03-31T23:00:41.344Z,1.45
2023-03-31T23:03:44.963Z,1.65
2023-03-31T23:06:49.342Z,1.33
2023-03-31T23:09:52.315Z,2.00
2023-03-31T23:12:55.349Z,1.90
2023-03-31T23:16:06.888Z,2.05
2023-03-31T23:19:09.885Z,1.52
2023-03-31T23:22:12.941Z,1.60
2023-03-31T23:25:16.064Z,1.77
2023-03-31T23:28:19.403Z,1.42
2023-03-31T23:31:24.214Z,1.73
2023-03-31T23:34:27.188Z,1.60
2023-03-31T23:37:30.162Z,1.63
2023-03-31T23:40:34.472Z,1.57
2023-03-31T23:43:37.746Z,1.60
2023-03-31T23:46:43.000Z,1.60
2023-03-31T23:49:46.006Z,1.77
2023-03-31T23:52:49.187Z,2.00
2023-03-31T23:56:11.654Z,5.60
2023-03-31T23:59:14.811Z,4.22
