createdAt,value
2022-12-31T00:00:19.693Z,995.2
2022-12-31T00:01:19.654Z,995.2
2022-12-31T00:02:19.821Z,995.3
2022-12-31T00:03:20.023Z,995.2
2022-12-31T00:04:19.686Z,995.3
2022-12-31T00:05:19.701Z,995.4
2022-12-31T00:06:19.689Z,995.3
2022-12-31T00:07:19.723Z,995.4
2022-12-31T00:08:20.058Z,995.4
2022-12-31T00:09:19.720Z,995.5
2022-12-31T00:10:19.777Z,995.5
2022-12-31T00:11:19.743Z,995.5
2022-12-31T00:12:19.747Z,995.6
2022-12-31T00:13:19.756Z,995.5
2022-12-31T00:14:19.766Z,995.5
2022-12-31T00:15:19.777Z,995.5
2022-12-31T00:16:19.920Z,995.5
2022-12-31T00:17:19.805Z,995.6
2022-12-31T00:18:19.804Z,995.5
2022-12-31T00:19:19.825Z,995.6
2022-12-31T00:20:19.832Z,995.6
2022-12-31T00:21:19.832Z,995.6
2022-12-31T00:22:19.852Z,995.5
2022-12-31T00:23:19.845Z,995.6
2022-12-31T00:24:19.876Z,995.6
2022-12-31T00:25:19.866Z,995.6
2022-12-31T00:26:19.881Z,995.6
2022-12-31T00:27:19.896Z,995.7
2022-12-31T00:28:19.903Z,995.6
2022-12-31T00:29:19.901Z,995.7
2022-12-31T00:30:19.922Z,995.6
2022-12-31T00:31:19.988Z,995.7
2022-12-31T00:32:19.947Z,995.7
2022-12-31T00:33:19.957Z,995.6
2022-12-31T00:34:19.968Z,995.7
2022-12-31T00:35:19.978Z,995.7
2022-12-31T00:36:19.987Z,995.7
2022-12-31T00:37:19.984Z,995.7
2022-12-31T00:38:19.982Z,995.6
2022-12-31T00:39:20.038Z,995.6
2022-12-31T00:40:20.018Z,995.7
2022-12-31T00:41:20.030Z,995.7
2022-12-31T00:42:20.029Z,995.7
2022-12-31T00:43:20.034Z,995.8
2022-12-31T00:44:20.049Z,995.7
2022-12-31T00:45:20.046Z,995.7
2022-12-31T00:46:20.171Z,995.8
2022-12-31T00:47:20.282Z,995.7
2022-12-31T00:48:20.079Z,995.7
2022-12-31T00:49:20.090Z,995.7
2022-12-31T00:50:20.096Z,995.7
2022-12-31T00:51:20.145Z,995.8
2022-12-31T00:52:20.115Z,995.8
2022-12-31T00:53:20.133Z,995.8
2022-12-31T00:54:20.146Z,995.7
2022-12-31T00:55:20.159Z,995.8
2022-12-31T00:56:20.141Z,995.9
2022-12-31T00:57:20.169Z,995.8
2022-12-31T00:58:20.156Z,995.9
2022-12-31T00:59:20.182Z,995.8
2022-12-31T01:00:20.184Z,995.9
2022-12-31T01:01:20.657Z,995.8
2022-12-31T01:02:20.573Z,995.8
2022-12-31T01:03:20.257Z,995.8
2022-12-31T01:04:20.246Z,995.9
2022-12-31T01:05:20.257Z,995.8
2022-12-31T01:06:20.223Z,995.8
2022-12-31T01:07:20.242Z,995.9
2022-12-31T01:08:20.241Z,996.0
2022-12-31T01:09:20.239Z,995.9
2022-12-31T01:10:20.259Z,995.9
2022-12-31T01:11:20.281Z,995.9
2022-12-31T01:12:20.278Z,996.0
2022-12-31T01:13:20.278Z,995.9
2022-12-31T01:14:20.298Z,996.0
2022-12-31T01:15:20.306Z,996.0
2022-12-31T01:16:20.298Z,996.1
2022-12-31T01:17:20.326Z,996.0
2022-12-31T01:18:20.332Z,996.1
2022-12-31T01:19:20.341Z,996.0
2022-12-31T01:20:20.340Z,996.0
2022-12-31T01:21:20.356Z,996.0
2022-12-31T01:22:20.395Z,996.0
2022-12-31T01:23:20.365Z,996.0
2022-12-31T01:24:20.399Z,996.0
2022-12-31T01:25:20.370Z,996.1
2022-12-31T01:26:20.389Z,996.1
2022-12-31T01:27:20.391Z,996.1
2022-12-31T01:28:20.395Z,996.1
2022-12-31T01:29:20.404Z,996.1
2022-12-31T01:30:20.418Z,996.1
2022-12-31T01:31:20.626Z,996.2
2022-12-31T01:32:20.435Z,996.2
2022-12-31T01:33:20.444Z,996.1
2022-12-31T01:34:20.452Z,996.2
2022-12-31T01:35:20.471Z,996.1
2022-12-31T01:36:26.670Z,996.3
2022-12-31T01:37:20.496Z,996.1
2022-12-31T01:38:20.482Z,996.3
2022-12-31T01:39:20.495Z,996.2
2022-12-31T01:40:20.520Z,996.3
2022-12-31T01:41:20.511Z,996.2
2022-12-31T01:42:20.521Z,996.2
2022-12-31T01:43:20.540Z,996.3
2022-12-31T01:44:20.539Z,996.2
2022-12-31T01:45:20.563Z,996.2
2022-12-31T01:46:20.609Z,996.3
2022-12-31T01:47:20.573Z,996.3
2022-12-31T01:48:20.583Z,996.2
2022-12-31T01:49:20.600Z,996.3
2022-12-31T01:50:20.613Z,996.3
2022-12-31T01:51:20.648Z,996.1
2022-12-31T01:52:20.630Z,996.3
2022-12-31T01:53:20.648Z,996.2
2022-12-31T02:11:21.047Z,996.2
2022-12-31T02:12:20.808Z,996.2
2022-12-31T02:13:20.800Z,996.2
2022-12-31T02:14:20.806Z,996.2
2022-12-31T02:15:20.813Z,996.2
2022-12-31T02:16:20.874Z,996.1
2022-12-31T02:17:20.838Z,996.1
2022-12-31T02:18:20.836Z,996.2
2022-12-31T02:19:20.998Z,996.2
2022-12-31T02:20:20.867Z,996.1
2022-12-31T02:21:20.966Z,996.2
2022-12-31T02:22:21.260Z,996.2
2022-12-31T02:23:21.079Z,996.2
2022-12-31T02:24:20.905Z,996.2
2022-12-31T02:25:20.923Z,996.2
2022-12-31T02:26:20.921Z,996.2
2022-12-31T02:27:20.921Z,996.1
2022-12-31T02:28:20.950Z,996.0
2022-12-31T02:29:21.033Z,996.1
2022-12-31T02:30:20.944Z,996.0
2022-12-31T02:31:21.066Z,996.2
2022-12-31T02:32:20.975Z,996.1
2022-12-31T02:33:21.002Z,996.1
2022-12-31T02:34:20.985Z,996.0
2022-12-31T02:35:21.005Z,996.1
2022-12-31T02:36:21.009Z,996.1
2022-12-31T02:37:21.010Z,996.1
2022-12-31T02:38:21.020Z,996.2
2022-12-31T02:39:21.038Z,996.1
2022-12-31T02:40:21.055Z,996.1
2022-12-31T02:41:21.044Z,996.2
2022-12-31T02:42:21.078Z,996.2
2022-12-31T02:43:21.096Z,996.2
2022-12-31T02:44:21.086Z,996.2
2022-12-31T02:45:21.101Z,996.2
2022-12-31T02:46:21.207Z,996.2
2022-12-31T02:47:21.126Z,996.1
2022-12-31T02:48:21.124Z,996.2
2022-12-31T02:49:21.144Z,996.1
2022-12-31T02:50:21.143Z,996.2
2022-12-31T02:51:21.148Z,996.2
2022-12-31T02:52:21.160Z,996.2
2022-12-31T02:53:21.163Z,996.0
2022-12-31T02:54:21.175Z,996.1
2022-12-31T02:55:21.192Z,996.1
2022-12-31T02:56:21.199Z,996.1
2022-12-31T02:57:21.221Z,996.2
2022-12-31T02:58:21.236Z,996.0
2022-12-31T02:59:21.347Z,996.1
2022-12-31T03:00:21.245Z,996.0
2022-12-31T03:01:21.573Z,996.1
2022-12-31T03:02:21.545Z,996.1
2022-12-31T03:03:21.273Z,996.0
2022-12-31T03:04:21.286Z,996.0
2022-12-31T03:05:21.306Z,996.2
2022-12-31T03:06:21.331Z,996.2
2022-12-31T03:07:21.317Z,996.1
2022-12-31T03:08:21.340Z,996.1
2022-12-31T03:09:21.335Z,996.2
2022-12-31T03:10:21.366Z,996.1
2022-12-31T03:11:21.362Z,996.2
2022-12-31T03:12:21.383Z,996.2
2022-12-31T03:13:21.379Z,996.2
2022-12-31T03:14:21.384Z,996.3
2022-12-31T03:15:21.530Z,996.3
2022-12-31T03:16:21.453Z,996.2
2022-12-31T03:17:21.424Z,996.3
2022-12-31T03:18:21.470Z,996.4
2022-12-31T03:19:21.447Z,996.3
2022-12-31T03:20:21.456Z,996.2
2022-12-31T03:21:21.474Z,996.3
2022-12-31T03:22:21.481Z,996.3
2022-12-31T03:23:21.505Z,996.3
2022-12-31T03:24:21.524Z,996.3
2022-12-31T03:25:21.519Z,996.3
2022-12-31T03:26:21.521Z,996.2
2022-12-31T03:27:21.531Z,996.3
2022-12-31T03:28:21.537Z,996.2
2022-12-31T03:29:21.546Z,996.2
2022-12-31T03:30:21.566Z,996.2
2022-12-31T03:31:21.679Z,996.2
2022-12-31T03:32:21.582Z,996.1
2022-12-31T03:33:21.594Z,996.1
2022-12-31T03:34:21.602Z,996.1
2022-12-31T03:35:21.635Z,996.1
2022-12-31T03:36:21.635Z,996.1
2022-12-31T03:37:21.636Z,996.1
2022-12-31T03:38:21.655Z,996.1
2022-12-31T03:39:21.663Z,996.1
2022-12-31T03:40:21.660Z,996.2
2022-12-31T03:41:21.723Z,996.2
2022-12-31T03:42:21.687Z,996.1
2022-12-31T03:43:21.717Z,996.2
2022-12-31T03:44:21.712Z,996.2
2022-12-31T03:45:21.722Z,996.2
2022-12-31T03:46:21.819Z,996.2
2022-12-31T03:47:21.732Z,996.2
2022-12-31T03:48:21.756Z,996.1
2022-12-31T03:49:21.760Z,996.2
2022-12-31T03:50:21.761Z,996.2
2022-12-31T03:51:21.780Z,996.2
2022-12-31T03:52:21.775Z,996.2
2022-12-31T03:53:21.795Z,996.2
2022-12-31T03:54:21.793Z,996.2
2022-12-31T03:55:21.807Z,996.3
2022-12-31T03:56:21.815Z,996.3
2022-12-31T03:57:21.818Z,996.2
2022-12-31T03:58:21.972Z,996.2
2022-12-31T03:59:21.845Z,996.3
2022-12-31T04:00:21.852Z,996.2
2022-12-31T04:01:22.032Z,996.2
2022-12-31T04:02:29.162Z,996.3
2022-12-31T04:03:21.970Z,996.2
2022-12-31T04:04:21.885Z,996.2
2022-12-31T04:05:21.905Z,996.2
2022-12-31T04:06:21.919Z,996.2
2022-12-31T04:07:21.921Z,996.2
2022-12-31T04:08:21.968Z,996.2
2022-12-31T04:09:21.958Z,996.2
2022-12-31T04:10:21.965Z,996.1
2022-12-31T04:11:21.980Z,996.2
2022-12-31T04:12:21.989Z,996.2
2022-12-31T04:13:21.999Z,996.2
2022-12-31T04:14:22.000Z,996.2
2022-12-31T04:15:22.037Z,996.2
2022-12-31T04:16:22.153Z,996.3
2022-12-31T04:17:22.043Z,996.1
2022-12-31T04:18:22.038Z,996.2
2022-12-31T04:19:22.043Z,996.2
2022-12-31T04:20:22.057Z,996.2
2022-12-31T04:21:22.066Z,996.1
2022-12-31T04:22:22.066Z,996.2
2022-12-31T04:23:22.080Z,996.3
2022-12-31T04:24:22.096Z,996.3
2022-12-31T04:25:22.140Z,996.4
2022-12-31T04:26:22.138Z,996.4
2022-12-31T04:27:22.132Z,996.4
2022-12-31T04:28:22.136Z,996.5
2022-12-31T04:29:22.138Z,996.5
2022-12-31T04:30:22.172Z,996.5
2022-12-31T04:31:22.272Z,996.5
2022-12-31T04:32:22.164Z,996.5
2022-12-31T04:33:22.184Z,996.4
2022-12-31T04:34:22.192Z,996.5
2022-12-31T04:35:22.200Z,996.4
2022-12-31T04:36:22.219Z,996.5
2022-12-31T04:37:22.220Z,996.4
2022-12-31T04:38:22.230Z,996.5
2022-12-31T04:39:22.243Z,996.4
2022-12-31T04:40:22.269Z,996.5
2022-12-31T04:41:22.262Z,996.4
2022-12-31T04:42:22.279Z,996.6
2022-12-31T04:43:22.291Z,996.5
2022-12-31T04:44:22.305Z,996.5
2022-12-31T04:45:22.323Z,996.5
2022-12-31T04:46:22.395Z,996.5
2022-12-31T04:47:24.289Z,996.6
2022-12-31T04:48:22.332Z,996.6
2022-12-31T04:49:22.348Z,996.6
2022-12-31T04:50:22.346Z,996.6
2022-12-31T04:51:22.387Z,996.5
2022-12-31T04:52:22.385Z,996.6
2022-12-31T04:53:22.380Z,996.6
2022-12-31T04:54:22.402Z,996.5
2022-12-31T04:55:22.409Z,996.5
2022-12-31T04:56:22.418Z,996.6
2022-12-31T04:57:22.443Z,996.5
2022-12-31T04:58:22.442Z,996.6
2022-12-31T04:59:22.454Z,996.5
2022-12-31T05:00:22.478Z,996.5
2022-12-31T05:01:22.765Z,996.6
2022-12-31T05:02:22.952Z,996.4
2022-12-31T05:03:22.623Z,996.3
2022-12-31T05:04:22.500Z,996.4
2022-12-31T05:05:22.512Z,996.4
2022-12-31T05:06:22.521Z,996.3
2022-12-31T05:07:22.533Z,996.5
2022-12-31T05:08:22.539Z,996.4
2022-12-31T05:09:22.548Z,996.4
2022-12-31T05:10:22.570Z,996.5
2022-12-31T05:11:22.570Z,996.4
2022-12-31T05:12:22.613Z,996.4
2022-12-31T05:13:32.859Z,996.4
2022-12-31T05:14:22.628Z,996.4
2022-12-31T05:15:22.623Z,996.5
2022-12-31T05:16:22.755Z,996.4
2022-12-31T05:17:22.641Z,996.4
2022-12-31T05:18:22.642Z,996.3
2022-12-31T05:19:22.658Z,996.3
2022-12-31T05:20:22.673Z,996.3
2022-12-31T05:21:22.671Z,996.3
2022-12-31T05:22:22.697Z,996.3
2022-12-31T05:23:22.712Z,996.3
2022-12-31T05:24:22.708Z,996.2
2022-12-31T05:25:22.737Z,996.1
2022-12-31T05:26:22.730Z,996.0
2022-12-31T05:27:22.745Z,996.1
2022-12-31T05:28:22.748Z,996.0
2022-12-31T05:29:22.779Z,996.0
2022-12-31T05:30:22.787Z,996.0
2022-12-31T05:31:22.825Z,996.1
2022-12-31T05:32:22.785Z,996.1
2022-12-31T05:33:22.799Z,996.0
2022-12-31T05:34:22.834Z,996.1
2022-12-31T05:35:22.826Z,996.0
2022-12-31T05:36:22.836Z,996.0
2022-12-31T05:37:22.844Z,996.0
2022-12-31T05:38:22.846Z,995.9
2022-12-31T05:39:22.855Z,995.9
2022-12-31T05:40:22.870Z,995.9
2022-12-31T05:41:22.868Z,995.9
2022-12-31T05:42:22.895Z,995.9
2022-12-31T05:43:22.894Z,996.0
2022-12-31T05:44:22.904Z,995.9
2022-12-31T05:45:31.284Z,996.0
2022-12-31T05:46:23.072Z,996.0
2022-12-31T05:47:22.980Z,996.0
2022-12-31T05:48:22.971Z,996.1
2022-12-31T05:49:22.964Z,996.1
2022-12-31T05:50:22.979Z,996.1
2022-12-31T05:51:22.979Z,996.1
2022-12-31T05:52:22.999Z,996.2
2022-12-31T05:53:23.040Z,996.2
2022-12-31T05:54:23.016Z,996.2
2022-12-31T05:55:23.050Z,996.3
2022-12-31T05:56:23.032Z,996.3
2022-12-31T05:57:23.053Z,996.4
2022-12-31T05:58:23.064Z,996.4
2022-12-31T05:59:23.069Z,996.5
2022-12-31T06:00:23.079Z,996.5
2022-12-31T06:01:23.233Z,996.5
2022-12-31T06:02:23.189Z,996.5
2022-12-31T06:03:23.175Z,996.5
2022-12-31T06:04:23.132Z,996.6
2022-12-31T06:05:26.812Z,996.5
2022-12-31T06:06:23.148Z,996.6
2022-12-31T06:07:23.154Z,996.7
2022-12-31T06:08:23.159Z,996.6
2022-12-31T06:09:23.175Z,996.7
2022-12-31T06:10:23.184Z,996.6
2022-12-31T06:11:23.188Z,996.7
2022-12-31T06:12:23.187Z,996.6
2022-12-31T06:13:23.206Z,996.6
2022-12-31T06:14:23.215Z,996.6
2022-12-31T06:15:23.247Z,996.6
2022-12-31T06:16:23.324Z,996.6
2022-12-31T06:17:23.246Z,996.6
2022-12-31T06:18:23.274Z,996.6
2022-12-31T06:19:23.284Z,996.6
2022-12-31T06:20:23.273Z,996.6
2022-12-31T06:21:23.297Z,996.6
2022-12-31T06:22:23.298Z,996.6
2022-12-31T06:23:23.303Z,996.7
2022-12-31T06:24:23.301Z,996.8
2022-12-31T06:25:23.315Z,996.8
2022-12-31T06:26:23.341Z,996.8
2022-12-31T06:27:23.344Z,996.8
2022-12-31T06:28:23.358Z,996.8
2022-12-31T06:29:23.361Z,996.9
2022-12-31T06:30:23.388Z,996.9
2022-12-31T06:31:23.573Z,996.8
2022-12-31T06:32:23.387Z,996.8
2022-12-31T06:33:23.388Z,996.8
2022-12-31T06:34:23.406Z,996.8
2022-12-31T06:35:23.443Z,996.9
2022-12-31T06:36:23.427Z,996.9
2022-12-31T06:37:23.490Z,996.8
2022-12-31T06:38:23.452Z,996.8
2022-12-31T06:39:23.462Z,996.8
2022-12-31T06:40:23.474Z,996.8
2022-12-31T06:41:23.480Z,996.8
2022-12-31T06:42:23.496Z,996.8
2022-12-31T06:43:23.519Z,996.8
2022-12-31T06:44:23.530Z,996.8
2022-12-31T06:45:23.539Z,996.8
2022-12-31T06:46:23.672Z,996.9
2022-12-31T06:47:23.553Z,996.8
2022-12-31T06:48:23.571Z,996.8
2022-12-31T06:49:23.590Z,996.8
2022-12-31T06:50:23.624Z,996.8
2022-12-31T06:51:23.623Z,996.8
2022-12-31T06:52:23.652Z,996.8
2022-12-31T06:53:23.632Z,996.8
2022-12-31T06:54:23.673Z,996.7
2022-12-31T06:55:23.663Z,996.8
2022-12-31T06:56:34.638Z,996.8
2022-12-31T06:57:23.681Z,996.8
2022-12-31T06:58:23.697Z,996.8
2022-12-31T06:59:23.727Z,996.8
2022-12-31T07:00:23.716Z,996.8
2022-12-31T07:01:23.928Z,996.7
2022-12-31T07:02:24.048Z,996.6
2022-12-31T07:03:23.858Z,996.6
2022-12-31T07:04:23.768Z,996.8
2022-12-31T07:05:23.771Z,996.7
2022-12-31T07:06:23.781Z,996.6
2022-12-31T07:07:23.793Z,996.7
2022-12-31T07:08:23.813Z,996.8
2022-12-31T07:09:23.807Z,996.8
2022-12-31T07:10:30.186Z,996.7
2022-12-31T07:11:23.835Z,996.6
2022-12-31T07:12:23.841Z,996.6
2022-12-31T07:13:23.891Z,996.6
2022-12-31T07:14:23.878Z,996.6
2022-12-31T07:15:23.870Z,996.5
2022-12-31T07:16:23.979Z,996.5
2022-12-31T07:17:23.902Z,996.6
2022-12-31T07:18:23.912Z,996.6
2022-12-31T07:19:23.919Z,996.7
2022-12-31T07:20:23.924Z,996.7
2022-12-31T07:21:23.951Z,996.8
2022-12-31T07:22:23.969Z,996.8
2022-12-31T07:23:23.966Z,996.8
2022-12-31T07:24:23.983Z,996.8
2022-12-31T07:25:23.989Z,996.8
2022-12-31T07:26:23.992Z,996.8
2022-12-31T07:27:23.995Z,996.9
2022-12-31T07:28:24.007Z,996.9
2022-12-31T07:29:24.014Z,997.0
2022-12-31T07:30:24.019Z,997.0
2022-12-31T07:31:24.129Z,997.0
2022-12-31T07:32:24.049Z,997.0
2022-12-31T07:33:24.047Z,997.0
2022-12-31T07:34:24.071Z,997.0
2022-12-31T07:35:31.346Z,996.9
2022-12-31T07:36:24.082Z,996.9
2022-12-31T07:37:24.091Z,996.9
2022-12-31T07:38:24.097Z,997.0
2022-12-31T07:39:24.109Z,996.9
2022-12-31T07:40:24.117Z,997.0
2022-12-31T07:41:24.137Z,997.0
2022-12-31T07:42:24.158Z,997.0
2022-12-31T07:43:24.164Z,997.0
2022-12-31T07:44:24.245Z,997.0
2022-12-31T07:45:24.198Z,997.0
2022-12-31T07:46:24.290Z,997.0
2022-12-31T07:47:24.218Z,997.1
2022-12-31T07:48:24.229Z,997.1
2022-12-31T07:49:24.217Z,997.1
2022-12-31T07:50:24.269Z,997.0
2022-12-31T07:51:24.238Z,997.0
2022-12-31T07:52:24.256Z,997.0
2022-12-31T07:53:24.265Z,997.1
2022-12-31T07:54:24.277Z,997.1
2022-12-31T07:55:24.279Z,997.0
2022-12-31T07:56:24.311Z,997.0
2022-12-31T07:57:24.302Z,997.1
2022-12-31T07:58:24.324Z,997.0
2022-12-31T07:59:24.909Z,997.0
2022-12-31T08:00:24.336Z,997.0
2022-12-31T08:01:24.654Z,997.0
2022-12-31T08:02:24.552Z,997.0
2022-12-31T08:03:24.370Z,996.9
2022-12-31T08:04:24.379Z,996.9
2022-12-31T08:05:24.391Z,996.9
2022-12-31T08:06:24.397Z,997.0
2022-12-31T08:07:24.421Z,997.0
2022-12-31T08:08:24.436Z,997.0
2022-12-31T08:09:24.436Z,997.0
2022-12-31T08:10:24.444Z,997.1
2022-12-31T08:11:24.459Z,997.1
2022-12-31T08:12:24.468Z,997.1
2022-12-31T08:13:24.476Z,997.1
2022-12-31T08:14:24.484Z,997.2
2022-12-31T08:15:30.865Z,997.2
2022-12-31T08:16:24.609Z,997.2
2022-12-31T08:17:24.519Z,997.2
2022-12-31T08:18:24.526Z,997.2
2022-12-31T08:19:24.539Z,997.2
2022-12-31T08:20:24.713Z,997.1
2022-12-31T08:21:34.626Z,997.1
2022-12-31T08:22:24.562Z,997.2
2022-12-31T08:23:24.585Z,997.1
2022-12-31T08:24:24.590Z,997.1
2022-12-31T08:25:24.602Z,997.1
2022-12-31T08:26:24.601Z,997.1
2022-12-31T08:27:24.624Z,997.1
2022-12-31T08:28:24.620Z,997.1
2022-12-31T08:29:24.674Z,997.1
2022-12-31T08:30:24.729Z,997.1
2022-12-31T08:31:24.728Z,997.1
2022-12-31T08:32:24.687Z,997.1
2022-12-31T08:33:24.720Z,997.1
2022-12-31T08:34:24.696Z,997.1
2022-12-31T08:35:24.715Z,997.2
2022-12-31T08:36:24.712Z,997.0
2022-12-31T08:37:24.726Z,997.0
2022-12-31T08:38:24.753Z,997.0
2022-12-31T08:39:24.754Z,997.0
2022-12-31T08:40:24.848Z,997.0
2022-12-31T08:41:24.778Z,997.1
2022-12-31T08:42:24.809Z,997.1
2022-12-31T08:43:24.798Z,997.1
2022-12-31T08:44:24.827Z,997.2
2022-12-31T08:45:24.996Z,997.2
2022-12-31T08:46:24.840Z,997.2
2022-12-31T08:47:24.841Z,997.2
2022-12-31T08:48:24.879Z,997.2
2022-12-31T08:49:24.866Z,997.3
2022-12-31T08:50:24.883Z,997.2
2022-12-31T08:51:24.900Z,997.3
2022-12-31T08:52:24.959Z,997.2
2022-12-31T08:53:24.921Z,997.2
2022-12-31T08:54:24.930Z,997.2
2022-12-31T08:55:24.948Z,997.3
2022-12-31T08:56:24.945Z,997.3
2022-12-31T08:57:24.967Z,997.4
2022-12-31T08:58:24.980Z,997.3
2022-12-31T08:59:24.991Z,997.3
2022-12-31T09:00:24.998Z,997.2
2022-12-31T09:01:25.285Z,997.2
2022-12-31T09:02:25.017Z,997.2
2022-12-31T09:03:25.035Z,997.2
2022-12-31T09:04:25.216Z,997.1
2022-12-31T09:05:25.066Z,997.1
2022-12-31T09:06:25.061Z,997.0
2022-12-31T09:07:25.094Z,997.1
2022-12-31T09:08:25.079Z,997.1
2022-12-31T09:09:25.087Z,997.1
2022-12-31T09:10:25.098Z,997.1
2022-12-31T09:11:25.131Z,997.1
2022-12-31T09:12:25.124Z,997.0
2022-12-31T09:13:25.140Z,997.0
2022-12-31T09:14:25.142Z,997.0
2022-12-31T09:15:25.161Z,997.1
2022-12-31T09:16:25.305Z,997.0
2022-12-31T09:17:25.182Z,997.1
2022-12-31T09:18:33.388Z,997.2
2022-12-31T09:19:25.208Z,997.2
2022-12-31T09:20:25.268Z,997.2
2022-12-31T09:21:25.223Z,997.2
2022-12-31T09:22:25.396Z,997.3
2022-12-31T09:23:25.259Z,997.3
2022-12-31T09:24:25.272Z,997.3
2022-12-31T09:25:25.288Z,997.2
2022-12-31T09:26:25.294Z,997.2
2022-12-31T09:27:28.332Z,997.3
2022-12-31T09:28:25.328Z,997.3
2022-12-31T09:29:25.332Z,997.2
2022-12-31T09:30:25.395Z,997.3
2022-12-31T09:31:25.428Z,997.5
2022-12-31T09:32:25.345Z,997.3
2022-12-31T09:33:25.353Z,997.3
2022-12-31T09:34:25.375Z,997.3
2022-12-31T09:35:25.371Z,997.3
2022-12-31T09:36:25.390Z,997.3
2022-12-31T09:37:25.403Z,997.3
2022-12-31T09:38:25.450Z,997.4
2022-12-31T09:39:25.434Z,997.4
2022-12-31T09:40:25.443Z,997.4
2022-12-31T09:41:25.461Z,997.4
2022-12-31T09:42:25.495Z,997.4
2022-12-31T09:43:25.496Z,997.3
2022-12-31T09:44:25.497Z,997.3
2022-12-31T09:45:25.515Z,997.3
2022-12-31T09:46:25.530Z,997.2
2022-12-31T09:47:25.535Z,997.3
2022-12-31T09:48:25.549Z,997.3
2022-12-31T09:49:25.564Z,997.3
2022-12-31T09:50:25.585Z,997.3
2022-12-31T09:51:25.878Z,997.3
2022-12-31T09:52:25.593Z,997.3
2022-12-31T09:53:25.615Z,997.2
2022-12-31T09:54:25.622Z,997.3
2022-12-31T09:55:25.654Z,997.3
2022-12-31T09:56:25.643Z,997.4
2022-12-31T09:57:25.656Z,997.3
2022-12-31T09:58:25.672Z,997.3
2022-12-31T09:59:25.684Z,997.3
2022-12-31T10:00:25.696Z,997.3
2022-12-31T10:01:25.952Z,997.3
2022-12-31T10:02:25.977Z,997.3
2022-12-31T10:03:25.956Z,997.3
2022-12-31T10:04:25.744Z,997.4
2022-12-31T10:05:25.766Z,997.4
2022-12-31T10:06:25.794Z,997.3
2022-12-31T10:07:25.772Z,997.3
2022-12-31T10:08:25.779Z,997.3
2022-12-31T10:09:25.784Z,997.3
2022-12-31T10:10:25.811Z,997.3
2022-12-31T10:11:25.825Z,997.3
2022-12-31T10:12:25.824Z,997.2
2022-12-31T10:13:25.875Z,997.2
2022-12-31T10:14:25.853Z,997.2
2022-12-31T10:15:25.875Z,997.2
2022-12-31T10:16:26.065Z,997.2
2022-12-31T10:17:25.888Z,997.2
2022-12-31T10:18:25.911Z,997.2
2022-12-31T10:19:25.904Z,997.2
2022-12-31T10:20:25.928Z,997.2
2022-12-31T10:21:25.935Z,997.1
2022-12-31T10:22:25.947Z,997.1
2022-12-31T10:23:25.959Z,997.1
2022-12-31T10:24:26.005Z,997.1
2022-12-31T10:25:38.264Z,997.1
2022-12-31T10:26:25.996Z,997.1
2022-12-31T10:27:26.000Z,997.1
2022-12-31T10:28:26.014Z,997.1
2022-12-31T10:29:26.015Z,997.0
2022-12-31T10:30:26.034Z,997.0
2022-12-31T10:31:26.055Z,997.0
2022-12-31T10:32:31.712Z,997.0
2022-12-31T10:33:26.078Z,997.0
2022-12-31T10:34:26.094Z,997.0
2022-12-31T10:35:26.100Z,997.0
2022-12-31T10:36:26.103Z,997.0
2022-12-31T10:37:26.113Z,997.0
2022-12-31T10:38:26.148Z,997.0
2022-12-31T10:39:26.130Z,997.0
2022-12-31T10:40:26.145Z,997.0
2022-12-31T10:41:26.166Z,997.0
2022-12-31T10:42:26.173Z,997.0
2022-12-31T10:43:26.190Z,997.0
2022-12-31T10:44:26.207Z,997.0
2022-12-31T10:45:26.216Z,997.0
2022-12-31T10:46:26.317Z,996.9
2022-12-31T10:47:26.230Z,996.8
2022-12-31T10:48:26.239Z,997.0
2022-12-31T10:49:26.254Z,996.8
2022-12-31T10:50:26.257Z,996.9
2022-12-31T10:51:26.279Z,996.8
2022-12-31T10:52:26.296Z,996.8
2022-12-31T10:53:26.290Z,996.8
2022-12-31T10:54:26.318Z,996.9
2022-12-31T10:55:26.323Z,996.9
2022-12-31T10:56:26.344Z,997.0
2022-12-31T10:57:26.340Z,997.0
2022-12-31T10:58:26.356Z,997.1
2022-12-31T10:59:26.352Z,997.1
2022-12-31T11:00:26.358Z,997.0
2022-12-31T11:01:26.539Z,996.9
2022-12-31T11:02:26.938Z,996.9
2022-12-31T11:03:29.936Z,996.9
2022-12-31T11:04:26.407Z,996.8
2022-12-31T11:05:26.432Z,996.9
2022-12-31T11:06:26.443Z,996.8
2022-12-31T11:07:26.457Z,996.8
2022-12-31T11:08:26.491Z,996.9
2022-12-31T11:09:34.632Z,997.0
2022-12-31T11:10:26.486Z,997.0
2022-12-31T11:11:26.517Z,996.9
2022-12-31T11:12:26.542Z,996.8
2022-12-31T11:13:26.513Z,996.8
2022-12-31T11:14:26.527Z,996.7
2022-12-31T11:15:26.732Z,996.8
2022-12-31T11:16:26.778Z,996.9
2022-12-31T11:17:26.563Z,996.9
2022-12-31T11:18:26.560Z,996.9
2022-12-31T11:19:26.562Z,996.8
2022-12-31T11:20:26.575Z,996.9
2022-12-31T11:21:28.838Z,996.8
2022-12-31T11:22:26.612Z,996.9
2022-12-31T11:23:26.612Z,997.0
2022-12-31T11:24:26.634Z,996.9
2022-12-31T11:25:26.647Z,997.0
2022-12-31T11:26:26.661Z,997.0
2022-12-31T11:27:26.665Z,997.1
2022-12-31T11:28:26.680Z,997.0
2022-12-31T11:29:26.692Z,997.0
2022-12-31T11:30:26.700Z,997.0
2022-12-31T11:31:26.831Z,997.0
2022-12-31T11:32:26.730Z,997.1
2022-12-31T11:33:26.735Z,997.0
2022-12-31T11:34:26.753Z,997.0
2022-12-31T11:35:26.760Z,997.0
2022-12-31T11:36:26.774Z,997.0
2022-12-31T11:37:26.783Z,997.0
2022-12-31T11:38:26.791Z,996.9
2022-12-31T11:39:31.630Z,997.0
2022-12-31T11:40:26.828Z,996.9
2022-12-31T11:41:26.831Z,997.0
2022-12-31T11:42:26.859Z,997.1
2022-12-31T11:43:26.860Z,997.0
2022-12-31T11:44:26.898Z,997.1
2022-12-31T11:45:26.896Z,997.1
2022-12-31T11:46:27.033Z,997.2
2022-12-31T11:47:26.898Z,997.1
2022-12-31T11:48:32.378Z,997.1
2022-12-31T11:49:26.914Z,997.1
2022-12-31T11:50:26.926Z,997.2
2022-12-31T11:51:26.939Z,997.0
2022-12-31T11:52:26.961Z,997.0
2022-12-31T11:53:26.981Z,997.1
2022-12-31T11:54:27.019Z,997.1
2022-12-31T11:55:27.023Z,997.1
2022-12-31T11:56:27.022Z,997.1
2022-12-31T11:57:27.037Z,997.1
2022-12-31T11:58:27.031Z,997.1
2022-12-31T11:59:27.039Z,997.0
2022-12-31T12:00:27.041Z,996.9
2022-12-31T12:01:27.164Z,997.0
2022-12-31T12:02:27.214Z,996.9
2022-12-31T12:03:27.234Z,997.0
2022-12-31T12:04:27.078Z,996.9
2022-12-31T12:05:27.109Z,997.0
2022-12-31T12:06:27.131Z,997.0
2022-12-31T12:07:27.544Z,996.9
2022-12-31T12:08:27.138Z,996.7
2022-12-31T12:09:27.158Z,996.7
2022-12-31T12:10:36.892Z,996.9
2022-12-31T12:11:27.187Z,996.8
2022-12-31T12:12:27.196Z,996.8
2022-12-31T12:13:27.252Z,996.8
2022-12-31T12:14:27.215Z,996.8
2022-12-31T12:15:27.228Z,996.7
2022-12-31T12:16:27.371Z,996.6
2022-12-31T12:17:27.262Z,996.5
2022-12-31T12:18:27.313Z,996.6
2022-12-31T12:19:27.312Z,996.5
2022-12-31T12:20:27.342Z,996.5
2022-12-31T12:21:27.366Z,996.5
2022-12-31T12:22:27.389Z,996.6
2022-12-31T12:23:27.351Z,996.6
2022-12-31T12:24:27.371Z,996.6
2022-12-31T12:25:27.403Z,996.5
2022-12-31T12:26:27.396Z,996.6
2022-12-31T12:27:27.437Z,996.5
2022-12-31T12:28:27.429Z,996.6
2022-12-31T12:29:27.440Z,996.7
2022-12-31T12:30:27.480Z,996.7
2022-12-31T12:31:27.597Z,996.7
2022-12-31T12:32:27.488Z,996.8
2022-12-31T12:33:27.459Z,996.6
2022-12-31T12:34:27.461Z,996.6
2022-12-31T12:35:27.483Z,996.6
2022-12-31T12:36:27.492Z,996.7
2022-12-31T12:37:27.507Z,996.7
2022-12-31T12:38:27.519Z,996.5
2022-12-31T12:39:27.537Z,996.5
2022-12-31T12:40:34.579Z,996.7
2022-12-31T12:41:27.559Z,996.6
2022-12-31T12:42:27.574Z,996.6
2022-12-31T12:43:27.596Z,996.5
2022-12-31T12:44:27.584Z,996.6
2022-12-31T12:45:27.616Z,996.6
2022-12-31T12:46:27.725Z,996.6
2022-12-31T12:47:27.624Z,996.6
2022-12-31T12:48:27.632Z,996.6
2022-12-31T12:49:27.693Z,996.6
2022-12-31T12:50:27.652Z,996.5
2022-12-31T12:51:27.669Z,996.6
2022-12-31T12:52:27.686Z,996.5
2022-12-31T12:53:27.707Z,996.6
2022-12-31T12:54:27.703Z,996.6
2022-12-31T12:55:27.724Z,996.5
2022-12-31T12:56:27.735Z,996.5
2022-12-31T12:57:27.745Z,996.5
2022-12-31T12:58:27.763Z,996.5
2022-12-31T12:59:27.774Z,996.5
2022-12-31T13:00:27.792Z,996.5
2022-12-31T13:01:28.095Z,996.7
2022-12-31T13:02:28.049Z,996.5
2022-12-31T13:03:27.819Z,996.7
2022-12-31T13:04:36.034Z,996.7
2022-12-31T13:05:28.707Z,996.6
2022-12-31T13:06:27.871Z,996.6
2022-12-31T13:07:27.867Z,996.6
2022-12-31T13:08:27.891Z,996.7
2022-12-31T13:09:27.997Z,996.8