createdAt,value
2023-03-07T00:02:34.961Z,18.23
2023-03-07T00:05:20.316Z,18.13
2023-03-07T00:08:06.093Z,19.60
2023-03-07T00:10:51.130Z,13.50
2023-03-07T00:13:37.950Z,19.80
2023-03-07T00:16:24.513Z,18.37
2023-03-07T00:19:09.448Z,12.20
2023-03-07T00:21:54.838Z,17.33
2023-03-07T00:24:39.955Z,16.87
2023-03-07T00:27:25.158Z,14.90
2023-03-07T00:30:10.548Z,15.83
2023-03-07T00:32:55.864Z,17.80
2023-03-07T00:35:41.222Z,17.90
2023-03-07T00:38:26.527Z,18.60
2023-03-07T00:41:14.569Z,17.73
2023-03-07T00:43:59.524Z,21.13
2023-03-07T00:46:44.256Z,18.23
2023-03-07T00:49:29.615Z,20.93
2023-03-07T00:52:14.523Z,16.70
2023-03-07T00:54:59.361Z,14.57
2023-03-07T00:57:44.887Z,18.43
2023-03-07T01:00:30.687Z,17.87
2023-03-07T01:03:16.124Z,17.63
2023-03-07T01:06:12.168Z,16.23
2023-03-07T01:08:59.372Z,20.70
2023-03-07T01:11:44.713Z,16.23
2023-03-07T01:14:29.941Z,17.53
2023-03-07T01:17:14.994Z,19.10
2023-03-07T01:20:00.023Z,15.33
2023-03-07T01:22:45.622Z,16.03
2023-03-07T01:25:31.069Z,20.07
2023-03-07T01:28:15.897Z,20.83
2023-03-07T01:31:00.705Z,17.30
2023-03-07T01:33:48.013Z,18.70
2023-03-07T01:36:35.321Z,17.90
2023-03-07T01:39:20.268Z,14.63
2023-03-07T01:42:05.795Z,20.80
2023-03-07T01:45:26.410Z,16.90
2023-03-07T01:48:11.195Z,15.97
2023-03-07T01:50:56.396Z,16.20
2023-03-07T01:53:41.899Z,22.03
2023-03-07T01:56:27.027Z,20.60
2023-03-07T01:59:13.796Z,20.40
2023-03-07T02:02:05.617Z,21.47
2023-03-07T02:05:11.091Z,15.03
2023-03-07T02:07:59.978Z,17.10
2023-03-07T02:10:45.435Z,20.00
2023-03-07T02:13:30.740Z,22.67
2023-03-07T02:16:16.506Z,21.93
2023-03-07T02:19:01.868Z,17.40
2023-03-07T02:22:09.595Z,21.23
2023-03-07T02:25:03.635Z,17.43
2023-03-07T02:27:52.342Z,21.83
2023-03-07T02:30:38.636Z,19.60
2023-03-07T02:33:24.495Z,25.27
2023-03-07T02:36:13.531Z,22.43
2023-03-07T02:39:00.770Z,20.83
2023-03-07T02:41:45.910Z,24.60
2023-03-07T02:44:30.877Z,24.37
2023-03-07T02:47:16.266Z,22.77
2023-03-07T02:50:01.902Z,18.80
2023-03-07T02:52:47.027Z,28.50
2023-03-07T02:55:32.204Z,24.37
2023-03-07T02:58:17.459Z,24.93
2023-03-07T03:01:02.261Z,26.50
2023-03-07T03:03:47.283Z,25.50
2023-03-07T03:06:32.586Z,23.07
2023-03-07T03:09:18.140Z,27.23
2023-03-07T03:12:03.497Z,26.67
2023-03-07T03:14:48.731Z,28.13
2023-03-07T03:17:34.289Z,27.10
2023-03-07T03:20:19.190Z,28.67
2023-03-07T03:23:04.210Z,25.07
2023-03-07T03:26:04.223Z,26.77
2023-03-07T03:28:49.427Z,29.20
2023-03-07T03:31:34.853Z,26.50
2023-03-07T03:34:20.274Z,28.47
2023-03-07T03:37:05.745Z,29.97
2023-03-07T03:39:53.464Z,28.50
2023-03-07T03:42:38.272Z,24.53
2023-03-07T03:45:23.055Z,29.87
2023-03-07T03:48:08.238Z,29.60
2023-03-07T03:51:11.927Z,32.37
2023-03-07T03:53:57.328Z,29.73
2023-03-07T03:56:42.494Z,28.93
2023-03-07T03:59:27.933Z,32.83
2023-03-07T04:02:13.540Z,29.23
2023-03-07T04:04:58.667Z,29.97
2023-03-07T04:07:43.742Z,20.33
2023-03-07T04:10:28.851Z,32.73
2023-03-07T04:13:13.702Z,31.47
2023-03-07T04:15:58.725Z,31.43
2023-03-07T04:18:44.281Z,28.37
2023-03-07T04:21:29.115Z,27.77
2023-03-07T04:24:14.090Z,29.90
2023-03-07T04:26:58.988Z,32.97
2023-03-07T04:29:43.805Z,30.57
2023-03-07T04:32:28.737Z,28.87
2023-03-07T04:35:14.079Z,29.63
2023-03-07T04:37:59.414Z,25.80
2023-03-07T04:40:44.770Z,30.10
2023-03-07T04:43:29.888Z,29.57
2023-03-07T04:46:16.563Z,28.30
2023-03-07T04:49:01.741Z,29.47
2023-03-07T04:51:46.588Z,28.37
2023-03-07T04:54:31.830Z,24.13
2023-03-07T04:57:17.014Z,25.77
2023-03-07T05:00:02.218Z,29.20
2023-03-07T05:02:47.204Z,28.60
2023-03-07T05:05:32.022Z,30.93
2023-03-07T05:08:17.024Z,31.53
2023-03-07T05:11:02.084Z,28.40
2023-03-07T05:13:47.194Z,27.80
2023-03-07T05:16:32.083Z,27.50
2023-03-07T05:19:17.385Z,26.43
2023-03-07T05:22:02.324Z,26.30
2023-03-07T05:24:47.449Z,10.63
2023-03-07T05:27:32.967Z,9.80
2023-03-07T05:30:17.792Z,8.70
2023-03-07T05:33:02.619Z,9.30
2023-03-07T05:35:47.572Z,8.73
2023-03-07T05:38:32.974Z,9.37
2023-03-07T05:41:17.952Z,9.23
2023-03-07T05:44:03.146Z,8.50
2023-03-07T05:46:48.491Z,8.70
2023-03-07T05:49:33.409Z,7.93
2023-03-07T05:52:18.176Z,7.37
2023-03-07T05:55:03.193Z,8.13
2023-03-07T05:57:49.537Z,8.00
2023-03-07T06:00:35.323Z,8.23
2023-03-07T06:03:21.161Z,7.80
2023-03-07T06:06:06.429Z,7.70
2023-03-07T06:08:51.875Z,7.83
2023-03-07T06:11:36.892Z,8.80
2023-03-07T06:14:21.888Z,10.07
2023-03-07T06:17:07.119Z,9.27
2023-03-07T06:19:52.594Z,9.73
2023-03-07T06:22:37.540Z,10.57
2023-03-07T06:25:22.381Z,10.07
2023-03-07T06:28:07.261Z,10.03
2023-03-07T06:30:52.415Z,11.03
2023-03-07T06:33:37.650Z,11.80
2023-03-07T06:36:22.769Z,11.73
2023-03-07T06:39:08.090Z,13.53
2023-03-07T06:41:53.301Z,14.43
2023-03-07T06:44:38.415Z,16.23
2023-03-07T06:47:23.362Z,16.63
2023-03-07T06:50:09.164Z,19.77
2023-03-07T06:52:54.359Z,20.07
2023-03-07T06:55:39.861Z,20.47
2023-03-07T06:58:25.177Z,25.43
2023-03-07T07:01:16.727Z,24.27
2023-03-07T07:04:02.087Z,24.80
2023-03-07T07:06:47.184Z,22.77
2023-03-07T07:09:31.994Z,19.10
2023-03-07T07:12:17.441Z,21.17
2023-03-07T07:15:02.305Z,21.57
2023-03-07T07:17:47.069Z,21.20
2023-03-07T07:20:31.973Z,23.63
2023-03-07T07:23:19.967Z,25.13
2023-03-07T07:26:05.146Z,24.70
2023-03-07T07:28:51.184Z,21.43
2023-03-07T07:31:36.875Z,23.17
2023-03-07T07:34:22.373Z,20.73
2023-03-07T07:37:07.678Z,20.17
2023-03-07T07:39:53.767Z,23.23
2023-03-07T07:42:39.356Z,24.67
2023-03-07T07:45:24.515Z,24.17
2023-03-07T07:48:09.639Z,23.83
2023-03-07T07:50:54.928Z,23.10
2023-03-07T07:53:40.224Z,20.17
2023-03-07T07:56:25.638Z,18.77
2023-03-07T07:59:10.949Z,16.93
2023-03-07T08:01:55.840Z,15.93
2023-03-07T08:04:40.847Z,14.77
2023-03-07T08:07:26.202Z,13.50
2023-03-07T08:10:13.591Z,11.80
2023-03-07T08:12:58.901Z,12.10
2023-03-07T08:15:43.966Z,11.87
2023-03-07T08:18:28.995Z,11.70
2023-03-07T08:21:14.052Z,8.70
2023-03-07T08:23:59.220Z,7.70
2023-03-07T08:26:44.563Z,6.60
2023-03-07T08:29:29.424Z,5.37
2023-03-07T08:32:14.606Z,4.30
2023-03-07T08:34:59.783Z,4.73
2023-03-07T08:37:44.980Z,6.67
2023-03-07T08:40:31.239Z,3.93
2023-03-07T08:43:16.286Z,3.07
2023-03-07T08:46:01.120Z,3.40
2023-03-07T08:48:46.587Z,3.13
2023-03-07T08:51:31.489Z,3.60
2023-03-07T08:54:16.890Z,3.27
2023-03-07T08:57:01.680Z,3.30
2023-03-07T08:59:46.658Z,3.70
2023-03-07T09:02:32.099Z,3.80
2023-03-07T09:05:17.027Z,3.17
2023-03-07T09:08:02.150Z,3.60
2023-03-07T09:10:47.484Z,3.10
2023-03-07T09:13:36.138Z,3.53
2023-03-07T09:16:25.583Z,3.43
2023-03-07T09:19:11.035Z,3.70
2023-03-07T09:21:55.935Z,3.60
2023-03-07T09:24:40.732Z,3.67
2023-03-07T09:27:26.206Z,4.33
2023-03-07T09:30:12.666Z,4.10
2023-03-07T09:32:58.510Z,3.60
2023-03-07T09:35:43.738Z,3.70
2023-03-07T09:38:28.460Z,3.93
2023-03-07T09:41:54.230Z,2.93
2023-03-07T09:45:03.410Z,3.13
2023-03-07T09:48:12.931Z,3.30
2023-03-07T09:51:36.578Z,3.30
2023-03-07T09:54:31.463Z,4.07
2023-03-07T09:57:28.151Z,3.63
2023-03-07T10:00:31.215Z,3.80
2023-03-07T10:03:41.575Z,4.30
2023-03-07T10:06:43.348Z,4.83
2023-03-07T10:09:28.346Z,4.70
2023-03-07T10:12:19.828Z,6.23
2023-03-07T10:15:32.178Z,6.57
2023-03-07T10:18:36.029Z,5.90
2023-03-07T10:21:40.490Z,5.80
2023-03-07T10:25:02.612Z,9.40
2023-03-07T10:27:49.358Z,8.20
2023-03-07T10:30:34.746Z,9.93
2023-03-07T10:33:20.413Z,7.80
2023-03-07T10:36:27.275Z,5.97
2023-03-07T10:39:18.610Z,7.60
2023-03-07T10:42:04.096Z,8.17
2023-03-07T10:44:50.422Z,5.97
2023-03-07T10:47:35.352Z,5.57
2023-03-07T10:50:45.060Z,6.30
2023-03-07T10:53:34.824Z,5.73
2023-03-07T10:56:20.116Z,6.50
2023-03-07T10:59:09.940Z,5.93
2023-03-07T11:01:58.472Z,6.03
2023-03-07T11:04:46.388Z,6.77
2023-03-07T11:07:33.691Z,7.60
2023-03-07T11:10:36.758Z,7.60
2023-03-07T11:13:23.277Z,7.93
2023-03-07T11:16:15.830Z,8.20
2023-03-07T11:19:00.878Z,9.37
2023-03-07T11:21:53.236Z,8.63
2023-03-07T11:24:40.059Z,8.73
2023-03-07T11:27:51.218Z,10.17
2023-03-07T11:30:49.499Z,7.73
2023-03-07T11:33:44.255Z,8.60
2023-03-07T11:36:41.777Z,7.40
2023-03-07T11:39:45.641Z,6.80
2023-03-07T11:42:40.968Z,7.07
2023-03-07T11:45:44.554Z,7.47
2023-03-07T11:48:40.497Z,6.63
2023-03-07T11:51:28.488Z,7.97
2023-03-07T11:54:20.614Z,6.73
2023-03-07T11:57:30.668Z,6.63
2023-03-07T12:00:27.970Z,7.13
2023-03-07T12:03:23.675Z,6.53
2023-03-07T12:06:24.120Z,6.67
2023-03-07T12:09:20.700Z,5.53
2023-03-07T12:12:50.801Z,5.50
2023-03-07T12:15:52.150Z,5.23
2023-03-07T12:18:55.394Z,4.70
2023-03-07T12:21:55.478Z,5.27
2023-03-07T12:24:55.707Z,6.40
2023-03-07T12:27:47.526Z,7.77
2023-03-07T12:31:06.188Z,10.23
2023-03-07T12:34:11.623Z,11.50
2023-03-07T12:37:42.081Z,10.33
2023-03-07T12:40:51.364Z,10.50
2023-03-07T12:43:46.394Z,10.33
2023-03-07T12:46:31.946Z,6.70
2023-03-07T12:49:55.841Z,7.10
2023-03-07T12:52:53.756Z,5.83
2023-03-07T12:55:50.279Z,5.43
2023-03-07T12:58:44.482Z,6.77
2023-03-07T13:01:37.207Z,6.43
2023-03-07T13:04:37.793Z,6.67
2023-03-07T13:07:35.985Z,6.10
2023-03-07T13:10:23.356Z,6.37
2023-03-07T13:13:43.242Z,7.23
2023-03-07T13:16:39.075Z,7.30
2023-03-07T13:19:36.524Z,9.03
2023-03-07T13:22:21.885Z,8.63
2023-03-07T13:25:19.441Z,8.13
2023-03-07T13:28:25.784Z,9.53
2023-03-07T13:31:16.897Z,9.53
2023-03-07T13:34:42.909Z,8.30
2023-03-07T13:37:48.109Z,8.13
2023-03-07T13:40:36.108Z,6.73
2023-03-07T13:43:27.227Z,4.70
2023-03-07T13:46:44.844Z,6.10
2023-03-07T13:49:35.170Z,6.00
2023-03-07T13:52:36.488Z,5.60
2023-03-07T13:55:24.791Z,6.17
2023-03-07T13:58:18.923Z,5.87
2023-03-07T14:01:14.412Z,4.87
2023-03-07T14:04:08.198Z,5.20
2023-03-07T14:06:59.915Z,5.20
2023-03-07T14:10:23.144Z,5.37
2023-03-07T14:13:30.113Z,5.20
2023-03-07T14:16:39.897Z,4.90
2023-03-07T14:19:58.708Z,5.47
2023-03-07T14:22:58.870Z,5.83
2023-03-07T14:25:52.347Z,5.20
2023-03-07T14:28:48.743Z,5.00
2023-03-07T14:31:40.072Z,5.40
2023-03-07T14:34:32.016Z,5.30
2023-03-07T14:37:22.207Z,5.07
2023-03-07T14:40:13.097Z,4.77
2023-03-07T14:43:32.527Z,5.13
2023-03-07T14:46:37.001Z,5.13
2023-03-07T14:49:44.619Z,6.03
2023-03-07T14:52:31.594Z,5.17
2023-03-07T14:55:22.599Z,5.17
2023-03-07T14:58:14.522Z,6.20
2023-03-07T15:01:12.946Z,5.70
2023-03-07T15:03:58.343Z,6.23
2023-03-07T15:06:44.667Z,5.00
2023-03-07T15:09:30.668Z,5.73
2023-03-07T15:12:20.648Z,6.93
2023-03-07T15:15:06.828Z,6.90
2023-03-07T15:17:54.951Z,6.30
2023-03-07T15:20:40.905Z,6.30
2023-03-07T15:23:28.166Z,6.03
2023-03-07T15:26:15.484Z,6.50
2023-03-07T15:29:04.750Z,6.40
2023-03-07T15:31:53.309Z,6.30
2023-03-07T15:34:40.113Z,6.93
2023-03-07T15:37:28.317Z,6.73
2023-03-07T15:40:13.896Z,7.33
2023-03-07T15:43:15.463Z,8.13
2023-03-07T15:46:15.341Z,7.30
2023-03-07T15:49:00.661Z,2.37
2023-03-07T15:51:45.605Z,1.60
2023-03-07T15:54:39.494Z,1.57
2023-03-07T15:57:53.226Z,2.00
2023-03-07T16:00:40.609Z,1.70
2023-03-07T16:03:29.067Z,1.70
2023-03-07T16:06:38.461Z,1.83
2023-03-07T16:09:24.078Z,2.07
2023-03-07T16:12:14.168Z,2.40
2023-03-07T16:15:03.116Z,2.27
2023-03-07T16:17:52.846Z,2.60
2023-03-07T16:20:37.802Z,2.60
2023-03-07T16:23:23.561Z,2.50
2023-03-07T16:26:13.937Z,3.43
2023-03-07T16:29:00.525Z,3.10
2023-03-07T16:31:46.097Z,3.10
2023-03-07T16:34:31.200Z,3.10
2023-03-07T16:37:16.715Z,3.13
2023-03-07T16:40:01.730Z,3.73
2023-03-07T16:42:48.472Z,3.60
2023-03-07T16:45:33.934Z,3.30
2023-03-07T16:48:19.558Z,3.30
2023-03-07T16:51:05.416Z,2.73
2023-03-07T16:53:50.638Z,2.93
2023-03-07T16:56:43.322Z,2.83
2023-03-07T16:59:34.091Z,2.73
2023-03-07T17:02:21.503Z,2.80
2023-03-07T17:05:14.838Z,2.87
2023-03-07T17:08:00.091Z,3.10
2023-03-07T17:10:45.386Z,3.33
2023-03-07T17:13:31.658Z,4.17
2023-03-07T17:16:17.882Z,3.73
2023-03-07T17:19:03.026Z,3.90
2023-03-07T17:21:48.724Z,3.70
2023-03-07T17:24:34.014Z,3.67
2023-03-07T17:27:19.690Z,3.83
2023-03-07T17:30:04.907Z,5.67
2023-03-07T17:32:50.270Z,3.57
2023-03-07T17:35:35.482Z,3.93
2023-03-07T17:38:20.265Z,3.43
2023-03-07T17:41:05.725Z,4.10
2023-03-07T17:43:52.170Z,3.83
2023-03-07T17:46:37.881Z,3.70
2023-03-07T17:49:23.770Z,3.50
2023-03-07T17:52:09.133Z,3.60
2023-03-07T17:54:54.520Z,4.10
2023-03-07T17:57:39.813Z,3.47
2023-03-07T18:00:25.758Z,3.67
2023-03-07T18:03:10.804Z,3.57
2023-03-07T18:05:56.037Z,4.20
2023-03-07T18:08:41.291Z,3.87
2023-03-07T18:11:26.704Z,4.30
2023-03-07T18:14:11.731Z,4.00
2023-03-07T18:16:56.864Z,4.20
2023-03-07T18:19:42.455Z,3.73
2023-03-07T18:22:28.149Z,4.23
2023-03-07T18:25:15.308Z,4.37
2023-03-07T18:28:03.479Z,4.33
2023-03-07T18:30:48.669Z,4.47
2023-03-07T18:33:35.554Z,5.43
2023-03-07T18:36:23.073Z,39.00
2023-03-07T18:39:10.034Z,5.70
2023-03-07T18:41:55.182Z,4.50
2023-03-07T18:44:41.470Z,4.93
2023-03-07T18:47:27.210Z,6.33
2023-03-07T18:50:12.340Z,5.53
2023-03-07T18:52:57.749Z,6.20
2023-03-07T18:55:42.583Z,6.40
2023-03-07T18:58:27.556Z,7.10
2023-03-07T19:01:22.040Z,7.10
2023-03-07T19:04:07.185Z,7.23
2023-03-07T19:06:52.381Z,8.13
2023-03-07T19:09:37.804Z,7.30
2023-03-07T19:12:22.815Z,7.23
2023-03-07T19:15:09.866Z,7.57
2023-03-07T19:17:55.335Z,6.37
2023-03-07T19:20:40.848Z,6.63
2023-03-07T19:23:25.812Z,7.00
2023-03-07T19:26:13.250Z,6.63
2023-03-07T19:28:58.741Z,6.77
2023-03-07T19:31:44.129Z,7.63
2023-03-07T19:34:29.462Z,7.57
2023-03-07T19:37:14.425Z,9.77
2023-03-07T19:39:59.863Z,8.50
2023-03-07T19:42:45.312Z,9.00
2023-03-07T19:45:30.306Z,9.57
2023-03-07T19:48:15.686Z,9.10
2023-03-07T19:51:01.065Z,9.30
2023-03-07T19:53:47.491Z,8.60
2023-03-07T19:56:32.901Z,10.37
2023-03-07T19:59:17.742Z,9.90
2023-03-07T20:02:03.133Z,10.70
2023-03-07T20:04:49.611Z,11.40
2023-03-07T20:07:34.830Z,11.10
2023-03-07T20:10:20.156Z,11.07
2023-03-07T20:13:06.251Z,11.33
2023-03-07T20:15:51.551Z,12.00
2023-03-07T20:18:38.087Z,12.53
2023-03-07T20:21:26.282Z,12.67
2023-03-07T20:24:13.059Z,15.63
2023-03-07T20:26:59.419Z,13.80
2023-03-07T20:29:44.628Z,14.80
2023-03-07T20:32:29.992Z,15.63
2023-03-07T20:35:16.793Z,15.77
2023-03-07T20:38:02.263Z,15.87
2023-03-07T20:40:48.011Z,16.63
2023-03-07T20:43:33.609Z,15.23
2023-03-07T20:46:20.561Z,16.63
2023-03-07T20:49:05.925Z,17.60
2023-03-07T20:51:51.100Z,15.77
2023-03-07T20:54:36.024Z,15.40
2023-03-07T20:57:20.796Z,15.73
2023-03-07T21:00:06.454Z,14.83
2023-03-07T21:03:04.961Z,15.63
2023-03-07T21:05:59.148Z,18.63
2023-03-07T21:08:44.481Z,19.20
2023-03-07T21:11:29.787Z,21.37
2023-03-07T21:14:16.376Z,18.70
2023-03-07T21:17:01.833Z,15.70
2023-03-07T21:19:46.788Z,15.30
2023-03-07T21:22:31.600Z,14.43
2023-03-07T21:25:16.630Z,14.03
2023-03-07T21:28:01.752Z,13.63
2023-03-07T21:30:48.483Z,13.47
2023-03-07T21:33:35.473Z,13.50
2023-03-07T21:36:21.505Z,13.13
2023-03-07T21:39:07.008Z,13.83
2023-03-07T21:41:52.345Z,14.20
2023-03-07T21:44:37.345Z,14.20
2023-03-07T21:47:22.756Z,13.60
2023-03-07T21:50:08.177Z,14.97
2023-03-07T21:52:53.054Z,14.17
2023-03-07T21:55:38.236Z,15.13
2023-03-07T21:58:24.671Z,15.83
2023-03-07T22:01:21.465Z,18.27
2023-03-07T22:04:06.733Z,17.77
2023-03-07T22:06:51.922Z,17.77
2023-03-07T22:09:36.816Z,17.63
2023-03-07T22:12:21.887Z,15.63
2023-03-07T22:15:07.773Z,15.40
2023-03-07T22:17:53.140Z,16.43
2023-03-07T22:20:38.598Z,16.57
2023-03-07T22:23:24.356Z,15.17
2023-03-07T22:26:11.361Z,14.67
2023-03-07T22:28:57.342Z,15.30
2023-03-07T22:31:42.442Z,15.50
2023-03-07T22:34:27.224Z,17.07
2023-03-07T22:37:12.046Z,15.93
2023-03-07T22:39:56.822Z,16.50
2023-03-07T22:42:41.700Z,18.10
2023-03-07T22:45:27.221Z,18.40
2023-03-07T22:48:12.395Z,19.80
2023-03-07T22:50:57.787Z,19.40
2023-03-07T22:53:43.840Z,19.40
2023-03-07T22:56:28.921Z,22.30
2023-03-07T22:59:13.773Z,21.20
2023-03-07T23:01:58.607Z,21.77
2023-03-07T23:04:43.532Z,22.13
2023-03-07T23:07:28.776Z,22.33
2023-03-07T23:10:13.660Z,21.50
2023-03-07T23:12:58.490Z,22.10
2023-03-07T23:15:43.470Z,22.90
2023-03-07T23:18:28.799Z,22.63
2023-03-07T23:21:15.894Z,23.53
2023-03-07T23:24:02.907Z,22.77
2023-03-07T23:26:47.761Z,24.00
2023-03-07T23:29:32.705Z,23.23
2023-03-07T23:32:18.058Z,22.20
2023-03-07T23:35:04.171Z,19.57
2023-03-07T23:37:49.243Z,23.47
2023-03-07T23:40:36.011Z,19.67
2023-03-07T23:43:22.586Z,21.27
2023-03-07T23:46:07.797Z,21.40
2023-03-07T23:48:53.824Z,18.67
2023-03-07T23:51:39.309Z,15.50
2023-03-07T23:54:24.414Z,17.97
2023-03-07T23:57:09.400Z,16.67
2023-03-07T23:59:54.840Z,16.30
