createdAt,value
2023-04-04T00:00:48.348Z,7.60
2023-04-04T00:03:15.805Z,6.25
2023-04-04T00:05:43.566Z,10.00
2023-04-04T00:08:11.188Z,7.25
2023-04-04T00:10:38.628Z,6.25
2023-04-04T00:13:07.609Z,8.02
2023-04-04T00:15:36.752Z,12.90
2023-04-04T00:18:04.384Z,7.07
2023-04-04T00:20:31.935Z,6.82
2023-04-04T00:22:59.344Z,6.05
2023-04-04T00:25:26.762Z,6.85
2023-04-04T00:27:54.200Z,6.57
2023-04-04T00:30:21.644Z,7.63
2023-04-04T00:32:49.365Z,6.55
2023-04-04T00:35:16.857Z,8.00
2023-04-04T00:37:44.139Z,8.02
2023-04-04T00:40:11.670Z,7.78
2023-04-04T00:42:39.252Z,7.45
2023-04-04T00:45:09.928Z,7.90
2023-04-04T00:47:37.313Z,7.40
2023-04-04T00:50:05.470Z,6.60
2023-04-04T00:52:32.972Z,7.68
2023-04-04T00:55:00.398Z,8.68
2023-04-04T00:57:28.849Z,9.95
2023-04-04T00:59:57.662Z,7.72
2023-04-04T01:02:25.541Z,11.00
2023-04-04T01:04:52.858Z,8.20
2023-04-04T01:07:20.330Z,7.82
2023-04-04T01:09:47.895Z,7.85
2023-04-04T01:12:15.546Z,6.07
2023-04-04T01:14:43.217Z,5.35
2023-04-04T01:17:10.664Z,8.77
2023-04-04T01:19:43.716Z,5.78
2023-04-04T01:22:15.880Z,6.90
2023-04-04T01:24:45.285Z,7.35
2023-04-04T01:27:13.482Z,9.52
2023-04-04T01:29:47.194Z,6.85
2023-04-04T01:32:20.702Z,5.40
2023-04-04T01:35:14.671Z,6.13
2023-04-04T01:38:04.043Z,9.02
2023-04-04T01:40:35.519Z,13.95
2023-04-04T01:43:04.018Z,8.25
2023-04-04T01:45:33.898Z,9.55
2023-04-04T01:48:03.537Z,7.88
2023-04-04T01:50:31.289Z,7.63
2023-04-04T01:52:58.844Z,8.48
2023-04-04T01:55:26.242Z,6.20
2023-04-04T01:57:53.634Z,7.10
2023-04-04T02:00:21.031Z,6.95
2023-04-04T02:02:48.287Z,7.30
2023-04-04T02:05:16.157Z,7.13
2023-04-04T02:07:48.962Z,8.05
2023-04-04T02:10:25.340Z,5.10
2023-04-04T02:12:53.467Z,10.75
2023-04-04T02:15:23.929Z,11.63
2023-04-04T02:17:51.305Z,5.90
2023-04-04T02:20:19.588Z,8.82
2023-04-04T02:22:53.924Z,13.00
2023-04-04T02:25:22.312Z,6.93
2023-04-04T02:27:49.731Z,9.20
2023-04-04T02:30:17.090Z,6.95
2023-04-04T02:32:45.162Z,8.80
2023-04-04T02:35:19.573Z,8.75
2023-04-04T02:37:50.022Z,6.68
2023-04-04T02:40:24.600Z,10.15
2023-04-04T02:42:51.924Z,6.47
2023-04-04T02:45:21.064Z,5.60
2023-04-04T02:48:00.181Z,9.05
2023-04-04T02:50:39.269Z,10.07
2023-04-04T02:53:07.864Z,7.10
2023-04-04T02:55:36.316Z,6.43
2023-04-04T02:58:03.851Z,8.77
2023-04-04T03:00:31.348Z,11.40
2023-04-04T03:02:58.819Z,9.40
2023-04-04T03:05:32.002Z,5.70
2023-04-04T03:07:59.517Z,6.18
2023-04-04T03:10:31.700Z,7.88
2023-04-04T03:12:59.146Z,7.25
2023-04-04T03:15:28.223Z,9.20
2023-04-04T03:17:55.714Z,6.85
2023-04-04T03:20:27.147Z,7.57
2023-04-04T03:22:54.836Z,9.77
2023-04-04T03:25:22.227Z,10.90
2023-04-04T03:27:49.563Z,10.52
2023-04-04T03:30:26.209Z,10.63
2023-04-04T03:32:53.734Z,9.13
2023-04-04T03:35:21.194Z,11.70
2023-04-04T03:37:48.483Z,8.05
2023-04-04T03:40:16.008Z,8.50
2023-04-04T03:42:43.414Z,9.00
2023-04-04T03:45:12.970Z,6.82
2023-04-04T03:47:42.859Z,8.32
2023-04-04T03:50:10.710Z,7.57
2023-04-04T03:52:41.347Z,8.15
2023-04-04T03:55:09.277Z,7.85
2023-04-04T03:57:36.887Z,10.15
2023-04-04T04:00:06.440Z,10.40
2023-04-04T04:02:42.769Z,7.40
2023-04-04T04:05:11.150Z,7.53
2023-04-04T04:07:38.493Z,6.88
2023-04-04T04:10:06.552Z,6.78
2023-04-04T04:12:33.879Z,7.80
2023-04-04T04:15:01.260Z,9.13
2023-04-04T04:17:32.016Z,9.55
2023-04-04T04:19:59.509Z,9.00
2023-04-04T04:22:33.514Z,10.20
2023-04-04T04:25:01.860Z,10.75
2023-04-04T04:27:30.999Z,8.68
2023-04-04T04:29:58.391Z,8.80
2023-04-04T04:32:26.666Z,8.43
2023-04-04T04:34:54.921Z,9.80
2023-04-04T04:37:27.686Z,11.82
2023-04-04T04:39:57.345Z,6.55
2023-04-04T04:42:48.811Z,11.75
2023-04-04T04:45:20.756Z,8.07
2023-04-04T04:47:53.395Z,9.88
2023-04-04T04:50:21.570Z,12.35
2023-04-04T04:52:54.090Z,8.77
2023-04-04T04:55:21.504Z,12.18
2023-04-04T04:58:00.252Z,9.07
2023-04-04T05:00:28.967Z,9.63
2023-04-04T05:02:56.875Z,11.40
2023-04-04T05:05:36.272Z,8.73
2023-04-04T05:08:07.698Z,11.45
2023-04-04T05:10:39.446Z,8.23
2023-04-04T05:13:08.083Z,13.82
2023-04-04T05:15:42.068Z,12.20
2023-04-04T05:18:09.798Z,8.43
2023-04-04T05:20:37.814Z,7.75
2023-04-04T05:23:07.474Z,14.07
2023-04-04T05:25:39.543Z,14.93
2023-04-04T05:28:08.077Z,10.25
2023-04-04T05:30:37.348Z,8.82
2023-04-04T05:33:18.287Z,10.07
2023-04-04T05:35:55.054Z,10.38
2023-04-04T05:38:22.598Z,11.25
2023-04-04T05:40:56.074Z,16.13
2023-04-04T05:43:24.565Z,9.25
2023-04-04T05:46:20.933Z,11.98
2023-04-04T05:48:52.220Z,21.63
2023-04-04T05:51:20.499Z,17.65
2023-04-04T05:53:58.875Z,11.75
2023-04-04T05:56:30.913Z,11.35
2023-04-04T05:58:59.988Z,16.23
2023-04-04T06:01:32.820Z,11.73
2023-04-04T06:04:03.548Z,13.73
2023-04-04T06:06:30.938Z,13.27
2023-04-04T06:08:58.282Z,8.77
2023-04-04T06:11:26.329Z,12.85
2023-04-04T06:14:01.802Z,14.40
2023-04-04T06:16:30.013Z,18.75
2023-04-04T06:18:57.429Z,11.45
2023-04-04T06:21:24.799Z,14.18
2023-04-04T06:23:52.294Z,8.82
2023-04-04T06:26:20.577Z,13.50
2023-04-04T06:28:51.982Z,15.95
2023-04-04T06:31:24.472Z,12.15
2023-04-04T06:33:54.723Z,14.27
2023-04-04T06:36:24.236Z,10.35
2023-04-04T06:38:52.412Z,13.63
2023-04-04T06:41:22.552Z,15.20
2023-04-04T06:43:52.833Z,11.57
2023-04-04T06:46:20.248Z,13.10
2023-04-04T06:48:47.906Z,11.75
2023-04-04T06:51:17.664Z,11.40
2023-04-04T06:53:46.574Z,10.10
2023-04-04T06:56:13.951Z,10.55
2023-04-04T06:58:41.333Z,10.73
2023-04-04T07:01:08.804Z,9.88
2023-04-04T07:03:36.458Z,9.45
2023-04-04T07:06:04.632Z,11.15
2023-04-04T07:08:36.086Z,12.95
2023-04-04T07:11:05.240Z,11.60
2023-04-04T07:13:32.821Z,11.68
2023-04-04T07:16:00.303Z,10.68
2023-04-04T07:18:27.874Z,8.63
2023-04-04T07:20:55.341Z,9.27
2023-04-04T07:23:22.631Z,10.43
2023-04-04T07:25:50.332Z,14.82
2023-04-04T07:28:17.632Z,14.93
2023-04-04T07:30:44.984Z,9.00
2023-04-04T07:33:12.483Z,11.75
2023-04-04T07:35:39.987Z,15.70
2023-04-04T07:38:08.076Z,11.32
2023-04-04T07:40:35.630Z,18.02
2023-04-04T07:43:02.969Z,12.13
2023-04-04T07:45:30.407Z,12.15
2023-04-04T07:47:58.082Z,13.45
2023-04-04T07:50:26.224Z,11.52
2023-04-04T07:52:55.907Z,10.82
2023-04-04T07:55:25.314Z,11.07
2023-04-04T07:57:53.086Z,13.00
2023-04-04T08:00:26.476Z,16.85
2023-04-04T08:02:54.834Z,14.13
2023-04-04T08:05:22.282Z,13.63
2023-04-04T08:07:49.731Z,14.77
2023-04-04T08:10:21.682Z,14.13
2023-04-04T08:12:49.598Z,11.77
2023-04-04T08:15:16.926Z,11.80
2023-04-04T08:17:44.401Z,10.40
2023-04-04T08:20:12.483Z,14.02
2023-04-04T08:22:40.964Z,14.45
2023-04-04T08:25:09.227Z,11.18
2023-04-04T08:27:39.061Z,9.82
2023-04-04T08:30:07.196Z,13.38
2023-04-04T08:32:34.605Z,10.07
2023-04-04T08:35:02.601Z,12.57
2023-04-04T08:37:30.959Z,21.65
2023-04-04T08:39:58.476Z,11.20
2023-04-04T08:42:25.847Z,10.60
2023-04-04T08:44:53.965Z,15.10
2023-04-04T08:47:23.040Z,15.55
2023-04-04T08:49:50.648Z,9.27
2023-04-04T08:52:21.750Z,11.65
2023-04-04T08:54:49.557Z,11.10
2023-04-04T08:57:17.017Z,14.07
2023-04-04T08:59:44.431Z,10.65
2023-04-04T09:02:12.643Z,9.20
2023-04-04T09:04:40.860Z,7.68
2023-04-04T09:07:08.514Z,8.90
2023-04-04T09:09:37.825Z,8.82
2023-04-04T09:12:05.296Z,10.07
2023-04-04T09:14:32.653Z,10.32
2023-04-04T09:17:00.113Z,11.70
2023-04-04T09:19:27.636Z,8.73
2023-04-04T09:21:54.974Z,12.00
2023-04-04T09:24:22.273Z,8.27
2023-04-04T09:26:53.740Z,13.82
2023-04-04T09:29:21.519Z,11.85
2023-04-04T09:31:49.716Z,9.20
2023-04-04T09:34:18.303Z,9.95
2023-04-04T09:36:45.951Z,9.00
2023-04-04T09:39:16.482Z,9.90
2023-04-04T09:41:47.085Z,8.57
2023-04-04T09:44:14.698Z,7.53
2023-04-04T09:46:42.187Z,10.77
2023-04-04T09:49:20.707Z,12.38
2023-04-04T09:51:56.957Z,10.07
2023-04-04T09:54:29.502Z,8.27
2023-04-04T09:56:57.633Z,9.77
2023-04-04T09:59:24.997Z,8.32
2023-04-04T10:01:55.122Z,12.02
2023-04-04T10:04:24.719Z,11.20
2023-04-04T10:06:53.554Z,11.55
2023-04-04T10:09:20.878Z,10.55
2023-04-04T10:11:48.601Z,11.55
2023-04-04T10:14:15.987Z,9.02
2023-04-04T10:16:45.427Z,10.68
2023-04-04T10:19:18.704Z,12.88
2023-04-04T10:21:46.820Z,9.03
2023-04-04T10:24:14.428Z,8.90
2023-04-04T10:26:42.099Z,13.60
2023-04-04T10:29:09.474Z,15.25
2023-04-04T10:31:40.955Z,9.20
2023-04-04T10:34:36.122Z,10.55
2023-04-04T10:37:09.562Z,19.13
2023-04-04T10:39:50.641Z,8.77
2023-04-04T10:42:19.395Z,7.97
2023-04-04T10:44:46.978Z,10.77
2023-04-04T10:47:17.600Z,10.48
2023-04-04T10:49:45.829Z,8.00
2023-04-04T10:52:14.796Z,11.85
2023-04-04T10:54:43.855Z,10.70
2023-04-04T10:57:11.615Z,10.77
2023-04-04T11:00:01.716Z,9.23
2023-04-04T11:02:59.534Z,11.35
2023-04-04T11:05:41.336Z,7.53
2023-04-04T11:08:14.137Z,12.15
2023-04-04T11:10:43.223Z,9.30
2023-04-04T11:13:16.634Z,9.13
2023-04-04T11:15:49.933Z,10.80
2023-04-04T11:18:30.669Z,11.27
2023-04-04T11:21:03.716Z,13.05
2023-04-04T11:23:49.629Z,9.40
2023-04-04T11:26:30.310Z,11.35
2023-04-04T11:28:58.452Z,7.25
2023-04-04T11:31:30.136Z,12.23
2023-04-04T11:34:00.293Z,11.10
2023-04-04T11:36:37.484Z,10.35
2023-04-04T11:39:28.677Z,13.85
2023-04-04T11:42:12.214Z,10.85
2023-04-04T11:45:02.126Z,12.68
2023-04-04T11:47:30.128Z,11.60
2023-04-04T11:49:58.595Z,8.60
2023-04-04T11:52:25.995Z,8.85
2023-04-04T11:54:53.334Z,9.95
2023-04-04T11:57:21.327Z,12.85
2023-04-04T11:59:52.321Z,11.55
2023-04-04T12:02:23.527Z,10.43
2023-04-04T12:04:51.744Z,14.40
2023-04-04T12:07:19.167Z,14.43
2023-04-04T12:09:46.473Z,10.73
2023-04-04T12:12:14.586Z,10.68
2023-04-04T12:14:42.378Z,9.82
2023-04-04T12:17:09.812Z,9.63
2023-04-04T12:19:38.560Z,19.90
2023-04-04T12:22:06.017Z,11.82
2023-04-04T12:24:33.495Z,8.65
2023-04-04T12:27:01.449Z,9.27
2023-04-04T12:29:29.711Z,8.02
2023-04-04T12:31:58.148Z,9.30
2023-04-04T12:36:57.254Z,10.35
2023-04-04T12:39:28.545Z,14.35
2023-04-04T12:41:58.668Z,11.88
2023-04-04T12:44:30.389Z,8.00
2023-04-04T12:47:03.219Z,8.57
2023-04-04T12:49:31.705Z,9.63
2023-04-04T12:52:04.848Z,11.00
2023-04-04T12:54:33.040Z,10.98
2023-04-04T12:57:04.154Z,8.07
2023-04-04T12:59:32.477Z,13.02
2023-04-04T13:02:08.831Z,9.02
2023-04-04T13:04:36.233Z,8.88
2023-04-04T13:07:04.187Z,10.52
2023-04-04T13:09:32.055Z,10.23
2023-04-04T13:12:04.531Z,12.93
2023-04-04T13:15:00.732Z,9.45
2023-04-04T13:17:50.259Z,13.63
2023-04-04T13:20:19.134Z,10.32
2023-04-04T13:22:46.568Z,11.20
2023-04-04T13:25:14.971Z,8.65
2023-04-04T13:27:43.140Z,7.75
2023-04-04T13:30:11.496Z,9.48
2023-04-04T13:32:39.392Z,8.05
2023-04-04T13:35:07.634Z,6.85
2023-04-04T13:37:34.994Z,10.75
2023-04-04T13:40:02.293Z,11.57
2023-04-04T13:42:31.603Z,8.05
2023-04-04T13:44:59.002Z,8.20
2023-04-04T13:47:27.593Z,7.40
2023-04-04T13:49:55.446Z,10.77
2023-04-04T13:52:23.622Z,6.90
2023-04-04T13:54:51.591Z,11.43
2023-04-04T13:57:18.921Z,9.75
2023-04-04T13:59:46.502Z,8.48
2023-04-04T14:02:13.878Z,13.18
2023-04-04T14:04:41.649Z,9.25
2023-04-04T14:07:09.184Z,9.18
2023-04-04T14:09:37.252Z,6.88
2023-04-04T14:12:05.214Z,15.18
2023-04-04T14:14:35.505Z,7.95
2023-04-04T14:17:04.099Z,10.88
2023-04-04T14:19:31.389Z,7.63
2023-04-04T14:21:58.757Z,9.52
2023-04-04T14:24:26.108Z,11.45
2023-04-04T14:26:53.450Z,6.75
2023-04-04T14:29:21.890Z,9.55
2023-04-04T14:31:52.121Z,12.98
2023-04-04T14:34:19.509Z,9.93
2023-04-04T14:36:47.637Z,10.70
2023-04-04T14:39:14.934Z,11.65
2023-04-04T14:41:42.283Z,10.25
2023-04-04T14:44:09.873Z,10.65
2023-04-04T14:46:37.298Z,9.60
2023-04-04T14:49:06.478Z,10.80
2023-04-04T14:51:33.994Z,11.45
2023-04-04T14:54:01.371Z,8.15
2023-04-04T14:56:28.758Z,9.45
2023-04-04T14:58:57.140Z,8.45
2023-04-04T15:01:24.685Z,10.77
2023-04-04T15:03:54.024Z,9.68
2023-04-04T15:06:21.706Z,8.77
2023-04-04T15:08:49.653Z,11.35
2023-04-04T15:11:17.125Z,15.25
2023-04-04T15:13:44.465Z,11.60
2023-04-04T15:16:12.324Z,7.95
2023-04-04T15:18:42.489Z,15.85
2023-04-04T15:21:09.842Z,7.95
2023-04-04T15:23:37.143Z,10.60
2023-04-04T15:26:05.415Z,8.23
2023-04-04T15:28:33.254Z,15.50
2023-04-04T15:31:03.905Z,9.48
2023-04-04T15:33:31.434Z,10.10
2023-04-04T15:35:58.777Z,10.80
2023-04-04T15:38:26.172Z,10.48
2023-04-04T15:40:53.546Z,21.92
2023-04-04T15:43:20.831Z,8.35
2023-04-04T15:45:48.184Z,11.35
2023-04-04T15:48:15.623Z,9.88
2023-04-04T15:50:43.155Z,8.00
2023-04-04T15:53:10.559Z,8.52
2023-04-04T15:55:37.919Z,10.00
2023-04-04T15:58:05.501Z,12.60
2023-04-04T16:00:33.757Z,11.75
2023-04-04T16:03:01.419Z,11.10
2023-04-04T16:05:28.925Z,8.35
2023-04-04T16:07:56.418Z,11.70
2023-04-04T16:10:23.772Z,11.40
2023-04-04T16:12:51.135Z,12.02
2023-04-04T16:15:18.515Z,8.15
2023-04-04T16:17:47.040Z,7.95
2023-04-04T16:20:14.797Z,9.60
2023-04-04T16:22:42.125Z,11.35
2023-04-04T16:25:10.148Z,10.30
2023-04-04T16:27:38.462Z,11.05
2023-04-04T16:30:06.342Z,9.15
2023-04-04T16:32:34.564Z,9.85
2023-04-04T16:35:02.137Z,9.40
2023-04-04T16:37:56.655Z,10.48
2023-04-04T16:40:55.481Z,10.23
2023-04-04T16:43:22.992Z,8.35
2023-04-04T16:46:00.920Z,14.32
2023-04-04T16:48:36.912Z,8.95
2023-04-04T16:51:04.519Z,8.90
2023-04-04T16:54:27.742Z,11.32
2023-04-04T16:57:03.742Z,9.88
2023-04-04T16:59:31.164Z,8.43
2023-04-04T17:01:58.662Z,12.35
2023-04-04T17:04:26.118Z,9.00
2023-04-04T17:06:53.457Z,9.27
2023-04-04T17:09:21.167Z,10.82
2023-04-04T17:11:48.769Z,27.50
2023-04-04T17:14:16.097Z,11.57
2023-04-04T17:16:43.622Z,13.20
2023-04-04T17:19:11.015Z,9.43
2023-04-04T17:21:38.352Z,10.93
2023-04-04T17:24:05.996Z,8.30
2023-04-04T17:26:33.493Z,12.02
2023-04-04T17:29:00.873Z,11.23
2023-04-04T17:31:28.243Z,8.30
2023-04-04T17:33:55.664Z,16.48
2023-04-04T17:36:23.012Z,11.73
2023-04-04T17:38:50.747Z,9.98
2023-04-04T17:41:18.186Z,9.85
2023-04-04T17:43:45.498Z,11.50
2023-04-04T17:46:12.830Z,11.32
2023-04-04T17:48:40.461Z,10.15
2023-04-04T17:51:08.721Z,10.55
2023-04-04T17:53:36.508Z,11.43
2023-04-04T17:56:04.049Z,10.95
2023-04-04T17:58:31.753Z,9.40
2023-04-04T18:01:01.600Z,10.93
2023-04-04T18:03:29.393Z,9.40
2023-04-04T18:05:57.021Z,12.95
2023-04-04T18:08:24.371Z,13.68
2023-04-04T18:10:52.361Z,11.00
2023-04-04T18:13:19.740Z,10.90
2023-04-04T18:15:47.138Z,12.15
2023-04-04T18:18:14.495Z,12.27
2023-04-04T18:20:41.901Z,13.80
2023-04-04T18:23:09.409Z,10.68
2023-04-04T18:25:36.751Z,13.77
2023-04-04T18:28:04.322Z,11.32
2023-04-04T18:30:31.922Z,11.32
2023-04-04T18:32:59.370Z,10.85
2023-04-04T18:35:27.132Z,10.85
2023-04-04T18:37:54.422Z,14.38
2023-04-04T18:40:21.689Z,12.18
2023-04-04T18:42:49.065Z,9.52
2023-04-04T18:45:18.254Z,11.88
2023-04-04T18:47:45.961Z,13.38
2023-04-04T18:50:13.975Z,10.63
2023-04-04T18:52:42.267Z,13.73
2023-04-04T18:55:10.099Z,13.52
2023-04-04T18:57:37.643Z,14.63
2023-04-04T19:00:06.766Z,15.82
2023-04-04T19:02:37.237Z,14.80
2023-04-04T19:05:05.194Z,14.30
2023-04-04T19:07:32.645Z,15.57
2023-04-04T19:10:02.958Z,13.15
2023-04-04T19:12:30.338Z,10.82
2023-04-04T19:14:59.088Z,14.65
2023-04-04T19:17:27.172Z,14.38
2023-04-04T19:19:54.593Z,13.20
2023-04-04T19:22:22.060Z,12.38
2023-04-04T19:24:49.348Z,13.65
2023-04-04T19:27:16.681Z,10.30
2023-04-04T19:29:43.997Z,10.52
2023-04-04T19:32:14.160Z,17.42
2023-04-04T19:34:44.803Z,12.23
2023-04-04T19:37:12.578Z,12.13
2023-04-04T19:39:41.798Z,13.30
2023-04-04T19:42:09.320Z,12.90
2023-04-04T19:44:37.989Z,13.88
2023-04-04T19:47:06.504Z,16.52
2023-04-04T19:49:35.369Z,15.00
2023-04-04T19:52:04.411Z,13.75
2023-04-04T19:54:40.978Z,15.02
2023-04-04T19:57:19.946Z,13.07
2023-04-04T19:59:53.639Z,12.65
2023-04-04T20:02:27.361Z,11.77
2023-04-04T20:04:55.344Z,14.80
2023-04-04T20:07:23.709Z,13.70
2023-04-04T20:09:54.247Z,12.60
2023-04-04T20:12:22.962Z,11.98
2023-04-04T20:14:51.004Z,12.00
2023-04-04T20:17:18.535Z,11.38
2023-04-04T20:19:45.923Z,14.32
2023-04-04T20:22:13.594Z,17.48
2023-04-04T20:24:46.714Z,13.18
2023-04-04T20:27:23.859Z,12.73
2023-04-04T20:29:52.730Z,13.90
2023-04-04T20:32:20.062Z,14.27
2023-04-04T20:34:49.713Z,14.30
2023-04-04T20:37:26.152Z,12.55
2023-04-04T20:39:54.958Z,13.00
2023-04-04T20:42:31.372Z,12.63
2023-04-04T20:45:14.197Z,13.38
2023-04-04T20:47:46.695Z,14.98
2023-04-04T20:50:17.196Z,16.50
2023-04-04T20:52:49.333Z,15.25
2023-04-04T20:55:20.991Z,14.02
2023-04-04T20:57:48.806Z,12.68
2023-04-04T21:00:28.667Z,15.60
2023-04-04T21:02:56.832Z,16.67
2023-04-04T21:05:30.091Z,14.68
2023-04-04T21:07:58.276Z,7.90
2023-04-04T21:10:28.721Z,13.30
2023-04-04T21:13:03.368Z,10.52
2023-04-04T21:15:33.630Z,11.40
2023-04-04T21:18:02.493Z,13.38
2023-04-04T21:20:45.456Z,13.48
2023-04-04T21:23:28.063Z,12.82
2023-04-04T21:25:57.036Z,15.85
2023-04-04T21:28:29.869Z,17.17
2023-04-04T21:30:57.311Z,16.55
2023-04-04T21:33:24.742Z,16.85
2023-04-04T21:35:53.476Z,16.02
2023-04-04T21:38:33.000Z,13.45
2023-04-04T21:41:01.040Z,13.80
2023-04-04T21:43:28.532Z,13.55
2023-04-04T21:45:56.482Z,17.52
2023-04-04T21:48:24.251Z,16.05
2023-04-04T21:50:51.538Z,14.57
2023-04-04T21:53:18.942Z,17.48
2023-04-04T21:55:46.273Z,18.77
2023-04-04T21:58:13.699Z,21.33
2023-04-04T22:00:41.907Z,17.02
2023-04-04T22:03:09.387Z,19.45
2023-04-04T22:05:39.265Z,17.20
2023-04-04T22:08:06.961Z,14.45
2023-04-04T22:10:34.352Z,16.95
2023-04-04T22:13:01.880Z,16.65
2023-04-04T22:15:31.877Z,18.15
2023-04-04T22:18:03.669Z,15.98
2023-04-04T22:20:34.145Z,20.48
2023-04-04T22:23:05.733Z,20.25
2023-04-04T22:25:36.218Z,17.05
2023-04-04T22:28:04.577Z,16.17
2023-04-04T22:30:31.866Z,17.83
2023-04-04T22:33:03.563Z,16.95
2023-04-04T22:35:34.555Z,18.75
2023-04-04T22:38:03.182Z,17.65
2023-04-04T22:40:31.935Z,17.33
2023-04-04T22:42:59.810Z,16.13
2023-04-04T22:45:27.325Z,17.58
2023-04-04T22:47:54.927Z,17.85
2023-04-04T22:50:25.549Z,18.42
2023-04-04T22:52:54.710Z,17.80
2023-04-04T22:55:23.915Z,19.05
2023-04-04T22:57:51.332Z,16.70
2023-04-04T23:00:18.976Z,15.85
2023-04-04T23:02:48.091Z,15.85
2023-04-04T23:05:17.028Z,16.67
2023-04-04T23:07:45.300Z,16.77
2023-04-04T23:10:14.028Z,20.25
2023-04-04T23:12:41.356Z,16.30
2023-04-04T23:15:08.895Z,18.50
2023-04-04T23:17:36.574Z,17.80
2023-04-04T23:20:10.156Z,16.05
2023-04-04T23:22:38.243Z,17.65
2023-04-04T23:25:07.528Z,19.65
2023-04-04T23:27:34.943Z,22.83
2023-04-04T23:30:03.842Z,21.08
2023-04-04T23:32:32.010Z,18.13
2023-04-04T23:34:59.423Z,17.40
2023-04-04T23:37:26.769Z,17.48
2023-04-04T23:39:54.372Z,21.63
2023-04-04T23:42:21.789Z,20.52
2023-04-04T23:44:49.140Z,18.13
2023-04-04T23:47:16.585Z,21.58
2023-04-04T23:49:43.925Z,24.23
2023-04-04T23:52:11.206Z,18.02
2023-04-04T23:54:38.584Z,18.92
2023-04-04T23:57:05.910Z,17.23
2023-04-04T23:59:33.251Z,20.35
