createdAt,value
2016-12-14T00:00:08.415Z,97.275
2016-12-14T00:03:02.760Z,97.362
2016-12-14T00:05:57.053Z,97.264
2016-12-14T00:08:51.330Z,97.246
2016-12-14T00:11:45.609Z,97.172
2016-12-14T00:14:39.902Z,96.959
2016-12-14T00:17:35.967Z,97.678
2016-12-14T00:20:30.170Z,97.540
2016-12-14T00:23:22.762Z,97.752
2016-12-14T00:26:17.031Z,97.907
2016-12-14T00:29:11.375Z,97.811
2016-12-14T00:32:07.297Z,97.874
2016-12-14T00:34:59.902Z,97.724
2016-12-14T00:37:54.065Z,97.326
2016-12-14T00:40:48.373Z,97.521
2016-12-14T00:43:42.478Z,97.774
2016-12-14T00:46:36.671Z,97.872
2016-12-14T00:49:30.915Z,97.310
2016-12-14T00:52:25.122Z,97.736
2016-12-14T00:55:19.318Z,97.075
2016-12-14T00:58:13.602Z,97.920
2016-12-14T01:01:09.515Z,98.039
2016-12-14T01:04:02.089Z,98.000
2016-12-14T01:06:56.416Z,97.770
2016-12-14T01:09:52.344Z,98.043
2016-12-14T01:12:44.915Z,98.213
2016-12-14T01:15:40.053Z,98.348
2016-12-14T01:18:33.220Z,98.448
2016-12-14T01:21:27.502Z,98.081
2016-12-14T01:24:23.530Z,98.467
2016-12-14T01:27:17.653Z,98.698
2016-12-14T01:30:10.149Z,98.533
2016-12-14T01:33:04.264Z,98.909
2016-12-14T01:35:58.405Z,98.774
2016-12-14T01:38:52.495Z,99.037
2016-12-14T01:41:46.667Z,99.019
2016-12-14T01:44:40.806Z,99.168
2016-12-14T01:47:34.960Z,99.015
2016-12-14T01:50:29.200Z,98.847
2016-12-14T01:53:23.380Z,99.174
2016-12-14T01:56:17.608Z,99.298
2016-12-14T01:59:11.754Z,98.788
2016-12-14T02:02:06.895Z,99.028
2016-12-14T02:05:00.054Z,99.159
2016-12-14T02:07:54.283Z,99.351
2016-12-14T02:10:48.445Z,99.398
2016-12-14T02:13:44.458Z,99.451
2016-12-14T02:16:36.803Z,99.495
2016-12-14T02:19:30.955Z,99.595
2016-12-14T02:22:25.117Z,99.750
2016-12-14T02:25:19.244Z,99.834
2016-12-14T02:28:15.090Z,99.884
2016-12-14T02:31:09.121Z,99.665
2016-12-14T02:34:01.673Z,99.969
2016-12-14T02:36:57.442Z,99.874
2016-12-14T02:39:51.606Z,99.722
2016-12-14T02:42:44.038Z,99.897
2016-12-14T02:45:38.241Z,99.910
2016-12-14T02:48:32.404Z,100.000
2016-12-14T02:51:28.259Z,99.886
2016-12-14T02:54:22.530Z,99.991
2016-12-14T02:57:16.566Z,100.000
2016-12-14T03:00:11.611Z,99.835
2016-12-14T03:03:03.187Z,99.956
2016-12-14T03:05:57.344Z,100.000
2016-12-14T03:08:51.556Z,99.655
2016-12-14T03:11:45.784Z,99.634
2016-12-14T03:14:41.716Z,99.985
2016-12-14T03:17:35.862Z,100.000
2016-12-14T03:20:28.435Z,100.000
2016-12-14T03:23:24.306Z,100.000
2016-12-14T03:26:16.639Z,100.000
2016-12-14T03:29:11.342Z,99.805
2016-12-14T03:32:05.408Z,100.000
2016-12-14T03:34:59.527Z,100.000
2016-12-14T03:37:53.595Z,100.000
2016-12-14T03:40:47.726Z,99.552
2016-12-14T03:43:43.571Z,99.958
2016-12-14T03:46:35.876Z,100.000
2016-12-14T03:49:30.095Z,100.000
2016-12-14T03:52:24.199Z,99.916
2016-12-14T03:55:18.209Z,99.894
2016-12-14T03:58:12.502Z,99.889
2016-12-14T04:01:06.624Z,99.909
2016-12-14T04:04:00.735Z,99.743
2016-12-14T04:06:56.596Z,99.750
2016-12-14T04:09:49.052Z,99.739
2016-12-14T04:12:43.247Z,99.493
2016-12-14T04:15:37.434Z,99.620
2016-12-14T04:18:33.314Z,99.388
2016-12-14T04:21:25.688Z,99.510
2016-12-14T04:24:19.758Z,99.485
2016-12-14T04:27:14.997Z,99.578
2016-12-14T04:30:08.201Z,99.540
2016-12-14T04:33:02.348Z,99.563
2016-12-14T04:35:56.569Z,99.355
2016-12-14T04:38:50.742Z,99.467
2016-12-14T04:41:44.873Z,99.403
2016-12-14T04:44:38.990Z,99.395
2016-12-14T04:47:33.286Z,99.299
2016-12-14T04:50:27.538Z,99.261
2016-12-14T04:53:23.487Z,99.306
2016-12-14T04:56:16.078Z,99.150
2016-12-14T04:59:10.771Z,98.957
2016-12-14T05:02:04.959Z,99.062
2016-12-14T05:04:59.136Z,98.936
2016-12-14T05:07:54.873Z,98.868
2016-12-14T05:10:47.844Z,98.786
2016-12-14T05:13:41.943Z,98.921
2016-12-14T05:16:36.085Z,98.887
2016-12-14T05:19:30.277Z,98.670
2016-12-14T05:22:26.715Z,98.789
2016-12-14T05:25:19.168Z,98.809
2016-12-14T05:28:13.311Z,98.821
2016-12-14T05:31:07.576Z,98.803
2016-12-14T05:34:01.571Z,98.745
2016-12-14T05:36:55.733Z,98.518
2016-12-14T05:39:49.763Z,98.428
2016-12-14T05:42:43.891Z,98.305
2016-12-14T05:45:38.106Z,98.543
2016-12-14T05:48:32.408Z,98.432
2016-12-14T05:51:26.610Z,98.432
2016-12-14T05:54:20.833Z,98.242
2016-12-14T05:57:14.995Z,98.489
2016-12-14T06:00:09.252Z,98.398
2016-12-14T06:03:03.336Z,98.481
2016-12-14T06:05:57.595Z,98.422
2016-12-14T06:08:51.740Z,98.443
2016-12-14T06:11:45.894Z,98.302
2016-12-14T06:14:41.814Z,98.382
2016-12-14T06:17:34.180Z,98.320
2016-12-14T06:20:28.471Z,98.352
2016-12-14T06:23:22.697Z,98.312
2016-12-14T06:26:18.590Z,98.347
2016-12-14T06:29:11.111Z,98.153
2016-12-14T06:32:07.113Z,97.961
2016-12-14T06:35:01.483Z,97.985
2016-12-14T06:37:54.209Z,98.000
2016-12-14T06:40:50.285Z,98.061
2016-12-14T06:43:42.845Z,97.960
2016-12-14T06:46:37.142Z,97.901
2016-12-14T06:49:32.056Z,97.988
2016-12-14T06:52:25.546Z,97.821
2016-12-14T06:55:19.884Z,97.680
2016-12-14T06:58:14.166Z,97.718
2016-12-14T07:01:10.133Z,97.794
2016-12-14T07:06:56.992Z,97.777
2016-12-14T07:09:51.279Z,97.728
2016-12-14T07:12:45.591Z,97.589
2016-12-14T07:15:42.066Z,97.702
2016-12-14T07:18:34.687Z,97.673
2016-12-14T07:21:28.943Z,97.639
2016-12-14T07:24:24.940Z,97.631
2016-12-14T07:27:17.716Z,97.643
2016-12-14T07:30:12.040Z,97.603
2016-12-14T07:33:06.036Z,97.403
2016-12-14T07:36:00.199Z,97.493
2016-12-14T07:38:54.399Z,97.217
2016-12-14T07:41:48.358Z,96.982
2016-12-14T07:44:44.370Z,96.942
2016-12-14T07:47:36.732Z,96.166
2016-12-14T07:50:30.656Z,96.079
2016-12-14T07:53:26.512Z,95.917
2016-12-14T07:56:18.964Z,96.021
2016-12-14T07:59:14.740Z,96.054
2016-12-14T08:02:08.742Z,96.109
2016-12-14T08:05:01.201Z,96.256
2016-12-14T08:07:56.965Z,96.205
2016-12-14T08:10:49.320Z,96.408
2016-12-14T08:13:45.142Z,96.292
2016-12-14T08:16:37.621Z,95.875
2016-12-14T08:19:31.891Z,95.758
2016-12-14T08:22:26.025Z,95.637
2016-12-14T08:25:20.080Z,95.315
2016-12-14T08:28:14.193Z,95.158
2016-12-14T08:31:08.358Z,94.879
2016-12-14T08:34:02.443Z,94.908
2016-12-14T08:36:56.477Z,95.115
2016-12-14T08:39:50.638Z,94.957
2016-12-14T08:42:44.774Z,94.453
2016-12-14T08:45:38.778Z,94.542
2016-12-14T08:48:34.602Z,94.825
2016-12-14T08:51:27.038Z,94.934
2016-12-14T08:54:21.153Z,94.969
2016-12-14T08:57:17.193Z,94.630
2016-12-14T09:00:09.425Z,94.623
2016-12-14T09:03:03.567Z,94.513
2016-12-14T09:05:57.614Z,94.531
2016-12-14T09:08:51.705Z,94.391
2016-12-14T09:11:45.724Z,94.379
2016-12-14T09:14:39.756Z,93.791
2016-12-14T09:17:33.825Z,93.714
2016-12-14T09:20:29.644Z,93.597
2016-12-14T09:23:22.020Z,93.606
2016-12-14T09:26:17.713Z,93.685
2016-12-14T09:29:10.160Z,93.586
2016-12-14T09:32:04.186Z,93.295
2016-12-14T09:35:00.065Z,92.633
2016-12-14T09:37:52.278Z,92.565
2016-12-14T09:40:46.356Z,91.867
2016-12-14T09:43:40.491Z,91.899
2016-12-14T09:46:34.634Z,91.472
2016-12-14T09:49:28.598Z,91.839
2016-12-14T09:52:22.732Z,91.974
2016-12-14T09:55:16.842Z,92.147
2016-12-14T09:58:10.941Z,91.298
2016-12-14T10:01:05.039Z,91.337
2016-12-14T10:03:59.904Z,91.263
2016-12-14T10:06:53.355Z,91.358
2016-12-14T10:09:47.465Z,91.218
2016-12-14T10:12:41.616Z,91.890
2016-12-14T10:15:35.776Z,90.989
2016-12-14T10:18:29.849Z,91.295
2016-12-14T10:21:25.613Z,91.362
2016-12-14T10:24:18.089Z,91.658
2016-12-14T10:27:12.121Z,91.838
2016-12-14T10:30:06.267Z,91.488
2016-12-14T10:33:02.066Z,91.973
2016-12-14T10:35:54.463Z,92.061
2016-12-14T10:38:50.253Z,92.203
2016-12-14T10:41:42.520Z,92.407
2016-12-14T10:44:38.284Z,92.078
2016-12-14T10:47:30.589Z,92.479
2016-12-14T10:50:24.703Z,92.596
2016-12-14T10:53:18.863Z,92.494
2016-12-14T10:56:12.907Z,92.359
2016-12-14T10:59:08.753Z,92.343
2016-12-14T11:02:01.163Z,92.306
2016-12-14T11:04:55.135Z,92.104
2016-12-14T11:07:49.034Z,92.161
2016-12-14T11:10:44.900Z,92.112
2016-12-14T11:13:37.209Z,92.411
2016-12-14T11:16:32.973Z,92.445
2016-12-14T11:19:25.259Z,92.221
2016-12-14T11:22:21.015Z,92.250
2016-12-14T11:25:13.355Z,92.246
2016-12-14T11:28:09.112Z,92.106
2016-12-14T11:31:01.924Z,92.025
2016-12-14T11:33:56.110Z,91.877
2016-12-14T11:36:51.851Z,92.431
2016-12-14T11:39:44.180Z,91.998
2016-12-14T11:42:38.324Z,91.992
2016-12-14T11:45:32.284Z,92.135
2016-12-14T11:48:26.278Z,92.101
2016-12-14T11:51:22.076Z,92.095
2016-12-14T11:54:14.411Z,92.222
2016-12-14T11:57:08.472Z,92.562
2016-12-14T12:00:02.503Z,92.398
2016-12-14T12:02:58.312Z,92.312
2016-12-14T12:05:50.561Z,92.229
2016-12-14T12:08:46.347Z,92.629
2016-12-14T12:11:38.766Z,92.956
2016-12-14T12:14:32.747Z,92.586
2016-12-14T12:17:26.746Z,92.637
2016-12-14T12:20:22.545Z,92.446
2016-12-14T12:23:16.568Z,92.407
2016-12-14T12:26:08.954Z,92.294
2016-12-14T12:29:02.898Z,92.446
2016-12-14T12:31:56.872Z,92.180
2016-12-14T12:34:51.090Z,92.206
2016-12-14T12:37:45.005Z,91.291
2016-12-14T12:40:39.086Z,91.583
2016-12-14T12:43:33.068Z,91.468
2016-12-14T12:46:27.265Z,91.353
2016-12-14T12:49:21.253Z,91.660
2016-12-14T12:52:15.296Z,91.690
2016-12-14T12:55:09.308Z,91.507
2016-12-14T12:58:04.900Z,90.994
2016-12-14T13:00:57.319Z,91.128
2016-12-14T13:03:51.358Z,91.248
2016-12-14T13:06:45.357Z,91.515
2016-12-14T13:09:39.317Z,91.604
2016-12-14T13:12:33.417Z,91.344
2016-12-14T13:15:27.469Z,91.171
2016-12-14T13:18:21.540Z,91.115
2016-12-14T13:21:15.616Z,91.252
2016-12-14T13:24:09.751Z,91.204
2016-12-14T13:27:05.481Z,91.054
2016-12-14T13:29:58.010Z,91.063
2016-12-14T13:32:53.871Z,91.250
2016-12-14T13:35:47.836Z,90.990
2016-12-14T13:38:40.278Z,90.998
2016-12-14T13:41:34.379Z,91.157
2016-12-14T13:44:29.346Z,90.796
2016-12-14T13:47:22.306Z,90.291
2016-12-14T13:50:16.339Z,90.014
2016-12-14T13:53:10.427Z,89.798
2016-12-14T13:56:04.462Z,90.359
2016-12-14T13:58:58.600Z,89.865
2016-12-14T14:01:54.374Z,90.211
2016-12-14T14:04:48.342Z,89.950
2016-12-14T14:07:40.661Z,90.543
2016-12-14T14:10:34.827Z,90.369
2016-12-14T14:13:30.865Z,89.688
2016-12-14T14:16:23.276Z,89.899
2016-12-14T14:19:17.316Z,90.002
2016-12-14T14:22:13.136Z,90.257
2016-12-14T14:25:07.133Z,90.272
2016-12-14T14:27:59.633Z,90.646
2016-12-14T14:30:53.730Z,89.961
2016-12-14T14:33:49.422Z,89.613
2016-12-14T14:36:41.704Z,90.025
2016-12-14T14:39:35.684Z,90.207
2016-12-14T14:42:29.630Z,90.431
2016-12-14T14:45:23.708Z,90.427
2016-12-14T14:48:19.411Z,89.490
2016-12-14T14:51:11.857Z,89.125
2016-12-14T14:54:05.870Z,88.859
2016-12-14T14:57:01.609Z,89.416
2016-12-14T14:59:55.617Z,89.267
2016-12-14T15:02:47.881Z,89.719
2016-12-14T15:05:42.433Z,89.589
2016-12-14T15:08:36.421Z,88.990
2016-12-14T15:11:30.574Z,89.102
2016-12-14T15:14:24.631Z,89.136
2016-12-14T15:17:20.328Z,89.607
2016-12-14T15:20:12.624Z,89.170
2016-12-14T15:23:06.684Z,89.438
2016-12-14T15:26:02.939Z,89.554
2016-12-14T15:28:55.595Z,90.063
2016-12-14T15:31:49.754Z,89.852
2016-12-14T15:34:43.767Z,89.644
2016-12-14T15:37:37.780Z,90.130
2016-12-14T15:40:31.703Z,89.399
2016-12-14T15:43:27.359Z,89.468
2016-12-14T15:46:19.618Z,88.938
2016-12-14T15:49:13.559Z,88.747
2016-12-14T15:52:07.591Z,90.125
2016-12-14T15:55:01.609Z,89.811
2016-12-14T15:57:55.587Z,90.077
2016-12-14T16:00:49.612Z,89.964
2016-12-14T16:03:43.564Z,90.294
2016-12-14T16:06:39.265Z,90.291
2016-12-14T16:09:31.564Z,90.838
2016-12-14T16:12:27.271Z,91.146
2016-12-14T16:15:19.573Z,91.385
2016-12-14T16:18:13.529Z,91.666
2016-12-14T16:21:09.090Z,91.325
2016-12-14T16:24:01.420Z,91.367
2016-12-14T16:26:57.278Z,91.969
2016-12-14T16:29:49.448Z,91.515
2016-12-14T16:32:43.518Z,92.377
2016-12-14T16:35:37.462Z,92.166
2016-12-14T16:38:31.536Z,92.158
2016-12-14T16:41:27.123Z,92.084
2016-12-14T16:44:21.105Z,92.462
2016-12-14T16:47:13.293Z,92.842
2016-12-14T16:50:07.103Z,92.938
2016-12-14T16:53:01.094Z,93.321
2016-12-14T16:55:55.001Z,93.113
2016-12-14T16:58:48.922Z,92.946
2016-12-14T17:01:42.917Z,93.158
2016-12-14T17:04:38.482Z,92.655
2016-12-14T17:07:32.409Z,93.797
2016-12-14T17:10:24.559Z,92.231
2016-12-14T17:13:18.454Z,92.498
2016-12-14T17:16:12.477Z,93.647
2016-12-14T17:19:08.123Z,93.843
2016-12-14T17:22:00.315Z,93.103
2016-12-14T17:24:54.231Z,92.820
2016-12-14T17:27:49.882Z,94.254
2016-12-14T17:30:42.161Z,94.029
2016-12-14T17:33:37.805Z,94.524
2016-12-14T17:36:29.869Z,94.504
2016-12-14T17:39:23.735Z,93.704
2016-12-14T17:42:17.745Z,94.080
2016-12-14T17:45:11.602Z,93.265
2016-12-14T17:48:05.439Z,93.812
2016-12-14T17:50:59.282Z,94.773
2016-12-14T17:53:53.187Z,94.270
2016-12-14T17:56:47.116Z,93.897
2016-12-14T17:59:40.885Z,94.915
2016-12-14T18:02:36.378Z,95.284
2016-12-14T18:05:30.377Z,95.211
2016-12-14T18:08:23.438Z,94.495
2016-12-14T18:11:16.390Z,94.232
2016-12-14T18:14:10.197Z,94.787
2016-12-14T18:17:05.809Z,94.623
2016-12-14T18:19:58.062Z,94.573
2016-12-14T18:22:53.648Z,94.215
2016-12-14T18:25:47.405Z,95.616
2016-12-14T18:28:39.644Z,95.778
2016-12-14T18:31:35.183Z,96.010
2016-12-14T18:34:27.292Z,95.678
2016-12-14T18:37:21.143Z,95.729
2016-12-14T18:40:14.965Z,95.800
2016-12-14T18:43:08.892Z,95.005
2016-12-14T18:46:04.324Z,95.282
2016-12-14T18:48:57.413Z,94.713
2016-12-14T18:51:50.273Z,95.408
2016-12-14T18:54:44.463Z,95.884
2016-12-14T18:57:40.041Z,95.708
2016-12-14T19:00:32.197Z,95.571
2016-12-14T19:03:25.885Z,95.577
2016-12-14T19:06:19.710Z,95.478
2016-12-14T19:09:16.185Z,95.798
2016-12-14T19:12:07.360Z,95.988
2016-12-14T19:15:01.148Z,96.351
2016-12-14T19:17:55.130Z,96.646
2016-12-14T19:20:50.548Z,96.833
2016-12-14T19:23:42.691Z,96.880
2016-12-14T19:26:36.387Z,96.858
2016-12-14T19:29:30.842Z,97.002
2016-12-14T19:32:24.637Z,97.051
2016-12-14T19:35:18.577Z,97.336
2016-12-14T19:38:15.136Z,97.211
2016-12-14T19:41:06.266Z,97.223
2016-12-14T19:44:01.900Z,97.441
2016-12-14T19:46:56.739Z,97.314
2016-12-14T19:49:47.819Z,97.454
2016-12-14T19:52:41.804Z,97.536
2016-12-14T19:55:36.648Z,97.452
2016-12-14T19:58:29.603Z,97.262
2016-12-14T20:01:23.496Z,96.956
2016-12-14T20:04:19.014Z,97.158
2016-12-14T20:07:11.227Z,97.208
2016-12-14T20:10:05.069Z,97.371
2016-12-14T20:13:01.189Z,97.099
2016-12-14T20:15:55.033Z,97.105
2016-12-14T20:18:49.835Z,96.807
2016-12-14T20:21:41.013Z,97.002
2016-12-14T20:24:35.008Z,96.795
2016-12-14T20:27:28.786Z,96.754
2016-12-14T20:30:22.588Z,96.559
2016-12-14T20:33:18.364Z,96.729
2016-12-14T20:36:10.308Z,97.102
2016-12-14T20:39:04.161Z,97.096
2016-12-14T20:41:59.711Z,97.342
2016-12-14T20:44:51.930Z,97.332
2016-12-14T20:47:47.521Z,96.998
2016-12-14T20:50:41.940Z,97.115
2016-12-14T20:53:34.033Z,97.007
2016-12-14T20:56:28.070Z,96.995
2016-12-14T20:59:21.868Z,96.867
2016-12-14T21:02:15.742Z,96.762
2016-12-14T21:05:09.658Z,96.566
2016-12-14T21:08:03.499Z,96.269
2016-12-14T21:10:59.231Z,96.592
2016-12-14T21:13:51.352Z,96.569
2016-12-14T21:16:45.259Z,96.542
2016-12-14T21:19:40.918Z,96.569
2016-12-14T21:22:33.066Z,96.578
2016-12-14T21:25:26.971Z,96.513
2016-12-14T21:28:22.503Z,96.515
2016-12-14T21:31:15.317Z,96.703
2016-12-14T21:34:10.901Z,96.620
2016-12-14T21:37:04.708Z,96.770
2016-12-14T21:39:56.953Z,96.741
2016-12-14T21:42:50.929Z,96.831
2016-12-14T21:45:44.830Z,96.615
2016-12-14T21:48:40.413Z,96.778
2016-12-14T21:51:32.685Z,96.769
2016-12-14T21:54:26.495Z,96.559
2016-12-14T21:57:22.182Z,96.637
2016-12-14T22:00:14.325Z,96.814
2016-12-14T22:03:08.193Z,96.708
2016-12-14T22:06:02.052Z,96.824
2016-12-14T22:08:56.877Z,96.791
2016-12-14T22:11:51.607Z,96.723
2016-12-14T22:14:44.644Z,96.745
2016-12-14T22:17:37.558Z,96.766
2016-12-14T22:20:31.435Z,96.308
2016-12-14T22:23:27.020Z,96.787
2016-12-14T22:26:19.074Z,96.738
2016-12-14T22:29:13.005Z,96.995
2016-12-14T22:32:06.859Z,97.014
2016-12-14T22:35:02.314Z,97.221
2016-12-14T22:37:55.366Z,97.046
2016-12-14T22:40:48.287Z,97.074
2016-12-14T22:43:42.170Z,96.385
2016-12-14T22:46:37.779Z,96.334
2016-12-14T22:49:29.968Z,96.216
2016-12-14T22:52:23.962Z,96.520
2016-12-14T22:55:17.802Z,96.360
2016-12-14T22:58:11.556Z,95.976
2016-12-14T23:01:05.480Z,95.853
2016-12-14T23:04:01.050Z,96.189
2016-12-14T23:06:53.230Z,96.432
2016-12-14T23:09:46.974Z,96.418
2016-12-14T23:12:42.566Z,96.466
2016-12-14T23:15:35.227Z,96.428
2016-12-14T23:18:29.023Z,96.253
2016-12-14T23:21:24.707Z,96.490
2016-12-14T23:24:16.883Z,96.268
2016-12-14T23:27:10.670Z,96.384
2016-12-14T23:30:05.344Z,96.375
2016-12-14T23:32:58.416Z,96.479
2016-12-14T23:35:52.289Z,96.829
2016-12-14T23:38:47.776Z,96.450
2016-12-14T23:41:39.907Z,96.504
2016-12-14T23:44:35.575Z,96.466
2016-12-14T23:47:29.329Z,96.105
2016-12-14T23:50:21.476Z,96.397
2016-12-14T23:53:15.159Z,96.837
2016-12-14T23:56:10.690Z,96.685
2016-12-14T23:59:04.481Z,97.412
