createdAt,value
2023-05-19T00:01:28.351Z,101540.58
2023-05-19T00:03:59.133Z,101538.27
2023-05-19T00:06:31.953Z,101528.70
2023-05-19T00:09:03.778Z,101529.38
2023-05-19T00:11:32.156Z,101518.20
2023-05-19T00:14:00.943Z,101517.73
2023-05-19T00:16:31.354Z,101513.13
2023-05-19T00:19:02.062Z,101517.98
2023-05-19T00:21:31.836Z,101526.30
2023-05-19T00:24:00.207Z,101532.45
2023-05-19T00:26:28.613Z,101539.30
2023-05-19T00:29:01.184Z,101536.40
2023-05-19T00:31:30.335Z,101542.23
2023-05-19T00:33:58.784Z,101546.98
2023-05-19T00:36:27.273Z,101561.33
2023-05-19T00:38:57.560Z,101559.98
2023-05-19T00:41:26.477Z,101557.25
2023-05-19T00:43:55.320Z,101560.39
2023-05-19T00:46:23.996Z,101562.59
2023-05-19T00:48:52.664Z,101561.24
2023-05-19T00:51:22.007Z,101558.63
2023-05-19T00:53:52.289Z,101552.02
2023-05-19T00:56:21.976Z,101551.87
2023-05-19T00:58:52.037Z,101548.45
2023-05-19T01:01:21.938Z,101547.54
2023-05-19T01:03:51.620Z,101543.80
2023-05-19T01:06:21.106Z,101546.67
2023-05-19T01:08:51.748Z,101552.31
2023-05-19T01:11:20.210Z,101553.44
2023-05-19T01:13:48.797Z,101554.34
2023-05-19T01:16:43.940Z,101554.73
2023-05-19T01:19:30.892Z,101554.30
2023-05-19T01:22:28.034Z,101556.17
2023-05-19T01:25:08.095Z,101563.89
2023-05-19T01:28:22.729Z,101561.79
2023-05-19T01:30:56.335Z,101562.23
2023-05-19T01:33:25.306Z,101557.42
2023-05-19T01:35:56.888Z,101563.90
2023-05-19T01:38:26.340Z,101572.13
2023-05-19T01:40:56.458Z,101572.70
2023-05-19T01:43:27.459Z,101572.52
2023-05-19T01:45:58.748Z,101576.09
2023-05-19T01:48:30.065Z,101574.20
2023-05-19T01:50:59.514Z,101568.63
2023-05-19T01:53:27.688Z,101567.41
2023-05-19T01:55:57.611Z,101566.63
2023-05-19T01:58:47.468Z,101573.84
2023-05-19T02:01:31.463Z,101576.45
2023-05-19T02:04:18.744Z,101581.23
2023-05-19T02:06:59.681Z,101584.14
2023-05-19T02:09:38.991Z,101583.95
2023-05-19T02:12:29.026Z,101583.94
2023-05-19T02:15:11.704Z,101580.39
2023-05-19T02:17:43.210Z,101577.86
2023-05-19T02:20:11.987Z,101580.48
2023-05-19T02:22:40.740Z,101582.38
2023-05-19T02:25:09.820Z,101581.02
2023-05-19T02:27:39.738Z,101586.94
2023-05-19T02:30:09.942Z,101591.10
2023-05-19T02:32:38.561Z,101590.62
2023-05-19T02:35:07.380Z,101597.23
2023-05-19T02:37:35.963Z,101597.55
2023-05-19T02:40:05.183Z,101603.50
2023-05-19T02:42:33.448Z,101608.29
2023-05-19T02:45:01.875Z,101606.05
2023-05-19T02:47:30.557Z,101610.17
2023-05-19T02:49:59.035Z,101613.69
2023-05-19T02:52:27.299Z,101619.40
2023-05-19T02:54:55.581Z,101626.21
2023-05-19T02:57:24.338Z,101626.90
2023-05-19T02:59:53.057Z,101627.84
2023-05-19T03:02:21.481Z,101636.80
2023-05-19T03:04:50.354Z,101637.00
2023-05-19T03:07:18.820Z,101634.59
2023-05-19T03:09:47.217Z,101637.98
2023-05-19T03:12:15.492Z,101640.93
2023-05-19T03:14:44.591Z,101643.66
2023-05-19T03:17:12.733Z,101643.30
2023-05-19T03:19:41.676Z,101647.45
2023-05-19T03:22:10.260Z,101644.71
2023-05-19T03:24:39.688Z,101643.21
2023-05-19T03:27:09.079Z,101643.29
2023-05-19T03:29:38.488Z,101653.08
2023-05-19T03:32:07.433Z,101646.83
2023-05-19T03:34:35.875Z,101653.23
2023-05-19T03:37:04.660Z,101651.67
2023-05-19T03:39:33.159Z,101652.11
2023-05-19T03:42:01.532Z,101649.77
2023-05-19T03:44:30.233Z,101655.17
2023-05-19T03:47:01.182Z,101653.67
2023-05-19T03:50:09.986Z,101660.19
2023-05-19T03:53:04.856Z,101661.39
2023-05-19T03:55:39.422Z,101664.30
2023-05-19T03:58:07.872Z,101669.98
2023-05-19T04:00:38.099Z,101679.27
2023-05-19T04:03:06.534Z,101690.32
2023-05-19T04:05:35.476Z,101695.58
2023-05-19T04:08:06.974Z,101677.54
2023-05-19T04:10:39.345Z,101679.21
2023-05-19T04:13:07.598Z,101682.55
2023-05-19T04:15:36.629Z,101684.83
2023-05-19T04:18:04.986Z,101685.61
2023-05-19T04:20:34.814Z,101687.58
2023-05-19T04:23:04.817Z,101687.16
2023-05-19T04:25:33.920Z,101681.92
2023-05-19T04:28:03.287Z,101679.89
2023-05-19T04:30:32.635Z,101675.40
2023-05-19T04:33:01.499Z,101675.24
2023-05-19T04:35:30.653Z,101674.98
2023-05-19T04:38:00.222Z,101685.52
2023-05-19T04:40:31.651Z,101688.70
2023-05-19T04:43:02.406Z,101694.05
2023-05-19T04:45:33.344Z,101681.66
2023-05-19T04:48:03.364Z,101683.39
2023-05-19T04:50:32.800Z,101691.80
2023-05-19T04:53:01.751Z,101698.95
2023-05-19T04:55:30.291Z,101703.63
2023-05-19T04:57:59.188Z,101704.30
2023-05-19T05:00:27.777Z,101700.63
2023-05-19T05:03:00.934Z,101685.90
2023-05-19T05:05:31.092Z,101682.30
2023-05-19T05:07:59.807Z,101675.70
2023-05-19T05:10:29.787Z,101671.59
2023-05-19T05:12:58.891Z,101673.83
2023-05-19T05:15:29.022Z,101687.31
2023-05-19T05:17:58.087Z,101706.25
2023-05-19T05:20:27.477Z,101704.33
2023-05-19T05:22:57.881Z,101684.49
2023-05-19T05:25:27.475Z,101682.81
2023-05-19T05:27:56.069Z,101687.71
2023-05-19T05:30:24.959Z,101687.38
2023-05-19T05:33:03.946Z,101691.96
2023-05-19T05:35:41.195Z,101707.22
2023-05-19T05:38:12.013Z,101709.56
2023-05-19T05:40:41.118Z,101703.38
2023-05-19T05:43:09.744Z,101702.83
2023-05-19T05:45:42.908Z,101701.57
2023-05-19T05:48:15.266Z,101703.35
2023-05-19T05:50:45.609Z,101713.96
2023-05-19T05:53:20.911Z,101716.35
2023-05-19T05:55:51.787Z,101715.20
2023-05-19T05:58:22.826Z,101719.61
2023-05-19T06:00:53.766Z,101720.39
2023-05-19T06:03:24.876Z,101716.85
2023-05-19T06:06:02.195Z,101721.20
2023-05-19T06:08:33.552Z,101720.45
2023-05-19T06:11:10.946Z,101719.67
2023-05-19T06:13:51.851Z,101717.60
2023-05-19T06:16:35.996Z,101717.95
2023-05-19T06:19:08.555Z,101721.56
2023-05-19T06:21:37.346Z,101718.89
2023-05-19T06:24:07.077Z,101721.42
2023-05-19T06:26:35.755Z,101717.73
2023-05-19T06:29:10.004Z,101726.54
2023-05-19T06:31:39.043Z,101726.80
2023-05-19T06:34:16.676Z,101730.55
2023-05-19T06:36:45.274Z,101732.50
2023-05-19T06:39:14.044Z,101727.88
2023-05-19T06:41:42.574Z,101721.85
2023-05-19T06:44:11.038Z,101722.98
2023-05-19T06:46:39.441Z,101731.85
2023-05-19T06:49:07.892Z,101727.17
2023-05-19T06:51:39.150Z,101723.78
2023-05-19T06:54:07.542Z,101722.79
2023-05-19T06:56:36.626Z,101718.60
2023-05-19T06:59:05.013Z,101719.38
2023-05-19T07:01:36.762Z,101714.63
2023-05-19T07:04:06.038Z,101723.27
2023-05-19T07:06:34.322Z,101723.83
2023-05-19T07:09:05.345Z,101723.34
2023-05-19T07:11:35.009Z,101721.21
2023-05-19T07:14:03.511Z,101720.40
2023-05-19T07:16:32.776Z,101725.23
2023-05-19T07:19:01.377Z,101730.77
2023-05-19T07:21:30.100Z,101730.25
2023-05-19T07:23:59.912Z,101731.33
2023-05-19T07:26:29.728Z,101733.82
2023-05-19T07:28:58.084Z,101725.31
2023-05-19T07:31:26.758Z,101720.96
2023-05-19T07:33:55.294Z,101720.85
2023-05-19T07:36:23.474Z,101718.05
2023-05-19T07:38:51.995Z,101715.59
2023-05-19T07:41:21.898Z,101710.62
2023-05-19T07:43:50.155Z,101706.69
2023-05-19T07:46:18.847Z,101711.52
2023-05-19T07:48:47.472Z,101710.48
2023-05-19T07:51:16.441Z,101709.89
2023-05-19T07:53:44.853Z,101710.33
2023-05-19T07:56:13.304Z,101708.50
2023-05-19T07:58:42.306Z,101703.85
2023-05-19T08:01:10.791Z,101703.63
2023-05-19T08:03:39.331Z,101700.38
2023-05-19T08:06:07.660Z,101696.80
2023-05-19T08:08:36.148Z,101700.48
2023-05-19T08:11:05.160Z,101699.52
2023-05-19T08:13:34.814Z,101704.48
2023-05-19T08:16:04.169Z,101704.42
2023-05-19T08:18:32.656Z,101708.75
2023-05-19T08:21:03.943Z,101707.42
2023-05-19T08:23:32.707Z,101699.57
2023-05-19T08:26:02.378Z,101699.84
2023-05-19T08:28:31.122Z,101696.04
2023-05-19T08:30:59.467Z,101694.23
2023-05-19T08:33:28.392Z,101693.59
2023-05-19T08:35:58.430Z,101688.71
2023-05-19T08:38:26.903Z,101687.89
2023-05-19T08:40:58.130Z,101689.92
2023-05-19T08:43:26.742Z,101688.17
2023-05-19T08:45:55.737Z,101692.71
2023-05-19T08:48:24.364Z,101681.14
2023-05-19T08:50:59.666Z,101684.86
2023-05-19T08:53:36.895Z,101681.66
2023-05-19T08:56:11.576Z,101691.23
2023-05-19T08:58:41.569Z,101680.35
2023-05-19T09:01:13.849Z,101680.34
2023-05-19T09:03:43.499Z,101676.54
2023-05-19T09:06:15.160Z,101671.36
2023-05-19T09:08:44.050Z,101668.49
2023-05-19T09:11:12.880Z,101667.67
2023-05-19T09:13:41.147Z,101669.66
2023-05-19T09:16:09.740Z,101665.94
2023-05-19T09:18:41.266Z,101669.11
2023-05-19T09:21:11.388Z,101667.54
2023-05-19T09:23:39.871Z,101663.22
2023-05-19T09:26:08.341Z,101666.00
2023-05-19T09:28:38.108Z,101667.50
2023-05-19T09:31:10.195Z,101669.20
2023-05-19T09:33:45.930Z,101665.95
2023-05-19T09:36:14.835Z,101665.10
2023-05-19T09:38:43.037Z,101661.90
2023-05-19T09:41:14.885Z,101658.86
2023-05-19T09:43:56.403Z,101656.23
2023-05-19T09:46:28.728Z,101653.34
2023-05-19T09:48:58.715Z,101651.20
2023-05-19T09:51:26.895Z,101644.51
2023-05-19T09:53:55.301Z,101643.20
2023-05-19T09:56:26.215Z,101640.34
2023-05-19T09:58:54.815Z,101635.30
2023-05-19T10:01:23.631Z,101630.20
2023-05-19T10:03:53.768Z,101636.03
2023-05-19T10:06:22.569Z,101635.70
2023-05-19T10:08:53.028Z,101629.46
2023-05-19T10:11:23.698Z,101628.90
2023-05-19T10:13:52.400Z,101621.98
2023-05-19T10:16:23.316Z,101626.67
2023-05-19T10:18:53.242Z,101624.45
2023-05-19T10:21:21.652Z,101623.68
2023-05-19T10:23:50.374Z,101618.85
2023-05-19T10:26:19.968Z,101618.93
2023-05-19T10:28:50.163Z,101617.77
2023-05-19T10:31:23.756Z,101613.77
2023-05-19T10:34:30.631Z,101609.73
2023-05-19T10:37:25.234Z,101606.00
2023-05-19T10:39:53.850Z,101595.33
2023-05-19T10:42:37.057Z,101592.73
2023-05-19T10:45:17.957Z,101583.35
2023-05-19T10:47:46.711Z,101581.71
2023-05-19T10:50:15.764Z,101580.36
2023-05-19T10:52:44.933Z,101583.79
2023-05-19T10:55:17.898Z,101582.95
2023-05-19T10:57:58.750Z,101580.38
2023-05-19T11:00:28.481Z,101585.32
2023-05-19T11:03:16.554Z,101584.42
2023-05-19T11:05:51.132Z,101584.98
2023-05-19T11:08:33.742Z,101583.90
2023-05-19T11:11:17.794Z,101581.63
2023-05-19T11:13:56.270Z,101581.56
2023-05-19T11:16:29.736Z,101582.95
2023-05-19T11:19:01.168Z,101582.11
2023-05-19T11:21:44.065Z,101578.09
2023-05-19T11:24:37.241Z,101570.85
2023-05-19T11:27:23.108Z,101567.43
2023-05-19T11:29:52.056Z,101572.61
2023-05-19T11:32:22.059Z,101565.94
2023-05-19T11:34:50.601Z,101563.42
2023-05-19T11:37:19.061Z,101555.20
2023-05-19T11:39:47.884Z,101551.59
2023-05-19T11:42:16.723Z,101546.69
2023-05-19T11:44:48.599Z,101543.48
2023-05-19T11:47:17.584Z,101540.85
2023-05-19T11:49:49.093Z,101543.59
2023-05-19T11:52:17.410Z,101540.09
2023-05-19T11:54:48.908Z,101536.52
2023-05-19T11:57:17.649Z,101530.84
2023-05-19T11:59:48.351Z,101518.96
2023-05-19T12:02:26.333Z,101513.38
2023-05-19T12:05:00.811Z,101511.61
2023-05-19T12:07:32.130Z,101508.77
2023-05-19T12:10:00.829Z,101506.32
2023-05-19T12:12:29.930Z,101497.20
2023-05-19T12:14:58.643Z,101499.52
2023-05-19T12:17:28.196Z,101491.48
2023-05-19T12:19:56.823Z,101490.79
2023-05-19T12:22:25.612Z,101479.45
2023-05-19T12:24:57.790Z,101479.17
2023-05-19T12:27:29.146Z,101479.83
2023-05-19T12:30:00.799Z,101479.91
2023-05-19T12:32:29.336Z,101476.50
2023-05-19T12:34:57.760Z,101477.31
2023-05-19T12:37:33.526Z,101473.45
2023-05-19T12:40:03.786Z,101470.30
2023-05-19T12:42:32.238Z,101462.28
2023-05-19T12:45:03.392Z,101448.09
2023-05-19T12:47:36.308Z,101436.41
2023-05-19T12:50:11.621Z,101438.07
2023-05-19T12:52:48.288Z,101441.58
2023-05-19T12:55:17.294Z,101441.75
2023-05-19T12:57:51.643Z,101443.73
2023-05-19T13:00:22.687Z,101451.84
2023-05-19T13:03:07.972Z,101463.07
2023-05-19T13:05:43.804Z,101473.41
2023-05-19T13:08:21.713Z,101479.28
2023-05-19T13:10:50.067Z,101491.48
2023-05-19T13:13:18.561Z,101509.54
2023-05-19T13:15:49.206Z,101519.95
2023-05-19T13:18:18.594Z,101520.37
2023-05-19T13:20:50.346Z,101511.86
2023-05-19T13:23:19.464Z,101501.27
2023-05-19T13:25:48.803Z,101485.14
2023-05-19T13:28:17.982Z,101468.83
2023-05-19T13:30:46.699Z,101445.54
2023-05-19T13:33:15.317Z,101426.20
2023-05-19T13:35:43.565Z,101424.44
2023-05-19T13:38:12.016Z,101422.30
2023-05-19T13:40:40.852Z,101433.24
2023-05-19T13:43:10.015Z,101443.48
2023-05-19T13:45:38.909Z,101461.13
2023-05-19T13:48:07.819Z,101459.21
2023-05-19T13:50:36.804Z,101460.30
2023-05-19T13:53:05.602Z,101460.29
2023-05-19T13:55:36.258Z,101462.61
2023-05-19T13:58:04.414Z,101460.41
2023-05-19T14:00:33.025Z,101451.33
2023-05-19T14:03:01.768Z,101440.48
2023-05-19T14:05:31.341Z,101440.08
2023-05-19T14:08:01.266Z,101433.23
2023-05-19T14:10:29.705Z,101433.91
2023-05-19T14:15:32.833Z,101454.18
2023-05-19T14:18:01.429Z,101449.83
2023-05-19T14:20:30.596Z,101441.59
2023-05-19T14:22:59.314Z,101446.33
2023-05-19T14:25:27.704Z,101454.48
2023-05-19T14:27:56.491Z,101472.58
2023-05-19T14:30:25.181Z,101481.11
2023-05-19T14:32:53.800Z,101475.48
2023-05-19T14:35:23.292Z,101466.80
2023-05-19T14:37:51.870Z,101460.61
2023-05-19T14:40:20.281Z,101464.69
2023-05-19T14:42:48.653Z,101464.05
2023-05-19T14:45:18.353Z,101457.91
2023-05-19T14:47:47.706Z,101453.83
2023-05-19T14:50:16.449Z,101447.83
2023-05-19T14:52:44.864Z,101447.84
2023-05-19T14:55:13.038Z,101453.46
2023-05-19T14:57:43.885Z,101459.45
2023-05-19T15:00:15.311Z,101460.09
2023-05-19T15:02:47.579Z,101462.48
2023-05-19T15:05:16.484Z,101467.89
2023-05-19T15:07:44.965Z,101464.85
2023-05-19T15:10:13.414Z,101468.77
2023-05-19T15:12:41.525Z,101463.11
2023-05-19T15:15:10.623Z,101465.03
2023-05-19T15:17:39.465Z,101470.02
2023-05-19T15:20:08.418Z,101474.02
2023-05-19T15:22:37.021Z,101478.45
2023-05-19T15:25:06.096Z,101483.32
2023-05-19T15:27:37.468Z,101479.42
2023-05-19T15:30:06.631Z,101479.56
2023-05-19T15:32:34.952Z,101478.16
2023-05-19T15:35:03.448Z,101473.95
2023-05-19T15:37:31.887Z,101474.07
2023-05-19T15:40:00.446Z,101477.98
2023-05-19T15:42:28.861Z,101489.23
2023-05-19T15:44:57.324Z,101490.25
2023-05-19T15:47:26.482Z,101497.79
2023-05-19T15:49:55.182Z,101498.81
2023-05-19T15:52:23.875Z,101498.19
2023-05-19T15:54:52.360Z,101505.63
2023-05-19T15:57:20.677Z,101512.41
2023-05-19T15:59:49.127Z,101505.52
2023-05-19T16:02:17.537Z,101505.81
2023-05-19T16:04:46.116Z,101504.70
2023-05-19T16:07:14.488Z,101494.81
2023-05-19T16:09:42.918Z,101487.98
2023-05-19T16:12:11.456Z,101488.58
2023-05-19T16:14:39.848Z,101482.16
2023-05-19T16:17:11.736Z,101479.69
2023-05-19T16:19:40.200Z,101476.77
2023-05-19T16:22:08.480Z,101469.88
2023-05-19T16:24:37.272Z,101464.31
2023-05-19T16:27:06.177Z,101462.81
2023-05-19T16:29:34.774Z,101466.61
2023-05-19T16:32:05.268Z,101477.73
2023-05-19T16:34:33.810Z,101482.14
2023-05-19T16:37:05.339Z,101485.40
2023-05-19T16:39:38.325Z,101489.64
2023-05-19T16:42:06.807Z,101488.84
2023-05-19T16:44:35.346Z,101482.65
2023-05-19T16:47:05.034Z,101475.73
2023-05-19T16:49:34.338Z,101477.34
2023-05-19T16:52:02.501Z,101490.70
2023-05-19T16:54:30.615Z,101489.23
2023-05-19T16:56:59.070Z,101489.26
2023-05-19T16:59:27.446Z,101493.58
2023-05-19T17:01:57.044Z,101500.38
2023-05-19T17:04:25.403Z,101504.83
2023-05-19T17:06:53.703Z,101504.39
2023-05-19T17:09:25.356Z,101503.70
2023-05-19T17:11:54.282Z,101507.96
2023-05-19T17:14:22.680Z,101510.88
2023-05-19T17:16:52.764Z,101514.16
2023-05-19T17:19:21.681Z,101514.86
2023-05-19T17:21:50.581Z,101518.55
2023-05-19T17:24:19.477Z,101518.13
2023-05-19T17:26:47.910Z,101519.13
2023-05-19T17:29:16.360Z,101523.92
2023-05-19T17:31:44.736Z,101527.15
2023-05-19T17:34:12.915Z,101524.95
2023-05-19T17:36:41.298Z,101530.59
2023-05-19T17:39:09.576Z,101536.27
2023-05-19T17:41:37.775Z,101533.14
2023-05-19T17:44:06.998Z,101533.05
2023-05-19T17:46:35.355Z,101536.38
2023-05-19T17:49:05.718Z,101538.10
2023-05-19T17:51:34.144Z,101538.78
2023-05-19T17:54:03.110Z,101541.94
2023-05-19T17:56:34.433Z,101541.40
2023-05-19T17:59:03.413Z,101544.46
2023-05-19T18:01:32.588Z,101557.64
2023-05-19T18:04:01.613Z,101666.02
2023-05-19T18:06:31.767Z,101683.10
2023-05-19T18:09:03.559Z,101671.01
2023-05-19T18:11:31.900Z,101679.14
2023-05-19T18:14:00.366Z,101673.46
2023-05-19T18:16:29.765Z,101678.50
2023-05-19T18:18:58.300Z,101676.88
2023-05-19T18:21:27.280Z,101678.09
2023-05-19T18:23:55.857Z,101675.00
2023-05-19T18:26:26.942Z,101662.30
2023-05-19T18:28:57.015Z,101661.13
2023-05-19T18:31:25.839Z,101658.38
2023-05-19T18:33:54.396Z,101657.50
2023-05-19T18:36:23.647Z,101648.17
2023-05-19T18:38:51.903Z,101637.80
2023-05-19T18:41:20.083Z,101632.52
2023-05-19T18:43:48.861Z,101632.17
2023-05-19T18:46:21.223Z,101631.60
2023-05-19T18:48:50.891Z,101628.09
2023-05-19T18:51:21.495Z,101625.43
2023-05-19T18:53:50.958Z,101621.02
2023-05-19T18:56:25.305Z,101613.05
2023-05-19T18:59:05.827Z,101610.63
2023-05-19T19:01:39.662Z,101609.98
2023-05-19T19:04:08.099Z,101608.32
2023-05-19T19:06:38.889Z,101612.61
2023-05-19T19:09:10.103Z,101617.52
2023-05-19T19:11:39.212Z,101614.89
2023-05-19T19:14:07.906Z,101613.80
2023-05-19T19:16:36.876Z,101611.27
2023-05-19T19:19:05.290Z,101610.69
2023-05-19T19:21:34.126Z,101611.66
2023-05-19T19:24:02.839Z,101609.55
2023-05-19T19:26:31.509Z,101610.26
2023-05-19T19:29:02.417Z,101611.71
2023-05-19T19:31:33.464Z,101608.90
2023-05-19T19:34:05.900Z,101610.46
2023-05-19T19:36:34.197Z,101616.07
2023-05-19T19:39:07.076Z,101614.65
2023-05-19T19:41:50.159Z,101609.34
2023-05-19T19:44:18.764Z,101610.95
2023-05-19T19:46:56.659Z,101615.06
2023-05-19T19:49:28.111Z,101616.39
2023-05-19T19:51:57.221Z,101618.99
2023-05-19T19:54:25.900Z,101619.80
2023-05-19T19:56:54.077Z,101627.57
2023-05-19T19:59:25.275Z,101632.79
2023-05-19T20:01:54.576Z,101636.80
2023-05-19T20:04:23.189Z,101641.71
2023-05-19T20:06:51.816Z,101641.19
2023-05-19T20:09:20.008Z,101638.58
2023-05-19T20:11:54.198Z,101640.89
2023-05-19T20:14:22.389Z,101644.36
2023-05-19T20:16:51.048Z,101645.02
2023-05-19T20:19:22.102Z,101645.43
2023-05-19T20:21:52.769Z,101648.38
2023-05-19T20:24:21.705Z,101646.84
2023-05-19T20:26:50.077Z,101648.30
2023-05-19T20:29:18.834Z,101649.78
2023-05-19T20:31:48.250Z,101645.80
2023-05-19T20:34:16.683Z,101642.53
2023-05-19T20:36:44.952Z,101644.73
2023-05-19T20:39:13.419Z,101645.01
2023-05-19T20:41:41.555Z,101640.54
2023-05-19T20:44:12.387Z,101639.60
2023-05-19T20:46:40.936Z,101636.52
2023-05-19T20:49:09.729Z,101638.06
2023-05-19T20:51:38.037Z,101640.58
2023-05-19T20:54:07.600Z,101636.55
2023-05-19T20:56:36.015Z,101639.41
2023-05-19T20:59:04.277Z,101640.34
2023-05-19T21:01:32.893Z,101636.85
2023-05-19T21:04:01.477Z,101644.36
2023-05-19T21:06:29.776Z,101650.91
2023-05-19T21:08:58.006Z,101648.55
2023-05-19T21:11:26.700Z,101648.97
2023-05-19T21:13:56.430Z,101653.80
2023-05-19T21:16:24.897Z,101653.86
2023-05-19T21:18:54.844Z,101652.12
2023-05-19T21:21:23.142Z,101646.56
2023-05-19T21:23:51.976Z,101650.76
2023-05-19T21:26:22.528Z,101654.80
2023-05-19T21:28:51.302Z,101657.73
2023-05-19T21:31:21.872Z,101661.59
2023-05-19T21:33:52.496Z,101656.73
2023-05-19T21:36:20.902Z,101658.77
2023-05-19T21:38:49.263Z,101665.64
2023-05-19T21:41:17.516Z,101658.52
2023-05-19T21:43:47.221Z,101650.21
2023-05-19T21:46:15.623Z,101646.10
2023-05-19T21:48:44.145Z,101653.58
2023-05-19T21:51:13.954Z,101655.54
2023-05-19T21:53:42.149Z,101654.09
2023-05-19T21:56:10.411Z,101649.94
2023-05-19T21:58:38.799Z,101652.98
2023-05-19T22:01:08.314Z,101660.80
2023-05-19T22:03:38.477Z,101656.13
2023-05-19T22:06:08.459Z,101653.38
2023-05-19T22:08:36.589Z,101652.02
2023-05-19T22:11:05.491Z,101645.05
2023-05-19T22:13:34.228Z,101645.73
2023-05-19T22:16:04.914Z,101644.74
2023-05-19T22:18:33.277Z,101644.77
2023-05-19T22:21:02.303Z,101650.05
2023-05-19T22:23:31.358Z,101654.16
2023-05-19T22:25:59.868Z,101653.27
2023-05-19T22:28:28.416Z,101653.88
2023-05-19T22:30:57.121Z,101650.81
2023-05-19T22:33:25.280Z,101653.91
2023-05-19T22:35:53.676Z,101656.95
2023-05-19T22:38:22.157Z,101660.70
2023-05-19T22:40:50.365Z,101664.16
2023-05-19T22:43:18.828Z,101663.41
2023-05-19T22:45:47.042Z,101656.81
2023-05-19T22:48:16.417Z,101655.52
2023-05-19T22:50:44.936Z,101649.58
2023-05-19T22:53:13.203Z,101655.06
2023-05-19T22:55:41.358Z,101652.42
2023-05-19T22:58:09.493Z,101652.96
2023-05-19T23:00:37.722Z,101652.70
2023-05-19T23:03:06.191Z,101652.58
2023-05-19T23:05:34.831Z,101653.02
2023-05-19T23:08:03.622Z,101650.27
2023-05-19T23:10:31.971Z,101649.09
2023-05-19T23:13:00.184Z,101646.43
2023-05-19T23:15:28.573Z,101647.23
2023-05-19T23:17:56.750Z,101647.48
2023-05-19T23:20:25.165Z,101647.17
2023-05-19T23:22:53.607Z,101656.88
2023-05-19T23:25:21.975Z,101661.83
2023-05-19T23:27:53.304Z,101659.52
2023-05-19T23:30:21.906Z,101656.02
2023-05-19T23:32:50.209Z,101650.05
2023-05-19T23:35:20.167Z,101647.27
2023-05-19T23:37:48.449Z,101646.38
2023-05-19T23:40:16.995Z,101647.89
2023-05-19T23:42:45.142Z,101643.28
2023-05-19T23:45:13.351Z,101645.14
2023-05-19T23:47:41.940Z,101645.58
2023-05-19T23:50:10.944Z,101644.17
2023-05-19T23:52:39.218Z,101645.48
2023-05-19T23:55:08.598Z,101646.49
2023-05-19T23:57:36.738Z,101650.08
