createdAt,value
2018-10-18T00:00:46.585Z,63.04
2018-10-18T00:03:16.322Z,62.74
2018-10-18T00:05:46.316Z,62.77
2018-10-18T00:08:16.375Z,63.04
2018-10-18T00:10:46.111Z,63.09
2018-10-18T00:13:17.248Z,62.79
2018-10-18T00:15:52.019Z,62.95
2018-10-18T00:18:21.492Z,62.79
2018-10-18T00:20:51.133Z,62.83
2018-10-18T00:23:20.783Z,62.91
2018-10-18T00:25:50.400Z,62.90
2018-10-18T00:28:21.081Z,62.74
2018-10-18T00:30:50.955Z,62.60
2018-10-18T00:33:20.847Z,62.84
2018-10-18T00:35:51.264Z,62.83
2018-10-18T00:38:21.412Z,62.71
2018-10-18T00:40:51.127Z,62.84
2018-10-18T00:43:21.270Z,62.65
2018-10-18T00:45:51.063Z,62.96
2018-10-18T00:48:20.681Z,62.64
2018-10-18T00:50:50.180Z,62.75
2018-10-18T00:53:19.805Z,63.01
2018-10-18T00:55:49.567Z,62.94
2018-10-18T00:58:19.307Z,62.48
2018-10-18T01:00:49.300Z,62.53
2018-10-18T01:03:19.578Z,62.82
2018-10-18T01:05:49.222Z,62.73
2018-10-18T01:08:18.847Z,62.73
2018-10-18T01:10:48.981Z,62.71
2018-10-18T01:13:18.542Z,62.39
2018-10-18T01:15:48.163Z,62.61
2018-10-18T01:18:17.684Z,62.62
2018-10-18T01:20:47.470Z,62.70
2018-10-18T01:23:17.492Z,62.51
2018-10-18T01:25:48.085Z,62.65
2018-10-18T01:28:19.319Z,62.49
2018-10-18T01:30:48.977Z,62.43
2018-10-18T01:33:18.483Z,62.80
2018-10-18T01:35:48.231Z,62.65
2018-10-18T01:38:18.455Z,62.61
2018-10-18T01:40:48.060Z,62.40
2018-10-18T01:43:18.031Z,62.61
2018-10-18T01:45:47.774Z,62.70
2018-10-18T01:48:17.299Z,62.66
2018-10-18T01:50:46.861Z,62.29
2018-10-18T01:53:16.348Z,62.76
2018-10-18T01:55:45.826Z,62.59
2018-10-18T01:58:15.435Z,62.51
2018-10-18T02:00:45.120Z,62.16
2018-10-18T02:03:14.984Z,62.21
2018-10-18T02:05:45.196Z,62.11
2018-10-18T02:08:15.069Z,62.51
2018-10-18T02:10:44.700Z,62.39
2018-10-18T02:13:14.884Z,62.11
2018-10-18T02:15:44.576Z,62.33
2018-10-18T02:18:15.515Z,62.04
2018-10-18T02:20:45.221Z,62.13
2018-10-18T02:23:15.154Z,61.97
2018-10-18T02:25:44.924Z,62.13
2018-10-18T02:28:14.739Z,62.23
2018-10-18T02:30:44.625Z,62.24
2018-10-18T02:33:15.477Z,62.24
2018-10-18T02:35:45.096Z,62.25
2018-10-18T02:38:14.660Z,62.05
2018-10-18T02:40:44.668Z,62.18
2018-10-18T02:43:14.490Z,62.17
2018-10-18T02:45:44.775Z,62.22
2018-10-18T02:48:14.617Z,62.00
2018-10-18T02:50:44.239Z,61.95
2018-10-18T02:53:14.523Z,62.08
2018-10-18T02:56:46.708Z,62.22
2018-10-18T02:59:16.565Z,62.21
2018-10-18T03:01:47.136Z,62.02
2018-10-18T03:04:16.816Z,62.11
2018-10-18T03:06:47.049Z,61.81
2018-10-18T03:09:16.949Z,61.70
2018-10-18T03:11:46.904Z,61.87
2018-10-18T03:14:16.916Z,61.72
2018-10-18T03:16:46.580Z,61.83
2018-10-18T03:19:16.240Z,61.93
2018-10-18T03:21:46.059Z,61.83
2018-10-18T03:24:15.987Z,61.67
2018-10-18T03:26:46.089Z,61.74
2018-10-18T03:29:15.829Z,61.96
2018-10-18T03:31:45.347Z,62.01
2018-10-18T03:34:14.859Z,61.70
2018-10-18T03:36:46.020Z,61.57
2018-10-18T03:39:15.808Z,61.69
2018-10-18T03:41:45.468Z,61.70
2018-10-18T03:44:15.096Z,61.66
2018-10-18T03:46:45.751Z,61.96
2018-10-18T03:49:15.340Z,61.77
2018-10-18T03:51:44.952Z,61.55
2018-10-18T03:54:14.602Z,61.83
2018-10-18T03:56:44.335Z,61.47
2018-10-18T03:59:14.009Z,61.44
2018-10-18T04:01:44.087Z,61.60
2018-10-18T04:04:13.873Z,61.47
2018-10-18T04:06:43.504Z,61.83
2018-10-18T04:09:13.222Z,61.78
2018-10-18T04:11:44.427Z,61.61
2018-10-18T04:14:14.104Z,61.35
2018-10-18T04:16:43.761Z,61.58
2018-10-18T04:19:14.269Z,61.56
2018-10-18T04:21:43.865Z,61.23
2018-10-18T04:24:13.671Z,61.73
2018-10-18T04:26:43.900Z,61.62
2018-10-18T04:29:13.627Z,61.48
2018-10-18T04:31:43.476Z,61.62
2018-10-18T04:34:13.177Z,61.35
2018-10-18T04:36:42.882Z,61.45
2018-10-18T04:39:13.991Z,61.65
2018-10-18T04:41:43.684Z,61.43
2018-10-18T04:44:13.419Z,61.30
2018-10-18T04:46:43.507Z,61.55
2018-10-18T04:49:13.451Z,61.73
2018-10-18T04:51:42.976Z,61.85
2018-10-18T04:54:12.689Z,61.56
2018-10-18T04:56:42.343Z,61.53
2018-10-18T04:59:12.168Z,61.60
2018-10-18T05:01:41.820Z,61.63
2018-10-18T05:04:12.231Z,61.26
2018-10-18T05:06:42.323Z,61.26
2018-10-18T05:09:11.963Z,61.29
2018-10-18T05:11:41.735Z,61.38
2018-10-18T05:14:12.267Z,61.42
2018-10-18T05:16:41.916Z,61.62
2018-10-18T05:19:11.684Z,61.25
2018-10-18T05:21:41.451Z,61.46
2018-10-18T05:24:11.367Z,61.28
2018-10-18T05:26:41.137Z,61.15
2018-10-18T05:29:10.856Z,61.22
2018-10-18T05:31:40.633Z,60.98
2018-10-18T05:34:10.483Z,60.99
2018-10-18T05:36:40.850Z,61.44
2018-10-18T05:39:13.549Z,61.57
2018-10-18T05:41:43.213Z,61.61
2018-10-18T05:44:13.708Z,61.47
2018-10-18T05:46:43.194Z,61.18
2018-10-18T05:49:12.975Z,61.53
2018-10-18T05:51:42.545Z,61.43
2018-10-18T05:54:12.404Z,61.29
2018-10-18T05:56:42.552Z,61.21
2018-10-18T05:59:12.013Z,61.65
2018-10-18T06:01:42.029Z,61.68
2018-10-18T06:04:12.744Z,61.65
2018-10-18T06:06:42.644Z,61.51
2018-10-18T06:09:14.570Z,61.71
2018-10-18T06:11:44.394Z,61.74
2018-10-18T06:14:13.998Z,61.43
2018-10-18T06:16:43.504Z,61.74
2018-10-18T06:19:13.071Z,61.67
2018-10-18T06:21:42.531Z,61.63
2018-10-18T06:24:12.400Z,61.61
2018-10-18T06:26:42.088Z,61.58
2018-10-18T06:29:12.185Z,61.67
2018-10-18T06:31:43.484Z,61.36
2018-10-18T06:34:13.058Z,61.59
2018-10-18T06:36:42.655Z,61.49
2018-10-18T06:39:13.617Z,61.17
2018-10-18T06:41:43.276Z,61.73
2018-10-18T06:44:13.045Z,61.46
2018-10-18T06:46:42.981Z,61.93
2018-10-18T06:49:13.281Z,61.88
2018-10-18T06:51:42.628Z,61.47
2018-10-18T06:54:12.161Z,61.49
2018-10-18T06:56:41.693Z,61.73
2018-10-18T06:59:11.488Z,61.53
2018-10-18T07:01:41.360Z,61.85
2018-10-18T07:04:10.843Z,61.61
2018-10-18T07:06:40.327Z,62.13
2018-10-18T07:09:11.475Z,61.78
2018-10-18T07:11:40.948Z,61.78
2018-10-18T07:14:10.878Z,61.94
2018-10-18T07:16:40.537Z,61.89
2018-10-18T07:19:10.276Z,62.09
2018-10-18T07:21:39.818Z,61.91
2018-10-18T07:24:10.198Z,61.75
2018-10-18T07:26:39.699Z,61.86
2018-10-18T07:29:10.268Z,61.84
2018-10-18T07:31:39.957Z,62.08
2018-10-18T07:34:10.084Z,61.98
2018-10-18T07:36:40.044Z,61.72
2018-10-18T07:39:13.184Z,61.92
2018-10-18T07:41:43.072Z,61.91
2018-10-18T07:44:13.049Z,62.03
2018-10-18T07:46:46.458Z,61.83
2018-10-18T07:49:16.343Z,61.71
2018-10-18T07:51:45.791Z,61.78
2018-10-18T07:54:15.392Z,61.92
2018-10-18T07:56:44.771Z,62.10
2018-10-18T07:59:14.213Z,61.71
2018-10-18T08:01:43.867Z,61.53
2018-10-18T08:04:13.999Z,61.73
2018-10-18T08:06:43.644Z,61.99
2018-10-18T08:09:14.436Z,61.85
2018-10-18T08:11:43.895Z,61.66
2018-10-18T08:14:13.482Z,61.45
2018-10-18T08:16:43.913Z,61.62
2018-10-18T08:19:15.557Z,61.65
2018-10-18T08:21:45.619Z,61.42
2018-10-18T08:24:15.363Z,61.59
2018-10-18T08:26:45.340Z,61.13
2018-10-18T08:29:15.557Z,61.30
2018-10-18T08:31:45.403Z,61.48
2018-10-18T08:34:15.317Z,61.47
2018-10-18T08:36:44.876Z,61.25
2018-10-18T08:39:15.105Z,61.31
2018-10-18T08:41:44.598Z,61.16
2018-10-18T08:44:14.504Z,61.08
2018-10-18T08:46:44.008Z,60.94
2018-10-18T08:49:14.159Z,61.30
2018-10-18T08:51:44.357Z,61.39
2018-10-18T08:54:14.724Z,61.28
2018-10-18T08:56:44.465Z,61.26
2018-10-18T08:59:14.081Z,61.46
2018-10-18T09:01:43.763Z,61.08
2018-10-18T09:04:14.130Z,61.37
2018-10-18T09:06:45.527Z,61.06
2018-10-18T09:09:16.335Z,61.38
2018-10-18T09:11:46.728Z,61.22
2018-10-18T09:14:17.077Z,61.19
2018-10-18T09:16:47.645Z,61.09
2018-10-18T09:19:18.467Z,61.29
2018-10-18T09:21:48.992Z,61.08
2018-10-18T09:24:19.130Z,61.02
2018-10-18T09:26:49.444Z,61.18
2018-10-18T09:29:20.088Z,60.83
2018-10-18T09:31:50.103Z,61.04
2018-10-18T09:34:23.983Z,60.66
2018-10-18T09:36:54.911Z,60.90
2018-10-18T09:39:24.595Z,60.61
2018-10-18T09:41:54.182Z,60.98
2018-10-18T09:44:24.484Z,60.77
2018-10-18T09:46:55.385Z,60.92
2018-10-18T09:49:26.687Z,60.55
2018-10-18T09:51:58.608Z,60.76
2018-10-18T09:54:28.870Z,60.31
2018-10-18T09:56:58.925Z,60.28
2018-10-18T09:59:29.283Z,60.47
2018-10-18T10:02:04.891Z,60.38
2018-10-18T10:04:34.663Z,60.43
2018-10-18T10:07:04.341Z,60.45
2018-10-18T10:09:35.440Z,60.00
2018-10-18T10:12:05.078Z,60.41
2018-10-18T10:14:35.188Z,59.88
2018-10-18T10:17:06.455Z,59.82
2018-10-18T10:19:36.577Z,59.77
2018-10-18T10:22:06.144Z,59.82
2018-10-18T10:24:36.015Z,59.67
2018-10-18T10:27:05.653Z,60.17
2018-10-18T10:29:35.088Z,59.59
2018-10-18T10:32:06.027Z,59.54
2018-10-18T10:34:35.871Z,59.72
2018-10-18T10:37:05.795Z,59.68
2018-10-18T10:39:35.755Z,59.61
2018-10-18T10:42:09.977Z,59.45
2018-10-18T10:44:39.708Z,59.22
2018-10-18T10:47:11.359Z,59.37
2018-10-18T10:49:41.848Z,59.46
2018-10-18T10:52:13.277Z,59.24
2018-10-18T10:54:43.135Z,59.34
2018-10-18T10:57:12.974Z,58.80
2018-10-18T10:59:43.523Z,59.28
2018-10-18T11:02:13.205Z,59.33
2018-10-18T11:04:42.884Z,58.83
2018-10-18T11:07:13.018Z,58.93
2018-10-18T11:09:44.828Z,58.95
2018-10-18T11:12:22.010Z,58.94
2018-10-18T11:14:52.810Z,59.05
2018-10-18T11:17:22.692Z,59.19
2018-10-18T11:19:53.809Z,58.95
2018-10-18T11:22:24.283Z,58.85
2018-10-18T11:24:56.307Z,58.77
2018-10-18T11:27:26.165Z,58.76
2018-10-18T11:29:57.196Z,58.87
2018-10-18T11:32:27.108Z,58.65
2018-10-18T11:34:56.818Z,58.88
2018-10-18T11:37:27.471Z,58.75
2018-10-18T11:39:57.109Z,58.53
2018-10-18T11:42:27.419Z,58.60
2018-10-18T11:44:58.475Z,58.51
2018-10-18T11:47:29.358Z,58.61
2018-10-18T11:50:00.994Z,58.69
2018-10-18T11:52:31.385Z,58.44
2018-10-18T11:55:02.103Z,58.33
2018-10-18T11:57:32.650Z,58.39
2018-10-18T12:00:04.185Z,58.35
2018-10-18T12:02:34.029Z,58.11
2018-10-18T12:05:04.255Z,58.30
2018-10-18T12:07:35.194Z,58.32
2018-10-18T12:10:06.137Z,58.00
2018-10-18T12:12:36.627Z,58.18
2018-10-18T12:15:09.182Z,58.44
2018-10-18T12:17:40.030Z,58.33
2018-10-18T12:20:12.996Z,58.19
2018-10-18T12:22:42.887Z,58.19
2018-10-18T12:25:13.392Z,58.08
2018-10-18T12:27:43.476Z,57.99
2018-10-18T12:30:15.475Z,57.84
2018-10-18T12:32:46.339Z,57.97
2018-10-18T12:35:18.439Z,57.75
2018-10-18T12:37:48.960Z,57.85
2018-10-18T12:40:19.693Z,57.74
2018-10-18T12:42:52.281Z,57.91
2018-10-18T12:45:22.107Z,57.68
2018-10-18T12:47:53.792Z,57.86
2018-10-18T12:50:23.875Z,57.80
2018-10-18T12:52:54.608Z,57.75
2018-10-18T12:55:25.409Z,57.46
2018-10-18T12:57:56.892Z,57.52
2018-10-18T13:00:27.096Z,57.65
2018-10-18T13:02:57.627Z,57.79
2018-10-18T13:05:28.990Z,57.79
2018-10-18T13:07:59.945Z,57.73
2018-10-18T13:10:30.203Z,58.04
2018-10-18T13:13:07.204Z,57.72
2018-10-18T13:15:38.061Z,57.35
2018-10-18T13:18:08.245Z,57.63
2018-10-18T13:20:38.487Z,57.47
2018-10-18T13:23:08.058Z,57.42
2018-10-18T13:25:38.496Z,57.44
2018-10-18T13:28:09.007Z,57.13
2018-10-18T13:30:38.791Z,57.14
2018-10-18T13:33:09.163Z,56.77
2018-10-18T13:35:38.987Z,56.65
2018-10-18T13:38:09.194Z,56.98
2018-10-18T13:40:38.881Z,56.64
2018-10-18T13:43:09.508Z,56.39
2018-10-18T13:45:39.336Z,56.27
2018-10-18T13:48:09.055Z,56.56
2018-10-18T13:50:38.771Z,56.28
2018-10-18T13:53:08.267Z,55.97
2018-10-18T13:55:37.704Z,56.02
2018-10-18T13:58:07.882Z,55.59
2018-10-18T14:00:38.476Z,55.68
2018-10-18T14:03:08.212Z,55.50
2018-10-18T14:05:38.577Z,55.70
2018-10-18T14:08:08.538Z,55.40
2018-10-18T14:10:39.351Z,55.25
2018-10-18T14:13:09.586Z,55.03
2018-10-18T14:15:47.322Z,55.18
2018-10-18T14:18:24.090Z,55.24
2018-10-18T14:20:54.465Z,55.24
2018-10-18T14:23:25.189Z,55.13
2018-10-18T14:25:57.277Z,54.67
2018-10-18T14:28:27.296Z,54.95
2018-10-18T14:31:00.500Z,54.77
2018-10-18T14:33:31.799Z,54.96
2018-10-18T14:36:02.416Z,54.73
2018-10-18T14:38:33.938Z,54.92
2018-10-18T14:41:19.391Z,55.01
2018-10-18T14:43:51.041Z,54.94
2018-10-18T14:46:21.224Z,54.76
2018-10-18T14:48:51.104Z,55.07
2018-10-18T14:51:21.484Z,55.10
2018-10-18T14:53:51.307Z,55.35
2018-10-18T14:56:21.693Z,55.34
2018-10-18T14:58:51.363Z,55.41
2018-10-18T15:01:21.252Z,55.75
2018-10-18T15:03:51.098Z,55.33
2018-10-18T15:06:20.735Z,55.36
2018-10-18T15:08:50.552Z,55.45
2018-10-18T15:11:20.694Z,55.67
2018-10-18T15:13:50.396Z,56.04
2018-10-18T15:16:21.175Z,56.34
2018-10-18T15:18:51.164Z,56.43
2018-10-18T15:21:21.705Z,56.01
2018-10-18T15:23:52.521Z,56.14
2018-10-18T15:26:23.958Z,56.08
2018-10-18T15:28:54.444Z,56.26
2018-10-18T15:31:24.128Z,56.41
2018-10-18T15:33:54.463Z,56.39
2018-10-18T15:36:24.791Z,56.25
2018-10-18T15:38:54.887Z,56.33
2018-10-18T15:41:24.804Z,56.31
2018-10-18T15:43:54.783Z,56.41
2018-10-18T15:46:24.547Z,56.12
2018-10-18T15:48:54.810Z,56.10
2018-10-18T15:51:24.527Z,56.40
2018-10-18T15:53:54.705Z,56.32
2018-10-18T15:56:24.470Z,56.03
2018-10-18T15:58:54.817Z,56.25
2018-10-18T16:01:24.727Z,56.34
2018-10-18T16:03:54.374Z,56.12
2018-10-18T16:06:24.431Z,56.37
2018-10-18T16:08:55.217Z,56.69
2018-10-18T16:11:25.406Z,56.81
2018-10-18T16:13:57.886Z,56.42
2018-10-18T16:16:30.219Z,56.91
2018-10-18T16:19:00.011Z,57.18
2018-10-18T16:21:30.235Z,57.31
2018-10-18T16:24:00.062Z,57.07
2018-10-18T16:26:29.668Z,57.18
2018-10-18T16:28:59.489Z,57.44
2018-10-18T16:31:29.228Z,57.11
2018-10-18T16:33:59.110Z,57.60
2018-10-18T16:36:30.316Z,57.40
2018-10-18T16:39:00.463Z,57.56
2018-10-18T16:41:30.554Z,57.79
2018-10-18T16:44:00.917Z,57.78
2018-10-18T16:46:30.944Z,57.93
2018-10-18T16:49:00.724Z,57.51
2018-10-18T16:51:31.184Z,57.88
2018-10-18T16:54:00.928Z,57.77
2018-10-18T16:56:31.128Z,57.49
2018-10-18T16:59:00.986Z,57.53
2018-10-18T17:01:31.204Z,57.71
2018-10-18T17:04:01.063Z,57.55
2018-10-18T17:06:32.036Z,57.56
2018-10-18T17:09:08.864Z,57.36
2018-10-18T17:11:39.016Z,57.33
2018-10-18T17:14:08.943Z,57.12
2018-10-18T17:16:38.905Z,57.10
2018-10-18T17:19:09.084Z,56.64
2018-10-18T17:21:40.144Z,57.28
2018-10-18T17:24:10.904Z,57.21
2018-10-18T17:26:40.977Z,57.21
2018-10-18T17:29:10.544Z,57.15
2018-10-18T17:31:41.331Z,57.29
2018-10-18T17:34:11.343Z,57.15
2018-10-18T17:36:41.579Z,57.20
2018-10-18T17:39:11.843Z,57.06
2018-10-18T17:41:41.312Z,57.55
2018-10-18T17:44:11.039Z,57.41
2018-10-18T17:46:40.774Z,57.06
2018-10-18T17:49:10.931Z,57.42
2018-10-18T17:51:40.548Z,57.12
2018-10-18T17:54:11.100Z,56.96
2018-10-18T17:56:44.272Z,56.73
2018-10-18T17:59:14.347Z,56.80
2018-10-18T18:01:44.302Z,56.95
2018-10-18T18:04:14.158Z,56.71
2018-10-18T18:06:44.191Z,56.94
2018-10-18T18:09:13.819Z,56.57
2018-10-18T18:11:43.867Z,56.36
2018-10-18T18:14:13.588Z,56.25
2018-10-18T18:16:43.672Z,56.58
2018-10-18T18:19:13.447Z,56.33
2018-10-18T18:21:44.084Z,56.29
2018-10-18T18:24:14.431Z,56.44
2018-10-18T18:26:45.567Z,56.13
2018-10-18T18:29:14.256Z,56.37
2018-10-18T18:31:44.434Z,56.13
2018-10-18T18:34:14.168Z,56.05
2018-10-18T18:36:44.767Z,56.25
2018-10-18T18:39:14.396Z,55.91
2018-10-18T18:41:44.256Z,56.18
2018-10-18T18:44:14.354Z,56.08
2018-10-18T18:46:44.570Z,56.08
2018-10-18T18:49:14.474Z,55.76
2018-10-18T18:51:44.504Z,56.16
2018-10-18T18:54:14.462Z,55.87
2018-10-18T18:56:44.038Z,55.99
2018-10-18T18:59:14.153Z,55.72
2018-10-18T19:01:44.354Z,55.86
2018-10-18T19:04:15.265Z,55.71
2018-10-18T19:06:45.936Z,56.08
2018-10-18T19:09:15.615Z,55.65
2018-10-18T19:11:45.287Z,55.74
2018-10-18T19:14:17.081Z,56.09
2018-10-18T19:16:47.291Z,55.99
2018-10-18T19:19:16.919Z,55.63
2018-10-18T19:21:46.668Z,55.85
2018-10-18T19:24:16.422Z,55.94
2018-10-18T19:26:46.208Z,55.56
2018-10-18T19:29:15.952Z,55.86
2018-10-18T19:31:46.110Z,55.96
2018-10-18T19:34:15.773Z,55.57
2018-10-18T19:36:45.721Z,55.75
2018-10-18T19:39:15.279Z,55.71
2018-10-18T19:41:46.480Z,55.76
2018-10-18T19:44:16.444Z,55.72
2018-10-18T19:46:46.682Z,55.79
2018-10-18T19:49:16.523Z,55.74
2018-10-18T19:51:46.763Z,55.53
2018-10-18T19:54:16.734Z,55.46
2018-10-18T19:56:47.456Z,55.39
2018-10-18T19:59:19.609Z,55.48
2018-10-18T20:01:49.759Z,55.40
2018-10-18T20:04:19.922Z,55.52
2018-10-18T20:06:49.887Z,55.54
2018-10-18T20:09:20.329Z,55.14
2018-10-18T20:11:50.214Z,55.49
2018-10-18T20:14:19.915Z,55.08
2018-10-18T20:16:50.115Z,55.35
2018-10-18T20:19:20.767Z,55.06
2018-10-18T20:21:51.004Z,55.30
2018-10-18T20:24:21.523Z,55.09
2018-10-18T20:26:51.743Z,55.10
2018-10-18T20:29:22.011Z,55.04
2018-10-18T20:31:52.387Z,55.42
2018-10-18T20:34:22.297Z,55.28
2018-10-18T20:36:54.767Z,55.02
2018-10-18T20:39:25.020Z,55.50
2018-10-18T20:41:56.296Z,55.19
2018-10-18T20:44:27.402Z,55.22
2018-10-18T20:46:57.382Z,55.23
2018-10-18T20:49:27.933Z,55.76
2018-10-18T20:51:59.191Z,55.83
2018-10-18T20:54:31.246Z,55.70
2018-10-18T20:57:04.066Z,55.96
2018-10-18T20:59:34.193Z,55.91
2018-10-18T21:02:03.665Z,55.97
2018-10-18T21:04:33.750Z,55.93
2018-10-18T21:07:04.091Z,56.23
2018-10-18T21:09:34.239Z,56.24
2018-10-18T21:12:04.144Z,56.30
2018-10-18T21:14:34.892Z,56.20
2018-10-18T21:17:05.597Z,56.31
2018-10-18T21:19:36.619Z,56.36
2018-10-18T21:22:06.785Z,56.22
2018-10-18T21:24:36.490Z,56.20
2018-10-18T21:27:06.713Z,56.19
2018-10-18T21:29:39.406Z,56.45
2018-10-18T21:32:11.679Z,56.68
2018-10-18T21:34:41.482Z,56.21
2018-10-18T21:37:12.085Z,56.33
2018-10-18T21:39:48.650Z,56.46
2018-10-18T21:42:18.644Z,56.40
2018-10-18T21:44:48.795Z,56.37
2018-10-18T21:47:20.199Z,56.23
2018-10-18T21:49:50.344Z,56.21
2018-10-18T21:52:21.723Z,56.10
2018-10-18T21:54:51.700Z,56.56
2018-10-18T21:57:21.496Z,56.90
2018-10-18T21:59:51.576Z,56.92
2018-10-18T22:02:21.429Z,56.97
2018-10-18T22:05:17.818Z,56.97
2018-10-18T22:08:06.009Z,56.56
2018-10-18T22:10:36.467Z,56.87
2018-10-18T22:13:06.549Z,56.86
2018-10-18T22:15:36.458Z,56.51
2018-10-18T22:18:07.086Z,57.03
2018-10-18T22:20:37.200Z,56.59
2018-10-18T22:23:08.308Z,56.98
2018-10-18T22:25:38.535Z,57.14
2018-10-18T22:28:08.185Z,56.95
2018-10-18T22:30:37.935Z,56.91
2018-10-18T22:33:07.605Z,57.08
2018-10-18T22:35:37.763Z,57.10
2018-10-18T22:38:07.647Z,56.93
2018-10-18T22:40:37.546Z,57.12
2018-10-18T22:43:07.881Z,57.00
2018-10-18T22:45:37.532Z,57.07
2018-10-18T22:48:07.210Z,56.69
2018-10-18T22:50:37.455Z,56.80
2018-10-18T22:53:07.540Z,56.74
2018-10-18T22:55:37.180Z,56.82
2018-10-18T22:58:07.261Z,56.95
2018-10-18T23:00:36.956Z,56.85
2018-10-18T23:03:06.823Z,56.92
2018-10-18T23:05:36.770Z,56.67
2018-10-18T23:08:06.525Z,56.80
2018-10-18T23:10:36.377Z,56.74
2018-10-18T23:13:06.576Z,56.55
2018-10-18T23:15:36.300Z,56.77
2018-10-18T23:18:07.299Z,56.76
2018-10-18T23:20:37.108Z,56.74
2018-10-18T23:23:06.768Z,56.86
2018-10-18T23:25:36.344Z,56.79
2018-10-18T23:28:06.342Z,56.69
2018-10-18T23:30:37.252Z,56.64
2018-10-18T23:33:07.278Z,56.64
2018-10-18T23:35:37.009Z,56.64
2018-10-18T23:38:06.754Z,56.64
2018-10-18T23:40:37.036Z,56.81
2018-10-18T23:43:06.881Z,56.79
2018-10-18T23:45:37.078Z,56.93
2018-10-18T23:48:07.467Z,56.73
2018-10-18T23:50:37.160Z,57.12
2018-10-18T23:53:06.941Z,57.12
2018-10-18T23:55:36.491Z,57.02
2018-10-18T23:58:06.818Z,56.72
