createdAt,value
2022-08-29T00:00:17.713Z,3.38
2022-08-29T00:02:47.074Z,1.75
2022-08-29T00:05:15.595Z,1.52
2022-08-29T00:07:45.432Z,1.55
2022-08-29T00:10:14.317Z,4.30
2022-08-29T00:12:42.846Z,1.52
2022-08-29T00:15:12.652Z,2.67
2022-08-29T00:17:41.111Z,1.58
2022-08-29T00:20:11.491Z,1.95
2022-08-29T00:22:40.003Z,2.78
2022-08-29T00:25:10.532Z,3.05
2022-08-29T00:27:39.064Z,3.78
2022-08-29T00:30:08.946Z,1.60
2022-08-29T00:32:37.447Z,2.65
2022-08-29T00:35:06.927Z,1.67
2022-08-29T00:37:35.354Z,1.90
2022-08-29T00:40:05.873Z,3.72
2022-08-29T00:42:36.246Z,1.40
2022-08-29T00:45:04.805Z,1.63
2022-08-29T00:47:34.811Z,6.55
2022-08-29T00:50:03.774Z,1.40
2022-08-29T00:52:35.362Z,3.42
2022-08-29T00:55:05.377Z,1.63
2022-08-29T00:57:34.437Z,2.72
2022-08-29T01:00:06.211Z,2.15
2022-08-29T01:02:38.521Z,4.55
2022-08-29T01:05:09.460Z,2.55
2022-08-29T01:07:38.017Z,6.07
2022-08-29T01:10:13.746Z,4.53
2022-08-29T01:12:41.562Z,1.92
2022-08-29T01:15:13.591Z,2.60
2022-08-29T01:17:44.419Z,3.55
2022-08-29T01:20:19.017Z,1.70
2022-08-29T01:22:54.469Z,1.80
2022-08-29T01:25:25.362Z,3.60
2022-08-29T01:27:56.417Z,1.63
2022-08-29T01:30:24.928Z,1.60
2022-08-29T01:32:53.429Z,2.33
2022-08-29T01:35:22.007Z,1.52
2022-08-29T01:37:50.577Z,2.00
2022-08-29T01:40:19.158Z,1.77
2022-08-29T01:42:49.065Z,1.38
2022-08-29T01:45:17.581Z,1.55
2022-08-29T01:47:46.079Z,3.00
2022-08-29T01:50:15.800Z,1.67
2022-08-29T01:52:44.601Z,1.55
2022-08-29T01:55:13.331Z,2.75
2022-08-29T01:57:42.195Z,3.47
2022-08-29T02:00:13.321Z,1.88
2022-08-29T02:02:43.452Z,3.60
2022-08-29T02:05:12.165Z,1.70
2022-08-29T02:07:40.686Z,1.50
2022-08-29T02:10:09.505Z,4.53
2022-08-29T02:12:37.984Z,2.47
2022-08-29T02:15:07.502Z,1.20
2022-08-29T02:17:37.475Z,1.65
2022-08-29T02:20:08.298Z,1.48
2022-08-29T02:22:36.923Z,2.33
2022-08-29T02:25:26.106Z,2.85
2022-08-29T02:27:54.728Z,1.67
2022-08-29T02:30:23.661Z,1.88
2022-08-29T02:32:54.051Z,1.50
2022-08-29T02:35:22.934Z,3.92
2022-08-29T02:37:52.786Z,4.38
2022-08-29T02:40:25.908Z,4.18
2022-08-29T02:43:03.655Z,1.55
2022-08-29T02:45:32.371Z,1.45
2022-08-29T02:48:02.236Z,1.80
2022-08-29T02:50:30.716Z,1.45
2022-08-29T02:52:59.274Z,1.70
2022-08-29T02:55:28.018Z,1.38
2022-08-29T02:57:56.659Z,1.80
2022-08-29T03:00:26.473Z,3.22
2022-08-29T03:02:55.592Z,1.85
2022-08-29T03:05:27.530Z,1.52
2022-08-29T03:07:56.426Z,1.92
2022-08-29T03:10:25.387Z,1.92
2022-08-29T03:12:53.891Z,2.88
2022-08-29T03:15:22.739Z,2.47
2022-08-29T03:17:51.785Z,2.80
2022-08-29T03:20:21.312Z,3.15
2022-08-29T03:22:51.173Z,1.70
2022-08-29T03:25:19.661Z,3.03
2022-08-29T03:27:48.128Z,3.63
2022-08-29T03:30:17.392Z,3.35
2022-08-29T03:32:46.060Z,3.38
2022-08-29T03:35:15.023Z,1.45
2022-08-29T03:37:43.432Z,4.45
2022-08-29T03:40:14.106Z,1.75
2022-08-29T03:42:43.405Z,1.90
2022-08-29T03:45:15.292Z,2.83
2022-08-29T03:47:43.537Z,1.40
2022-08-29T03:50:13.149Z,1.70
2022-08-29T03:52:44.246Z,1.70
2022-08-29T03:55:15.417Z,3.75
2022-08-29T03:57:44.488Z,2.10
2022-08-29T04:00:16.577Z,4.47
2022-08-29T04:02:47.101Z,1.83
2022-08-29T04:05:15.882Z,2.45
2022-08-29T04:07:47.940Z,3.38
2022-08-29T04:10:22.214Z,1.50
2022-08-29T04:12:54.455Z,3.60
2022-08-29T04:15:24.107Z,3.10
2022-08-29T04:17:54.523Z,5.40
2022-08-29T04:20:25.436Z,3.20
2022-08-29T04:22:55.689Z,2.70
2022-08-29T04:25:26.938Z,1.85
2022-08-29T04:27:55.820Z,2.72
2022-08-29T04:30:26.394Z,2.53
2022-08-29T04:32:54.826Z,1.58
2022-08-29T04:35:23.393Z,1.67
2022-08-29T04:37:51.614Z,2.75
2022-08-29T04:40:22.980Z,1.50
2022-08-29T04:42:52.787Z,1.95
2022-08-29T04:45:23.109Z,1.73
2022-08-29T04:47:51.727Z,1.70
2022-08-29T04:50:22.028Z,1.65
2022-08-29T04:52:51.876Z,3.40
2022-08-29T04:55:25.385Z,2.78
2022-08-29T04:57:57.106Z,1.55
2022-08-29T05:00:28.325Z,3.05
2022-08-29T05:02:56.950Z,1.63
2022-08-29T05:05:27.515Z,1.77
2022-08-29T05:07:55.732Z,2.78
2022-08-29T05:10:24.554Z,2.15
2022-08-29T05:12:54.151Z,3.42
2022-08-29T05:15:22.528Z,1.60
2022-08-29T05:17:50.818Z,2.47
2022-08-29T05:20:19.107Z,2.72
2022-08-29T05:22:47.390Z,2.22
2022-08-29T05:25:18.536Z,4.32
2022-08-29T05:27:47.712Z,2.80
2022-08-29T05:30:25.092Z,2.85
2022-08-29T05:33:03.767Z,2.78
2022-08-29T05:35:32.131Z,1.90
2022-08-29T05:38:00.379Z,4.25
2022-08-29T05:40:29.137Z,3.10
2022-08-29T05:42:57.372Z,2.08
2022-08-29T05:45:26.937Z,1.95
2022-08-29T05:47:56.369Z,2.03
2022-08-29T05:50:25.097Z,1.52
2022-08-29T05:52:53.305Z,4.85
2022-08-29T05:55:21.748Z,1.77
2022-08-29T05:57:51.781Z,3.33
2022-08-29T06:00:21.092Z,2.00
2022-08-29T06:02:51.173Z,1.48
2022-08-29T06:05:19.616Z,2.50
2022-08-29T06:07:48.469Z,2.50
2022-08-29T06:10:16.795Z,2.00
2022-08-29T06:12:45.024Z,1.65
2022-08-29T06:15:13.241Z,3.05
2022-08-29T06:17:41.403Z,2.15
2022-08-29T06:20:12.070Z,2.08
2022-08-29T06:22:40.734Z,2.35
2022-08-29T06:25:35.140Z,3.50
2022-08-29T06:27:58.452Z,2.72
2022-08-29T06:30:27.042Z,4.28
2022-08-29T06:32:55.323Z,1.88
2022-08-29T06:35:24.860Z,2.70
2022-08-29T06:37:53.433Z,3.15
2022-08-29T06:40:21.862Z,3.85
2022-08-29T06:42:50.169Z,1.65
2022-08-29T06:45:18.768Z,4.05
2022-08-29T06:47:48.583Z,1.63
2022-08-29T06:50:17.639Z,2.03
2022-08-29T06:52:47.398Z,2.47
2022-08-29T06:55:16.037Z,3.85
2022-08-29T06:57:51.999Z,2.08
2022-08-29T07:00:22.228Z,2.88
2022-08-29T07:02:52.583Z,2.13
2022-08-29T07:05:21.686Z,2.08
2022-08-29T07:07:52.329Z,2.92
2022-08-29T07:10:22.859Z,3.00
2022-08-29T07:12:52.305Z,2.47
2022-08-29T07:15:21.456Z,2.85
2022-08-29T07:17:50.008Z,2.58
2022-08-29T07:20:18.873Z,1.65
2022-08-29T07:22:51.362Z,1.73
2022-08-29T07:25:23.194Z,1.88
2022-08-29T07:27:52.244Z,1.92
2022-08-29T07:30:22.848Z,1.98
2022-08-29T07:32:51.475Z,2.45
2022-08-29T07:35:29.853Z,2.10
2022-08-29T07:38:01.199Z,2.00
2022-08-29T07:40:31.388Z,2.75
2022-08-29T07:42:59.826Z,2.00
2022-08-29T07:45:28.299Z,1.65
2022-08-29T07:47:57.431Z,3.30
2022-08-29T07:50:25.912Z,2.90
2022-08-29T07:52:54.388Z,4.35
2022-08-29T07:55:23.052Z,2.00
2022-08-29T07:57:54.346Z,1.60
2022-08-29T08:00:22.799Z,2.13
2022-08-29T08:02:51.454Z,2.03
2022-08-29T08:05:19.965Z,2.92
2022-08-29T08:07:55.385Z,2.00
2022-08-29T08:10:24.733Z,4.15
2022-08-29T08:12:54.741Z,2.75
2022-08-29T08:15:23.446Z,2.00
2022-08-29T08:17:51.948Z,2.63
2022-08-29T08:20:20.541Z,1.88
2022-08-29T08:22:49.024Z,2.67
2022-08-29T08:25:17.802Z,3.17
2022-08-29T08:27:54.276Z,6.78
2022-08-29T08:30:22.915Z,2.17
2022-08-29T08:32:55.072Z,3.00
2022-08-29T08:35:24.318Z,2.83
2022-08-29T08:37:53.375Z,4.93
2022-08-29T08:40:23.598Z,2.53
2022-08-29T08:42:52.489Z,3.28
2022-08-29T08:45:26.781Z,2.30
2022-08-29T08:47:56.856Z,5.03
2022-08-29T08:50:28.432Z,2.42
2022-08-29T08:52:59.889Z,3.42
2022-08-29T08:55:31.131Z,3.10
2022-08-29T08:58:03.383Z,5.20
2022-08-29T09:00:37.505Z,2.50
2022-08-29T09:03:07.910Z,3.28
2022-08-29T09:05:48.627Z,3.78
2022-08-29T09:08:23.967Z,3.47
2022-08-29T09:10:59.145Z,3.55
2022-08-29T09:13:41.607Z,2.47
2022-08-29T09:16:25.150Z,4.68
2022-08-29T09:19:04.255Z,5.63
2022-08-29T09:21:41.398Z,5.28
2022-08-29T09:24:14.725Z,7.18
2022-08-29T09:26:43.721Z,3.10
2022-08-29T09:29:13.928Z,3.78
2022-08-29T09:31:43.639Z,3.25
2022-08-29T09:34:15.560Z,1.90
2022-08-29T09:36:47.800Z,1.95
2022-08-29T09:39:23.306Z,2.55
2022-08-29T09:41:55.841Z,3.20
2022-08-29T09:44:26.987Z,5.43
2022-08-29T09:47:13.154Z,2.38
2022-08-29T09:49:44.295Z,3.13
2022-08-29T09:52:14.750Z,2.65
2022-08-29T09:54:43.910Z,2.75
2022-08-29T09:57:14.627Z,5.05
2022-08-29T09:59:45.357Z,4.47
2022-08-29T10:02:19.631Z,5.97
2022-08-29T10:04:50.706Z,4.88
2022-08-29T10:07:21.956Z,5.15
2022-08-29T10:09:58.081Z,6.00
2022-08-29T10:12:30.540Z,5.93
2022-08-29T10:15:02.386Z,4.50
2022-08-29T10:17:55.845Z,5.07
2022-08-29T10:20:28.705Z,3.33
2022-08-29T10:23:01.467Z,3.97
2022-08-29T10:25:35.571Z,4.95
2022-08-29T10:28:08.195Z,9.65
2022-08-29T10:30:42.735Z,7.05
2022-08-29T10:33:17.860Z,4.60
2022-08-29T10:35:54.610Z,8.43
2022-08-29T10:38:28.388Z,6.75
2022-08-29T10:41:02.321Z,10.18
2022-08-29T10:43:39.309Z,10.77
2022-08-29T10:46:20.346Z,9.52
2022-08-29T10:48:52.402Z,11.50
2022-08-29T10:51:26.991Z,8.80
2022-08-29T10:53:59.621Z,9.82
2022-08-29T10:56:30.235Z,6.60
2022-08-29T10:59:05.048Z,5.80
2022-08-29T11:01:36.831Z,7.70
2022-08-29T11:04:09.246Z,5.35
2022-08-29T11:06:42.450Z,5.43
2022-08-29T11:09:12.636Z,6.72
2022-08-29T11:11:43.047Z,11.02
2022-08-29T11:14:16.187Z,11.05
2022-08-29T11:16:47.135Z,8.90
2022-08-29T11:19:23.841Z,8.75
2022-08-29T11:21:55.535Z,8.30
2022-08-29T11:24:31.689Z,7.93
2022-08-29T11:27:07.615Z,9.43
2022-08-29T11:29:40.968Z,5.47
2022-08-29T11:32:11.650Z,7.47
2022-08-29T11:34:47.091Z,7.30
2022-08-29T11:37:27.989Z,6.15
2022-08-29T11:40:00.829Z,5.07
2022-08-29T11:45:27.835Z,5.82
2022-08-29T11:48:20.097Z,5.72
2022-08-29T11:50:49.232Z,6.35
2022-08-29T11:53:33.888Z,5.88
2022-08-29T11:56:21.121Z,8.82
2022-08-29T11:58:50.209Z,6.13
2022-08-29T12:01:33.466Z,8.60
2022-08-29T12:04:02.517Z,6.38
2022-08-29T12:06:35.083Z,6.93
2022-08-29T12:09:13.432Z,8.15
2022-08-29T12:12:01.345Z,7.43
2022-08-29T12:14:37.501Z,7.40
2022-08-29T12:17:08.168Z,7.72
2022-08-29T12:19:50.693Z,6.60
2022-08-29T12:22:37.499Z,5.75
2022-08-29T12:25:25.789Z,4.25
2022-08-29T12:28:02.234Z,8.07
2022-08-29T12:30:34.288Z,7.80
2022-08-29T12:33:08.630Z,5.50
2022-08-29T12:35:46.989Z,5.68
2022-08-29T12:38:25.255Z,7.38
2022-08-29T12:41:08.070Z,4.70
2022-08-29T12:43:41.337Z,4.82
2022-08-29T12:46:12.058Z,4.60
2022-08-29T12:48:42.965Z,6.07
2022-08-29T12:51:29.541Z,6.45
2022-08-29T12:53:57.978Z,5.38
2022-08-29T12:56:27.770Z,3.40
2022-08-29T12:58:57.881Z,5.05
2022-08-29T13:01:30.992Z,4.10
2022-08-29T13:04:04.857Z,4.30
2022-08-29T13:06:34.478Z,3.90
2022-08-29T13:09:03.051Z,4.95
2022-08-29T13:11:33.558Z,4.18
2022-08-29T13:14:06.578Z,3.50
2022-08-29T13:16:35.113Z,6.15
2022-08-29T13:19:11.863Z,4.88
2022-08-29T13:21:40.462Z,5.32
2022-08-29T13:24:12.623Z,4.38
2022-08-29T13:26:50.693Z,6.05
2022-08-29T13:29:36.011Z,2.85
2022-08-29T13:32:23.128Z,4.65
2022-08-29T13:35:01.699Z,3.88
2022-08-29T13:37:31.118Z,4.97
2022-08-29T13:40:19.689Z,4.63
2022-08-29T13:42:49.576Z,3.40
2022-08-29T13:45:22.991Z,3.83
2022-08-29T13:47:56.216Z,5.57
2022-08-29T13:50:25.022Z,4.47
2022-08-29T13:52:54.036Z,5.10
2022-08-29T13:55:23.029Z,4.38
2022-08-29T13:57:53.869Z,9.70
2022-08-29T14:00:32.400Z,3.00
2022-08-29T14:03:05.504Z,3.47
2022-08-29T14:05:35.300Z,4.68
2022-08-29T14:08:03.958Z,5.20
2022-08-29T14:10:32.441Z,4.80
2022-08-29T14:13:02.329Z,4.10
2022-08-29T14:15:30.833Z,3.72
2022-08-29T14:17:59.581Z,3.15
2022-08-29T14:20:28.099Z,3.95
2022-08-29T14:22:56.800Z,3.00
2022-08-29T14:25:25.463Z,3.15
2022-08-29T14:27:54.996Z,2.63
2022-08-29T14:30:26.013Z,3.03
2022-08-29T14:32:54.837Z,5.07
2022-08-29T14:35:26.778Z,2.33
2022-08-29T14:38:00.588Z,3.00
2022-08-29T14:40:29.554Z,3.25
2022-08-29T14:42:58.406Z,3.20
2022-08-29T14:45:28.571Z,3.00
2022-08-29T14:47:57.070Z,2.90
2022-08-29T14:50:25.636Z,4.45
2022-08-29T14:52:54.322Z,4.72
2022-08-29T14:55:23.465Z,5.38
2022-08-29T14:57:51.912Z,11.63
2022-08-29T15:00:21.561Z,3.55
2022-08-29T15:02:51.447Z,4.60
2022-08-29T15:05:20.319Z,2.67
2022-08-29T15:07:48.755Z,2.90
2022-08-29T15:10:18.475Z,7.25
2022-08-29T15:12:47.044Z,6.78
2022-08-29T15:15:15.556Z,4.18
2022-08-29T15:17:44.655Z,5.18
2022-08-29T15:20:35.404Z,2.95
2022-08-29T15:23:03.978Z,3.65
2022-08-29T15:25:32.603Z,3.47
2022-08-29T15:28:01.125Z,3.88
2022-08-29T15:30:29.613Z,4.50
2022-08-29T15:32:58.152Z,3.13
2022-08-29T15:35:28.110Z,3.05
2022-08-29T15:37:56.537Z,2.60
2022-08-29T15:40:25.259Z,4.82
2022-08-29T15:42:53.698Z,3.63
2022-08-29T15:45:22.508Z,2.60
2022-08-29T15:47:51.509Z,3.83
2022-08-29T15:50:22.875Z,6.22
2022-08-29T15:52:52.728Z,2.70
2022-08-29T15:55:21.388Z,2.55
2022-08-29T15:57:52.475Z,2.92
2022-08-29T16:00:29.695Z,7.55
2022-08-29T16:02:59.728Z,2.90
2022-08-29T16:05:28.574Z,2.60
2022-08-29T16:07:58.369Z,3.80
2022-08-29T16:10:26.835Z,5.53
2022-08-29T16:12:55.333Z,2.97
2022-08-29T16:15:24.021Z,2.80
2022-08-29T16:17:52.688Z,3.40
2022-08-29T16:20:21.670Z,3.03
2022-08-29T16:22:50.274Z,3.22
2022-08-29T16:25:20.478Z,4.07
2022-08-29T16:27:48.895Z,3.83
2022-08-29T16:30:17.988Z,2.38
2022-08-29T16:32:46.846Z,2.90
2022-08-29T16:35:16.300Z,3.28
2022-08-29T16:37:44.799Z,5.00
2022-08-29T16:40:17.161Z,2.42
2022-08-29T16:42:55.640Z,3.80
2022-08-29T16:45:24.499Z,3.00
2022-08-29T16:47:57.205Z,2.47
2022-08-29T16:50:26.198Z,3.90
2022-08-29T16:52:54.784Z,4.35
2022-08-29T16:55:23.369Z,2.53
2022-08-29T16:58:11.242Z,3.95
2022-08-29T17:00:40.508Z,3.00
2022-08-29T17:03:09.078Z,3.88
2022-08-29T17:05:37.573Z,3.38
2022-08-29T17:08:05.266Z,2.53
2022-08-29T17:10:32.809Z,2.78
2022-08-29T17:13:01.470Z,2.53
2022-08-29T17:15:28.767Z,2.58
2022-08-29T17:17:57.377Z,3.47
2022-08-29T17:20:25.879Z,2.70
2022-08-29T17:22:54.577Z,7.05
2022-08-29T17:25:23.412Z,9.02
2022-08-29T17:28:14.226Z,3.13
2022-08-29T17:30:41.769Z,5.57
2022-08-29T17:33:11.695Z,4.85
2022-08-29T17:35:40.442Z,4.63
2022-08-29T17:38:09.120Z,3.40
2022-08-29T17:40:38.336Z,3.08
2022-08-29T17:43:09.034Z,6.63
2022-08-29T17:45:38.760Z,3.63
2022-08-29T17:48:08.768Z,3.85
2022-08-29T17:50:37.568Z,6.68
2022-08-29T17:53:06.038Z,2.50
2022-08-29T17:55:34.596Z,3.63
2022-08-29T17:58:03.046Z,3.90
2022-08-29T18:00:31.644Z,4.95
2022-08-29T18:03:01.122Z,2.55
2022-08-29T18:05:31.079Z,2.75
2022-08-29T18:07:59.571Z,4.30
2022-08-29T18:10:28.208Z,2.75
2022-08-29T18:12:56.708Z,4.20
2022-08-29T18:15:25.146Z,3.78
2022-08-29T18:17:54.253Z,3.78
2022-08-29T18:20:23.309Z,3.25
2022-08-29T18:22:53.187Z,6.22
2022-08-29T18:25:23.993Z,3.33
2022-08-29T18:27:52.476Z,4.22
2022-08-29T18:30:21.173Z,2.83
2022-08-29T18:32:49.680Z,3.10
2022-08-29T18:35:18.815Z,6.78
2022-08-29T18:37:47.298Z,5.03
2022-08-29T18:40:17.238Z,3.47
2022-08-29T18:42:45.762Z,6.72
2022-08-29T18:45:14.305Z,44.63
2022-08-29T18:47:42.754Z,65.25
2022-08-29T18:50:29.484Z,21.65
2022-08-29T18:52:57.941Z,8.57
2022-08-29T18:55:27.946Z,3.97
2022-08-29T18:57:56.532Z,3.17
2022-08-29T19:00:26.112Z,8.00
2022-08-29T19:02:55.079Z,2.90
2022-08-29T19:05:24.429Z,6.65
2022-08-29T19:07:53.112Z,27.52
2022-08-29T19:10:21.700Z,33.65
2022-08-29T19:12:51.673Z,14.13
2022-08-29T19:15:21.200Z,5.22
2022-08-29T19:17:49.820Z,3.63
2022-08-29T19:20:38.388Z,5.75
2022-08-29T19:23:07.462Z,5.38
2022-08-29T19:25:35.959Z,3.10
2022-08-29T19:28:06.004Z,5.50
2022-08-29T19:30:34.728Z,3.30
2022-08-29T19:33:04.649Z,3.35
2022-08-29T19:35:33.080Z,3.75
2022-08-29T19:38:01.514Z,4.03
2022-08-29T19:40:32.677Z,4.97
2022-08-29T19:43:04.421Z,3.20
2022-08-29T19:45:44.381Z,6.85
2022-08-29T19:48:15.374Z,5.22
2022-08-29T19:50:47.627Z,4.88
2022-08-29T19:53:24.672Z,4.15
2022-08-29T19:55:55.241Z,32.60
2022-08-29T19:58:25.041Z,6.53
2022-08-29T20:01:01.882Z,4.55
2022-08-29T20:03:30.514Z,2.92
2022-08-29T20:05:59.655Z,3.13
2022-08-29T20:08:29.170Z,4.65
2022-08-29T20:10:59.737Z,5.05
2022-08-29T20:13:34.074Z,3.70
2022-08-29T20:16:11.951Z,3.17
2022-08-29T20:18:40.656Z,3.08
2022-08-29T20:21:09.188Z,4.75
2022-08-29T20:23:43.582Z,3.33
2022-08-29T20:26:18.725Z,4.40
2022-08-29T20:28:47.391Z,3.35
2022-08-29T20:31:17.369Z,3.17
2022-08-29T20:33:47.546Z,4.20
2022-08-29T20:36:38.998Z,2.92
2022-08-29T20:39:08.115Z,3.88
2022-08-29T20:41:36.822Z,3.15
2022-08-29T20:44:07.788Z,3.53
2022-08-29T20:46:41.129Z,3.08
2022-08-29T20:49:09.783Z,2.95
2022-08-29T20:51:38.361Z,3.58
2022-08-29T20:54:07.420Z,4.93
2022-08-29T20:56:35.886Z,2.85
2022-08-29T20:59:04.388Z,3.42
2022-08-29T21:01:33.245Z,4.05
2022-08-29T21:04:21.419Z,2.97
2022-08-29T21:06:50.247Z,5.00
2022-08-29T21:09:18.798Z,3.00
2022-08-29T21:11:47.315Z,4.20
2022-08-29T21:14:15.802Z,2.42
2022-08-29T21:16:44.221Z,2.47
2022-08-29T21:19:14.060Z,2.70
2022-08-29T21:21:42.735Z,2.50
2022-08-29T21:24:11.609Z,5.63
2022-08-29T21:26:40.822Z,3.45
2022-08-29T21:29:09.514Z,2.63
2022-08-29T21:31:38.311Z,2.47
2022-08-29T21:34:07.333Z,3.28
2022-08-29T21:36:37.291Z,2.40
2022-08-29T21:39:06.786Z,4.03
2022-08-29T21:41:35.455Z,3.15
2022-08-29T21:44:04.243Z,4.07
2022-08-29T21:46:34.081Z,2.88
2022-08-29T21:49:04.638Z,2.15
2022-08-29T21:51:34.507Z,2.83
2022-08-29T21:54:04.935Z,2.40
2022-08-29T21:56:34.296Z,3.08
2022-08-29T21:59:03.893Z,6.32
2022-08-29T22:01:34.037Z,5.00
2022-08-29T22:04:03.658Z,3.33
2022-08-29T22:06:33.737Z,2.00
2022-08-29T22:09:02.274Z,2.38
2022-08-29T22:11:37.178Z,2.63
2022-08-29T22:14:07.171Z,4.85
2022-08-29T22:16:35.633Z,2.63
2022-08-29T22:19:05.633Z,4.55
2022-08-29T22:21:34.962Z,3.67
2022-08-29T22:24:04.086Z,3.30
2022-08-29T22:26:33.977Z,2.47
2022-08-29T22:29:02.657Z,2.40
2022-08-29T22:31:31.977Z,2.53
2022-08-29T22:34:00.671Z,4.55
2022-08-29T22:36:29.227Z,2.40
2022-08-29T22:38:57.737Z,2.10
2022-08-29T22:41:26.505Z,3.35
2022-08-29T22:44:37.573Z,2.90
2022-08-29T22:46:45.681Z,2.72
2022-08-29T22:49:14.210Z,2.75
2022-08-29T22:51:42.707Z,3.33
2022-08-29T22:54:28.921Z,2.03
2022-08-29T22:56:57.411Z,3.38
2022-08-29T22:59:27.224Z,2.97
2022-08-29T23:01:56.215Z,3.40
2022-08-29T23:04:24.843Z,4.28
2022-08-29T23:06:53.322Z,2.75
2022-08-29T23:09:21.896Z,2.47
2022-08-29T23:11:50.431Z,3.17
2022-08-29T23:14:20.748Z,3.50
2022-08-29T23:16:51.130Z,2.60
2022-08-29T23:19:19.744Z,2.60
2022-08-29T23:21:48.255Z,2.33
2022-08-29T23:24:16.714Z,2.42
2022-08-29T23:26:45.225Z,2.47
2022-08-29T23:29:13.815Z,2.83
2022-08-29T23:31:42.277Z,2.10
2022-08-29T23:34:12.069Z,3.55
2022-08-29T23:36:40.558Z,4.55
2022-08-29T23:39:09.316Z,2.08
2022-08-29T23:41:37.828Z,2.42
2022-08-29T23:44:06.941Z,3.15
2022-08-29T23:46:36.951Z,2.38
2022-08-29T23:49:05.970Z,2.13
2022-08-29T23:51:35.817Z,3.60
2022-08-29T23:54:04.385Z,2.20
2022-08-29T23:56:32.921Z,2.50
2022-08-29T23:59:01.663Z,3.40
