createdAt,value
2022-11-06T00:01:27.347Z,-28.1
2022-11-06T00:03:28.470Z,-28.3
2022-11-06T00:05:29.970Z,-28.2
2022-11-06T00:07:31.057Z,-28.3
2022-11-06T00:09:32.922Z,-28.2
2022-11-06T00:11:34.416Z,-28.3
2022-11-06T00:15:37.082Z,-28.3
2022-11-06T00:17:39.013Z,-28.3
2022-11-06T00:19:40.406Z,-28.3
2022-11-06T00:21:42.241Z,-28.5
2022-11-06T00:23:43.662Z,-28.4
2022-11-06T00:25:45.560Z,-28.4
2022-11-06T00:27:47.390Z,-28.4
2022-11-06T00:29:49.014Z,-28.3
2022-11-06T00:31:50.897Z,-28.4
2022-11-06T00:33:52.402Z,-28.3
2022-11-06T00:35:53.835Z,-28.4
2022-11-06T00:37:55.739Z,-28.3
2022-11-06T00:39:57.066Z,-28.2
2022-11-06T00:41:58.514Z,-28.4
2022-11-06T00:43:59.612Z,-28.3
2022-11-06T00:46:01.024Z,-28.3
2022-11-06T00:48:02.384Z,-28.3
2022-11-06T00:50:03.933Z,-28.3
2022-11-06T00:52:05.163Z,-28.5
2022-11-06T00:54:06.391Z,-28.2
2022-11-06T01:00:10.866Z,-28.4
2022-11-06T01:02:12.767Z,-28.4
2022-11-06T01:04:14.565Z,-28.4
2022-11-06T01:06:15.544Z,-28.4
2022-11-06T01:08:17.312Z,-28.6
2022-11-06T01:10:18.702Z,-28.4
2022-11-06T01:14:21.133Z,-28.1
2022-11-06T01:16:22.529Z,-28.2
2022-11-06T01:18:23.600Z,-28
2022-11-06T01:20:25.581Z,-28.4
2022-11-06T01:26:38.067Z,-28.3
2022-11-06T01:28:31.255Z,-28.5
2022-11-06T01:30:32.284Z,-28.4
2022-11-06T01:32:34.090Z,-28.4
2022-11-06T01:34:35.378Z,-28.3
2022-11-06T01:36:37.247Z,-28.4
2022-11-06T01:38:38.977Z,-28.3
2022-11-06T01:40:40.740Z,-28.4
2022-11-06T01:42:42.165Z,-28.5
2022-11-06T01:44:43.871Z,-28.2
2022-11-06T01:46:45.798Z,-28.5
2022-11-06T01:48:47.157Z,-28.2
2022-11-06T01:52:50.391Z,-28.4
2022-11-06T01:54:51.696Z,-28.2
2022-11-06T01:56:53.309Z,-28.4
2022-11-06T01:58:55.211Z,-28.2
2022-11-06T02:00:56.703Z,-28.2
2022-11-06T02:02:58.565Z,-28
2022-11-06T02:04:59.586Z,-28.3
2022-11-06T02:07:00.968Z,-28.2
2022-11-06T02:09:02.221Z,-28.4
2022-11-06T02:15:07.296Z,-28.4
2022-11-06T02:17:08.924Z,-28.2
2022-11-06T02:19:10.247Z,-28.4
2022-11-06T02:21:11.268Z,-28.3
2022-11-06T02:23:12.421Z,-28.3
2022-11-06T02:25:13.863Z,-28.3
2022-11-06T02:29:16.891Z,-28.4
2022-11-06T02:31:18.166Z,-28.2
2022-11-06T02:35:21.040Z,-28.4
2022-11-06T02:39:23.834Z,-28.4
2022-11-06T02:41:24.912Z,-28
2022-11-06T02:45:27.757Z,-28.3
2022-11-06T02:47:29.158Z,-28.4
2022-11-06T02:49:30.717Z,-28.2
2022-11-06T02:51:32.289Z,-28.1
2022-11-06T02:55:35.690Z,-28.1
2022-11-06T02:57:36.790Z,-28.3
2022-11-06T02:59:38.044Z,-28.5
2022-11-06T03:01:39.391Z,-28.5
2022-11-06T03:05:42.110Z,-28.4
2022-11-06T03:07:43.553Z,-28.3
2022-11-06T03:09:44.993Z,-28.2
2022-11-06T03:11:46.578Z,-28.2
2022-11-06T03:13:48.460Z,-28.3
2022-11-06T03:15:49.640Z,-28.7
2022-11-06T03:17:50.917Z,-28
2022-11-06T03:19:51.974Z,-28.5
2022-11-06T03:21:53.460Z,-28.2
2022-11-06T03:23:55.194Z,-28.4
2022-11-06T03:27:59.007Z,-28.2
2022-11-06T03:30:00.932Z,-28.3
2022-11-06T03:32:02.475Z,-28.6
2022-11-06T03:34:04.476Z,-28.4
2022-11-06T03:40:09.394Z,-28.4
2022-11-06T03:42:10.597Z,-28.4
2022-11-06T03:44:11.898Z,-28.2
2022-11-06T03:46:13.098Z,-28.4
2022-11-06T03:48:14.977Z,-28.2
2022-11-06T03:50:16.759Z,-28.4
2022-11-06T03:52:18.421Z,-28.7
2022-11-06T03:54:20.315Z,-28.1
2022-11-06T03:56:21.583Z,-28.3
2022-11-06T03:58:22.653Z,-28.5
2022-11-06T04:00:23.675Z,-28.5
2022-11-06T04:02:25.492Z,-28.4
2022-11-06T04:04:26.915Z,-28.1
2022-11-06T04:06:27.974Z,-28.3
2022-11-06T04:10:31.214Z,-28.3
2022-11-06T04:12:32.423Z,-28.2
2022-11-06T04:14:33.887Z,-28.4
2022-11-06T04:16:35.833Z,-28.3
2022-11-06T04:22:39.886Z,-28.3
2022-11-06T04:24:41.292Z,-28
2022-11-06T04:26:42.470Z,-28.3
2022-11-06T04:28:44.433Z,-28.3
2022-11-06T04:30:45.716Z,-28.4
2022-11-06T04:32:47.437Z,-28.5
2022-11-06T04:36:50.981Z,-28.2
2022-11-06T04:38:52.363Z,-28.3
2022-11-06T04:40:53.513Z,-28.2
2022-11-06T04:42:54.599Z,-28.2
2022-11-06T04:44:56.354Z,-28.2
2022-11-06T04:46:58.167Z,-28.4
2022-11-06T04:49:00.054Z,-28.2
2022-11-06T04:51:01.577Z,-28.4
2022-11-06T04:53:03.389Z,-28.2
2022-11-06T04:55:04.654Z,-28.4
2022-11-06T04:59:08.326Z,-28.2
2022-11-06T05:01:10.057Z,-28.2
2022-11-06T05:03:11.865Z,-28.3
2022-11-06T05:05:57.819Z,-28.5
2022-11-06T05:07:59.737Z,-28.4
2022-11-06T05:10:01.406Z,-27.9
2022-11-06T05:16:06.160Z,-28.4
2022-11-06T05:18:07.452Z,-28.6
2022-11-06T05:20:09.441Z,-28.4
2022-11-06T05:22:10.591Z,-28.5
2022-11-06T05:24:12.224Z,-28
2022-11-06T05:26:13.668Z,-28.4
2022-11-06T05:28:15.742Z,-28.3
2022-11-06T05:30:17.354Z,-28.2
2022-11-06T05:32:18.967Z,-28.4
2022-11-06T05:36:21.204Z,-28.2
2022-11-06T05:38:22.391Z,-28
2022-11-06T05:40:24.263Z,-28.2
2022-11-06T05:42:26.256Z,-28.2
2022-11-06T05:44:28.246Z,-28.5
2022-11-06T05:46:47.424Z,-28.3
2022-11-06T05:48:31.103Z,-28.2
2022-11-06T05:50:32.945Z,-28.3
2022-11-06T05:52:34.239Z,-28.3
2022-11-06T05:58:39.603Z,-28.4
2022-11-06T06:00:41.491Z,-28.2
2022-11-06T06:02:43.555Z,-28.2
2022-11-06T06:04:45.160Z,-28.2
2022-11-06T06:06:46.915Z,-28.4
2022-11-06T06:08:48.346Z,-28.2
2022-11-06T06:10:49.446Z,-28.2
2022-11-06T06:12:50.823Z,-28.3
2022-11-06T06:14:52.097Z,-28.3
2022-11-06T06:18:55.299Z,-28
2022-11-06T06:20:56.982Z,-28.2
2022-11-06T06:22:58.451Z,-28
2022-11-06T06:25:00.498Z,-28.4
2022-11-06T06:27:01.681Z,-28.4
2022-11-06T06:29:02.922Z,-28.3
2022-11-06T06:31:04.633Z,-28.5
2022-11-06T06:33:05.979Z,-28.4
2022-11-06T06:35:07.431Z,-28.2
2022-11-06T06:41:12.990Z,-28.3
2022-11-06T06:43:14.766Z,-28.3
2022-11-06T06:45:16.233Z,-28.4
2022-11-06T06:47:17.935Z,-28.5
2022-11-06T06:49:19.757Z,-28
2022-11-06T06:51:23.652Z,-28
2022-11-06T06:55:24.317Z,-28.2
2022-11-06T06:57:25.672Z,-28.5
2022-11-06T07:01:29.016Z,-28.4
2022-11-06T07:03:30.084Z,-28.2
2022-11-06T07:05:31.965Z,-28
2022-11-06T07:07:33.010Z,-28.3
2022-11-06T07:11:35.681Z,4.3
2022-11-06T07:13:36.798Z,10.5
2022-11-06T07:15:38.292Z,31.6
2022-11-06T07:17:39.519Z,20.7
2022-11-06T07:19:40.678Z,24.3
2022-11-06T07:21:41.719Z,32.3
2022-11-06T07:23:42.905Z,29.2
2022-11-06T07:27:45.869Z,31
2022-11-06T07:29:47.326Z,64.69
2022-11-06T07:31:48.985Z,81.4
2022-11-06T07:33:50.995Z,81.5
2022-11-06T07:35:52.372Z,81.3
2022-11-06T07:37:54.910Z,81.3
2022-11-06T07:39:56.034Z,81.6
2022-11-06T07:41:57.480Z,81.5
2022-11-06T07:43:58.717Z,37.8
2022-11-06T07:45:59.938Z,53.1
2022-11-06T07:48:10.587Z,81.6
2022-11-06T07:50:12.095Z,81.5
2022-11-06T07:52:04.900Z,81.6
2022-11-06T07:54:06.670Z,81.5
2022-11-06T07:56:07.817Z,81.4
2022-11-06T07:58:09.079Z,81.3
2022-11-06T08:00:10.801Z,80.8
2022-11-06T08:04:13.339Z,80.4
2022-11-06T08:06:14.606Z,80.1
2022-11-06T08:08:17.272Z,80.19
2022-11-06T08:10:19.196Z,80.1
2022-11-06T08:12:21.402Z,79.5
2022-11-06T08:14:22.746Z,79.19
2022-11-06T08:16:23.771Z,79
2022-11-06T08:18:25.767Z,78.5
2022-11-06T08:20:26.860Z,78.19
2022-11-06T08:22:28.168Z,77.3
2022-11-06T08:24:28.964Z,77
2022-11-06T08:26:30.668Z,76.4
2022-11-06T08:28:32.017Z,75.9
2022-11-06T08:30:34.122Z,75.4
2022-11-06T08:32:35.162Z,74.69
2022-11-06T08:36:37.509Z,73.69
2022-11-06T08:38:38.497Z,73.1
2022-11-06T08:40:39.785Z,72.69
2022-11-06T08:42:41.560Z,71.6
2022-11-06T08:44:43.373Z,71.19
2022-11-06T08:48:46.181Z,70.1
2022-11-06T08:50:47.575Z,69.19
2022-11-06T08:52:49.524Z,68.6
2022-11-06T08:54:50.462Z,68.1
2022-11-06T08:56:51.917Z,67.3
2022-11-06T08:58:55.651Z,66.19
2022-11-06T09:00:54.788Z,65
2022-11-06T09:02:56.310Z,64.5
2022-11-06T09:04:57.216Z,63.5
2022-11-06T09:06:58.849Z,62.9
2022-11-06T09:09:00.631Z,61.8
2022-11-06T09:11:01.837Z,60.6
2022-11-06T09:13:02.979Z,59.6
2022-11-06T09:15:03.976Z,58.1
2022-11-06T09:17:05.118Z,57.4
2022-11-06T09:19:06.706Z,56
2022-11-06T09:23:09.190Z,53
2022-11-06T09:25:10.344Z,52.6
2022-11-06T09:31:14.445Z,47.7
2022-11-06T09:33:16.421Z,47.1
2022-11-06T09:35:17.441Z,45.4
2022-11-06T09:37:18.430Z,43.9
2022-11-06T09:39:20.191Z,42.4
2022-11-06T09:41:21.280Z,42
2022-11-06T09:43:37.379Z,40.09
2022-11-06T09:45:24.313Z,38.59
2022-11-06T09:47:26.143Z,38.3
2022-11-06T09:49:27.506Z,36
2022-11-06T09:51:29.161Z,34.59
2022-11-06T09:53:30.718Z,32.59
2022-11-06T09:55:32.213Z,31.9
2022-11-06T09:57:33.414Z,30.8
2022-11-06T09:59:34.627Z,30.1
2022-11-06T10:01:36.487Z,28.1
2022-11-06T10:03:37.447Z,27.9
2022-11-06T10:05:39.211Z,27
2022-11-06T10:07:40.751Z,25.1
2022-11-06T10:09:42.230Z,24.9
2022-11-06T10:11:43.893Z,23.5
2022-11-06T10:13:45.155Z,23
2022-11-06T10:15:46.564Z,22.7
2022-11-06T10:17:48.294Z,21.6
2022-11-06T10:19:49.176Z,20.29
2022-11-06T10:21:50.888Z,19.1
2022-11-06T10:23:51.811Z,18.9
2022-11-06T10:27:54.668Z,15.3
2022-11-06T10:29:56.332Z,15.9
2022-11-06T10:31:57.855Z,14.9
2022-11-06T10:33:58.950Z,12.6
2022-11-06T10:36:00.737Z,13.4
2022-11-06T10:38:01.813Z,14.3
2022-11-06T10:40:02.814Z,12.7
2022-11-06T10:42:04.483Z,12.5
2022-11-06T10:44:05.676Z,11.6
2022-11-06T10:46:07.165Z,11.4
2022-11-06T10:48:08.729Z,10.9
2022-11-06T10:50:09.889Z,10.3
2022-11-06T10:52:11.371Z,9.2
2022-11-06T10:54:13.089Z,-28.4
2022-11-06T10:56:18.500Z,-28.2
2022-11-06T11:00:17.729Z,-28.2
2022-11-06T11:02:19.154Z,-28.3
2022-11-06T11:04:20.696Z,-28.4
2022-11-06T11:06:21.825Z,-28.1
2022-11-06T11:12:25.831Z,-28.3
2022-11-06T11:14:27.575Z,-28.3
2022-11-06T11:16:29.294Z,-28.4
2022-11-06T11:18:31.013Z,-28.1
2022-11-06T11:20:32.250Z,-28.3
2022-11-06T11:22:34.034Z,-28.1
2022-11-06T11:24:35.795Z,-28.2
2022-11-06T11:26:37.453Z,-28.3
2022-11-06T11:28:39.085Z,-28.2
2022-11-06T11:30:40.644Z,-28.3
2022-11-06T11:32:42.458Z,-28.4
2022-11-06T11:34:48.383Z,-28.3
2022-11-06T11:36:44.710Z,-28.5
2022-11-06T11:38:46.281Z,-28.3
2022-11-06T11:42:48.786Z,-28
2022-11-06T11:44:50.637Z,-28.3
2022-11-06T11:46:52.271Z,-27.9
2022-11-06T11:48:54.014Z,-28.4
2022-11-06T11:49:37.804Z,-28.3
2022-11-06T11:53:40.666Z,-28.5
2022-11-06T11:55:42.013Z,-28.3
2022-11-06T11:57:43.724Z,-28.2
2022-11-06T11:59:45.426Z,-28.4
2022-11-06T12:01:46.894Z,-28.2
2022-11-06T12:03:47.774Z,-28.5
2022-11-06T12:05:48.749Z,-28.5
2022-11-06T12:07:49.765Z,-28.2
2022-11-06T12:09:50.957Z,-28.1
2022-11-06T12:11:51.912Z,-28.3
2022-11-06T12:13:53.066Z,-28
2022-11-06T12:15:54.089Z,-28.5
2022-11-06T12:17:55.882Z,-28
2022-11-06T12:19:57.044Z,-28
2022-11-06T12:21:58.380Z,-28.4
2022-11-06T12:23:59.588Z,-28.3
2022-11-06T12:26:01.194Z,-28.4
2022-11-06T12:30:03.782Z,-28.3
2022-11-06T12:32:04.802Z,-28.2
2022-11-06T12:36:08.181Z,-28.2
2022-11-06T12:38:09.487Z,-28.2
2022-11-06T12:40:10.893Z,-28.2
2022-11-06T12:42:12.720Z,-28.5
2022-11-06T12:48:17.540Z,-28.4
2022-11-06T12:50:18.947Z,-28.1
2022-11-06T12:52:20.786Z,-28.2
2022-11-06T12:54:22.519Z,-28.2
2022-11-06T12:56:23.826Z,-27.8
2022-11-06T12:58:25.704Z,-28.1
2022-11-06T13:02:29.415Z,-28.5
2022-11-06T13:04:30.308Z,-28.1
2022-11-06T13:06:31.608Z,-28
2022-11-06T13:08:33.253Z,-28.2
2022-11-06T13:14:36.735Z,-28.4
2022-11-06T13:16:38.280Z,-28.3
2022-11-06T13:18:39.552Z,-28.4
2022-11-06T13:20:41.111Z,-28.2
2022-11-06T13:22:42.925Z,-28.2
2022-11-06T13:24:44.773Z,-28.4
2022-11-06T13:28:47.985Z,-28.5
2022-11-06T13:30:49.475Z,-28.4
2022-11-06T13:32:53.733Z,-28.2
2022-11-06T13:34:52.703Z,-28.3
2022-11-06T13:38:56.187Z,-28.5
2022-11-06T13:41:02.283Z,-28.3
2022-11-06T13:42:58.539Z,-28.4
2022-11-06T13:44:59.796Z,-28.5
2022-11-06T13:47:01.363Z,-28.3
2022-11-06T13:49:03.206Z,-28.2
2022-11-06T13:51:04.894Z,-28.3
2022-11-06T13:57:09.059Z,-28.3
2022-11-06T14:01:12.077Z,-28.3
2022-11-06T14:03:13.188Z,-28.2
2022-11-06T14:05:14.687Z,-28.2
2022-11-06T14:07:16.006Z,-28.2
2022-11-06T14:13:19.770Z,-28.4
2022-11-06T14:15:21.159Z,-16.4
2022-11-06T14:17:22.481Z,-10.5
2022-11-06T14:19:24.286Z,-13.9
2022-11-06T14:21:25.473Z,-19.4
2022-11-06T14:23:26.937Z,-21.3
2022-11-06T14:25:28.740Z,-24
2022-11-06T14:27:30.048Z,-25.4
2022-11-06T14:29:31.888Z,-18.5
2022-11-06T14:31:33.720Z,-22.6
2022-11-06T14:33:34.793Z,-25
2022-11-06T14:35:36.748Z,-26.7
2022-11-06T14:37:38.631Z,-28.4
2022-11-06T14:39:40.284Z,-28.1
2022-11-06T14:43:42.639Z,-28.3
2022-11-06T14:45:43.997Z,-28.4
2022-11-06T14:47:44.999Z,-28.2
2022-11-06T14:49:46.071Z,-28.3
2022-11-06T14:51:47.762Z,-28.4
2022-11-06T14:55:51.044Z,-28.2
2022-11-06T14:57:52.771Z,-28.3
2022-11-06T14:59:54.371Z,-28.4
2022-11-06T15:01:55.815Z,-28.3
2022-11-06T15:03:57.288Z,-28.3
2022-11-06T15:05:58.355Z,-28.5
2022-11-06T15:10:01.208Z,-28.2
2022-11-06T15:12:02.669Z,-28.2
2022-11-06T15:14:07.849Z,-28.5
2022-11-06T15:16:04.733Z,-28.2
2022-11-06T15:18:05.772Z,-28.3
2022-11-06T15:20:07.533Z,-27.9
2022-11-06T15:22:09.396Z,-28.3
2022-11-06T15:24:10.360Z,-28
2022-11-06T15:26:11.429Z,-28.5
2022-11-06T15:28:13.320Z,-28.1
2022-11-06T15:32:16.283Z,-28.1
2022-11-06T15:34:18.200Z,-28.4
2022-11-06T15:36:19.602Z,-28
2022-11-06T15:38:21.262Z,-28
2022-11-06T15:40:22.684Z,-28.2
2022-11-06T15:42:24.255Z,-28.2
2022-11-06T15:44:25.598Z,-28.2
2022-11-06T15:46:27.012Z,-28.3
2022-11-06T15:48:28.358Z,-28.4
2022-11-06T15:52:30.963Z,-28.2
2022-11-06T15:54:32.565Z,-28
2022-11-06T15:56:33.598Z,-28.2
2022-11-06T15:58:34.880Z,-28.2
2022-11-06T16:02:38.214Z,-28
2022-11-06T16:04:40.049Z,-28.5
2022-11-06T16:08:43.095Z,-28.5
2022-11-06T16:10:44.272Z,-28.3
2022-11-06T16:12:46.127Z,-27.9
2022-11-06T16:14:47.148Z,-27.9
2022-11-06T16:20:51.904Z,-28.2
2022-11-06T16:22:53.336Z,-28.2
2022-11-06T16:24:54.600Z,-28.2
2022-11-06T16:26:56.543Z,-28.2
2022-11-06T16:28:58.324Z,-28.3
2022-11-06T16:30:59.286Z,-28.4
2022-11-06T16:33:01.167Z,-28.3
2022-11-06T16:35:02.857Z,-28.5
2022-11-06T16:37:04.654Z,-28.3
2022-11-06T16:39:06.516Z,-28.4
2022-11-06T16:41:07.703Z,-28.3
2022-11-06T16:43:09.342Z,-28
2022-11-06T16:45:10.785Z,-28.4
2022-11-06T16:47:12.252Z,-28.3
2022-11-06T16:49:13.621Z,-28.3
2022-11-06T16:51:15.045Z,-28
2022-11-06T16:53:16.738Z,-28.1
2022-11-06T16:55:17.611Z,-28.4
2022-11-06T16:57:18.731Z,-28.4
2022-11-06T16:59:20.458Z,-28
2022-11-06T17:01:22.469Z,-28.4
2022-11-06T17:03:23.331Z,-28.4
2022-11-06T17:07:26.539Z,-28.4
2022-11-06T17:09:28.216Z,-28.4
2022-11-06T17:11:29.342Z,-28.4
2022-11-06T17:13:30.769Z,-28.2
2022-11-06T17:19:34.953Z,-28.2
2022-11-06T17:21:36.600Z,-28.5
2022-11-06T17:23:38.425Z,-28.4
2022-11-06T17:25:39.430Z,-28.4
2022-11-06T17:27:40.537Z,-28.2
2022-11-06T17:29:41.761Z,-28.3
2022-11-06T17:31:42.911Z,-28.3
2022-11-06T17:33:44.584Z,-28.3
2022-11-06T17:35:46.319Z,-28.3
2022-11-06T17:37:47.915Z,-28
2022-11-06T17:39:49.653Z,-28.2
2022-11-06T17:41:51.476Z,-28.3
2022-11-06T17:43:52.602Z,-28.2
2022-11-06T17:45:54.117Z,-28.2
2022-11-06T17:47:55.387Z,-28.1
2022-11-06T17:49:57.045Z,-28.2
2022-11-06T17:51:58.640Z,-28
2022-11-06T17:54:00.344Z,-28.2
2022-11-06T17:56:02.090Z,-27.9
2022-11-06T17:58:03.176Z,-28.3
2022-11-06T18:02:06.838Z,-28.2
2022-11-06T18:04:07.832Z,-28
2022-11-06T18:06:09.274Z,-28.3
2022-11-06T18:08:10.943Z,-28.2
2022-11-06T18:10:12.191Z,-28.4
2022-11-06T18:12:13.451Z,-28.2
2022-11-06T18:18:16.886Z,-28.3
2022-11-06T18:20:17.917Z,-28
2022-11-06T18:22:19.644Z,-28.3
2022-11-06T18:24:21.293Z,-28.3
2022-11-06T18:26:23.002Z,-28.3
2022-11-06T18:28:24.325Z,-28.4
2022-11-06T18:30:25.533Z,-28.2
2022-11-06T18:32:26.944Z,-28.5
2022-11-06T18:34:28.085Z,-28.3
2022-11-06T18:35:11.945Z,-28.4
2022-11-06T18:39:14.632Z,-28.3
2022-11-06T18:43:18.132Z,-28.2
2022-11-06T18:45:27.551Z,-28.1
2022-11-06T18:47:20.821Z,-28.2
2022-11-06T18:49:22.252Z,-28.3
2022-11-06T18:53:25.386Z,-28.5
2022-11-06T18:55:27.142Z,-28.4
2022-11-06T18:57:28.984Z,-28.3
2022-11-06T18:59:29.907Z,-28.3
2022-11-06T19:03:32.539Z,-28.3
2022-11-06T19:05:34.489Z,-28.4
2022-11-06T19:07:35.874Z,-28.4
2022-11-06T19:09:37.170Z,-28.3
2022-11-06T19:11:38.441Z,-28.4
2022-11-06T19:13:43.406Z,-28.2
2022-11-06T19:15:41.234Z,-28
2022-11-06T19:21:45.303Z,-28.4
2022-11-06T19:23:46.357Z,-28.4
2022-11-06T19:27:49.362Z,-28.2
2022-11-06T19:31:52.307Z,-28.2
2022-11-06T19:33:53.593Z,-28.2
2022-11-06T19:37:56.448Z,-28.3
2022-11-06T19:41:59.658Z,-28.4
2022-11-06T19:44:00.834Z,-28.5
2022-11-06T19:46:02.674Z,-28.2
2022-11-06T19:48:04.095Z,-28.3
2022-11-06T19:50:05.877Z,-28.3
2022-11-06T19:52:41.035Z,-28.4
2022-11-06T19:54:08.499Z,-28.4
2022-11-06T19:56:09.508Z,-28.3
2022-11-06T19:58:11.248Z,-27.9
2022-11-06T20:00:12.645Z,-28.4
2022-11-06T20:02:14.093Z,-28.4
2022-11-06T20:04:15.710Z,-28.4
2022-11-06T20:06:16.855Z,-28.4
2022-11-06T20:08:18.531Z,-28.4
2022-11-06T20:10:19.736Z,-28.4
2022-11-06T20:14:22.614Z,-28.3
2022-11-06T20:16:23.754Z,-28.2
2022-11-06T20:18:25.502Z,-28.3
2022-11-06T20:20:29.621Z,-28.3
2022-11-06T20:22:28.193Z,-28.3
2022-11-06T20:26:31.440Z,-28.3
2022-11-06T20:28:32.647Z,-28.1
2022-11-06T20:30:34.215Z,-28.2
2022-11-06T20:32:35.634Z,-28.4
2022-11-06T20:34:36.728Z,-28.2
2022-11-06T20:36:38.231Z,-28.3
2022-11-06T20:42:41.834Z,-28.2
2022-11-06T20:44:43.586Z,-28.1
2022-11-06T20:46:47.426Z,-28.3
2022-11-06T20:48:46.193Z,-28.4
2022-11-06T20:50:47.395Z,-28.2
2022-11-06T20:52:49.017Z,-28.4
2022-11-06T20:54:50.708Z,-28.3
2022-11-06T20:56:52.037Z,-28.4
2022-11-06T20:58:53.637Z,-28.1
2022-11-06T21:03:01.431Z,-28.5
2022-11-06T21:04:58.280Z,-28.5
2022-11-06T21:06:59.686Z,-28.2
2022-11-06T21:09:00.714Z,-28.3
2022-11-06T21:11:05.887Z,-28.2
2022-11-06T21:13:03.166Z,-28.2
2022-11-06T21:15:04.194Z,-28.3
2022-11-06T21:17:05.538Z,-28.4
2022-11-06T21:19:06.905Z,-28.2
2022-11-06T21:25:10.830Z,-28.1
2022-11-06T21:27:11.821Z,-28.1
2022-11-06T21:29:13.012Z,-28.5
2022-11-06T21:33:16.324Z,-28.5
2022-11-06T21:35:18.075Z,-28.2
2022-11-06T21:39:21.065Z,-28.3
2022-11-06T21:41:22.404Z,-28.3
2022-11-06T21:43:23.888Z,-28.4
2022-11-06T21:45:24.888Z,-28.3
2022-11-06T21:51:29.742Z,-28.2
2022-11-06T21:55:33.266Z,-28.1
2022-11-06T21:57:34.635Z,-28.4
2022-11-06T21:59:40.464Z,-28.3
2022-11-06T22:01:37.351Z,-28.2
2022-11-06T22:03:38.528Z,-28.1
2022-11-06T22:05:39.941Z,-28
2022-11-06T22:07:41.082Z,-28.4
2022-11-06T22:09:42.447Z,-28.2
2022-11-06T22:11:44.111Z,-27.9
2022-11-06T22:13:45.674Z,-28.3
2022-11-06T22:15:46.723Z,-28.3
2022-11-06T22:17:48.374Z,-28.3
2022-11-06T22:19:50.227Z,-28.2
2022-11-06T22:21:51.514Z,-28
2022-11-06T22:23:53.277Z,-28.2
2022-11-06T22:25:54.950Z,-28.1
2022-11-06T22:27:55.993Z,-28.4
2022-11-06T22:29:57.803Z,-28.5
2022-11-06T22:31:59.840Z,-28.3
2022-11-06T22:34:00.900Z,-28.2
2022-11-06T22:38:03.375Z,-28.4
2022-11-06T22:40:04.656Z,-28.3
2022-11-06T22:42:05.702Z,-28.2
2022-11-06T22:44:06.786Z,-28.5
2022-11-06T22:46:08.710Z,-28.2
2022-11-06T22:50:11.363Z,-28.5
2022-11-06T22:52:12.673Z,-28.2
2022-11-06T22:54:13.896Z,-28.3
2022-11-06T22:56:15.406Z,-28.2
2022-11-06T22:58:17.051Z,-28.3
2022-11-06T23:00:18.101Z,-28.5
2022-11-06T23:04:21.249Z,-28.5
2022-11-06T23:06:22.968Z,-28.2
2022-11-06T23:08:24.256Z,-28.3
2022-11-06T23:10:25.680Z,-28.4
2022-11-06T23:12:27.567Z,-28.1
2022-11-06T23:14:29.041Z,-28.7
2022-11-06T23:16:30.650Z,-28.3
2022-11-06T23:18:32.489Z,-28.2
2022-11-06T23:20:33.761Z,-28.5
2022-11-06T23:22:34.932Z,-28.3
2022-11-06T23:26:38.175Z,-28
2022-11-06T23:28:39.340Z,-28.2
2022-11-06T23:30:40.635Z,-28.2
2022-11-06T23:32:42.369Z,-28.5
2022-11-06T23:34:43.529Z,-28
2022-11-06T23:36:45.464Z,-28.3
2022-11-06T23:38:46.764Z,-28.4
2022-11-06T23:40:48.588Z,-28.2
2022-11-06T23:42:50.221Z,-28.5
2022-11-06T23:48:55.632Z,-28.4
2022-11-06T23:50:56.977Z,-28.2
2022-11-06T23:52:57.977Z,-28.4
2022-11-06T23:54:59.618Z,-28.5
2022-11-06T23:57:01.194Z,-28
2022-11-06T23:59:02.232Z,-28.3
