createdAt,value
2023-03-19T00:01:34.021Z,4.31
2023-03-19T00:04:04.727Z,4.01
2023-03-19T00:06:33.132Z,4.18
2023-03-19T00:09:07.398Z,3.76
2023-03-19T00:11:35.564Z,4.05
2023-03-19T00:14:04.067Z,4.52
2023-03-19T00:16:33.922Z,3.99
2023-03-19T00:19:04.299Z,3.83
2023-03-19T00:21:40.926Z,3.91
2023-03-19T00:24:16.636Z,4.21
2023-03-19T00:26:46.986Z,3.85
2023-03-19T00:29:17.630Z,4.07
2023-03-19T00:31:52.454Z,4.36
2023-03-19T00:34:30.981Z,4.10
2023-03-19T00:37:12.024Z,4.24
2023-03-19T00:39:55.874Z,4.42
2023-03-19T00:42:34.770Z,4.25
2023-03-19T00:45:06.572Z,4.29
2023-03-19T00:47:35.995Z,4.16
2023-03-19T00:50:16.453Z,3.98
2023-03-19T00:52:46.882Z,3.60
2023-03-19T00:55:24.477Z,3.25
2023-03-19T00:57:58.475Z,3.35
2023-03-19T01:03:09.504Z,3.67
2023-03-19T01:08:27.296Z,3.06
2023-03-19T01:10:58.089Z,3.26
2023-03-19T01:13:32.238Z,3.40
2023-03-19T01:16:14.017Z,3.70
2023-03-19T01:18:53.399Z,3.71
2023-03-19T01:21:24.110Z,3.48
2023-03-19T01:23:54.984Z,3.42
2023-03-19T01:26:28.367Z,3.83
2023-03-19T01:29:05.941Z,3.61
2023-03-19T01:31:45.019Z,3.86
2023-03-19T01:34:40.894Z,3.57
2023-03-19T01:37:14.452Z,3.89
2023-03-19T01:39:45.821Z,3.75
2023-03-19T01:42:16.853Z,3.65
2023-03-19T01:45:43.611Z,3.70
2023-03-19T01:48:48.114Z,3.55
2023-03-19T01:51:37.665Z,3.73
2023-03-19T01:54:15.965Z,3.39
2023-03-19T01:57:16.162Z,3.64
2023-03-19T02:00:05.365Z,3.14
2023-03-19T02:02:53.965Z,2.86
2023-03-19T02:05:42.934Z,2.55
2023-03-19T02:08:26.358Z,2.64
2023-03-19T02:10:58.603Z,2.91
2023-03-19T02:13:29.379Z,3.08
2023-03-19T02:16:00.624Z,2.60
2023-03-19T02:18:40.653Z,2.68
2023-03-19T02:21:18.189Z,2.89
2023-03-19T02:24:10.553Z,2.86
2023-03-19T02:27:04.808Z,2.63
2023-03-19T02:29:43.951Z,2.45
2023-03-19T02:32:27.976Z,2.46
2023-03-19T02:35:05.358Z,2.72
2023-03-19T02:37:36.684Z,2.96
2023-03-19T02:40:16.285Z,2.83
2023-03-19T02:42:54.679Z,3.15
2023-03-19T02:45:33.233Z,3.33
2023-03-19T02:48:10.565Z,3.30
2023-03-19T02:50:38.339Z,2.54
2023-03-19T02:53:10.253Z,2.49
2023-03-19T02:55:39.356Z,2.50
2023-03-19T02:58:10.250Z,2.64
2023-03-19T03:00:42.061Z,3.19
2023-03-19T03:03:15.283Z,2.97
2023-03-19T03:05:48.353Z,2.45
2023-03-19T03:08:16.086Z,2.55
2023-03-19T03:10:50.898Z,2.51
2023-03-19T03:13:21.264Z,2.25
2023-03-19T03:16:00.862Z,2.85
2023-03-19T03:18:32.726Z,2.63
2023-03-19T03:21:01.887Z,2.85
2023-03-19T03:23:32.272Z,2.64
2023-03-19T03:26:11.109Z,2.74
2023-03-19T03:28:43.723Z,3.07
2023-03-19T03:31:24.906Z,3.24
2023-03-19T03:33:53.344Z,3.41
2023-03-19T03:36:30.719Z,2.92
2023-03-19T03:39:11.386Z,2.73
2023-03-19T03:41:51.909Z,2.87
2023-03-19T03:44:30.833Z,2.73
2023-03-19T03:47:05.528Z,2.60
2023-03-19T03:49:34.148Z,2.84
2023-03-19T03:52:04.400Z,3.10
2023-03-19T03:54:36.788Z,2.95
2023-03-19T03:57:18.867Z,2.95
2023-03-19T03:59:54.135Z,2.92
2023-03-19T04:02:28.327Z,3.03
2023-03-19T04:05:03.688Z,2.91
2023-03-19T04:07:36.883Z,3.08
2023-03-19T04:10:20.620Z,3.01
2023-03-19T04:13:05.823Z,3.10
2023-03-19T04:15:36.337Z,2.81
2023-03-19T04:18:07.752Z,2.44
2023-03-19T04:20:38.106Z,2.72
2023-03-19T04:23:12.338Z,3.10
2023-03-19T04:25:47.122Z,2.87
2023-03-19T04:31:11.600Z,3.18
2023-03-19T04:36:30.990Z,3.18
2023-03-19T04:39:01.384Z,3.14
2023-03-19T04:41:30.699Z,3.19
2023-03-19T04:44:18.697Z,3.23
2023-03-19T04:46:56.302Z,3.34
2023-03-19T04:49:27.843Z,3.18
2023-03-19T04:52:13.663Z,3.18
2023-03-19T04:54:43.384Z,3.27
2023-03-19T04:57:14.886Z,2.80
2023-03-19T04:59:57.324Z,2.93
2023-03-19T05:02:30.416Z,2.87
2023-03-19T05:05:06.783Z,2.57
2023-03-19T05:07:39.007Z,2.65
2023-03-19T05:13:08.639Z,2.78
2023-03-19T05:15:51.038Z,2.44
2023-03-19T05:18:21.246Z,2.79
2023-03-19T05:20:55.579Z,2.78
2023-03-19T05:23:29.327Z,2.87
2023-03-19T05:26:12.510Z,2.84
2023-03-19T05:29:14.711Z,3.15
2023-03-19T05:32:06.802Z,3.09
2023-03-19T05:34:37.250Z,3.12
2023-03-19T05:37:08.897Z,3.10
2023-03-19T05:39:38.076Z,3.28
2023-03-19T05:42:13.228Z,3.10
2023-03-19T05:44:43.913Z,2.73
2023-03-19T05:47:50.431Z,3.08
2023-03-19T05:50:23.866Z,3.26
2023-03-19T05:56:26.993Z,3.48
2023-03-19T05:59:26.687Z,3.56
2023-03-19T06:02:24.991Z,3.48
2023-03-19T06:05:11.568Z,3.66
2023-03-19T06:07:45.326Z,3.91
2023-03-19T06:10:27.740Z,3.70
2023-03-19T06:13:04.027Z,3.85
2023-03-19T06:15:48.040Z,4.13
2023-03-19T06:18:30.698Z,4.05
2023-03-19T06:21:01.401Z,3.98
2023-03-19T06:23:42.417Z,4.00
2023-03-19T06:26:17.585Z,4.00
2023-03-19T06:29:06.396Z,3.70
2023-03-19T06:31:39.768Z,4.36
2023-03-19T06:34:20.029Z,4.40
2023-03-19T06:37:04.607Z,4.55
2023-03-19T06:39:35.067Z,4.64
2023-03-19T06:45:02.641Z,4.84
2023-03-19T06:47:40.228Z,4.68
2023-03-19T06:50:10.703Z,4.87
2023-03-19T06:52:49.808Z,4.92
2023-03-19T06:55:20.187Z,5.22
2023-03-19T06:57:54.318Z,4.98
2023-03-19T07:00:34.417Z,5.24
2023-03-19T07:03:11.386Z,5.53
2023-03-19T07:05:45.169Z,5.36
2023-03-19T07:08:26.414Z,5.66
2023-03-19T07:10:59.997Z,5.89
2023-03-19T07:13:32.494Z,5.80
2023-03-19T07:16:09.638Z,5.89
2023-03-19T07:18:46.244Z,6.01
2023-03-19T07:21:13.960Z,5.67
2023-03-19T07:23:49.735Z,6.00
2023-03-19T07:26:34.062Z,6.08
2023-03-19T07:29:09.194Z,6.20
2023-03-19T07:31:37.027Z,6.46
2023-03-19T07:34:08.100Z,6.36
2023-03-19T07:36:35.790Z,6.06
2023-03-19T07:39:06.798Z,6.59
2023-03-19T07:41:41.701Z,6.72
2023-03-19T07:44:25.090Z,6.63
2023-03-19T07:47:00.962Z,6.89
2023-03-19T07:49:37.458Z,7.07
2023-03-19T07:54:52.775Z,7.25
2023-03-19T07:57:23.299Z,7.36
2023-03-19T08:03:01.065Z,7.49
2023-03-19T08:05:42.191Z,7.77
2023-03-19T08:08:11.669Z,8.17
2023-03-19T08:10:43.953Z,8.15
2023-03-19T08:13:17.728Z,8.04
2023-03-19T08:16:13.556Z,8.03
2023-03-19T08:18:45.200Z,8.19
2023-03-19T08:21:15.692Z,8.39
2023-03-19T08:23:52.398Z,8.67
2023-03-19T08:26:21.099Z,8.86
2023-03-19T08:28:51.080Z,8.86
2023-03-19T08:31:19.179Z,8.86
2023-03-19T08:34:03.041Z,8.95
2023-03-19T08:36:33.696Z,9.24
2023-03-19T08:39:04.774Z,9.47
2023-03-19T08:44:16.836Z,9.73
2023-03-19T08:46:46.285Z,9.90
2023-03-19T08:49:22.026Z,10.10
2023-03-19T08:51:59.224Z,10.17
2023-03-19T08:54:33.496Z,10.42
2023-03-19T08:59:48.729Z,10.67
2023-03-19T09:02:21.319Z,10.73
2023-03-19T09:04:52.514Z,10.86
2023-03-19T09:07:29.226Z,11.10
2023-03-19T09:10:02.997Z,11.37
2023-03-19T09:12:48.746Z,11.65
2023-03-19T09:15:20.650Z,11.95
2023-03-19T09:18:01.960Z,12.29
2023-03-19T09:20:32.910Z,12.23
2023-03-19T09:23:04.146Z,12.34
2023-03-19T09:25:34.313Z,12.54
2023-03-19T09:28:05.551Z,12.73
2023-03-19T09:30:37.563Z,12.91
2023-03-19T09:33:12.150Z,12.90
2023-03-19T09:35:42.607Z,13.09
2023-03-19T09:38:19.413Z,13.26
2023-03-19T09:41:16.270Z,13.17
2023-03-19T09:44:15.852Z,13.24
2023-03-19T09:47:32.513Z,13.57
2023-03-19T09:50:32.619Z,13.65
2023-03-19T09:53:19.507Z,13.76
2023-03-19T09:55:52.655Z,13.81
2023-03-19T09:58:46.157Z,14.01
2023-03-19T10:01:33.518Z,14.57
2023-03-19T10:04:17.161Z,14.87
2023-03-19T10:07:02.648Z,15.18
2023-03-19T10:10:01.023Z,14.97
2023-03-19T10:13:04.781Z,14.99
2023-03-19T10:18:23.057Z,15.62
2023-03-19T10:21:10.006Z,15.79
2023-03-19T10:23:53.111Z,15.86
2023-03-19T10:26:26.170Z,15.91
2023-03-19T10:29:19.410Z,15.62
2023-03-19T10:32:23.001Z,15.54
2023-03-19T10:34:54.493Z,15.67
2023-03-19T10:37:32.757Z,15.91
2023-03-19T10:40:19.766Z,15.87
2023-03-19T10:43:31.314Z,16.43
2023-03-19T10:46:07.285Z,16.46
2023-03-19T10:49:04.512Z,16.57
2023-03-19T10:51:41.238Z,16.87
2023-03-19T10:54:31.483Z,17.11
2023-03-19T10:57:10.957Z,17.45
2023-03-19T10:59:39.859Z,16.99
2023-03-19T11:02:34.451Z,17.39
2023-03-19T11:05:15.577Z,16.94
2023-03-19T11:07:44.097Z,17.04
2023-03-19T11:10:17.406Z,17.37
2023-03-19T11:13:08.620Z,17.34
2023-03-19T11:15:40.522Z,17.10
2023-03-19T11:18:35.029Z,17.57
2023-03-19T11:21:09.936Z,17.74
2023-03-19T11:23:46.408Z,17.53
2023-03-19T11:26:30.077Z,17.48
2023-03-19T11:29:08.952Z,17.52
2023-03-19T11:32:18.692Z,17.54
2023-03-19T11:35:42.793Z,18.16
2023-03-19T11:42:14.454Z,17.58
2023-03-19T11:45:24.653Z,17.85
2023-03-19T11:48:23.637Z,17.87
2023-03-19T11:51:05.764Z,17.81
2023-03-19T11:54:16.962Z,17.87
2023-03-19T11:57:17.246Z,17.90
2023-03-19T12:00:07.107Z,17.60
2023-03-19T12:02:43.269Z,17.92
2023-03-19T12:05:35.925Z,17.90
2023-03-19T12:08:46.586Z,17.96
2023-03-19T12:11:27.102Z,17.87
2023-03-19T12:14:44.862Z,18.12
2023-03-19T12:17:46.936Z,18.14
2023-03-19T12:20:38.380Z,18.01
2023-03-19T12:23:29.259Z,17.73
2023-03-19T12:26:08.941Z,17.44
2023-03-19T12:29:10.700Z,17.60
2023-03-19T12:32:33.981Z,17.66
2023-03-19T12:35:19.103Z,17.10
2023-03-19T12:38:04.748Z,16.87
2023-03-19T12:41:04.610Z,17.14
2023-03-19T12:43:53.790Z,17.25
2023-03-19T12:47:01.183Z,17.07
2023-03-19T12:49:52.642Z,17.34
2023-03-19T12:52:43.315Z,17.34
2023-03-19T12:55:25.900Z,17.48
2023-03-19T12:58:47.413Z,17.37
2023-03-19T13:01:28.722Z,17.13
2023-03-19T13:04:29.485Z,16.89
2023-03-19T13:07:13.510Z,17.01
2023-03-19T13:10:21.541Z,17.35
2023-03-19T13:13:02.167Z,17.27
2023-03-19T13:15:44.676Z,17.43
2023-03-19T13:18:44.018Z,17.63
2023-03-19T13:21:24.687Z,17.56
2023-03-19T13:24:13.893Z,17.45
2023-03-19T13:26:45.870Z,16.93
2023-03-19T13:29:30.197Z,16.73
2023-03-19T13:32:18.426Z,16.34
2023-03-19T13:34:54.788Z,16.57
2023-03-19T13:37:30.587Z,16.52
2023-03-19T13:39:59.745Z,16.41
2023-03-19T13:42:44.628Z,16.23
2023-03-19T13:45:48.571Z,16.54
2023-03-19T13:48:48.558Z,16.66
2023-03-19T13:51:33.809Z,16.54
2023-03-19T13:54:20.711Z,16.46
2023-03-19T13:57:08.800Z,16.53
2023-03-19T13:59:50.336Z,16.38
2023-03-19T14:02:26.584Z,16.40
2023-03-19T14:05:19.879Z,16.16
2023-03-19T14:08:02.123Z,16.26
2023-03-19T14:10:35.280Z,16.28
2023-03-19T14:13:14.585Z,16.12
2023-03-19T14:15:53.511Z,16.02
2023-03-19T14:18:33.877Z,15.91
2023-03-19T14:21:24.670Z,16.05
2023-03-19T14:23:59.551Z,15.79
2023-03-19T14:26:34.520Z,15.77
2023-03-19T14:29:09.310Z,15.70
2023-03-19T14:31:49.901Z,15.71
2023-03-19T14:34:46.403Z,15.71
2023-03-19T14:37:22.361Z,15.69
2023-03-19T14:40:20.376Z,15.52
2023-03-19T14:42:55.926Z,15.44
2023-03-19T14:45:51.495Z,15.46
2023-03-19T14:48:44.296Z,15.42
2023-03-19T14:51:26.728Z,15.31
2023-03-19T14:54:04.320Z,15.34
2023-03-19T14:56:34.868Z,15.21
2023-03-19T14:59:42.877Z,15.10
2023-03-19T15:02:40.919Z,15.10
2023-03-19T15:05:38.759Z,14.93
2023-03-19T15:08:22.525Z,14.83
2023-03-19T15:11:02.594Z,14.85
2023-03-19T15:13:47.689Z,14.86
2023-03-19T15:16:33.030Z,14.72
2023-03-19T15:19:19.264Z,14.67
2023-03-19T15:21:52.507Z,14.61
2023-03-19T15:24:24.312Z,14.52
2023-03-19T15:26:54.621Z,14.50
2023-03-19T15:29:42.724Z,14.50
2023-03-19T15:32:18.176Z,14.42
2023-03-19T15:34:49.210Z,14.37
2023-03-19T15:37:18.900Z,14.33
2023-03-19T15:39:59.413Z,14.24
2023-03-19T15:42:50.484Z,14.14
2023-03-19T15:45:25.027Z,14.23
2023-03-19T15:48:23.377Z,14.17
2023-03-19T15:50:57.626Z,14.15
2023-03-19T15:53:32.710Z,14.15
2023-03-19T15:56:08.752Z,14.08
2023-03-19T15:58:57.616Z,14.03
2023-03-19T16:01:34.260Z,14.00
2023-03-19T16:07:05.435Z,13.90
2023-03-19T16:09:42.955Z,13.90
2023-03-19T16:12:49.200Z,13.77
2023-03-19T16:15:46.354Z,13.73
2023-03-19T16:18:24.716Z,13.66
2023-03-19T16:21:12.343Z,13.52
2023-03-19T16:24:06.460Z,13.54
2023-03-19T16:26:46.711Z,13.51
2023-03-19T16:29:39.333Z,13.40
2023-03-19T16:32:20.069Z,13.26
2023-03-19T16:34:57.072Z,13.25
2023-03-19T16:38:19.933Z,13.32
2023-03-19T16:40:52.280Z,13.25
2023-03-19T16:43:37.499Z,13.19
2023-03-19T16:46:18.256Z,13.17
2023-03-19T16:48:48.964Z,12.99
2023-03-19T16:51:20.682Z,13.11
2023-03-19T16:53:56.927Z,13.10
2023-03-19T16:56:26.135Z,12.95
2023-03-19T16:58:53.992Z,12.99
2023-03-19T17:01:30.030Z,12.98
2023-03-19T17:04:04.245Z,13.00
2023-03-19T17:06:37.652Z,12.98
2023-03-19T17:09:05.866Z,12.90
2023-03-19T17:11:41.084Z,12.81
2023-03-19T17:14:34.715Z,12.89
2023-03-19T17:17:11.114Z,12.86
2023-03-19T17:19:44.503Z,12.81
2023-03-19T17:22:17.957Z,12.83
2023-03-19T17:24:46.403Z,12.76
2023-03-19T17:27:18.831Z,12.73
2023-03-19T17:29:51.333Z,12.70
2023-03-19T17:32:25.675Z,12.65
2023-03-19T17:34:59.372Z,12.63
2023-03-19T17:37:30.346Z,12.60
2023-03-19T17:40:01.138Z,12.57
2023-03-19T17:42:35.662Z,12.57
2023-03-19T17:45:12.032Z,12.50
2023-03-19T17:47:42.973Z,12.43
2023-03-19T17:50:29.668Z,12.38
2023-03-19T17:53:02.064Z,12.23
2023-03-19T17:55:37.899Z,12.30
2023-03-19T17:58:14.375Z,12.29
2023-03-19T18:03:33.932Z,12.23
2023-03-19T18:06:11.623Z,12.08
2023-03-19T18:11:30.616Z,12.09
2023-03-19T18:14:07.208Z,12.08
2023-03-19T18:16:41.916Z,12.07
2023-03-19T18:19:26.697Z,12.07
2023-03-19T18:22:00.428Z,12.05
2023-03-19T18:24:29.664Z,12.01
2023-03-19T18:27:01.318Z,12.01
2023-03-19T18:29:32.822Z,11.88
2023-03-19T18:32:09.816Z,11.94
2023-03-19T18:34:55.186Z,11.93
2023-03-19T18:37:25.010Z,11.85
2023-03-19T18:39:55.050Z,11.96
2023-03-19T18:42:25.637Z,11.81
2023-03-19T18:44:53.918Z,11.91
2023-03-19T18:47:39.271Z,11.90
2023-03-19T18:50:30.091Z,11.84
2023-03-19T18:52:58.637Z,11.86
2023-03-19T18:55:33.475Z,11.86
2023-03-19T18:58:20.395Z,11.79
2023-03-19T19:00:51.321Z,11.78
2023-03-19T19:03:29.294Z,11.77
2023-03-19T19:06:07.915Z,11.72
2023-03-19T19:08:41.989Z,11.72
2023-03-19T19:11:12.036Z,11.63
2023-03-19T19:13:55.454Z,11.70
2023-03-19T19:16:40.918Z,11.72
2023-03-19T19:19:27.401Z,11.65
2023-03-19T19:21:56.377Z,11.66
2023-03-19T19:24:28.058Z,11.53
2023-03-19T19:27:01.708Z,11.62
2023-03-19T19:29:32.960Z,11.62
2023-03-19T19:32:04.701Z,11.58
2023-03-19T19:34:34.722Z,11.57
2023-03-19T19:37:08.589Z,11.42
2023-03-19T19:39:40.191Z,11.46
2023-03-19T19:42:30.818Z,11.46
2023-03-19T19:45:11.965Z,11.36
2023-03-19T19:47:45.347Z,11.42
2023-03-19T19:50:22.346Z,11.40
2023-03-19T19:52:58.354Z,11.38
2023-03-19T19:55:33.651Z,11.29
2023-03-19T20:01:02.259Z,11.24
2023-03-19T20:03:35.635Z,11.13
2023-03-19T20:06:08.201Z,11.15
2023-03-19T20:08:35.962Z,11.13
2023-03-19T20:11:06.249Z,11.12
2023-03-19T20:13:37.761Z,11.06
2023-03-19T20:16:08.056Z,10.97
2023-03-19T20:18:45.789Z,11.02
2023-03-19T20:21:16.759Z,10.94
2023-03-19T20:23:53.516Z,10.99
2023-03-19T20:26:25.472Z,10.99
2023-03-19T20:28:56.317Z,11.19
2023-03-19T20:31:45.384Z,11.09
2023-03-19T20:34:28.705Z,11.05
2023-03-19T20:37:08.458Z,10.95
2023-03-19T20:39:46.059Z,11.01
2023-03-19T20:42:25.862Z,10.98
2023-03-19T20:45:00.178Z,10.98
2023-03-19T20:47:32.329Z,11.02
2023-03-19T20:50:02.794Z,10.97
2023-03-19T20:52:36.718Z,10.94
2023-03-19T20:55:08.082Z,10.90
2023-03-19T20:57:38.708Z,10.89
2023-03-19T21:00:25.145Z,10.79
2023-03-19T21:03:02.254Z,10.79
2023-03-19T21:05:44.943Z,10.62
2023-03-19T21:08:24.968Z,10.66
2023-03-19T21:10:54.251Z,10.75
2023-03-19T21:13:25.024Z,10.75
2023-03-19T21:15:56.885Z,10.71
2023-03-19T21:18:31.087Z,10.65
2023-03-19T21:24:03.141Z,10.57
2023-03-19T21:26:34.215Z,10.63
2023-03-19T21:29:08.524Z,10.48
2023-03-19T21:31:38.961Z,10.62
2023-03-19T21:34:09.987Z,10.62
2023-03-19T21:36:43.959Z,10.64
2023-03-19T21:39:16.418Z,10.61
2023-03-19T21:41:49.746Z,10.60
2023-03-19T21:44:35.389Z,10.66
2023-03-19T21:47:15.860Z,10.62
2023-03-19T21:49:46.637Z,10.64
2023-03-19T21:52:29.720Z,10.23
2023-03-19T21:55:06.068Z,10.57
2023-03-19T21:57:42.239Z,10.57
2023-03-19T22:00:24.431Z,10.61
2023-03-19T22:02:55.574Z,10.61
2023-03-19T22:05:37.244Z,10.61
2023-03-19T22:08:16.404Z,10.63
2023-03-19T22:11:13.323Z,10.67
2023-03-19T22:13:54.279Z,10.65
2023-03-19T22:16:34.311Z,10.71
2023-03-19T22:19:05.142Z,10.71
2023-03-19T22:21:35.642Z,10.78
2023-03-19T22:24:06.360Z,10.80
2023-03-19T22:26:43.333Z,10.73
2023-03-19T22:29:35.994Z,10.74
2023-03-19T22:32:07.279Z,10.79
2023-03-19T22:34:37.568Z,10.82
2023-03-19T22:37:26.771Z,10.78
2023-03-19T22:39:57.989Z,10.81
2023-03-19T22:42:35.378Z,10.82
2023-03-19T22:45:17.877Z,10.75
2023-03-19T22:50:37.973Z,10.85
2023-03-19T22:53:42.782Z,10.91
2023-03-19T22:56:12.164Z,10.85
2023-03-19T22:58:44.188Z,10.93
2023-03-19T23:01:33.972Z,10.94
2023-03-19T23:04:26.601Z,10.91
2023-03-19T23:07:00.736Z,10.92
2023-03-19T23:09:37.903Z,10.93
2023-03-19T23:14:46.388Z,10.94
2023-03-19T23:17:21.046Z,10.92
2023-03-19T23:19:54.845Z,10.87
2023-03-19T23:22:39.848Z,10.95
2023-03-19T23:25:15.189Z,10.90
2023-03-19T23:27:46.678Z,10.93
2023-03-19T23:30:30.979Z,10.94
2023-03-19T23:33:09.878Z,10.91
2023-03-19T23:35:49.604Z,10.92
2023-03-19T23:38:22.935Z,10.87
2023-03-19T23:40:56.643Z,10.88
2023-03-19T23:43:31.056Z,10.90
2023-03-19T23:46:06.113Z,10.89
2023-03-19T23:48:39.514Z,10.88
2023-03-19T23:51:14.521Z,10.86
2023-03-19T23:53:50.964Z,10.86
2023-03-19T23:56:28.685Z,10.82
2023-03-19T23:59:02.145Z,10.85
