createdAt,value
2023-01-05T00:00:52.353Z,0.20
2023-01-05T00:03:19.554Z,0.47
2023-01-05T00:05:46.754Z,0.20
2023-01-05T00:08:14.027Z,0.20
2023-01-05T00:10:59.743Z,0.30
2023-01-05T00:13:45.647Z,0.20
2023-01-05T00:16:32.841Z,0.30
2023-01-05T00:19:18.704Z,0.30
2023-01-05T00:22:04.680Z,0.30
2023-01-05T00:24:31.911Z,0.30
2023-01-05T00:26:59.645Z,0.30
2023-01-05T00:29:26.883Z,0.15
2023-01-05T00:31:54.039Z,0.35
2023-01-05T00:34:21.279Z,0.30
2023-01-05T00:36:48.402Z,0.40
2023-01-05T00:39:15.586Z,0.20
2023-01-05T00:41:42.745Z,0.20
2023-01-05T00:44:09.952Z,0.20
2023-01-05T00:46:37.088Z,0.20
2023-01-05T00:49:04.307Z,0.20
2023-01-05T00:51:31.462Z,0.10
2023-01-05T00:53:58.732Z,0.30
2023-01-05T00:56:25.856Z,0.20
2023-01-05T00:58:55.907Z,0.20
2023-01-05T01:01:23.108Z,0.20
2023-01-05T01:03:50.519Z,0.10
2023-01-05T01:06:18.077Z,0.10
2023-01-05T01:08:45.583Z,0.30
2023-01-05T01:11:13.142Z,0.20
2023-01-05T01:13:40.353Z,0.10
2023-01-05T01:16:11.831Z,0.40
2023-01-05T01:18:39.232Z,0.10
2023-01-05T01:21:06.504Z,0.10
2023-01-05T01:23:40.268Z,0.17
2023-01-05T01:26:08.378Z,0.22
2023-01-05T01:28:35.718Z,0.10
2023-01-05T01:31:03.348Z,0.20
2023-01-05T01:33:30.975Z,0.20
2023-01-05T01:35:58.306Z,0.20
2023-01-05T01:38:25.556Z,0.10
2023-01-05T01:40:52.696Z,0.10
2023-01-05T01:43:21.563Z,0.10
2023-01-05T01:45:48.753Z,0.10
2023-01-05T01:48:19.414Z,0.20
2023-01-05T01:50:54.522Z,0.10
2023-01-05T01:53:24.227Z,0.20
2023-01-05T01:55:52.835Z,0.10
2023-01-05T01:58:20.688Z,0.10
2023-01-05T02:00:48.361Z,0.20
2023-01-05T02:03:15.538Z,0.20
2023-01-05T02:05:42.669Z,0.10
2023-01-05T02:08:13.760Z,0.13
2023-01-05T02:10:47.070Z,0.13
2023-01-05T02:13:33.057Z,0.20
2023-01-05T02:16:20.501Z,0.20
2023-01-05T02:19:06.420Z,0.20
2023-01-05T02:21:53.986Z,0.20
2023-01-05T02:24:36.549Z,0.40
2023-01-05T02:27:06.442Z,0.13
2023-01-05T02:29:52.294Z,0.10
2023-01-05T02:32:22.822Z,0.30
2023-01-05T02:34:59.194Z,0.10
2023-01-05T02:37:40.305Z,0.20
2023-01-05T02:40:11.333Z,0.20
2023-01-05T02:42:39.797Z,0.30
2023-01-05T02:45:08.036Z,0.47
2023-01-05T02:47:45.703Z,0.45
2023-01-05T02:50:16.299Z,0.30
2023-01-05T02:52:43.741Z,0.28
2023-01-05T02:55:13.537Z,0.20
2023-01-05T02:57:56.023Z,1.08
2023-01-05T03:00:27.925Z,0.35
2023-01-05T03:02:58.965Z,0.30
2023-01-05T03:05:43.858Z,0.20
2023-01-05T03:08:17.829Z,0.20
2023-01-05T03:11:12.295Z,0.30
2023-01-05T03:13:43.529Z,0.10
2023-01-05T03:16:12.553Z,0.20
2023-01-05T03:19:00.348Z,0.30
2023-01-05T03:21:28.007Z,0.20
2023-01-05T03:24:15.361Z,0.32
2023-01-05T03:27:01.762Z,0.30
2023-01-05T03:29:47.731Z,0.30
2023-01-05T03:32:40.769Z,0.10
2023-01-05T03:35:34.633Z,0.20
2023-01-05T03:38:07.201Z,0.30
2023-01-05T03:40:35.954Z,0.10
2023-01-05T03:43:04.332Z,0.20
2023-01-05T03:45:37.474Z,0.28
2023-01-05T03:48:04.762Z,0.10
2023-01-05T03:50:31.896Z,0.10
2023-01-05T03:52:59.233Z,0.10
2023-01-05T03:55:26.404Z,0.20
2023-01-05T03:57:53.710Z,0.13
2023-01-05T04:00:20.995Z,0.30
2023-01-05T04:02:48.267Z,0.10
2023-01-05T04:05:15.664Z,0.10
2023-01-05T04:07:42.885Z,0.20
2023-01-05T04:10:10.569Z,0.20
2023-01-05T04:12:37.703Z,0.20
2023-01-05T04:15:05.684Z,0.20
2023-01-05T04:17:32.832Z,0.50
2023-01-05T04:20:00.011Z,0.20
2023-01-05T04:22:27.694Z,0.10
2023-01-05T04:24:55.054Z,0.30
2023-01-05T04:27:22.181Z,0.10
2023-01-05T04:29:49.390Z,0.30
2023-01-05T04:32:16.594Z,0.20
2023-01-05T04:34:43.736Z,0.17
2023-01-05T04:37:10.905Z,0.10
2023-01-05T04:39:38.119Z,0.20
2023-01-05T04:42:05.446Z,0.20
2023-01-05T04:44:32.576Z,0.20
2023-01-05T04:46:59.778Z,0.30
2023-01-05T04:49:26.911Z,0.10
2023-01-05T04:51:54.072Z,0.30
2023-01-05T04:54:21.197Z,0.20
2023-01-05T04:56:48.342Z,0.10
2023-01-05T04:59:15.454Z,0.40
2023-01-05T05:01:42.695Z,0.30
2023-01-05T05:04:09.923Z,0.30
2023-01-05T05:06:37.113Z,0.40
2023-01-05T05:09:04.436Z,0.20
2023-01-05T05:11:32.732Z,0.25
2023-01-05T05:13:59.863Z,0.20
2023-01-05T05:16:27.022Z,0.28
2023-01-05T05:18:54.194Z,0.20
2023-01-05T05:21:21.377Z,0.20
2023-01-05T05:23:48.561Z,0.22
2023-01-05T05:26:15.708Z,0.30
2023-01-05T05:28:42.859Z,0.35
2023-01-05T05:31:10.017Z,0.20
2023-01-05T05:33:38.147Z,0.20
2023-01-05T05:36:05.981Z,0.35
2023-01-05T05:38:33.135Z,0.10
2023-01-05T05:41:00.264Z,0.30
2023-01-05T05:43:27.446Z,0.30
2023-01-05T05:45:54.622Z,0.40
2023-01-05T05:48:21.793Z,0.30
2023-01-05T05:50:48.963Z,0.30
2023-01-05T05:53:16.244Z,0.32
2023-01-05T05:55:43.509Z,0.30
2023-01-05T05:58:10.829Z,0.20
2023-01-05T06:00:38.151Z,0.40
2023-01-05T06:03:05.427Z,0.35
2023-01-05T06:05:32.766Z,0.30
2023-01-05T06:07:59.892Z,0.40
2023-01-05T06:10:27.068Z,0.30
2023-01-05T06:12:54.869Z,0.50
2023-01-05T06:15:25.367Z,0.30
2023-01-05T06:17:52.552Z,0.20
2023-01-05T06:20:19.711Z,0.20
2023-01-05T06:22:46.878Z,0.28
2023-01-05T06:25:14.304Z,0.20
2023-01-05T06:27:41.487Z,0.30
2023-01-05T06:30:08.935Z,0.30
2023-01-05T06:32:36.112Z,0.20
2023-01-05T06:35:03.389Z,0.47
2023-01-05T06:37:30.567Z,0.30
2023-01-05T06:39:57.847Z,0.22
2023-01-05T06:42:24.966Z,0.20
2023-01-05T06:44:52.263Z,0.35
2023-01-05T06:47:19.943Z,0.32
2023-01-05T06:49:47.235Z,0.20
2023-01-05T06:52:16.796Z,0.40
2023-01-05T06:54:44.259Z,0.22
2023-01-05T06:57:11.693Z,0.20
2023-01-05T06:59:38.960Z,0.30
2023-01-05T07:02:06.835Z,0.47
2023-01-05T07:04:34.028Z,0.32
2023-01-05T07:07:01.266Z,0.30
2023-01-05T07:09:28.414Z,0.43
2023-01-05T07:11:55.591Z,0.40
2023-01-05T07:14:22.707Z,0.47
2023-01-05T07:16:49.935Z,0.40
2023-01-05T07:19:17.075Z,0.30
2023-01-05T07:21:45.350Z,0.40
2023-01-05T07:24:12.486Z,0.43
2023-01-05T07:26:39.657Z,0.20
2023-01-05T07:29:06.773Z,0.20
2023-01-05T07:31:34.176Z,0.40
2023-01-05T07:34:01.344Z,0.52
2023-01-05T07:36:28.566Z,0.30
2023-01-05T07:38:59.335Z,0.30
2023-01-05T07:41:26.779Z,0.40
2023-01-05T07:43:53.954Z,0.30
2023-01-05T07:46:21.094Z,0.38
2023-01-05T07:48:48.347Z,0.20
2023-01-05T07:51:15.571Z,0.40
2023-01-05T07:53:44.517Z,0.40
2023-01-05T07:56:12.562Z,0.30
2023-01-05T07:58:39.733Z,0.30
2023-01-05T08:01:08.088Z,0.30
2023-01-05T08:03:35.464Z,0.20
2023-01-05T08:06:10.508Z,0.30
2023-01-05T08:11:05.921Z,0.30
2023-01-05T08:13:51.945Z,0.40
2023-01-05T08:16:19.180Z,0.25
2023-01-05T08:18:46.412Z,0.25
2023-01-05T08:21:13.595Z,0.10
2023-01-05T08:23:40.746Z,0.30
2023-01-05T08:26:10.842Z,0.30
2023-01-05T08:28:38.498Z,0.22
2023-01-05T08:31:07.110Z,0.30
2023-01-05T08:33:34.769Z,0.30
2023-01-05T08:36:02.079Z,0.30
2023-01-05T08:38:29.326Z,0.20
2023-01-05T08:41:00.470Z,0.20
2023-01-05T08:43:27.813Z,0.40
2023-01-05T08:45:55.232Z,0.40
2023-01-05T08:48:22.437Z,0.38
2023-01-05T08:50:49.816Z,0.30
2023-01-05T08:53:16.974Z,0.47
2023-01-05T08:55:44.202Z,0.30
2023-01-05T08:58:11.551Z,0.52
2023-01-05T09:00:38.720Z,0.50
2023-01-05T09:03:06.567Z,0.45
2023-01-05T09:05:33.940Z,0.65
2023-01-05T09:08:01.104Z,0.50
2023-01-05T09:10:28.226Z,0.30
2023-01-05T09:12:55.365Z,0.30
2023-01-05T09:15:22.683Z,0.47
2023-01-05T09:17:49.986Z,0.40
2023-01-05T09:20:17.256Z,0.60
2023-01-05T09:22:45.089Z,0.35
2023-01-05T09:25:12.341Z,0.55
2023-01-05T09:27:39.596Z,0.30
2023-01-05T09:30:06.947Z,0.38
2023-01-05T09:32:34.129Z,0.40
2023-01-05T09:35:01.252Z,0.40
2023-01-05T09:37:28.448Z,0.30
2023-01-05T09:39:55.588Z,0.25
2023-01-05T09:42:24.203Z,0.30
2023-01-05T09:44:58.695Z,0.20
2023-01-05T09:49:54.374Z,0.40
2023-01-05T09:52:23.070Z,0.25
2023-01-05T09:54:50.276Z,0.30
2023-01-05T09:57:19.262Z,0.38
2023-01-05T09:59:50.678Z,0.30
2023-01-05T10:02:35.435Z,0.30
2023-01-05T10:05:04.932Z,0.55
2023-01-05T10:07:44.065Z,0.30
2023-01-05T10:10:29.858Z,0.50
2023-01-05T10:13:07.078Z,0.30
2023-01-05T10:15:40.606Z,0.35
2023-01-05T10:18:12.305Z,0.47
2023-01-05T10:20:57.740Z,0.30
2023-01-05T10:25:57.960Z,0.28
2023-01-05T10:28:40.230Z,0.40
2023-01-05T10:31:20.086Z,0.28
2023-01-05T10:34:07.142Z,0.28
2023-01-05T10:37:10.063Z,0.30
2023-01-05T10:39:54.173Z,0.40
2023-01-05T10:42:45.417Z,0.40
2023-01-05T10:45:13.972Z,0.40
2023-01-05T10:47:41.721Z,0.60
2023-01-05T10:50:41.536Z,0.47
2023-01-05T10:53:10.565Z,0.50
2023-01-05T10:55:56.403Z,0.60
2023-01-05T10:58:32.769Z,0.90
2023-01-05T11:01:01.138Z,0.50
2023-01-05T11:04:23.801Z,0.32
2023-01-05T11:06:30.109Z,0.30
2023-01-05T11:09:07.542Z,0.40
2023-01-05T11:11:35.200Z,0.30
2023-01-05T11:14:02.370Z,0.30
2023-01-05T11:16:34.539Z,0.40
2023-01-05T11:19:01.854Z,0.30
2023-01-05T11:21:45.133Z,0.52
2023-01-05T11:24:35.720Z,0.40
2023-01-05T11:27:05.523Z,0.40
2023-01-05T11:29:32.740Z,0.57
2023-01-05T11:32:01.691Z,0.40
2023-01-05T11:34:43.518Z,0.30
2023-01-05T11:37:10.646Z,0.20
2023-01-05T11:39:42.730Z,0.30
2023-01-05T11:42:12.206Z,0.30
2023-01-05T11:44:40.355Z,0.50
2023-01-05T11:47:07.773Z,0.40
2023-01-05T11:49:35.987Z,0.20
2023-01-05T11:52:03.285Z,0.20
2023-01-05T11:54:34.541Z,0.32
2023-01-05T11:57:15.660Z,0.40
2023-01-05T11:59:43.053Z,0.30
2023-01-05T12:02:34.496Z,0.32
2023-01-05T12:05:05.288Z,0.32
2023-01-05T12:07:36.700Z,0.70
2023-01-05T12:10:13.035Z,0.50
2023-01-05T12:12:57.533Z,0.28
2023-01-05T12:15:49.418Z,0.30
2023-01-05T12:18:35.570Z,0.47
2023-01-05T12:21:06.043Z,0.60
2023-01-05T12:23:52.133Z,0.47
2023-01-05T12:26:37.715Z,0.52
2023-01-05T12:31:06.530Z,0.50
2023-01-05T12:35:42.733Z,1.27
2023-01-05T12:38:12.938Z,0.75
2023-01-05T12:40:52.457Z,0.68
2023-01-05T12:43:19.632Z,0.45
2023-01-05T12:46:08.306Z,0.43
2023-01-05T12:48:39.125Z,0.50
2023-01-05T12:51:24.489Z,0.75
2023-01-05T12:56:22.015Z,0.50
2023-01-05T12:59:07.991Z,0.55
2023-01-05T13:01:37.598Z,0.63
2023-01-05T13:04:12.345Z,0.60
2023-01-05T13:06:42.088Z,0.30
2023-01-05T13:09:12.282Z,0.30
2023-01-05T13:11:42.393Z,0.60
2023-01-05T13:14:27.032Z,0.43
2023-01-05T13:16:58.663Z,0.40
2023-01-05T13:19:29.315Z,0.40
2023-01-05T13:21:57.672Z,0.38
2023-01-05T13:24:29.566Z,0.40
2023-01-05T13:26:57.960Z,0.57
2023-01-05T13:29:26.730Z,0.50
2023-01-05T13:31:53.874Z,0.50
2023-01-05T13:34:24.354Z,0.60
2023-01-05T13:37:10.312Z,0.70
2023-01-05T13:39:56.317Z,0.68
2023-01-05T13:42:23.440Z,0.50
2023-01-05T13:44:58.680Z,0.80
2023-01-05T13:47:27.949Z,0.70
2023-01-05T13:50:01.893Z,0.55
2023-01-05T13:52:44.459Z,0.90
2023-01-05T13:55:17.745Z,0.90
2023-01-05T13:57:49.540Z,0.70
2023-01-05T14:00:34.834Z,0.70
2023-01-05T14:05:34.168Z,0.60
2023-01-05T14:08:03.878Z,0.90
2023-01-05T14:10:32.324Z,0.75
2023-01-05T14:13:00.258Z,0.75
2023-01-05T14:15:29.352Z,1.00
2023-01-05T14:18:02.293Z,0.80
2023-01-05T14:20:48.677Z,0.90
2023-01-05T14:23:29.646Z,0.63
2023-01-05T14:26:07.018Z,0.80
2023-01-05T14:28:34.180Z,0.77
2023-01-05T14:31:16.834Z,0.45
2023-01-05T14:33:49.359Z,0.93
2023-01-05T14:36:31.845Z,0.98
2023-01-05T14:38:59.612Z,0.77
2023-01-05T14:41:28.296Z,1.67
2023-01-05T14:43:58.085Z,0.68
2023-01-05T14:46:26.163Z,0.80
2023-01-05T14:49:05.441Z,1.00
2023-01-05T14:51:33.740Z,1.42
2023-01-05T14:54:03.228Z,1.50
2023-01-05T14:56:31.963Z,1.85
2023-01-05T14:58:59.143Z,1.40
2023-01-05T15:01:28.328Z,1.30
2023-01-05T15:04:01.626Z,1.58
2023-01-05T15:06:40.497Z,2.20
2023-01-05T15:09:23.227Z,1.63
2023-01-05T15:12:05.559Z,1.58
2023-01-05T15:14:39.038Z,1.50
2023-01-05T15:17:32.567Z,1.27
2023-01-05T15:20:18.584Z,0.93
2023-01-05T15:22:56.191Z,0.93
2023-01-05T15:25:35.579Z,0.80
2023-01-05T15:28:17.860Z,1.20
2023-01-05T15:31:07.305Z,1.27
2023-01-05T15:33:49.937Z,1.25
2023-01-05T15:36:22.436Z,0.88
2023-01-05T15:38:49.620Z,1.27
2023-01-05T15:41:19.173Z,1.00
2023-01-05T15:43:47.384Z,0.90
2023-01-05T15:46:18.218Z,1.10
2023-01-05T15:48:46.985Z,1.05
2023-01-05T15:51:31.197Z,1.05
2023-01-05T15:54:00.277Z,1.10
2023-01-05T15:56:41.544Z,1.27
2023-01-05T15:59:38.163Z,1.27
2023-01-05T16:02:18.313Z,1.10
2023-01-05T16:04:45.682Z,1.20
2023-01-05T16:07:13.194Z,1.20
2023-01-05T16:09:40.984Z,1.40
2023-01-05T16:12:10.760Z,1.52
2023-01-05T16:14:40.338Z,1.40
2023-01-05T16:17:16.356Z,1.52
2023-01-05T16:19:55.415Z,1.42
2023-01-05T16:22:26.644Z,1.80
2023-01-05T16:25:08.147Z,1.70
2023-01-05T16:27:38.189Z,1.95
2023-01-05T16:30:14.718Z,1.20
2023-01-05T16:32:42.552Z,1.60
2023-01-05T16:35:28.502Z,1.70
2023-01-05T16:38:11.030Z,1.80
2023-01-05T16:40:38.350Z,1.52
2023-01-05T16:43:13.986Z,1.90
2023-01-05T16:45:41.429Z,2.05
2023-01-05T16:48:28.524Z,2.20
2023-01-05T16:50:56.982Z,2.22
2023-01-05T16:53:25.305Z,2.00
2023-01-05T16:55:55.141Z,2.38
2023-01-05T16:58:30.393Z,2.10
2023-01-05T17:01:10.457Z,1.85
2023-01-05T17:03:37.651Z,2.80
2023-01-05T17:06:05.243Z,2.60
2023-01-05T17:08:35.944Z,2.60
2023-01-05T17:11:03.975Z,2.40
2023-01-05T17:13:36.546Z,2.80
2023-01-05T17:16:05.653Z,2.20
2023-01-05T17:18:32.976Z,2.85
2023-01-05T17:21:01.190Z,3.05
2023-01-05T17:23:29.797Z,2.50
2023-01-05T17:25:57.792Z,2.45
2023-01-05T17:28:25.148Z,2.70
2023-01-05T17:30:52.714Z,2.63
2023-01-05T17:33:20.231Z,2.25
2023-01-05T17:38:20.099Z,2.50
2023-01-05T17:40:47.302Z,2.55
2023-01-05T17:43:14.492Z,2.50
2023-01-05T17:45:42.880Z,3.03
2023-01-05T17:50:42.677Z,2.40
2023-01-05T17:53:09.867Z,2.50
2023-01-05T17:55:37.264Z,2.55
2023-01-05T17:58:04.733Z,3.10
2023-01-05T18:00:39.749Z,2.50
2023-01-05T18:03:07.131Z,3.05
2023-01-05T18:05:34.303Z,2.58
2023-01-05T18:08:01.425Z,2.58
2023-01-05T18:10:29.481Z,2.95
2023-01-05T18:12:57.184Z,2.83
2023-01-05T18:15:24.406Z,2.60
2023-01-05T18:17:51.534Z,2.30
2023-01-05T18:20:20.182Z,2.90
2023-01-05T18:22:48.715Z,3.08
2023-01-05T18:25:16.057Z,2.50
2023-01-05T18:27:43.208Z,2.72
2023-01-05T18:30:11.246Z,2.88
2023-01-05T18:32:39.412Z,2.80
2023-01-05T18:35:09.904Z,3.28
2023-01-05T18:37:37.763Z,3.10
2023-01-05T18:40:05.147Z,3.30
2023-01-05T18:42:32.504Z,2.95
2023-01-05T18:45:04.923Z,3.20
2023-01-05T18:47:41.252Z,3.80
2023-01-05T18:50:08.634Z,2.80
2023-01-05T18:52:36.162Z,3.00
2023-01-05T18:55:03.760Z,3.05
2023-01-05T18:57:31.614Z,3.10
2023-01-05T18:59:58.972Z,3.30
2023-01-05T19:02:26.393Z,3.10
2023-01-05T19:04:53.730Z,3.08
2023-01-05T19:07:20.968Z,3.17
2023-01-05T19:09:48.144Z,3.22
2023-01-05T19:12:15.505Z,3.03
2023-01-05T19:14:42.731Z,2.88
2023-01-05T19:17:09.944Z,3.17
2023-01-05T19:19:37.155Z,3.03
2023-01-05T19:22:04.300Z,3.03
2023-01-05T19:24:31.859Z,2.72
2023-01-05T19:27:00.133Z,3.03
2023-01-05T19:29:27.332Z,2.75
2023-01-05T19:31:54.799Z,3.30
2023-01-05T19:34:22.037Z,2.30
2023-01-05T19:36:49.274Z,2.90
2023-01-05T19:39:17.513Z,2.30
2023-01-05T19:41:46.653Z,2.20
2023-01-05T19:44:18.169Z,2.90
2023-01-05T19:46:45.915Z,2.58
2023-01-05T19:49:17.519Z,2.40
2023-01-05T19:51:45.415Z,2.15
2023-01-05T19:54:13.334Z,2.13
2023-01-05T19:56:40.682Z,1.73
2023-01-05T19:59:11.319Z,2.22
2023-01-05T20:01:38.591Z,2.28
2023-01-05T20:04:05.960Z,1.70
2023-01-05T20:06:34.884Z,1.70
2023-01-05T20:09:04.833Z,1.80
2023-01-05T20:11:36.085Z,1.80
2023-01-05T20:14:03.664Z,1.50
2023-01-05T20:16:31.139Z,1.60
2023-01-05T20:18:58.526Z,1.63
2023-01-05T20:21:25.739Z,1.65
2023-01-05T20:23:52.965Z,1.80
2023-01-05T20:26:21.469Z,1.40
2023-01-05T20:28:49.273Z,1.70
2023-01-05T20:31:20.696Z,1.40
2023-01-05T20:33:48.460Z,1.60
2023-01-05T20:36:15.686Z,1.35
2023-01-05T20:38:43.154Z,1.33
2023-01-05T20:41:22.086Z,1.40
2023-01-05T20:43:50.037Z,1.45
2023-01-05T20:46:18.596Z,1.35
2023-01-05T20:48:45.954Z,1.40
2023-01-05T20:51:14.405Z,1.20
2023-01-05T20:53:42.066Z,1.40
2023-01-05T20:56:16.071Z,1.20
2023-01-05T20:58:44.001Z,1.40
2023-01-05T21:01:11.741Z,1.40
2023-01-05T21:03:39.214Z,1.40
2023-01-05T21:06:07.117Z,1.48
2023-01-05T21:08:34.317Z,1.30
2023-01-05T21:11:02.053Z,1.50
2023-01-05T21:13:30.697Z,1.40
2023-01-05T21:16:01.005Z,1.10
2023-01-05T21:18:28.404Z,1.58
2023-01-05T21:20:55.635Z,1.10
2023-01-05T21:23:23.271Z,1.05
2023-01-05T21:26:07.033Z,1.20
2023-01-05T21:28:39.050Z,1.17
2023-01-05T21:31:07.335Z,1.30
2023-01-05T21:33:36.164Z,1.10
2023-01-05T21:36:06.788Z,1.25
2023-01-05T21:39:01.338Z,1.20
2023-01-05T21:41:41.792Z,1.00
2023-01-05T21:44:10.661Z,1.00
2023-01-05T21:46:38.801Z,0.90
2023-01-05T21:49:06.632Z,1.20
2023-01-05T21:51:52.995Z,1.13
2023-01-05T21:54:39.511Z,1.15
2023-01-05T21:57:06.763Z,1.20
2023-01-05T21:59:33.938Z,1.10
2023-01-05T22:02:01.065Z,1.20
2023-01-05T22:04:28.267Z,1.08
2023-01-05T22:06:55.442Z,1.35
2023-01-05T22:09:22.603Z,1.25
2023-01-05T22:11:49.752Z,1.20
2023-01-05T22:14:16.935Z,1.10
2023-01-05T22:16:44.180Z,1.33
2023-01-05T22:19:11.637Z,0.95
2023-01-05T22:21:39.059Z,1.13
2023-01-05T22:24:06.760Z,1.30
2023-01-05T22:26:33.988Z,1.10
2023-01-05T22:29:01.165Z,0.95
2023-01-05T22:31:29.120Z,0.90
2023-01-05T22:33:58.921Z,1.17
2023-01-05T22:36:26.894Z,1.30
2023-01-05T22:38:54.630Z,1.20
2023-01-05T22:41:23.355Z,1.17
2023-01-05T22:43:51.172Z,1.02
2023-01-05T22:46:19.593Z,1.15
2023-01-05T22:48:47.651Z,1.20
2023-01-05T22:51:16.181Z,1.27
2023-01-05T22:53:43.505Z,1.27
2023-01-05T22:56:11.809Z,1.08
2023-01-05T22:58:39.249Z,1.20
2023-01-05T23:01:24.816Z,1.10
2023-01-05T23:03:52.502Z,1.17
2023-01-05T23:06:19.843Z,1.10
2023-01-05T23:08:47.512Z,1.20
2023-01-05T23:11:17.417Z,1.00
2023-01-05T23:13:45.083Z,1.25
2023-01-05T23:16:12.433Z,1.17
2023-01-05T23:18:40.157Z,1.30
2023-01-05T23:21:09.644Z,1.10
2023-01-05T23:23:37.545Z,1.10
2023-01-05T23:26:05.358Z,1.13
2023-01-05T23:28:32.600Z,1.10
2023-01-05T23:31:00.493Z,1.40
2023-01-05T23:33:28.903Z,1.80
2023-01-05T23:35:56.513Z,1.55
2023-01-05T23:38:24.621Z,1.60
2023-01-05T23:40:53.218Z,1.90
2023-01-05T23:43:21.800Z,1.90
2023-01-05T23:45:49.456Z,1.80
2023-01-05T23:48:16.987Z,1.88
2023-01-05T23:50:45.453Z,1.83
2023-01-05T23:53:12.996Z,1.63
2023-01-05T23:55:40.823Z,1.60
2023-01-05T23:58:08.487Z,1.60
